createdAt,value
2023-04-26T00:00:09.966Z,3.95
2023-04-26T00:02:38.947Z,4.05
2023-04-26T00:05:09.146Z,6.07
2023-04-26T00:07:39.030Z,6.43
2023-04-26T00:10:08.787Z,5.68
2023-04-26T00:12:37.831Z,4.57
2023-04-26T00:15:09.510Z,3.55
2023-04-26T00:17:38.073Z,4.70
2023-04-26T00:20:10.431Z,6.53
2023-04-26T00:22:39.791Z,5.50
2023-04-26T00:25:09.158Z,3.75
2023-04-26T00:27:37.734Z,5.43
2023-04-26T00:30:09.348Z,3.30
2023-04-26T00:32:37.976Z,7.47
2023-04-26T00:35:09.092Z,5.38
2023-04-26T00:37:37.831Z,3.97
2023-04-26T00:40:07.861Z,5.65
2023-04-26T00:42:36.488Z,6.07
2023-04-26T00:45:06.167Z,8.52
2023-04-26T00:47:36.740Z,5.07
2023-04-26T00:50:07.975Z,5.82
2023-04-26T00:52:36.830Z,7.07
2023-04-26T00:55:06.268Z,6.43
2023-04-26T00:57:34.855Z,5.22
2023-04-26T01:00:03.958Z,5.53
2023-04-26T01:02:32.690Z,4.70
2023-04-26T01:05:02.811Z,7.15
2023-04-26T01:07:32.035Z,4.82
2023-04-26T01:10:05.458Z,5.15
2023-04-26T01:12:34.278Z,5.82
2023-04-26T01:15:03.591Z,5.72
2023-04-26T01:17:32.455Z,7.53
2023-04-26T01:20:02.442Z,4.93
2023-04-26T01:22:35.408Z,6.40
2023-04-26T01:25:08.898Z,5.80
2023-04-26T01:27:37.555Z,8.73
2023-04-26T01:30:07.150Z,5.93
2023-04-26T01:32:35.934Z,5.00
2023-04-26T01:35:05.701Z,3.92
2023-04-26T01:37:35.883Z,3.85
2023-04-26T01:40:06.485Z,4.60
2023-04-26T01:42:35.094Z,5.60
2023-04-26T01:45:03.929Z,7.50
2023-04-26T01:47:52.436Z,6.68
2023-04-26T01:50:21.332Z,8.15
2023-04-26T01:52:51.483Z,5.05
2023-04-26T01:55:20.804Z,8.20
2023-04-26T01:57:49.550Z,5.07
2023-04-26T02:00:18.447Z,5.15
2023-04-26T02:02:50.914Z,5.60
2023-04-26T02:05:19.756Z,7.25
2023-04-26T02:07:48.498Z,7.53
2023-04-26T02:10:18.803Z,4.65
2023-04-26T02:12:47.422Z,6.60
2023-04-26T02:15:16.292Z,7.60
2023-04-26T02:17:45.157Z,5.57
2023-04-26T02:20:13.950Z,9.40
2023-04-26T02:22:42.552Z,7.22
2023-04-26T02:25:11.799Z,7.45
2023-04-26T02:27:41.899Z,8.65
2023-04-26T02:30:11.323Z,9.02
2023-04-26T02:32:40.067Z,7.28
2023-04-26T02:35:09.494Z,6.40
2023-04-26T02:37:38.369Z,6.53
2023-04-26T02:40:10.890Z,10.98
2023-04-26T02:42:40.879Z,9.52
2023-04-26T02:45:10.147Z,3.85
2023-04-26T02:47:38.922Z,5.38
2023-04-26T02:50:09.619Z,4.68
2023-04-26T02:52:39.053Z,9.48
2023-04-26T02:55:08.788Z,7.13
2023-04-26T02:57:37.729Z,6.30
2023-04-26T03:00:13.975Z,7.47
2023-04-26T03:02:42.842Z,4.82
2023-04-26T03:05:11.625Z,5.20
2023-04-26T03:07:40.266Z,7.90
2023-04-26T03:10:09.871Z,7.72
2023-04-26T03:12:39.028Z,6.20
2023-04-26T03:15:08.568Z,8.07
2023-04-26T03:17:39.785Z,8.07
2023-04-26T03:20:10.961Z,8.63
2023-04-26T03:22:40.204Z,9.77
2023-04-26T03:25:09.924Z,7.43
2023-04-26T03:27:38.636Z,6.00
2023-04-26T03:30:08.874Z,10.43
2023-04-26T03:32:40.126Z,6.95
2023-04-26T03:35:10.210Z,7.60
2023-04-26T03:37:40.140Z,7.97
2023-04-26T03:40:13.465Z,8.88
2023-04-26T03:42:42.010Z,7.10
2023-04-26T03:45:11.475Z,8.02
2023-04-26T03:47:41.550Z,8.68
2023-04-26T03:50:11.880Z,8.50
2023-04-26T03:52:40.564Z,7.03
2023-04-26T03:55:11.728Z,13.73
2023-04-26T03:57:40.703Z,8.40
2023-04-26T04:00:13.029Z,9.45
2023-04-26T04:02:46.375Z,6.28
2023-04-26T04:05:25.217Z,7.80
2023-04-26T04:07:53.954Z,7.45
2023-04-26T04:10:23.545Z,9.27
2023-04-26T04:12:53.301Z,7.20
2023-04-26T04:15:22.738Z,10.63
2023-04-26T04:17:52.804Z,10.95
2023-04-26T04:20:22.695Z,8.32
2023-04-26T04:22:51.735Z,9.77
2023-04-26T04:25:21.305Z,7.93
2023-04-26T04:30:19.335Z,9.00
2023-04-26T04:32:47.870Z,10.07
2023-04-26T04:35:19.715Z,8.95
2023-04-26T04:37:50.209Z,7.05
2023-04-26T04:40:19.135Z,9.43
2023-04-26T04:42:50.167Z,10.40
2023-04-26T04:45:19.654Z,9.30
2023-04-26T04:47:48.523Z,11.85
2023-04-26T04:50:17.615Z,9.88
2023-04-26T04:52:47.972Z,10.32
2023-04-26T04:55:16.911Z,8.20
2023-04-26T04:57:46.706Z,13.57
2023-04-26T05:00:16.383Z,11.70
2023-04-26T05:02:49.740Z,8.52
2023-04-26T05:05:18.557Z,7.30
2023-04-26T05:07:48.514Z,11.48
2023-04-26T05:10:17.611Z,12.27
2023-04-26T05:12:46.499Z,10.35
2023-04-26T05:15:15.516Z,9.75
2023-04-26T05:17:44.058Z,9.55
2023-04-26T05:20:19.222Z,19.60
2023-04-26T05:22:49.560Z,12.13
2023-04-26T05:25:19.761Z,10.30
2023-04-26T05:27:52.287Z,13.52
2023-04-26T05:30:39.406Z,9.35
2023-04-26T05:33:22.853Z,9.02
2023-04-26T05:35:58.483Z,13.73
2023-04-26T05:38:28.863Z,17.40
2023-04-26T05:40:57.432Z,11.90
2023-04-26T05:43:26.362Z,11.13
2023-04-26T05:45:57.237Z,10.68
2023-04-26T05:48:27.313Z,13.05
2023-04-26T05:50:55.956Z,11.20
2023-04-26T05:53:24.614Z,13.10
2023-04-26T05:55:55.115Z,10.65
2023-04-26T05:58:24.300Z,10.98
2023-04-26T06:00:54.075Z,9.90
2023-04-26T06:03:22.950Z,12.30
2023-04-26T06:05:51.740Z,11.05
2023-04-26T06:08:21.099Z,10.93
2023-04-26T06:10:51.373Z,15.77
2023-04-26T06:13:21.440Z,13.80
2023-04-26T06:15:50.052Z,14.23
2023-04-26T06:18:18.633Z,15.88
2023-04-26T06:20:48.810Z,13.30
2023-04-26T06:23:20.184Z,11.30
2023-04-26T06:25:48.990Z,11.38
2023-04-26T06:28:17.773Z,13.65
2023-04-26T06:30:47.882Z,10.13
2023-04-26T06:33:16.682Z,14.38
2023-04-26T06:35:46.388Z,10.77
2023-04-26T06:38:15.856Z,11.90
2023-04-26T06:40:44.891Z,11.15
2023-04-26T06:43:13.577Z,13.27
2023-04-26T06:46:03.950Z,10.48
2023-04-26T06:48:32.554Z,9.98
2023-04-26T06:51:06.687Z,13.25
2023-04-26T06:53:35.523Z,12.15
2023-04-26T06:56:04.716Z,14.70
2023-04-26T06:58:33.347Z,11.77
2023-04-26T07:01:03.822Z,12.55
2023-04-26T07:03:32.590Z,16.05
2023-04-26T07:06:01.741Z,14.23
2023-04-26T07:08:30.360Z,11.05
2023-04-26T07:10:58.854Z,11.43
2023-04-26T07:13:27.438Z,11.27
2023-04-26T07:15:56.310Z,10.52
2023-04-26T07:18:26.311Z,13.57
2023-04-26T07:20:54.838Z,13.55
2023-04-26T07:23:23.503Z,13.27
2023-04-26T07:25:52.162Z,8.82
2023-04-26T07:28:20.812Z,11.77
2023-04-26T07:30:49.373Z,12.02
2023-04-26T07:33:17.989Z,13.70
2023-04-26T07:35:55.772Z,16.13
2023-04-26T07:38:25.227Z,12.65
2023-04-26T07:40:53.901Z,15.48
2023-04-26T07:43:22.614Z,10.13
2023-04-26T07:45:51.638Z,13.18
2023-04-26T07:48:20.351Z,14.75
2023-04-26T07:50:50.215Z,15.43
2023-04-26T07:53:18.940Z,13.75
2023-04-26T07:55:47.547Z,12.98
2023-04-26T07:58:16.242Z,19.23
2023-04-26T08:00:45.047Z,10.73
2023-04-26T08:03:16.791Z,10.20
2023-04-26T08:05:46.161Z,14.65
2023-04-26T08:08:18.841Z,14.50
2023-04-26T08:10:47.740Z,10.30
2023-04-26T08:13:16.986Z,10.13
2023-04-26T08:15:45.794Z,13.55
2023-04-26T08:18:14.813Z,12.38
2023-04-26T08:20:43.601Z,16.63
2023-04-26T08:23:12.699Z,9.23
2023-04-26T08:25:42.692Z,11.20
2023-04-26T08:28:14.603Z,13.85
2023-04-26T08:30:43.576Z,13.23
2023-04-26T08:33:12.274Z,12.43
2023-04-26T08:35:41.162Z,15.27
2023-04-26T08:38:09.726Z,15.60
2023-04-26T08:40:38.745Z,14.50
2023-04-26T08:43:11.914Z,17.20
2023-04-26T08:45:42.411Z,10.15
2023-04-26T08:48:14.966Z,11.32
2023-04-26T08:50:46.507Z,11.25
2023-04-26T08:53:17.783Z,11.30
2023-04-26T08:55:49.530Z,12.52
2023-04-26T08:58:21.377Z,12.45
2023-04-26T09:00:51.420Z,17.17
2023-04-26T09:03:20.956Z,13.20
2023-04-26T09:05:50.365Z,10.00
2023-04-26T09:08:19.306Z,10.00
2023-04-26T09:10:48.238Z,11.70
2023-04-26T09:13:16.816Z,11.45
2023-04-26T09:15:49.830Z,9.20
2023-04-26T09:18:19.675Z,7.70
2023-04-26T09:21:03.798Z,6.78
2023-04-26T09:23:32.940Z,8.90
2023-04-26T09:26:17.398Z,8.27
2023-04-26T09:28:46.484Z,6.38
2023-04-26T09:31:38.249Z,4.82
2023-04-26T09:34:07.081Z,11.15
2023-04-26T09:36:51.883Z,8.73
2023-04-26T09:39:33.996Z,6.90
2023-04-26T09:42:03.491Z,7.32
2023-04-26T09:44:32.320Z,6.82
2023-04-26T09:47:04.827Z,8.52
2023-04-26T09:49:35.052Z,8.18
2023-04-26T09:52:07.312Z,6.57
2023-04-26T09:54:47.187Z,4.45
2023-04-26T09:57:17.659Z,8.23
2023-04-26T09:59:47.272Z,6.53
2023-04-26T10:02:20.343Z,4.97
2023-04-26T10:04:51.401Z,4.35
2023-04-26T10:07:21.667Z,5.15
2023-04-26T10:09:51.278Z,5.70
2023-04-26T10:12:21.196Z,10.25
2023-04-26T10:14:50.766Z,6.35
2023-04-26T10:17:21.826Z,6.43
2023-04-26T10:19:56.519Z,4.40
2023-04-26T10:22:28.058Z,7.70
2023-04-26T10:24:56.996Z,6.65
2023-04-26T10:27:52.793Z,4.22
2023-04-26T10:30:23.985Z,8.48
2023-04-26T10:33:18.485Z,5.88
2023-04-26T10:36:17.261Z,5.55
2023-04-26T10:39:25.890Z,4.78
2023-04-26T10:42:25.083Z,5.20
2023-04-26T10:44:55.123Z,6.90
2023-04-26T10:47:26.459Z,3.63
2023-04-26T10:50:05.573Z,6.60
2023-04-26T10:52:35.007Z,4.57
2023-04-26T10:55:05.176Z,5.30
2023-04-26T10:57:51.257Z,5.30
2023-04-26T11:00:38.892Z,6.22
2023-04-26T11:03:11.685Z,4.35
2023-04-26T11:05:52.438Z,7.75
2023-04-26T11:08:22.295Z,3.47
2023-04-26T11:11:00.230Z,5.13
2023-04-26T11:13:31.448Z,7.63
2023-04-26T11:16:03.352Z,5.95
2023-04-26T11:18:32.438Z,2.65
2023-04-26T11:21:03.019Z,4.47
2023-04-26T11:23:31.979Z,3.17
2023-04-26T11:26:02.920Z,4.10
2023-04-26T11:28:34.079Z,4.50
2023-04-26T11:31:04.103Z,3.38
2023-04-26T11:33:34.296Z,5.25
2023-04-26T11:36:05.379Z,4.00
2023-04-26T11:38:33.966Z,3.35
2023-04-26T11:41:03.881Z,3.80
2023-04-26T11:43:36.747Z,6.15
2023-04-26T11:46:06.670Z,4.20
2023-04-26T11:48:37.381Z,6.18
2023-04-26T11:51:08.320Z,3.40
2023-04-26T11:53:37.979Z,4.75
2023-04-26T11:56:14.238Z,3.80
2023-04-26T11:58:45.981Z,3.75
2023-04-26T12:01:21.896Z,3.97
2023-04-26T12:03:52.411Z,7.28
2023-04-26T12:06:30.360Z,3.45
2023-04-26T12:08:59.226Z,7.03
2023-04-26T12:11:28.086Z,6.88
2023-04-26T12:13:59.524Z,5.53
2023-04-26T12:16:28.395Z,5.38
2023-04-26T12:18:57.785Z,7.32
2023-04-26T12:21:30.441Z,3.60
2023-04-26T12:23:59.718Z,5.80
2023-04-26T12:26:47.088Z,4.13
2023-04-26T12:29:15.757Z,4.88
2023-04-26T12:31:47.859Z,3.95
2023-04-26T12:34:16.586Z,4.63
2023-04-26T12:36:46.598Z,6.65
2023-04-26T12:39:15.766Z,6.30
2023-04-26T12:41:45.604Z,8.52
2023-04-26T12:44:14.349Z,6.65
2023-04-26T12:46:43.286Z,4.93
2023-04-26T12:49:12.019Z,4.60
2023-04-26T12:51:40.739Z,6.75
2023-04-26T12:54:10.798Z,3.08
2023-04-26T12:56:43.637Z,3.28
2023-04-26T12:59:12.499Z,4.80
2023-04-26T13:01:41.231Z,6.65
2023-04-26T13:04:11.540Z,8.00
2023-04-26T13:06:40.325Z,6.22
2023-04-26T13:09:12.940Z,5.93
2023-04-26T13:11:41.723Z,4.93
2023-04-26T13:14:10.546Z,4.07
2023-04-26T13:16:42.396Z,5.07
2023-04-26T13:19:11.495Z,3.00
2023-04-26T13:21:42.099Z,6.68
2023-04-26T13:24:12.107Z,5.57
2023-04-26T13:26:40.788Z,8.18
2023-04-26T13:29:09.666Z,6.13
2023-04-26T13:31:39.883Z,4.63
2023-04-26T13:34:09.662Z,5.18
2023-04-26T13:36:38.290Z,5.45
2023-04-26T13:39:07.376Z,4.85
2023-04-26T13:41:37.943Z,7.22
2023-04-26T13:44:07.205Z,5.15
2023-04-26T13:46:36.266Z,7.38
2023-04-26T13:49:05.558Z,6.45
2023-04-26T13:51:34.800Z,7.05
2023-04-26T13:54:03.583Z,5.40
2023-04-26T13:56:32.462Z,5.15
2023-04-26T13:59:03.666Z,5.53
2023-04-26T14:01:32.766Z,5.72
2023-04-26T14:04:01.474Z,7.90
2023-04-26T14:06:30.209Z,5.13
2023-04-26T14:08:59.023Z,5.47
2023-04-26T14:11:27.949Z,6.75
2023-04-26T14:13:56.987Z,5.55
2023-04-26T14:16:27.679Z,9.02
2023-04-26T14:18:56.560Z,5.45
2023-04-26T14:21:26.727Z,8.73
2023-04-26T14:23:56.494Z,4.47
2023-04-26T14:26:27.039Z,8.23
2023-04-26T14:28:55.578Z,7.05
2023-04-26T14:31:26.121Z,6.10
2023-04-26T14:33:56.677Z,8.15
2023-04-26T14:36:25.819Z,8.70
2023-04-26T14:38:54.389Z,4.85
2023-04-26T14:41:23.027Z,4.70
2023-04-26T14:43:51.724Z,6.93
2023-04-26T14:46:20.603Z,9.65
2023-04-26T14:48:50.431Z,9.13
2023-04-26T14:51:20.506Z,7.68
2023-04-26T14:53:49.067Z,8.35
2023-04-26T14:56:17.620Z,7.00
2023-04-26T14:58:46.312Z,10.25
2023-04-26T15:01:15.012Z,8.27
2023-04-26T15:03:43.853Z,10.38
2023-04-26T15:06:12.476Z,9.10
2023-04-26T15:08:42.414Z,7.82
2023-04-26T15:11:11.104Z,8.07
2023-04-26T15:13:39.764Z,7.22
2023-04-26T15:16:09.302Z,9.55
2023-04-26T15:18:38.040Z,9.68
2023-04-26T15:21:06.637Z,6.65
2023-04-26T15:23:35.179Z,10.43
2023-04-26T15:26:05.436Z,10.13
2023-04-26T15:28:34.218Z,9.23
2023-04-26T15:31:03.461Z,6.47
2023-04-26T15:33:32.478Z,9.10
2023-04-26T15:36:01.067Z,6.65
2023-04-26T15:38:29.637Z,7.90
2023-04-26T15:40:58.222Z,7.25
2023-04-26T15:43:28.204Z,5.88
2023-04-26T15:45:57.231Z,8.90
2023-04-26T15:48:26.227Z,7.38
2023-04-26T15:50:56.629Z,8.52
2023-04-26T15:53:25.562Z,8.27
2023-04-26T15:55:54.101Z,8.27
2023-04-26T15:58:22.817Z,10.00
2023-04-26T16:00:53.339Z,11.60
2023-04-26T16:03:22.348Z,8.25
2023-04-26T16:05:51.166Z,9.23
2023-04-26T16:08:33.244Z,10.35
2023-04-26T16:11:08.746Z,10.65
2023-04-26T16:13:37.465Z,8.30
2023-04-26T16:16:10.773Z,8.90
2023-04-26T16:18:40.341Z,11.93
2023-04-26T16:21:09.723Z,7.57
2023-04-26T16:23:38.811Z,29.30
2023-04-26T16:26:08.058Z,19.80
2023-04-26T16:28:36.731Z,8.80
2023-04-26T16:31:06.133Z,17.45
2023-04-26T16:33:36.157Z,10.23
2023-04-26T16:36:05.481Z,10.38
2023-04-26T16:38:34.344Z,5.65
2023-04-26T16:41:03.372Z,7.82
2023-04-26T16:43:32.712Z,7.18
2023-04-26T16:46:02.527Z,9.15
2023-04-26T16:48:32.816Z,5.85
2023-04-26T16:51:06.347Z,6.38
2023-04-26T16:53:37.441Z,6.35
2023-04-26T16:56:07.230Z,5.03
2023-04-26T16:58:35.899Z,7.93
2023-04-26T17:01:04.662Z,5.47
2023-04-26T17:03:33.452Z,5.85
2023-04-26T17:06:04.201Z,10.48
2023-04-26T17:08:32.924Z,7.03
2023-04-26T17:11:01.500Z,7.43
2023-04-26T17:13:32.588Z,9.50
2023-04-26T17:16:01.705Z,7.13
2023-04-26T17:18:30.327Z,7.47
2023-04-26T17:20:58.976Z,7.10
2023-04-26T17:23:29.077Z,8.60
2023-04-26T17:25:57.671Z,7.00
2023-04-26T17:28:26.317Z,5.88
2023-04-26T17:30:55.010Z,4.78
2023-04-26T17:33:23.700Z,5.45
2023-04-26T17:35:52.382Z,5.18
2023-04-26T17:38:20.978Z,5.45
2023-04-26T17:40:54.655Z,5.65
2023-04-26T17:43:23.215Z,6.38
2023-04-26T17:45:51.867Z,7.13
2023-04-26T17:48:20.517Z,7.32
2023-04-26T17:50:51.189Z,6.45
2023-04-26T17:53:19.945Z,6.95
2023-04-26T17:55:49.397Z,6.32
2023-04-26T17:58:19.696Z,8.10
2023-04-26T18:00:49.504Z,7.50
2023-04-26T18:03:20.271Z,6.28
2023-04-26T18:05:49.327Z,5.47
2023-04-26T18:08:17.970Z,5.78
2023-04-26T18:10:48.430Z,7.03
2023-04-26T18:13:18.109Z,5.97
2023-04-26T18:15:48.390Z,6.45
2023-04-26T18:18:17.076Z,6.40
2023-04-26T18:20:45.739Z,5.50
2023-04-26T18:23:14.432Z,5.78
2023-04-26T18:25:43.184Z,7.40
2023-04-26T18:28:11.795Z,5.40
2023-04-26T18:30:40.845Z,5.28
2023-04-26T18:33:11.308Z,5.80
2023-04-26T18:35:39.894Z,7.28
2023-04-26T18:38:08.479Z,3.90
2023-04-26T18:40:37.026Z,6.63
2023-04-26T18:43:05.900Z,6.20
2023-04-26T18:45:34.419Z,6.05
2023-04-26T18:48:03.244Z,4.15
2023-04-26T18:50:33.195Z,4.50
2023-04-26T18:53:01.982Z,4.88
2023-04-26T18:55:30.643Z,6.15
2023-04-26T18:57:59.321Z,6.97
2023-04-26T19:00:28.111Z,7.72
2023-04-26T19:02:56.755Z,6.53
2023-04-26T19:05:26.896Z,6.30
2023-04-26T19:07:56.747Z,5.30
2023-04-26T19:10:25.676Z,4.32
2023-04-26T19:12:54.236Z,4.68
2023-04-26T19:15:22.816Z,4.20
2023-04-26T19:17:51.954Z,5.25
2023-04-26T19:20:20.677Z,5.68
2023-04-26T19:22:49.425Z,4.93
2023-04-26T19:25:22.798Z,5.97
2023-04-26T19:27:52.283Z,5.97
2023-04-26T19:30:22.027Z,5.90
2023-04-26T19:32:51.023Z,7.38
2023-04-26T19:35:19.730Z,4.55
2023-04-26T19:37:48.317Z,5.93
2023-04-26T19:40:17.083Z,5.03
2023-04-26T19:42:47.062Z,7.03
2023-04-26T19:45:17.456Z,6.38
2023-04-26T19:47:46.155Z,8.40
2023-04-26T19:50:14.861Z,5.97
2023-04-26T19:52:43.401Z,5.95
2023-04-26T19:55:11.982Z,8.82
2023-04-26T19:57:40.997Z,7.75
2023-04-26T20:00:13.050Z,6.00
2023-04-26T20:02:41.602Z,8.63
2023-04-26T20:05:10.681Z,5.82
2023-04-26T20:07:39.632Z,6.05
2023-04-26T20:10:09.835Z,7.50
2023-04-26T20:12:38.554Z,8.05
2023-04-26T20:15:08.383Z,8.65
2023-04-26T20:17:38.319Z,11.25
2023-04-26T20:20:08.314Z,9.15
2023-04-26T20:22:36.967Z,5.03
2023-04-26T20:25:06.425Z,9.10
2023-04-26T20:27:35.611Z,8.32
2023-04-26T20:30:04.826Z,8.40
2023-04-26T20:32:33.472Z,7.35
2023-04-26T20:35:04.513Z,8.73
2023-04-26T20:37:33.124Z,8.65
2023-04-26T20:40:02.209Z,7.90
2023-04-26T20:42:30.752Z,5.45
2023-04-26T20:45:01.854Z,5.72
2023-04-26T20:47:31.223Z,5.00
2023-04-26T20:49:59.906Z,6.10
2023-04-26T20:52:29.800Z,8.27
2023-04-26T20:54:58.338Z,5.95
2023-04-26T20:57:26.932Z,9.13
2023-04-26T20:59:55.565Z,6.00
2023-04-26T21:02:24.508Z,6.10
2023-04-26T21:04:53.537Z,6.63
2023-04-26T21:07:22.252Z,7.53
2023-04-26T21:09:52.306Z,6.00
2023-04-26T21:12:20.942Z,6.95
2023-04-26T21:14:49.526Z,5.40
2023-04-26T21:17:21.960Z,8.48
2023-04-26T21:19:50.907Z,5.55
2023-04-26T21:22:19.510Z,7.45
2023-04-26T21:24:48.100Z,4.97
2023-04-26T21:27:18.024Z,7.20
2023-04-26T21:29:46.540Z,5.13
2023-04-26T21:32:15.095Z,5.80
2023-04-26T21:34:45.372Z,6.22
2023-04-26T21:37:13.960Z,6.25
2023-04-26T21:39:44.913Z,4.40
2023-04-26T21:42:13.563Z,7.28
2023-04-26T21:44:43.617Z,7.65
2023-04-26T21:47:12.316Z,5.57
2023-04-26T21:49:40.917Z,5.80
2023-04-26T21:52:09.463Z,7.07
2023-04-26T21:54:37.988Z,7.53
2023-04-26T21:57:07.138Z,9.20
2023-04-26T21:59:36.401Z,5.10
2023-04-26T22:02:06.815Z,10.27
2023-04-26T22:04:35.540Z,5.25
2023-04-26T22:07:04.198Z,11.15
2023-04-26T22:09:32.832Z,8.60
2023-04-26T22:12:01.407Z,5.70
2023-04-26T22:14:29.966Z,9.15
2023-04-26T22:16:58.545Z,7.50
2023-04-26T22:19:28.519Z,9.48
2023-04-26T22:21:57.147Z,6.95
2023-04-26T22:24:25.758Z,6.38
2023-04-26T22:26:54.330Z,7.88
2023-04-26T22:29:22.928Z,7.03
2023-04-26T22:31:51.510Z,7.30
2023-04-26T22:34:20.444Z,5.90
2023-04-26T22:36:50.440Z,8.55
2023-04-26T22:39:19.053Z,6.93
2023-04-26T22:41:47.624Z,9.55
2023-04-26T22:44:16.285Z,6.93
2023-04-26T22:46:44.813Z,10.80
2023-04-26T22:49:13.570Z,7.20
2023-04-26T22:51:44.262Z,7.43
2023-04-26T22:54:20.781Z,8.88
2023-04-26T22:56:49.324Z,5.18
2023-04-26T22:59:20.703Z,8.07
2023-04-26T23:01:49.408Z,6.75
2023-04-26T23:04:18.255Z,7.32
2023-04-26T23:06:47.213Z,7.15
2023-04-26T23:09:15.926Z,6.03
2023-04-26T23:11:46.180Z,5.10
2023-04-26T23:14:15.668Z,8.40
2023-04-26T23:16:45.817Z,7.18
2023-04-26T23:19:15.026Z,11.00
2023-04-26T23:21:44.272Z,7.25
2023-04-26T23:24:13.196Z,8.07
2023-04-26T23:26:42.680Z,10.13
2023-04-26T23:29:13.606Z,8.05
2023-04-26T23:31:42.993Z,5.65
2023-04-26T23:34:11.647Z,7.25
2023-04-26T23:36:40.231Z,6.65
2023-04-26T23:39:08.825Z,6.32
2023-04-26T23:41:37.528Z,6.80
2023-04-26T23:44:06.056Z,10.98
2023-04-26T23:46:36.037Z,7.65
2023-04-26T23:49:04.602Z,5.85
2023-04-26T23:51:33.438Z,7.28
2023-04-26T23:54:02.043Z,6.65
2023-04-26T23:56:30.691Z,7.18
2023-04-26T23:58:59.312Z,7.00
