createdAt,value
2023-10-23T00:00:04.830Z,100.00
2023-10-23T00:03:14.055Z,100.00
2023-10-23T00:06:16.723Z,100.00
2023-10-23T00:09:19.195Z,100.00
2023-10-23T00:12:21.840Z,100.00
2023-10-23T00:15:24.295Z,100.00
2023-10-23T00:18:26.700Z,100.00
2023-10-23T00:21:29.172Z,100.00
2023-10-23T00:24:31.581Z,100.00
2023-10-23T00:27:34.006Z,100.00
2023-10-23T00:30:37.296Z,100.00
2023-10-23T00:33:40.004Z,100.00
2023-10-23T00:36:42.623Z,100.00
2023-10-23T00:39:45.128Z,100.00
2023-10-23T00:42:47.579Z,100.00
2023-10-23T00:45:59.214Z,100.00
2023-10-23T00:49:02.424Z,100.00
2023-10-23T00:52:05.249Z,100.00
2023-10-23T00:55:08.606Z,100.00
2023-10-23T00:58:11.227Z,100.00
2023-10-23T01:01:14.427Z,100.00
2023-10-23T01:04:17.569Z,100.00
2023-10-23T01:07:19.919Z,100.00
2023-10-23T01:10:22.563Z,100.00
2023-10-23T01:13:26.602Z,100.00
2023-10-23T01:16:29.080Z,100.00
2023-10-23T01:19:31.497Z,100.00
2023-10-23T01:22:33.865Z,100.00
2023-10-23T01:25:36.217Z,100.00
2023-10-23T01:28:38.680Z,100.00
2023-10-23T01:31:41.152Z,100.00
2023-10-23T01:34:43.667Z,100.00
2023-10-23T01:37:46.870Z,100.00
2023-10-23T01:40:49.396Z,100.00
2023-10-23T01:43:51.986Z,100.00
2023-10-23T01:46:54.415Z,100.00
2023-10-23T01:49:56.871Z,100.00
2023-10-23T01:52:59.217Z,100.00
2023-10-23T01:56:11.300Z,100.00
2023-10-23T01:59:13.702Z,100.00
2023-10-23T02:02:16.074Z,100.00
2023-10-23T02:05:18.577Z,100.00
2023-10-23T02:08:25.141Z,100.00
2023-10-23T02:11:27.666Z,100.00
2023-10-23T02:14:31.320Z,100.00
2023-10-23T02:17:33.857Z,100.00
2023-10-23T02:20:36.335Z,100.00
2023-10-23T02:23:53.333Z,100.00
2023-10-23T02:26:58.327Z,100.00
2023-10-23T02:30:00.758Z,100.00
2023-10-23T02:33:03.297Z,100.00
2023-10-23T02:36:06.106Z,100.00
2023-10-23T02:39:08.431Z,100.00
2023-10-23T02:42:10.757Z,100.00
2023-10-23T02:45:14.788Z,100.00
2023-10-23T02:48:18.277Z,100.00
2023-10-23T02:51:21.627Z,100.00
2023-10-23T02:54:24.110Z,100.00
2023-10-23T02:57:27.146Z,100.00
2023-10-23T03:00:30.181Z,100.00
2023-10-23T03:03:32.695Z,100.00
2023-10-23T03:06:36.147Z,100.00
2023-10-23T03:09:38.897Z,100.00
2023-10-23T03:12:41.472Z,100.00
2023-10-23T03:15:44.822Z,100.00
2023-10-23T03:18:47.362Z,100.00
2023-10-23T03:21:49.850Z,100.00
2023-10-23T03:24:52.318Z,100.00
2023-10-23T03:27:55.770Z,100.00
2023-10-23T03:31:01.579Z,100.00
2023-10-23T03:34:03.952Z,100.00
2023-10-23T03:37:06.324Z,100.00
2023-10-23T03:40:11.303Z,100.00
2023-10-23T03:43:13.722Z,100.00
2023-10-23T03:46:16.215Z,100.00
2023-10-23T03:49:18.849Z,100.00
2023-10-23T03:52:21.227Z,100.00
2023-10-23T03:55:23.605Z,100.00
2023-10-23T03:58:26.062Z,100.00
2023-10-23T04:01:28.467Z,100.00
2023-10-23T04:04:32.915Z,100.00
2023-10-23T04:07:35.598Z,100.00
2023-10-23T04:10:37.984Z,100.00
2023-10-23T04:13:40.315Z,100.00
2023-10-23T04:16:43.405Z,100.00
2023-10-23T04:19:48.856Z,100.00
2023-10-23T04:22:51.192Z,100.00
2023-10-23T04:25:56.950Z,100.00
2023-10-23T04:28:59.300Z,100.00
2023-10-23T04:32:01.784Z,100.00
2023-10-23T04:35:04.505Z,100.00
2023-10-23T04:38:06.844Z,100.00
2023-10-23T04:41:09.227Z,100.00
2023-10-23T04:44:11.626Z,100.00
2023-10-23T04:47:14.023Z,100.00
2023-10-23T04:50:17.529Z,100.00
2023-10-23T04:53:20.679Z,100.00
2023-10-23T04:56:23.057Z,100.00
2023-10-23T04:59:25.459Z,100.00
2023-10-23T05:02:27.866Z,100.00
2023-10-23T05:05:31.152Z,100.00
2023-10-23T05:08:33.526Z,100.00
2023-10-23T05:11:35.897Z,100.00
2023-10-23T05:14:38.285Z,100.00
2023-10-23T05:17:40.689Z,100.00
2023-10-23T05:20:43.092Z,100.00
2023-10-23T05:23:45.451Z,100.00
2023-10-23T05:26:47.766Z,100.00
2023-10-23T05:29:50.085Z,100.00
2023-10-23T05:32:52.492Z,100.00
2023-10-23T05:36:10.629Z,100.00
2023-10-23T05:39:13.152Z,100.00
2023-10-23T05:42:15.509Z,100.00
2023-10-23T05:45:17.883Z,100.00
2023-10-23T05:48:20.343Z,100.00
2023-10-23T05:51:23.204Z,100.00
2023-10-23T05:54:26.473Z,100.00
2023-10-23T05:57:28.946Z,100.00
2023-10-23T06:00:31.438Z,100.00
2023-10-23T06:03:35.122Z,100.00
2023-10-23T06:06:37.856Z,100.00
2023-10-23T06:09:40.708Z,100.00
2023-10-23T06:12:43.463Z,100.00
2023-10-23T06:15:46.656Z,100.00
2023-10-23T06:18:49.089Z,100.00
2023-10-23T06:21:51.531Z,100.00
2023-10-23T06:24:54.004Z,100.00
2023-10-23T06:27:56.959Z,100.00
2023-10-23T06:31:06.910Z,100.00
2023-10-23T06:34:09.407Z,100.00
2023-10-23T06:37:11.827Z,100.00
2023-10-23T06:40:14.203Z,95.39
2023-10-23T06:43:17.065Z,83.28
2023-10-23T06:46:20.551Z,75.32
2023-10-23T06:49:22.962Z,70.33
2023-10-23T06:52:25.409Z,69.49
2023-10-23T06:55:30.571Z,69.45
2023-10-23T06:58:32.960Z,72.18
2023-10-23T07:01:44.373Z,77.10
2023-10-23T07:04:49.126Z,81.55
2023-10-23T07:07:51.651Z,83.03
2023-10-23T07:10:55.422Z,88.79
2023-10-23T07:13:57.840Z,89.63
2023-10-23T07:17:00.296Z,90.55
2023-10-23T07:20:02.848Z,91.49
2023-10-23T07:23:05.359Z,90.17
2023-10-23T07:26:12.315Z,87.44
2023-10-23T07:29:14.663Z,87.14
2023-10-23T07:32:17.072Z,87.38
2023-10-23T07:35:19.544Z,91.79
2023-10-23T07:38:21.880Z,92.97
2023-10-23T07:41:24.305Z,94.96
2023-10-23T07:44:28.331Z,93.64
2023-10-23T07:47:30.732Z,91.55
2023-10-23T07:50:33.721Z,89.03
2023-10-23T07:53:38.623Z,85.18
2023-10-23T07:56:41.060Z,83.87
2023-10-23T07:59:43.441Z,83.75
2023-10-23T08:02:45.971Z,83.07
2023-10-23T08:05:48.413Z,84.34
2023-10-23T08:08:50.801Z,83.19
2023-10-23T08:11:54.727Z,82.41
2023-10-23T08:14:57.259Z,80.20
2023-10-23T08:18:00.302Z,76.17
2023-10-23T08:21:16.533Z,77.75
2023-10-23T08:24:19.255Z,80.45
2023-10-23T08:27:21.990Z,77.75
2023-10-23T08:30:24.391Z,74.27
2023-10-23T08:33:26.906Z,67.32
2023-10-23T08:36:29.468Z,65.02
2023-10-23T08:39:31.903Z,58.86
2023-10-23T08:42:35.327Z,60.02
2023-10-23T08:45:41.150Z,61.88
2023-10-23T08:48:43.673Z,59.13
2023-10-23T08:51:50.734Z,57.68
2023-10-23T08:54:54.530Z,56.29
2023-10-23T08:58:00.266Z,54.95
2023-10-23T09:01:04.638Z,52.59
2023-10-23T09:04:08.584Z,50.96
2023-10-23T09:07:11.432Z,49.19
2023-10-23T09:10:13.957Z,50.21
2023-10-23T09:13:16.371Z,52.03
2023-10-23T09:16:19.134Z,51.12
2023-10-23T09:19:28.409Z,47.74
2023-10-23T09:22:30.948Z,56.00
2023-10-23T09:25:33.340Z,57.99
2023-10-23T09:28:35.677Z,64.84
2023-10-23T09:31:42.091Z,64.12
2023-10-23T09:34:45.764Z,53.56
2023-10-23T09:37:48.263Z,49.42
2023-10-23T09:40:50.602Z,46.10
2023-10-23T09:43:55.054Z,45.87
2023-10-23T09:46:59.652Z,42.70
2023-10-23T09:50:05.123Z,44.79
2023-10-23T09:53:10.492Z,43.62
2023-10-23T09:56:24.769Z,39.40
2023-10-23T09:59:35.253Z,40.35
2023-10-23T10:02:37.999Z,38.67
2023-10-23T10:05:50.449Z,40.59
2023-10-23T10:08:56.932Z,40.35
2023-10-23T10:12:01.043Z,41.20
2023-10-23T10:15:05.162Z,40.32
2023-10-23T10:18:07.617Z,40.60
2023-10-23T10:21:12.425Z,38.81
2023-10-23T10:24:15.880Z,37.54
2023-10-23T10:27:18.699Z,39.03
2023-10-23T10:30:41.674Z,38.49
2023-10-23T10:34:27.848Z,38.58
2023-10-23T10:37:15.481Z,39.08
2023-10-23T10:40:27.792Z,38.67
2023-10-23T10:43:33.764Z,40.21
2023-10-23T10:46:37.817Z,37.77
2023-10-23T10:49:46.177Z,38.86
2023-10-23T10:52:48.586Z,36.03
2023-10-23T10:55:51.022Z,36.10
2023-10-23T10:58:53.551Z,36.88
2023-10-23T11:01:56.540Z,39.98
2023-10-23T11:04:59.059Z,43.90
2023-10-23T11:08:01.534Z,44.42
2023-10-23T11:11:07.713Z,43.80
2023-10-23T11:14:10.045Z,44.78
2023-10-23T11:17:12.853Z,44.25
2023-10-23T11:20:16.642Z,46.21
2023-10-23T11:23:19.624Z,47.87
2023-10-23T11:26:22.014Z,46.96
2023-10-23T11:29:24.456Z,49.07
2023-10-23T11:32:29.934Z,47.82
2023-10-23T11:35:33.106Z,48.39
2023-10-23T11:38:38.612Z,49.60
2023-10-23T11:41:41.346Z,48.97
2023-10-23T11:44:43.679Z,49.02
2023-10-23T11:47:47.094Z,51.30
2023-10-23T11:50:50.154Z,52.28
2023-10-23T11:53:52.533Z,51.77
2023-10-23T11:57:00.412Z,53.22
2023-10-23T12:00:08.308Z,50.95
2023-10-23T12:03:14.184Z,49.31
2023-10-23T12:06:16.720Z,49.52
2023-10-23T12:09:20.211Z,48.99
2023-10-23T12:12:22.619Z,48.06
2023-10-23T12:15:25.184Z,49.01
2023-10-23T12:18:29.264Z,49.31
2023-10-23T12:21:31.695Z,50.66
2023-10-23T12:24:34.049Z,49.62
2023-10-23T12:27:37.215Z,50.94
2023-10-23T12:30:39.647Z,49.43
2023-10-23T12:33:42.665Z,49.68
2023-10-23T12:36:45.302Z,50.08
2023-10-23T12:39:47.719Z,50.75
2023-10-23T12:42:50.166Z,52.94
2023-10-23T12:45:52.887Z,52.62
2023-10-23T12:48:55.388Z,52.58
2023-10-23T12:51:57.818Z,54.85
2023-10-23T12:55:00.349Z,53.25
2023-10-23T12:58:04.102Z,53.15
2023-10-23T13:01:06.546Z,52.48
2023-10-23T13:04:09.054Z,51.80
2023-10-23T13:07:11.517Z,48.87
2023-10-23T13:10:14.180Z,46.08
2023-10-23T13:13:16.582Z,45.95
2023-10-23T13:16:19.047Z,46.66
2023-10-23T13:19:21.494Z,43.01
2023-10-23T13:22:24.089Z,44.27
2023-10-23T13:25:26.583Z,45.48
2023-10-23T13:28:28.960Z,46.03
2023-10-23T13:31:31.555Z,46.28
2023-10-23T13:34:34.074Z,49.65
2023-10-23T13:37:36.670Z,52.19
2023-10-23T13:40:39.240Z,54.11
2023-10-23T13:43:41.917Z,53.81
2023-10-23T13:46:44.437Z,54.14
2023-10-23T13:49:46.851Z,57.43
2023-10-23T13:52:49.186Z,59.07
2023-10-23T13:55:51.917Z,61.32
2023-10-23T13:58:54.269Z,62.92
2023-10-23T14:01:56.687Z,61.59
2023-10-23T14:04:59.147Z,58.62
2023-10-23T14:08:02.408Z,61.06
2023-10-23T14:11:57.363Z,59.39
2023-10-23T14:14:29.973Z,57.27
2023-10-23T14:17:33.402Z,57.54
2023-10-23T14:20:35.948Z,57.56
2023-10-23T14:23:38.312Z,58.05
2023-10-23T14:26:40.697Z,57.63
2023-10-23T14:29:43.228Z,58.92
2023-10-23T14:32:45.834Z,58.95
2023-10-23T14:35:48.359Z,58.64
2023-10-23T14:38:50.750Z,59.65
2023-10-23T14:41:53.185Z,57.39
2023-10-23T14:44:55.632Z,56.34
2023-10-23T14:47:58.065Z,55.56
2023-10-23T14:51:00.746Z,56.20
2023-10-23T14:54:03.159Z,60.00
2023-10-23T14:57:05.786Z,56.56
2023-10-23T15:00:09.073Z,60.00
2023-10-23T15:03:11.448Z,65.33
2023-10-23T15:06:14.546Z,69.90
2023-10-23T15:09:18.444Z,70.16
2023-10-23T15:12:21.118Z,72.84
2023-10-23T15:15:23.631Z,74.48
2023-10-23T15:18:26.583Z,77.04
2023-10-23T15:21:28.993Z,79.36
2023-10-23T15:24:31.395Z,79.40
2023-10-23T15:27:33.973Z,79.92
2023-10-23T15:30:36.488Z,80.50
2023-10-23T15:33:39.092Z,81.03
2023-10-23T15:36:41.667Z,81.43
2023-10-23T15:39:45.324Z,83.05
2023-10-23T15:42:47.673Z,83.25
2023-10-23T15:45:52.955Z,83.13
2023-10-23T15:48:55.566Z,82.81
2023-10-23T15:51:58.052Z,83.06
2023-10-23T15:55:00.480Z,83.18
2023-10-23T15:58:04.706Z,83.79
2023-10-23T16:01:08.299Z,84.05
2023-10-23T16:04:10.829Z,84.10
2023-10-23T16:07:13.295Z,87.40
2023-10-23T16:10:15.792Z,90.47
2023-10-23T16:13:19.624Z,91.57
2023-10-23T16:16:22.153Z,88.66
2023-10-23T16:19:24.724Z,91.30
2023-10-23T16:22:27.995Z,93.61
2023-10-23T16:25:30.393Z,94.58
2023-10-23T16:28:32.835Z,94.31
2023-10-23T16:31:35.309Z,94.17
2023-10-23T16:34:37.848Z,95.90
2023-10-23T16:37:40.335Z,97.27
2023-10-23T16:40:42.674Z,97.05
2023-10-23T16:43:45.017Z,96.75
2023-10-23T16:46:47.933Z,98.62
2023-10-23T16:49:50.931Z,98.80
2023-10-23T16:52:53.347Z,99.54
2023-10-23T16:55:55.715Z,99.70
2023-10-23T16:58:58.186Z,100.00
2023-10-23T17:02:00.751Z,99.77
2023-10-23T17:05:03.414Z,99.02
2023-10-23T17:08:05.877Z,99.49
2023-10-23T17:11:11.121Z,100.00
2023-10-23T17:14:13.739Z,100.00
2023-10-23T17:17:16.319Z,100.00
2023-10-23T17:20:18.934Z,100.00
2023-10-23T17:23:21.326Z,100.00
2023-10-23T17:26:23.869Z,100.00
2023-10-23T17:29:26.592Z,100.00
2023-10-23T17:32:29.019Z,100.00
2023-10-23T17:35:31.429Z,100.00
2023-10-23T17:38:36.890Z,100.00
2023-10-23T17:41:39.537Z,100.00
2023-10-23T17:44:41.965Z,100.00
2023-10-23T17:47:44.543Z,100.00
2023-10-23T17:50:47.067Z,100.00
2023-10-23T17:56:56.005Z,100.00
2023-10-23T17:59:59.610Z,100.00
2023-10-23T18:03:02.096Z,100.00
2023-10-23T18:06:05.170Z,100.00
2023-10-23T18:09:07.926Z,100.00
2023-10-23T18:12:22.084Z,100.00
2023-10-23T18:15:33.661Z,100.00
2023-10-23T18:18:36.350Z,100.00
2023-10-23T18:21:38.944Z,100.00
2023-10-23T18:24:41.593Z,100.00
2023-10-23T18:27:44.042Z,100.00
2023-10-23T18:30:48.457Z,100.00
2023-10-23T18:33:50.837Z,100.00
2023-10-23T18:36:53.240Z,100.00
2023-10-23T18:39:55.672Z,100.00
2023-10-23T18:43:01.309Z,100.00
2023-10-23T18:46:04.368Z,100.00
2023-10-23T18:49:06.915Z,100.00
2023-10-23T18:52:09.335Z,100.00
2023-10-23T18:55:12.071Z,100.00
2023-10-23T18:58:14.492Z,100.00
2023-10-23T19:01:18.079Z,100.00
2023-10-23T19:04:20.935Z,100.00
2023-10-23T19:07:23.673Z,100.00
2023-10-23T19:10:26.225Z,100.00
2023-10-23T19:13:28.697Z,100.00
2023-10-23T19:16:31.187Z,100.00
2023-10-23T19:19:33.872Z,100.00
2023-10-23T19:22:37.144Z,100.00
2023-10-23T19:25:39.782Z,100.00
2023-10-23T19:28:42.386Z,100.00
2023-10-23T19:31:45.840Z,100.00
2023-10-23T19:34:48.988Z,100.00
2023-10-23T19:37:52.030Z,100.00
2023-10-23T19:41:01.775Z,100.00
2023-10-23T19:44:05.034Z,100.00
2023-10-23T19:47:08.070Z,100.00
2023-10-23T19:50:11.008Z,100.00
2023-10-23T19:53:16.167Z,100.00
2023-10-23T19:56:19.670Z,100.00
2023-10-23T19:59:31.690Z,100.00
2023-10-23T20:02:34.269Z,100.00
2023-10-23T20:05:36.898Z,100.00
2023-10-23T20:08:40.492Z,100.00
2023-10-23T20:11:42.914Z,100.00
2023-10-23T20:14:45.532Z,100.00
2023-10-23T20:17:48.101Z,100.00
2023-10-23T20:20:54.779Z,100.00
2023-10-23T20:23:57.266Z,100.00
2023-10-23T20:26:59.701Z,100.00
2023-10-23T20:30:02.208Z,100.00
2023-10-23T20:33:04.784Z,100.00
2023-10-23T20:36:07.573Z,100.00
2023-10-23T20:39:10.225Z,100.00
2023-10-23T20:42:12.629Z,100.00
2023-10-23T20:45:15.096Z,100.00
2023-10-23T20:48:17.426Z,100.00
2023-10-23T20:51:19.848Z,100.00
2023-10-23T20:54:22.934Z,100.00
2023-10-23T20:57:25.712Z,100.00
2023-10-23T21:00:28.049Z,100.00
2023-10-23T21:03:30.536Z,100.00
2023-10-23T21:06:33.862Z,100.00
2023-10-23T21:09:37.141Z,100.00
2023-10-23T21:12:39.620Z,100.00
2023-10-23T21:15:41.954Z,100.00
2023-10-23T21:18:44.373Z,100.00
2023-10-23T21:21:46.805Z,100.00
2023-10-23T21:24:49.150Z,100.00
2023-10-23T21:27:53.626Z,100.00
2023-10-23T21:30:56.595Z,100.00
2023-10-23T21:33:59.434Z,100.00
2023-10-23T21:37:01.897Z,100.00
2023-10-23T21:40:04.794Z,100.00
2023-10-23T21:43:07.224Z,100.00
2023-10-23T21:46:17.248Z,100.00
2023-10-23T21:49:20.247Z,100.00
2023-10-23T21:52:22.934Z,100.00
2023-10-23T21:55:25.817Z,100.00
2023-10-23T21:59:03.550Z,100.00
2023-10-23T22:01:54.077Z,100.00
2023-10-23T22:04:57.082Z,100.00
2023-10-23T22:07:59.963Z,100.00
2023-10-23T22:11:02.901Z,100.00
2023-10-23T22:14:06.468Z,100.00
2023-10-23T22:17:08.941Z,100.00
2023-10-23T22:20:12.201Z,100.00
2023-10-23T22:23:14.680Z,100.00
2023-10-23T22:26:17.156Z,100.00
2023-10-23T22:29:19.538Z,100.00
2023-10-23T22:32:21.887Z,100.00
2023-10-23T22:35:24.293Z,100.00
2023-10-23T22:38:26.660Z,100.00
2023-10-23T22:41:29.054Z,100.00
2023-10-23T22:44:31.395Z,100.00
2023-10-23T22:47:33.904Z,100.00
2023-10-23T22:50:36.682Z,100.00
2023-10-23T22:53:39.313Z,100.00
2023-10-23T22:56:41.832Z,100.00
2023-10-23T22:59:44.519Z,100.00
2023-10-23T23:02:47.332Z,100.00
2023-10-23T23:05:52.297Z,100.00
2023-10-23T23:08:57.598Z,100.00
2023-10-23T23:12:00.329Z,100.00
2023-10-23T23:15:04.400Z,100.00
2023-10-23T23:18:08.398Z,100.00
2023-10-23T23:21:13.348Z,100.00
2023-10-23T23:24:15.701Z,100.00
2023-10-23T23:27:18.097Z,100.00
2023-10-23T23:30:20.582Z,100.00
2023-10-23T23:33:23.132Z,100.00
2023-10-23T23:36:25.574Z,100.00
2023-10-23T23:39:27.927Z,100.00
2023-10-23T23:42:30.383Z,100.00
2023-10-23T23:45:32.757Z,100.00
2023-10-23T23:48:35.157Z,100.00
2023-10-23T23:51:37.726Z,100.00
2023-10-23T23:54:40.292Z,100.00
2023-10-23T23:57:42.787Z,100.00
