createdAt,value
2022-08-12T00:00:34.785Z,16.54
2022-08-12T00:02:02.644Z,16.61
2022-08-12T00:02:35.753Z,16.43
2022-08-12T00:03:34.815Z,16.47
2022-08-12T00:04:34.738Z,16.49
2022-08-12T00:05:34.733Z,16.38
2022-08-12T00:06:34.731Z,16.43
2022-08-12T00:07:34.730Z,16.47
2022-08-12T00:08:37.021Z,16.41
2022-08-12T00:09:34.700Z,16.42
2022-08-12T00:10:34.692Z,16.39
2022-08-12T00:11:34.687Z,16.41
2022-08-12T00:12:34.738Z,16.36
2022-08-12T00:13:34.659Z,16.33
2022-08-12T00:14:35.658Z,16.38
2022-08-12T00:15:34.651Z,16.39
2022-08-12T00:16:34.648Z,16.23
2022-08-12T00:17:34.658Z,16.21
2022-08-12T00:18:34.629Z,16.39
2022-08-12T00:19:34.625Z,16.17
2022-08-12T00:20:34.616Z,16.21
2022-08-12T00:21:35.859Z,16.17
2022-08-12T00:22:34.682Z,16.12
2022-08-12T00:23:34.591Z,16.05
2022-08-12T00:24:34.588Z,15.98
2022-08-12T00:26:01.392Z,15.97
2022-08-12T00:26:35.563Z,15.91
2022-08-12T00:27:43.978Z,15.97
2022-08-12T00:28:35.558Z,15.97
2022-08-12T00:29:34.553Z,15.83
2022-08-12T00:30:34.544Z,15.92
2022-08-12T00:32:56.697Z,15.82
2022-08-12T00:33:36.501Z,15.94
2022-08-12T00:34:36.451Z,15.88
2022-08-12T00:35:36.789Z,15.80
2022-08-12T00:36:36.392Z,15.77
2022-08-12T00:37:35.442Z,15.91
2022-08-12T00:38:35.413Z,15.79
2022-08-12T00:39:35.490Z,15.77
2022-08-12T00:40:35.393Z,15.79
2022-08-12T00:41:35.387Z,15.67
2022-08-12T00:42:35.393Z,15.65
2022-08-12T00:43:35.370Z,15.67
2022-08-12T00:44:35.373Z,15.67
2022-08-12T00:45:35.365Z,15.64
2022-08-12T00:46:36.450Z,15.68
2022-08-12T00:47:36.444Z,15.65
2022-08-12T00:48:36.415Z,15.77
2022-08-12T00:49:36.411Z,15.75
2022-08-12T00:50:36.417Z,15.67
2022-08-12T00:51:36.402Z,15.67
2022-08-12T00:52:36.387Z,15.64
2022-08-12T00:53:36.387Z,15.58
2022-08-12T00:54:36.375Z,15.51
2022-08-12T00:55:36.382Z,15.52
2022-08-12T00:56:36.360Z,15.46
2022-08-12T00:57:37.326Z,15.44
2022-08-12T00:58:36.340Z,15.43
2022-08-12T00:59:36.330Z,15.47
2022-08-12T01:00:36.334Z,15.44
2022-08-12T01:02:02.422Z,15.44
2022-08-12T01:02:37.310Z,15.55
2022-08-12T01:03:36.300Z,15.54
2022-08-12T01:04:36.300Z,15.43
2022-08-12T01:05:36.294Z,15.47
2022-08-12T01:06:36.279Z,15.44
2022-08-12T01:07:36.265Z,15.49
2022-08-12T01:08:36.248Z,15.46
2022-08-12T01:09:36.251Z,15.49
2022-08-12T01:10:36.244Z,15.47
2022-08-12T01:11:36.234Z,15.46
2022-08-12T01:12:36.217Z,15.52
2022-08-12T01:13:36.207Z,15.47
2022-08-12T01:14:36.207Z,15.49
2022-08-12T01:15:36.193Z,15.47
2022-08-12T01:16:36.190Z,15.42
2022-08-12T01:17:36.188Z,15.40
2022-08-12T01:18:36.180Z,15.39
2022-08-12T01:19:36.827Z,15.47
2022-08-12T01:20:36.162Z,15.33
2022-08-12T01:21:36.147Z,15.36
2022-08-12T01:22:36.137Z,15.24
2022-08-12T01:23:36.142Z,15.27
2022-08-12T01:24:36.134Z,15.35
2022-08-12T01:25:41.052Z,15.24
2022-08-12T01:26:38.109Z,15.21
2022-08-12T01:27:36.098Z,15.22
2022-08-12T01:28:36.085Z,15.17
2022-08-12T01:29:36.075Z,15.15
2022-08-12T01:30:36.073Z,15.15
2022-08-12T01:31:36.071Z,15.07
2022-08-12T01:32:36.065Z,15.17
2022-08-12T01:33:36.039Z,15.15
2022-08-12T01:34:37.397Z,15.11
2022-08-12T01:35:36.032Z,15.15
2022-08-12T01:36:36.037Z,15.07
2022-08-12T01:37:36.027Z,15.15
2022-08-12T01:38:36.000Z,15.14
2022-08-12T01:39:36.038Z,15.14
2022-08-12T01:40:37.866Z,15.04
2022-08-12T01:41:36.995Z,15.07
2022-08-12T01:42:35.977Z,15.04
2022-08-12T01:43:35.967Z,14.99
2022-08-12T01:44:35.958Z,15.07
2022-08-12T01:45:40.666Z,14.94
2022-08-12T01:46:36.945Z,14.91
2022-08-12T01:47:35.945Z,14.91
2022-08-12T01:48:35.910Z,15.02
2022-08-12T01:49:35.912Z,15.04
2022-08-12T01:50:35.912Z,14.94
2022-08-12T01:52:15.305Z,14.86
2022-08-12T01:52:36.888Z,14.88
2022-08-12T01:53:50.760Z,14.78
2022-08-12T01:54:36.869Z,14.77
2022-08-12T01:55:35.877Z,14.77
2022-08-12T01:56:35.850Z,14.77
2022-08-12T01:57:57.740Z,14.58
2022-08-12T01:58:36.844Z,14.65
2022-08-12T01:59:35.826Z,14.72
2022-08-12T02:00:43.333Z,14.55
2022-08-12T02:01:36.841Z,14.70
2022-08-12T02:02:35.854Z,14.65
2022-08-12T02:03:35.810Z,14.63
2022-08-12T02:04:35.794Z,14.59
2022-08-12T02:05:35.782Z,14.70
2022-08-12T02:06:35.776Z,14.60
2022-08-12T02:07:35.770Z,14.60
2022-08-12T02:08:35.766Z,14.50
2022-08-12T02:09:35.780Z,14.48
2022-08-12T02:10:50.314Z,14.45
2022-08-12T02:11:36.749Z,14.40
2022-08-12T02:12:35.729Z,14.44
2022-08-12T02:13:48.522Z,14.43
2022-08-12T02:14:38.422Z,14.45
2022-08-12T02:15:35.704Z,14.40
2022-08-12T02:16:35.703Z,14.32
2022-08-12T02:17:55.852Z,14.37
2022-08-12T02:18:36.690Z,14.30
2022-08-12T02:19:35.687Z,14.23
2022-08-12T02:20:50.882Z,14.18
2022-08-12T02:21:36.659Z,14.22
2022-08-12T02:22:35.647Z,14.20
2022-08-12T02:23:35.636Z,14.26
2022-08-12T02:24:35.639Z,14.25
2022-08-12T02:25:35.630Z,14.22
2022-08-12T02:26:35.620Z,14.28
2022-08-12T02:27:35.625Z,14.32
2022-08-12T02:28:35.609Z,14.26
2022-08-12T02:29:35.600Z,14.29
2022-08-12T02:30:41.586Z,14.23
2022-08-12T02:31:36.583Z,14.17
2022-08-12T02:32:35.598Z,14.25
2022-08-12T02:33:35.559Z,14.15
2022-08-12T02:34:35.551Z,14.14
2022-08-12T02:35:35.549Z,14.11
2022-08-12T02:36:35.533Z,14.20
2022-08-12T02:37:35.531Z,14.12
2022-08-12T02:38:35.511Z,14.08
2022-08-12T02:39:35.567Z,14.20
2022-08-12T02:40:35.501Z,14.14
2022-08-12T02:41:35.489Z,14.14
2022-08-12T02:42:35.545Z,13.97
2022-08-12T02:43:35.471Z,13.97
2022-08-12T02:44:35.463Z,13.99
2022-08-12T02:45:35.458Z,13.99
2022-08-12T02:46:35.449Z,13.97
2022-08-12T02:48:00.048Z,13.89
2022-08-12T02:48:36.474Z,13.92
2022-08-12T02:49:35.434Z,13.81
2022-08-12T02:50:35.428Z,13.87
2022-08-12T02:51:35.419Z,13.87
2022-08-12T02:52:35.522Z,13.87
2022-08-12T02:53:36.969Z,13.78
2022-08-12T02:54:35.386Z,13.77
2022-08-12T02:55:35.388Z,13.81
2022-08-12T02:56:35.385Z,13.86
2022-08-12T02:57:35.373Z,13.85
2022-08-12T02:58:35.371Z,13.81
2022-08-12T02:59:35.352Z,13.71
2022-08-12T03:00:35.336Z,13.74
2022-08-12T03:01:35.414Z,13.74
2022-08-12T03:02:36.325Z,13.67
2022-08-12T03:03:35.326Z,13.65
2022-08-12T03:04:37.894Z,13.68
2022-08-12T03:05:38.430Z,13.74
2022-08-12T03:06:36.291Z,13.70
2022-08-12T03:07:56.463Z,13.77
2022-08-12T03:08:36.273Z,13.71
2022-08-12T03:10:03.806Z,13.77
2022-08-12T03:10:37.509Z,13.72
2022-08-12T03:11:37.744Z,13.72
2022-08-12T03:12:35.350Z,13.75
2022-08-12T03:13:36.221Z,13.77
2022-08-12T03:14:35.231Z,13.72
2022-08-12T03:15:35.221Z,13.68
2022-08-12T03:16:36.922Z,13.77
2022-08-12T03:17:35.202Z,13.79
2022-08-12T03:18:35.862Z,13.77
2022-08-12T03:19:35.182Z,13.75
2022-08-12T03:20:35.183Z,13.74
2022-08-12T03:21:55.369Z,13.71
2022-08-12T03:22:36.157Z,13.70
2022-08-12T03:23:35.142Z,13.74
2022-08-12T03:24:35.139Z,13.72
2022-08-12T03:25:35.137Z,13.77
2022-08-12T03:26:35.123Z,13.68
2022-08-12T03:27:35.130Z,13.70
2022-08-12T03:28:35.873Z,13.63
2022-08-12T03:29:50.162Z,13.63
2022-08-12T03:30:36.097Z,13.67
2022-08-12T03:31:35.182Z,13.59
2022-08-12T03:32:36.697Z,13.63
2022-08-12T03:33:35.069Z,13.62
2022-08-12T03:34:35.068Z,13.56
2022-08-12T03:35:40.245Z,13.70
2022-08-12T03:36:36.187Z,13.62
2022-08-12T03:37:35.055Z,13.68
2022-08-12T03:38:35.027Z,13.67
2022-08-12T03:39:36.158Z,13.65
2022-08-12T03:40:35.014Z,13.74
2022-08-12T03:41:35.020Z,13.67
2022-08-12T03:42:35.009Z,13.65
2022-08-12T03:43:35.003Z,13.68
2022-08-12T03:44:34.977Z,13.67
2022-08-12T03:45:34.962Z,13.60
2022-08-12T03:46:35.973Z,13.56
2022-08-12T03:47:34.967Z,13.57
2022-08-12T03:48:34.977Z,13.57
2022-08-12T03:49:34.949Z,13.54
2022-08-12T03:50:34.926Z,13.47
2022-08-12T03:51:34.911Z,13.46
2022-08-12T03:52:34.943Z,13.46
2022-08-12T03:53:34.906Z,13.46
2022-08-12T03:54:38.234Z,13.37
2022-08-12T03:55:35.881Z,13.39
2022-08-12T03:56:34.882Z,13.42
2022-08-12T03:57:34.892Z,13.39
2022-08-12T03:58:34.859Z,13.39
2022-08-12T03:59:34.860Z,13.35
2022-08-12T04:00:34.889Z,13.28
2022-08-12T04:01:40.753Z,13.33
2022-08-12T04:02:35.830Z,13.37
2022-08-12T04:03:34.827Z,13.47
2022-08-12T04:04:34.912Z,13.49
2022-08-12T04:05:56.227Z,13.50
2022-08-12T04:06:36.070Z,13.41
2022-08-12T04:07:34.805Z,13.44
2022-08-12T04:08:34.777Z,13.39
2022-08-12T04:09:34.772Z,13.37
2022-08-12T04:10:34.772Z,13.37
2022-08-12T04:11:34.755Z,13.39
2022-08-12T04:12:35.785Z,13.37
2022-08-12T04:13:34.744Z,13.35
2022-08-12T04:14:34.745Z,13.35
2022-08-12T04:15:34.718Z,13.33
2022-08-12T04:16:34.720Z,13.30
2022-08-12T04:17:34.735Z,13.25
2022-08-12T04:18:34.696Z,13.35
2022-08-12T04:19:34.701Z,13.42
2022-08-12T04:20:34.682Z,13.38
2022-08-12T04:21:34.695Z,13.42
2022-08-12T04:22:34.702Z,13.47
2022-08-12T04:23:34.655Z,13.54
2022-08-12T04:24:35.407Z,13.46
2022-08-12T04:25:34.637Z,13.42
2022-08-12T04:26:34.629Z,13.54
2022-08-12T04:27:34.648Z,13.46
2022-08-12T04:28:34.633Z,13.44
2022-08-12T04:30:21.459Z,13.44
2022-08-12T04:30:35.596Z,13.54
2022-08-12T04:31:34.606Z,13.42
2022-08-12T04:32:34.595Z,13.50
2022-08-12T04:33:34.583Z,13.57
2022-08-12T04:34:34.567Z,13.59
2022-08-12T04:35:35.381Z,13.57
2022-08-12T04:36:34.552Z,13.60
2022-08-12T04:37:59.045Z,13.57
2022-08-12T04:38:35.537Z,13.63
2022-08-12T04:39:34.591Z,13.65
2022-08-12T04:40:34.512Z,13.62
2022-08-12T04:41:34.502Z,13.70
2022-08-12T04:42:34.499Z,13.74
2022-08-12T04:44:00.724Z,13.74
2022-08-12T04:44:35.487Z,13.72
2022-08-12T04:45:34.473Z,13.74
2022-08-12T04:46:34.802Z,13.74
2022-08-12T04:47:34.458Z,13.83
2022-08-12T04:48:34.457Z,13.90
2022-08-12T04:49:34.448Z,13.97
2022-08-12T04:50:37.053Z,14.00
2022-08-12T04:51:34.418Z,14.08
2022-08-12T04:52:35.021Z,14.08
2022-08-12T04:53:35.415Z,14.20
2022-08-12T04:54:34.403Z,14.26
2022-08-12T04:55:34.443Z,14.50
2022-08-12T04:56:35.655Z,14.77
2022-08-12T04:57:34.390Z,15.02
2022-08-12T04:58:34.375Z,15.11
2022-08-12T04:59:47.809Z,15.39
2022-08-12T05:00:35.352Z,15.64
2022-08-12T05:01:34.361Z,15.94
2022-08-12T05:02:34.493Z,16.13
2022-08-12T05:03:45.912Z,16.31
2022-08-12T05:04:35.359Z,16.65
2022-08-12T05:05:36.258Z,16.76
2022-08-12T05:06:35.307Z,16.86
2022-08-12T05:07:34.313Z,17.08
2022-08-12T05:08:35.297Z,17.06
2022-08-12T05:09:58.840Z,17.11
2022-08-12T05:10:36.039Z,17.14
2022-08-12T05:11:34.267Z,17.14
2022-08-12T05:12:34.308Z,17.34
2022-08-12T05:13:34.246Z,17.52
2022-08-12T05:14:37.489Z,17.54
2022-08-12T05:15:36.033Z,17.67
2022-08-12T05:16:36.187Z,17.85
2022-08-12T05:17:34.221Z,17.95
2022-08-12T05:18:35.090Z,18.15
2022-08-12T05:19:35.210Z,18.29
2022-08-12T05:20:34.199Z,18.49
2022-08-12T05:21:34.180Z,18.75
2022-08-12T05:22:36.954Z,19.04
2022-08-12T05:23:34.165Z,19.55
2022-08-12T05:24:34.159Z,19.74
2022-08-12T05:25:34.157Z,19.94
2022-08-12T05:26:34.133Z,20.03
2022-08-12T05:27:34.137Z,20.04
2022-08-12T05:28:34.127Z,20.24
2022-08-12T05:30:07.165Z,20.48
2022-08-12T05:30:35.107Z,20.58
2022-08-12T05:31:45.536Z,20.62
2022-08-12T05:32:35.092Z,20.78
2022-08-12T05:33:34.077Z,20.87
2022-08-12T05:34:34.082Z,21.06
2022-08-12T05:35:34.073Z,21.07
2022-08-12T05:36:34.057Z,20.87
2022-08-12T05:37:34.063Z,20.66
2022-08-12T05:38:34.044Z,20.62
2022-08-12T05:39:34.047Z,20.62
2022-08-12T05:40:34.026Z,20.40
2022-08-12T05:41:34.017Z,20.66
2022-08-12T05:42:34.674Z,20.70
2022-08-12T05:43:34.004Z,20.93
2022-08-12T05:44:33.999Z,20.95
2022-08-12T05:45:33.996Z,20.75
2022-08-12T05:46:33.998Z,20.58
2022-08-12T05:47:42.768Z,20.80
2022-08-12T05:48:34.971Z,21.09
2022-08-12T05:49:34.994Z,21.15
2022-08-12T05:50:33.950Z,21.06
2022-08-12T05:51:40.129Z,20.99
2022-08-12T05:52:35.029Z,21.17
2022-08-12T05:53:33.927Z,21.42
2022-08-12T05:54:56.185Z,21.82
2022-08-12T05:55:35.938Z,22.15
2022-08-12T05:56:33.895Z,22.35
2022-08-12T05:57:33.897Z,22.50
2022-08-12T05:58:33.881Z,22.63
2022-08-12T05:59:33.879Z,22.78
2022-08-12T06:00:33.864Z,22.98
2022-08-12T06:02:10.686Z,23.36
2022-08-12T06:02:34.863Z,23.20
2022-08-12T06:03:33.957Z,23.13
2022-08-12T06:04:33.832Z,23.27
2022-08-12T06:05:33.821Z,23.27
2022-08-12T06:06:39.125Z,23.28
2022-08-12T06:07:59.630Z,23.17
2022-08-12T06:08:34.800Z,23.10
2022-08-12T06:09:33.792Z,22.88
2022-08-12T06:10:33.815Z,23.08
2022-08-12T06:11:34.492Z,23.27
2022-08-12T06:12:33.774Z,23.44
2022-08-12T06:13:54.339Z,23.50
2022-08-12T06:14:34.758Z,23.71
2022-08-12T06:15:33.751Z,23.84
2022-08-12T06:16:33.733Z,23.98
2022-08-12T06:17:33.753Z,24.06
2022-08-12T06:18:33.728Z,23.73
2022-08-12T06:20:28.036Z,23.24
2022-08-12T06:20:34.753Z,23.13
2022-08-12T06:21:33.707Z,22.99
2022-08-12T06:22:33.688Z,23.24
2022-08-12T06:23:33.687Z,23.44
2022-08-12T06:24:33.672Z,23.63
2022-08-12T06:25:33.670Z,23.83
2022-08-12T06:26:33.657Z,23.77
2022-08-12T06:27:33.681Z,23.88
2022-08-12T06:28:33.642Z,24.05
2022-08-12T06:30:07.273Z,24.28
2022-08-12T06:30:38.069Z,24.40
2022-08-12T06:31:34.634Z,24.57
2022-08-12T06:32:34.618Z,24.43
2022-08-12T06:33:55.073Z,24.28
2022-08-12T06:35:24.027Z,24.18
2022-08-12T06:35:48.438Z,24.35
2022-08-12T06:36:34.590Z,24.48
2022-08-12T06:37:33.567Z,24.73
2022-08-12T06:38:33.620Z,25.06
2022-08-12T06:39:33.636Z,25.22
2022-08-12T06:40:33.624Z,25.50
2022-08-12T06:41:33.536Z,25.66
2022-08-12T06:42:33.675Z,25.95
2022-08-12T06:44:06.864Z,26.06
2022-08-12T06:44:34.555Z,26.00
2022-08-12T06:45:45.222Z,25.90
2022-08-12T06:46:34.504Z,25.77
2022-08-12T06:47:33.486Z,25.68
2022-08-12T06:48:33.479Z,25.28
2022-08-12T06:49:33.538Z,25.26
2022-08-12T06:50:38.109Z,25.16
2022-08-12T06:51:33.472Z,25.01
2022-08-12T06:52:33.462Z,24.88
2022-08-12T06:53:34.021Z,24.78
2022-08-12T06:54:33.446Z,24.98
2022-08-12T06:55:33.432Z,25.10
2022-08-12T06:57:02.937Z,25.21
2022-08-12T06:58:05.262Z,25.38
2022-08-12T06:58:34.454Z,25.70
2022-08-12T06:59:33.404Z,25.91
2022-08-12T07:00:33.494Z,26.13
2022-08-12T07:01:33.493Z,26.43
2022-08-12T07:02:36.877Z,26.48
2022-08-12T07:03:34.366Z,26.63
2022-08-12T07:04:37.876Z,26.45
2022-08-12T07:05:35.374Z,26.38
2022-08-12T07:06:33.333Z,26.05
2022-08-12T07:07:33.330Z,25.70
2022-08-12T07:08:33.321Z,25.41
2022-08-12T07:10:05.528Z,25.16
2022-08-12T07:10:34.315Z,24.92
2022-08-12T07:11:33.296Z,24.84
2022-08-12T07:12:33.293Z,24.88
2022-08-12T07:13:33.277Z,24.69
2022-08-12T07:14:35.411Z,24.50
2022-08-12T07:15:34.269Z,24.65
2022-08-12T07:16:33.263Z,24.80
2022-08-12T07:17:33.269Z,24.88
2022-08-12T07:18:33.232Z,24.84
2022-08-12T07:19:40.686Z,24.89
2022-08-12T07:20:51.744Z,24.88
2022-08-12T07:22:00.014Z,24.92
2022-08-12T07:22:34.211Z,25.07
2022-08-12T07:23:33.196Z,25.25
2022-08-12T07:24:33.196Z,25.44
2022-08-12T07:25:37.403Z,25.38
2022-08-12T07:26:34.181Z,25.38
2022-08-12T07:27:33.183Z,25.40
2022-08-12T07:28:33.163Z,25.36
2022-08-12T07:29:58.125Z,25.50
2022-08-12T07:30:34.170Z,25.48
2022-08-12T07:31:34.028Z,25.65
2022-08-12T07:32:33.119Z,25.87
2022-08-12T07:33:33.113Z,26.09
2022-08-12T07:34:33.146Z,26.15
2022-08-12T07:35:33.144Z,26.19
2022-08-12T07:36:33.087Z,26.38
2022-08-12T07:37:33.098Z,26.51
2022-08-12T07:38:33.110Z,26.48
2022-08-12T07:39:33.117Z,26.53
2022-08-12T07:40:33.067Z,26.48
2022-08-12T07:41:33.055Z,26.41
2022-08-12T07:42:33.040Z,26.36
2022-08-12T07:43:33.036Z,26.48
2022-08-12T07:44:33.013Z,26.55
2022-08-12T07:45:34.039Z,26.55
2022-08-12T07:46:33.554Z,26.51
2022-08-12T07:47:33.029Z,26.55
2022-08-12T07:48:32.989Z,26.66
2022-08-12T07:49:33.004Z,26.74
2022-08-12T07:50:33.984Z,26.70
2022-08-12T07:51:32.999Z,26.78
2022-08-12T07:52:32.979Z,26.70
2022-08-12T07:53:32.948Z,26.73
2022-08-12T07:54:33.943Z,26.85
2022-08-12T07:55:32.956Z,26.84
2022-08-12T07:56:32.941Z,26.66
2022-08-12T07:57:32.951Z,26.62
2022-08-12T07:58:32.913Z,26.53
2022-08-12T07:59:32.908Z,26.58
2022-08-12T08:00:32.920Z,26.68
2022-08-12T08:01:33.003Z,26.63
2022-08-12T08:02:32.884Z,26.83
2022-08-12T08:03:32.911Z,26.90
2022-08-12T08:04:32.872Z,26.92
2022-08-12T08:05:32.870Z,26.89
2022-08-12T08:06:32.855Z,26.89
2022-08-12T08:07:32.861Z,26.73
2022-08-12T08:08:32.859Z,26.73
2022-08-12T08:09:32.832Z,26.95
2022-08-12T08:10:32.818Z,26.78
2022-08-12T08:11:32.823Z,26.90
2022-08-12T08:12:32.811Z,27.03
2022-08-12T08:13:32.838Z,27.20
2022-08-12T08:14:32.811Z,27.20
2022-08-12T08:16:02.902Z,27.33
2022-08-12T08:16:34.775Z,27.35
2022-08-12T08:17:32.775Z,27.36
2022-08-12T08:18:33.768Z,27.35
2022-08-12T08:19:32.751Z,27.65
2022-08-12T08:20:32.751Z,27.51
2022-08-12T08:21:32.740Z,27.52
2022-08-12T08:22:41.511Z,27.26
2022-08-12T08:23:35.160Z,27.25
2022-08-12T08:24:32.711Z,27.25
2022-08-12T08:25:36.145Z,27.32
2022-08-12T08:26:32.706Z,27.25
2022-08-12T08:27:32.710Z,27.21
2022-08-12T08:28:33.476Z,26.99
2022-08-12T08:29:32.667Z,26.99
2022-08-12T08:30:32.684Z,27.18
2022-08-12T08:31:32.672Z,27.35
2022-08-12T08:32:32.647Z,27.30
2022-08-12T08:34:05.038Z,27.44
2022-08-12T08:34:53.997Z,27.08
2022-08-12T08:35:46.455Z,26.71
2022-08-12T08:36:33.623Z,26.80
2022-08-12T08:37:33.444Z,26.88
2022-08-12T08:38:35.369Z,26.90
2022-08-12T08:39:33.656Z,26.92
2022-08-12T08:40:32.580Z,26.96
2022-08-12T08:42:16.101Z,27.18
2022-08-12T08:42:33.588Z,27.14
2022-08-12T08:43:44.250Z,27.22
2022-08-12T08:44:33.546Z,27.32
2022-08-12T08:45:32.537Z,27.35
2022-08-12T08:46:32.551Z,27.26
2022-08-12T08:47:32.547Z,27.30
2022-08-12T08:48:32.520Z,27.32
2022-08-12T08:49:32.511Z,27.37
2022-08-12T08:50:32.505Z,27.44
2022-08-12T08:51:32.502Z,27.54
2022-08-12T08:52:39.732Z,27.59
2022-08-12T08:53:33.498Z,27.39
2022-08-12T08:54:32.474Z,27.26
2022-08-12T08:56:01.307Z,27.30
2022-08-12T08:56:34.476Z,27.30
2022-08-12T08:57:44.080Z,27.42
2022-08-12T08:58:34.455Z,27.45
2022-08-12T08:59:32.444Z,27.52
2022-08-12T09:00:32.438Z,27.60
2022-08-12T09:01:37.888Z,27.70
2022-08-12T09:02:34.064Z,27.73
2022-08-12T09:05:08.301Z,27.77
2022-08-12T09:05:12.245Z,27.87
2022-08-12T09:06:01.484Z,28.02
2022-08-12T09:06:37.917Z,27.87
2022-08-12T09:07:51.628Z,27.78
2022-08-12T09:08:33.417Z,27.73
2022-08-12T09:10:01.397Z,27.64
2022-08-12T09:10:33.353Z,27.71
2022-08-12T09:12:07.198Z,27.92
2022-08-12T09:12:33.345Z,27.85
2022-08-12T09:14:10.906Z,27.83
2022-08-12T09:14:33.330Z,27.90
2022-08-12T09:15:35.683Z,27.75
2022-08-12T09:16:32.837Z,27.39
2022-08-12T09:17:42.795Z,27.15
2022-08-12T09:18:34.070Z,26.90
2022-08-12T09:19:32.284Z,26.68
2022-08-12T09:20:32.331Z,26.68
2022-08-12T09:21:54.779Z,26.71
2022-08-12T09:22:35.138Z,26.63
2022-08-12T09:23:59.871Z,26.66
2022-08-12T09:24:33.240Z,26.47
2022-08-12T09:26:45.940Z,26.33
2022-08-12T09:28:04.366Z,26.25
2022-08-12T09:28:33.223Z,26.16
2022-08-12T09:30:11.581Z,26.16
2022-08-12T09:30:42.292Z,25.99
2022-08-12T09:32:03.728Z,25.98
2022-08-12T09:33:04.379Z,26.07
2022-08-12T09:34:25.591Z,26.05
2022-08-12T09:34:34.045Z,25.96
2022-08-12T09:35:33.179Z,26.09
2022-08-12T09:36:57.827Z,26.19
2022-08-12T09:37:57.989Z,26.28
2022-08-12T09:38:33.134Z,26.25
2022-08-12T09:40:05.678Z,26.28
2022-08-12T09:40:57.288Z,26.21
2022-08-12T09:42:09.703Z,26.00
2022-08-12T09:42:43.434Z,26.13
2022-08-12T09:43:33.149Z,26.18
2022-08-12T09:44:38.886Z,26.29
2022-08-12T09:46:11.176Z,26.40
2022-08-12T09:46:34.560Z,26.36
2022-08-12T09:47:33.447Z,26.47
2022-08-12T09:48:34.988Z,26.36
2022-08-12T09:49:32.052Z,26.09
2022-08-12T09:50:32.046Z,26.03
2022-08-12T09:51:37.646Z,26.15
2022-08-12T09:52:33.033Z,26.25
2022-08-12T09:54:33.713Z,26.38
2022-08-12T09:54:35.449Z,26.55
2022-08-12T09:56:05.696Z,26.48
2022-08-12T09:56:58.682Z,26.44
2022-08-12T09:58:46.933Z,26.45
2022-08-12T09:58:57.854Z,26.51
2022-08-12T10:00:17.382Z,26.43
2022-08-12T10:00:43.269Z,26.66
2022-08-12T10:01:35.380Z,26.63
2022-08-12T10:02:43.054Z,26.70
2022-08-12T10:03:33.255Z,26.58
2022-08-12T10:04:31.989Z,26.51
2022-08-12T10:06:26.194Z,26.52
2022-08-12T10:06:36.321Z,26.75
2022-08-12T10:07:40.082Z,26.66
2022-08-12T10:08:32.890Z,26.66
2022-08-12T10:09:58.071Z,26.63
2022-08-12T10:10:32.887Z,26.60
2022-08-12T10:12:10.443Z,26.70
2022-08-12T10:12:33.669Z,26.70
2022-08-12T10:13:36.874Z,26.63
2022-08-12T10:14:34.385Z,26.78
2022-08-12T10:16:02.144Z,26.66
2022-08-12T10:16:39.169Z,26.92
2022-08-12T10:17:33.822Z,26.90
2022-08-12T10:18:51.848Z,26.99
2022-08-12T10:19:36.370Z,27.08
2022-08-12T10:20:35.542Z,27.11
2022-08-12T10:21:36.517Z,27.15
2022-08-12T10:22:36.669Z,27.27
2022-08-12T10:23:39.317Z,27.22
2022-08-12T10:24:32.766Z,27.15
2022-08-12T10:26:33.985Z,27.12
2022-08-12T10:26:37.309Z,27.15
2022-08-12T10:28:04.062Z,27.14
2022-08-12T10:28:32.742Z,27.12
2022-08-12T10:30:01.285Z,27.15
2022-08-12T10:30:39.929Z,27.00
2022-08-12T10:31:46.864Z,26.90
2022-08-12T10:32:45.135Z,26.97
2022-08-12T10:33:32.698Z,27.14
2022-08-12T10:34:32.681Z,27.18
2022-08-12T10:35:38.313Z,27.18
2022-08-12T10:36:39.898Z,27.12
2022-08-12T10:38:34.847Z,27.05
2022-08-12T10:38:41.092Z,26.99
2022-08-12T10:40:02.817Z,27.05
2022-08-12T10:40:37.707Z,26.99
2022-08-12T10:41:58.786Z,27.03
2022-08-12T10:42:32.626Z,26.97
2022-08-12T10:43:55.237Z,27.00
2022-08-12T10:44:32.612Z,26.99
2022-08-12T10:45:31.624Z,27.02
2022-08-12T10:46:32.056Z,27.17
2022-08-12T10:48:19.638Z,27.11
2022-08-12T10:48:34.788Z,27.10
2022-08-12T10:50:02.793Z,26.95
2022-08-12T10:51:01.465Z,26.97
2022-08-12T10:52:04.853Z,27.03
2022-08-12T10:52:37.931Z,27.05
2022-08-12T10:53:45.018Z,27.08
2022-08-12T10:54:34.121Z,27.27
2022-08-12T10:55:31.521Z,27.27
2022-08-12T10:56:34.598Z,27.25
2022-08-12T10:58:15.559Z,27.27
2022-08-12T10:58:32.505Z,27.25
2022-08-12T11:00:29.079Z,27.21
2022-08-12T11:00:35.582Z,27.18
2022-08-12T11:04:16.847Z,27.12
2022-08-12T11:04:27.370Z,27.08
2022-08-12T11:04:32.101Z,27.20
2022-08-12T11:04:45.292Z,27.15
2022-08-12T11:07:06.571Z,27.12
2022-08-12T11:07:08.653Z,27.20
2022-08-12T11:08:35.971Z,27.14
2022-08-12T11:08:42.934Z,27.20
2022-08-12T11:09:42.038Z,27.21
2022-08-12T11:10:33.074Z,27.37
2022-08-12T11:12:35.094Z,27.22
2022-08-12T11:12:55.346Z,27.17
2022-08-12T11:13:45.752Z,27.18
2022-08-12T11:14:49.357Z,27.32
2022-08-12T11:16:02.914Z,27.42
2022-08-12T11:16:31.362Z,27.35
2022-08-12T11:17:52.808Z,27.47
2022-08-12T11:18:32.344Z,27.30
2022-08-12T11:19:31.332Z,27.39
2022-08-12T11:20:35.131Z,27.37
2022-08-12T11:21:58.273Z,27.33
2022-08-12T11:22:35.036Z,27.29
2022-08-12T11:23:36.849Z,27.30
2022-08-12T11:24:35.479Z,27.25
2022-08-12T11:25:42.293Z,27.29
2022-08-12T11:26:34.056Z,27.26
2022-08-12T11:27:31.375Z,27.36
2022-08-12T11:28:33.290Z,27.36
2022-08-12T11:30:02.529Z,27.36
2022-08-12T11:30:32.247Z,27.22
2022-08-12T11:31:55.988Z,27.21
2022-08-12T11:32:39.114Z,27.26
2022-08-12T11:34:04.544Z,27.42
2022-08-12T11:34:51.882Z,27.37
2022-08-12T11:35:32.213Z,27.26
2022-08-12T11:36:31.204Z,27.29
2022-08-12T11:37:31.160Z,27.27
2022-08-12T11:38:32.172Z,27.25
2022-08-12T11:40:03.035Z,27.32
2022-08-12T11:40:32.132Z,27.27
2022-08-12T11:41:32.900Z,27.21
2022-08-12T11:42:46.047Z,27.20
2022-08-12T11:43:32.216Z,27.17
2022-08-12T11:44:36.644Z,27.22
2022-08-12T11:45:38.962Z,27.32
2022-08-12T11:46:32.109Z,27.54
2022-08-12T11:47:31.151Z,27.60
2022-08-12T11:48:51.530Z,27.54
2022-08-12T11:49:32.840Z,27.65
2022-08-12T11:50:32.435Z,27.65
2022-08-12T11:51:36.468Z,27.63
2022-08-12T11:52:55.844Z,27.44
2022-08-12T11:53:59.000Z,27.39
2022-08-12T11:54:32.081Z,27.51
2022-08-12T11:55:31.036Z,27.54
2022-08-12T11:56:38.605Z,27.60
2022-08-12T11:58:07.494Z,27.64
2022-08-12T11:59:08.459Z,27.73
2022-08-12T12:02:02.015Z,27.74
2022-08-12T12:02:32.076Z,27.87
2022-08-12T12:03:41.580Z,27.74
2022-08-12T12:04:32.084Z,27.70
2022-08-12T12:05:41.945Z,27.68
2022-08-12T12:06:31.936Z,27.51
2022-08-12T12:08:36.024Z,27.47
2022-08-12T12:08:37.971Z,27.37
2022-08-12T12:09:31.956Z,27.49
2022-08-12T12:10:31.908Z,27.51
2022-08-12T12:11:48.646Z,27.48
2022-08-12T12:12:31.934Z,27.55
2022-08-12T12:14:07.444Z,27.63
2022-08-12T12:14:38.104Z,27.55
2022-08-12T12:15:40.659Z,27.49
2022-08-12T12:16:33.514Z,27.64
2022-08-12T12:17:38.198Z,27.70
2022-08-12T12:18:31.897Z,27.73
2022-08-12T12:19:39.897Z,27.74
2022-08-12T12:20:32.871Z,27.60
2022-08-12T12:21:47.376Z,27.48
2022-08-12T12:22:31.873Z,27.54
2022-08-12T12:23:31.683Z,27.54
2022-08-12T12:24:30.823Z,27.60
2022-08-12T12:25:59.465Z,27.52
2022-08-12T12:26:35.382Z,27.51
2022-08-12T12:27:37.615Z,27.40
2022-08-12T12:28:37.710Z,27.51
2022-08-12T12:30:19.804Z,27.51
2022-08-12T12:30:31.771Z,27.59
2022-08-12T12:32:09.429Z,27.68
2022-08-12T12:32:31.752Z,27.64
2022-08-12T12:33:56.892Z,27.80
2022-08-12T12:34:32.718Z,27.74
2022-08-12T12:36:18.270Z,27.71
2022-08-12T12:36:31.721Z,27.75
2022-08-12T12:38:04.463Z,27.78
2022-08-12T12:38:31.716Z,27.80
2022-08-12T12:39:30.730Z,27.78
2022-08-12T12:40:31.702Z,27.68
2022-08-12T12:42:43.994Z,27.58
2022-08-12T12:42:52.250Z,27.67
2022-08-12T12:43:42.935Z,27.64
2022-08-12T12:44:41.813Z,27.70
2022-08-12T12:45:32.423Z,27.80
2022-08-12T12:46:30.652Z,27.67
2022-08-12T12:47:30.644Z,27.73
2022-08-12T12:48:30.643Z,27.73
2022-08-12T12:49:30.638Z,27.83
2022-08-12T12:50:35.190Z,27.85
2022-08-12T12:51:58.125Z,27.73
2022-08-12T12:52:31.587Z,27.73
2022-08-12T12:54:08.062Z,28.01
2022-08-12T12:54:31.568Z,27.92
2022-08-12T12:55:32.647Z,27.96
2022-08-12T12:56:34.401Z,27.96