createdAt,value
2019-03-17T00:00:31.042Z,39.57
2019-03-17T00:02:59.863Z,38.77
2019-03-17T00:05:28.510Z,38.80
2019-03-17T00:07:57.149Z,36.87
2019-03-17T00:10:25.823Z,40.37
2019-03-17T00:12:54.585Z,40.83
2019-03-17T00:15:23.369Z,34.93
2019-03-17T00:17:52.150Z,36.40
2019-03-17T00:20:20.834Z,37.90
2019-03-17T00:22:49.654Z,39.47
2019-03-17T00:25:18.450Z,36.87
2019-03-17T00:27:47.072Z,36.30
2019-03-17T00:30:15.842Z,37.63
2019-03-17T00:32:44.702Z,37.47
2019-03-17T00:35:13.397Z,38.50
2019-03-17T00:37:42.118Z,39.03
2019-03-17T00:40:11.528Z,34.13
2019-03-17T00:42:40.390Z,28.93
2019-03-17T00:45:12.357Z,29.17
2019-03-17T00:47:41.139Z,31.20
2019-03-17T00:50:11.773Z,25.03
2019-03-17T00:52:40.480Z,26.27
2019-03-17T00:55:09.320Z,27.13
2019-03-17T00:57:37.985Z,26.03
2019-03-17T01:00:09.787Z,29.43
2019-03-17T01:02:38.403Z,27.27
2019-03-17T01:05:07.151Z,27.00
2019-03-17T01:07:35.841Z,30.77
2019-03-17T01:10:06.506Z,28.27
2019-03-17T01:12:35.232Z,25.23
2019-03-17T01:15:05.700Z,22.97
2019-03-17T01:17:34.331Z,20.23
2019-03-17T01:20:03.140Z,24.53
2019-03-17T01:22:31.890Z,18.93
2019-03-17T01:25:00.557Z,21.50
2019-03-17T01:27:29.296Z,20.47
2019-03-17T01:29:57.987Z,24.00
2019-03-17T01:32:26.557Z,20.63
2019-03-17T01:34:55.235Z,22.43
2019-03-17T01:37:23.833Z,22.10
2019-03-17T01:39:52.438Z,19.17
2019-03-17T01:42:21.092Z,20.87
2019-03-17T01:44:49.695Z,17.57
2019-03-17T01:47:18.505Z,22.70
2019-03-17T01:49:47.103Z,18.90
2019-03-17T01:52:15.715Z,20.13
2019-03-17T01:54:44.349Z,23.00
2019-03-17T01:57:12.957Z,20.83
2019-03-17T01:59:41.662Z,23.70
2019-03-17T02:02:10.258Z,21.40
2019-03-17T02:04:38.915Z,18.27
2019-03-17T02:07:07.604Z,20.70
2019-03-17T02:09:36.230Z,22.27
2019-03-17T02:12:05.119Z,26.03
2019-03-17T02:14:33.712Z,25.80
2019-03-17T02:17:02.295Z,20.47
2019-03-17T02:19:31.057Z,26.20
2019-03-17T02:21:59.773Z,24.73
2019-03-17T02:24:28.520Z,21.63
2019-03-17T02:26:57.093Z,20.93
2019-03-17T02:29:25.711Z,20.77
2019-03-17T02:31:54.313Z,18.17
2019-03-17T02:34:22.916Z,23.00
2019-03-17T02:36:51.526Z,27.57
2019-03-17T02:39:20.120Z,22.13
2019-03-17T02:41:48.795Z,22.67
2019-03-17T02:44:17.419Z,21.83
2019-03-17T02:46:45.997Z,27.43
2019-03-17T02:49:14.627Z,32.83
2019-03-17T02:51:43.226Z,22.13
2019-03-17T02:54:11.852Z,27.57
2019-03-17T02:56:40.511Z,21.23
2019-03-17T02:59:09.110Z,24.40
2019-03-17T03:01:37.699Z,27.60
2019-03-17T03:04:06.457Z,27.27
2019-03-17T03:06:35.105Z,26.07
2019-03-17T03:09:05.058Z,26.73
2019-03-17T03:11:33.728Z,28.37
2019-03-17T03:14:02.327Z,26.37
2019-03-17T03:16:31.011Z,20.50
2019-03-17T03:19:01.416Z,25.20
2019-03-17T03:21:30.046Z,29.50
2019-03-17T03:23:58.649Z,28.03
2019-03-17T03:26:27.220Z,27.47
2019-03-17T03:28:55.866Z,26.70
2019-03-17T03:31:24.514Z,30.60
2019-03-17T03:33:53.195Z,27.60
2019-03-17T03:36:21.921Z,29.83
2019-03-17T03:38:50.583Z,32.10
2019-03-17T03:41:19.235Z,27.63
2019-03-17T03:43:47.960Z,33.30
2019-03-17T03:46:16.655Z,27.43
2019-03-17T03:48:45.222Z,33.80
2019-03-17T03:51:13.876Z,34.17
2019-03-17T03:53:42.520Z,39.93
2019-03-17T03:56:11.203Z,30.03
2019-03-17T03:58:39.835Z,34.40
2019-03-17T04:01:08.588Z,33.37
2019-03-17T04:03:37.263Z,34.87
2019-03-17T04:06:05.924Z,36.53
2019-03-17T04:08:34.516Z,33.40
2019-03-17T04:11:03.099Z,40.20
2019-03-17T04:13:31.841Z,35.33
2019-03-17T04:16:00.430Z,42.00
2019-03-17T04:18:29.014Z,37.27
2019-03-17T04:20:57.626Z,38.63
2019-03-17T04:23:26.381Z,37.57
2019-03-17T04:25:55.016Z,45.40
2019-03-17T04:28:23.699Z,40.83
2019-03-17T04:30:52.389Z,42.27
2019-03-17T04:33:21.086Z,43.40
2019-03-17T04:35:49.709Z,45.80
2019-03-17T04:38:18.325Z,43.70
2019-03-17T04:40:46.911Z,47.40
2019-03-17T04:43:15.612Z,46.40
2019-03-17T04:45:44.250Z,54.67
2019-03-17T04:48:12.863Z,51.20
2019-03-17T04:50:41.580Z,54.87
2019-03-17T04:53:10.272Z,46.77
2019-03-17T04:55:38.847Z,50.70
2019-03-17T04:58:07.520Z,48.57
2019-03-17T05:00:36.101Z,44.93
2019-03-17T05:03:04.926Z,51.50
2019-03-17T05:05:33.527Z,49.80
2019-03-17T05:08:02.188Z,47.07
2019-03-17T05:10:30.785Z,48.10
2019-03-17T05:12:59.396Z,51.03
2019-03-17T05:15:28.064Z,53.83
2019-03-17T05:18:03.614Z,56.23
2019-03-17T05:20:32.269Z,47.63
2019-03-17T05:23:00.969Z,49.13
2019-03-17T05:25:29.528Z,48.30
2019-03-17T05:27:58.179Z,48.00
2019-03-17T05:30:26.876Z,50.20
2019-03-17T05:32:55.514Z,49.23
2019-03-17T05:35:24.125Z,53.37
2019-03-17T05:37:52.719Z,50.30
2019-03-17T05:40:21.332Z,48.80
2019-03-17T05:42:50.051Z,50.03
2019-03-17T05:45:18.645Z,44.00
2019-03-17T05:47:48.894Z,49.67
2019-03-17T05:50:17.583Z,44.30
2019-03-17T05:52:46.347Z,45.20
2019-03-17T05:55:14.906Z,40.67
2019-03-17T05:57:43.497Z,45.13
2019-03-17T06:00:14.936Z,48.10
2019-03-17T06:02:43.655Z,44.37
2019-03-17T06:05:12.424Z,46.23
2019-03-17T06:07:41.012Z,50.00
2019-03-17T06:10:09.747Z,44.57
2019-03-17T06:12:38.371Z,47.33
2019-03-17T06:15:10.235Z,45.20
2019-03-17T06:17:38.904Z,41.77
2019-03-17T06:20:12.611Z,43.27
2019-03-17T06:22:41.248Z,45.17
2019-03-17T06:25:10.414Z,41.93
2019-03-17T06:27:38.994Z,46.57
2019-03-17T06:30:14.080Z,39.97
2019-03-17T06:32:42.893Z,43.10
2019-03-17T06:35:11.583Z,40.60
2019-03-17T06:37:40.192Z,41.43
2019-03-17T06:40:11.510Z,39.77
2019-03-17T06:42:40.238Z,41.93
2019-03-17T06:45:10.737Z,43.63
2019-03-17T06:47:39.523Z,39.27
2019-03-17T06:50:15.667Z,34.73
2019-03-17T06:52:44.326Z,34.03
2019-03-17T06:55:23.199Z,31.87
2019-03-17T06:57:51.912Z,32.80
2019-03-17T07:00:20.615Z,33.83
2019-03-17T07:02:54.746Z,30.27
2019-03-17T07:05:23.168Z,31.60
2019-03-17T07:07:51.824Z,31.47
2019-03-17T07:10:20.430Z,32.87
2019-03-17T07:12:49.317Z,26.00
2019-03-17T07:15:17.949Z,29.37
2019-03-17T07:17:46.630Z,27.60
2019-03-17T07:20:15.444Z,29.43
2019-03-17T07:22:44.184Z,28.93
2019-03-17T07:25:12.896Z,26.20
2019-03-17T07:27:41.482Z,26.67
2019-03-17T07:30:15.229Z,25.40
2019-03-17T07:32:43.875Z,27.50
2019-03-17T07:35:12.606Z,23.50
2019-03-17T07:37:41.255Z,21.97
2019-03-17T07:40:11.809Z,23.97
2019-03-17T07:42:40.558Z,25.73
2019-03-17T07:45:11.644Z,20.83
2019-03-17T07:47:40.280Z,20.17
2019-03-17T07:50:11.472Z,21.53
2019-03-17T07:52:41.254Z,20.17
2019-03-17T07:55:10.593Z,19.57
2019-03-17T07:57:39.269Z,17.17
2019-03-17T08:00:10.538Z,18.90
2019-03-17T08:02:39.217Z,20.23
2019-03-17T08:05:11.311Z,21.50
2019-03-17T08:07:39.962Z,18.13
2019-03-17T08:10:15.876Z,17.83
2019-03-17T08:12:45.103Z,21.40
2019-03-17T08:15:14.758Z,19.70
2019-03-17T08:17:43.641Z,15.43
2019-03-17T08:20:12.958Z,19.17
2019-03-17T08:22:41.680Z,16.50
2019-03-17T08:25:11.576Z,17.37
2019-03-17T08:27:40.287Z,16.40
2019-03-17T08:30:11.989Z,13.20
2019-03-17T08:32:41.407Z,14.90
2019-03-17T08:35:10.753Z,11.90
2019-03-17T08:37:39.373Z,18.57
2019-03-17T08:40:16.074Z,15.67
2019-03-17T08:42:44.913Z,16.60
2019-03-17T08:45:14.363Z,17.70
2019-03-17T08:47:43.010Z,13.63
2019-03-17T08:50:14.726Z,12.13
2019-03-17T08:52:43.528Z,15.03
2019-03-17T08:55:12.544Z,14.43
2019-03-17T08:57:41.250Z,13.80
2019-03-17T09:00:18.111Z,14.87
2019-03-17T09:02:49.494Z,15.47
2019-03-17T09:05:18.163Z,13.87
2019-03-17T09:07:46.941Z,15.67
2019-03-17T09:10:16.186Z,14.63
2019-03-17T09:12:48.455Z,14.03
2019-03-17T09:15:17.075Z,11.30
2019-03-17T09:17:47.361Z,13.00
2019-03-17T09:20:16.197Z,11.23
2019-03-17T09:22:44.849Z,13.53
2019-03-17T09:25:20.586Z,10.33
2019-03-17T09:27:49.251Z,14.33
2019-03-17T09:30:19.489Z,12.03
2019-03-17T09:32:48.246Z,10.77
2019-03-17T09:35:16.959Z,12.30
2019-03-17T09:37:45.691Z,11.60
2019-03-17T09:40:15.652Z,12.07
2019-03-17T09:42:44.628Z,10.20
2019-03-17T09:45:14.451Z,11.40
2019-03-17T09:47:43.458Z,10.83
2019-03-17T09:50:21.289Z,10.93
2019-03-17T09:52:50.374Z,11.70
2019-03-17T09:55:19.156Z,10.57
2019-03-17T09:57:52.653Z,10.10
2019-03-17T10:00:25.065Z,10.03
2019-03-17T10:02:55.547Z,10.00
2019-03-17T10:05:24.217Z,12.57
2019-03-17T10:07:52.885Z,8.33
2019-03-17T10:10:23.213Z,10.70
2019-03-17T10:12:51.987Z,8.97
2019-03-17T10:15:21.122Z,11.13
2019-03-17T10:17:49.794Z,9.57
2019-03-17T10:20:21.751Z,13.00
2019-03-17T10:22:50.479Z,10.50
2019-03-17T10:25:19.785Z,13.87
2019-03-17T10:27:48.400Z,10.33
2019-03-17T10:30:18.046Z,12.00
2019-03-17T10:32:46.777Z,9.47
2019-03-17T10:35:15.581Z,14.00
2019-03-17T10:37:44.606Z,10.47
2019-03-17T10:40:15.436Z,7.93
2019-03-17T10:42:44.369Z,7.67
2019-03-17T10:45:13.727Z,8.40
2019-03-17T10:47:47.350Z,7.87
2019-03-17T10:50:25.620Z,8.37
2019-03-17T10:52:53.954Z,6.17
2019-03-17T10:55:22.629Z,6.55
2019-03-17T10:57:51.266Z,8.20
2019-03-17T11:00:21.020Z,7.83
2019-03-17T11:02:49.968Z,7.22
2019-03-17T11:05:18.681Z,7.08
2019-03-17T11:07:47.382Z,5.50
2019-03-17T11:10:18.096Z,7.47
2019-03-17T11:12:46.743Z,11.20
2019-03-17T11:15:21.821Z,8.90
2019-03-17T11:17:54.530Z,8.57
2019-03-17T11:20:23.238Z,6.67
2019-03-17T11:22:51.961Z,5.83
2019-03-17T11:25:21.160Z,7.10
2019-03-17T11:27:49.824Z,6.17
2019-03-17T11:30:23.244Z,6.80
2019-03-17T11:32:51.897Z,9.70
2019-03-17T11:35:20.611Z,6.90
2019-03-17T11:37:49.293Z,6.58
2019-03-17T11:40:20.064Z,5.58
2019-03-17T11:42:50.096Z,7.15
2019-03-17T11:45:19.376Z,7.05
2019-03-17T11:47:48.254Z,4.97
2019-03-17T11:50:19.107Z,5.55
2019-03-17T11:52:47.820Z,6.05
2019-03-17T11:55:16.786Z,5.70
2019-03-17T11:57:45.554Z,7.65
2019-03-17T12:00:23.335Z,5.25
2019-03-17T12:02:55.017Z,7.05
2019-03-17T12:05:23.675Z,6.33
2019-03-17T12:07:52.250Z,9.30
2019-03-17T12:10:22.519Z,8.60
2019-03-17T12:12:51.256Z,6.17
2019-03-17T12:15:21.910Z,5.28
2019-03-17T12:17:50.760Z,4.10
2019-03-17T12:20:19.724Z,6.72
2019-03-17T12:22:48.512Z,5.75
2019-03-17T12:25:18.484Z,5.42
2019-03-17T12:27:47.238Z,8.23
2019-03-17T12:30:21.841Z,6.45
2019-03-17T12:32:51.875Z,5.67
2019-03-17T12:35:20.754Z,5.40
2019-03-17T12:37:49.461Z,4.75
2019-03-17T12:40:18.203Z,4.35
2019-03-17T12:42:46.890Z,5.80
2019-03-17T12:45:15.929Z,5.60
2019-03-17T12:47:45.408Z,5.80
2019-03-17T12:50:16.828Z,5.37
2019-03-17T12:52:45.464Z,4.67
2019-03-17T12:55:16.770Z,6.65
2019-03-17T12:57:46.844Z,7.20
2019-03-17T13:00:23.459Z,5.80
2019-03-17T13:02:52.605Z,7.93
2019-03-17T13:05:21.404Z,5.05
2019-03-17T13:07:50.025Z,5.10
2019-03-17T13:10:21.133Z,4.97
2019-03-17T13:12:49.978Z,5.43
2019-03-17T13:15:20.991Z,9.97
2019-03-17T13:17:49.843Z,7.58
2019-03-17T13:20:25.606Z,5.00
2019-03-17T13:22:54.576Z,4.35
2019-03-17T13:25:23.221Z,4.53
2019-03-17T13:27:52.114Z,3.72
2019-03-17T13:30:24.000Z,4.22
2019-03-17T13:32:51.960Z,5.65
2019-03-17T13:35:20.690Z,4.42
2019-03-17T13:37:49.796Z,7.22
2019-03-17T13:40:29.420Z,7.58
2019-03-17T13:42:52.043Z,4.80
2019-03-17T13:45:20.804Z,5.10
2019-03-17T13:47:49.511Z,5.33
2019-03-17T13:50:20.430Z,4.58
2019-03-17T13:52:49.618Z,4.90
2019-03-17T13:55:18.428Z,5.28
2019-03-17T13:58:04.788Z,4.62
2019-03-17T14:00:33.560Z,4.10
2019-03-17T14:03:02.238Z,3.60
2019-03-17T14:05:30.816Z,4.83
2019-03-17T14:07:59.437Z,5.12
2019-03-17T14:10:40.461Z,4.85
2019-03-17T14:13:00.068Z,4.72
2019-03-17T14:15:28.893Z,3.47
2019-03-17T14:17:57.573Z,3.87
2019-03-17T14:20:26.456Z,3.15
2019-03-17T14:22:55.475Z,3.83
2019-03-17T14:25:31.164Z,3.45
2019-03-17T14:28:00.341Z,4.25
2019-03-17T14:30:29.295Z,3.72
2019-03-17T14:32:59.474Z,3.65
2019-03-17T14:35:28.189Z,3.80
2019-03-17T14:37:56.951Z,3.67
2019-03-17T14:40:25.690Z,3.55
2019-03-17T14:42:55.626Z,4.67
2019-03-17T14:45:24.681Z,3.00
2019-03-17T14:47:53.581Z,4.72
2019-03-17T14:50:23.468Z,3.75
2019-03-17T14:52:52.164Z,3.77
2019-03-17T14:55:20.873Z,3.92
2019-03-17T14:57:49.812Z,3.22
2019-03-17T15:00:22.562Z,5.55
2019-03-17T15:02:51.329Z,4.05
2019-03-17T15:05:20.050Z,3.40
2019-03-17T15:07:48.836Z,5.37
2019-03-17T15:10:19.025Z,4.20
2019-03-17T15:12:48.147Z,4.87
2019-03-17T15:15:18.224Z,4.95
2019-03-17T15:17:47.351Z,3.67
2019-03-17T15:20:20.031Z,9.73
2019-03-17T15:22:48.646Z,3.98
2019-03-17T15:25:17.383Z,2.90
2019-03-17T15:27:46.207Z,6.15
2019-03-17T15:30:27.815Z,3.33
2019-03-17T15:32:56.625Z,2.90
2019-03-17T15:35:25.461Z,3.42
2019-03-17T15:37:54.040Z,2.93
2019-03-17T15:40:24.711Z,3.87
2019-03-17T15:42:53.418Z,4.25
2019-03-17T15:45:24.232Z,3.98
2019-03-17T15:47:53.279Z,3.55
2019-03-17T15:50:26.202Z,6.72
2019-03-17T15:52:56.630Z,5.03
2019-03-17T15:55:25.391Z,6.58
2019-03-17T15:57:54.074Z,5.20
2019-03-17T16:00:27.149Z,6.35
2019-03-17T16:02:56.008Z,7.97
2019-03-17T16:05:24.796Z,5.73
2019-03-17T16:07:53.589Z,7.40
2019-03-17T16:10:30.695Z,4.70
2019-03-17T16:12:59.367Z,5.33
2019-03-17T16:15:28.120Z,6.67
2019-03-17T16:17:56.722Z,7.28
2019-03-17T16:20:26.354Z,6.67
2019-03-17T16:22:55.016Z,10.47
2019-03-17T16:25:28.846Z,6.43
2019-03-17T16:27:57.607Z,7.33
2019-03-17T16:30:30.398Z,5.60
2019-03-17T16:32:59.082Z,6.65
2019-03-17T16:35:27.736Z,4.87
2019-03-17T16:37:56.409Z,5.13
2019-03-17T16:40:26.549Z,5.22
2019-03-17T16:42:55.200Z,7.30
2019-03-17T16:45:23.969Z,6.23
2019-03-17T16:47:52.969Z,3.92
2019-03-17T16:50:22.808Z,6.43
2019-03-17T16:52:51.589Z,5.50
2019-03-17T16:55:20.384Z,7.30
2019-03-17T16:57:49.068Z,9.23
2019-03-17T17:00:22.078Z,5.73
2019-03-17T17:02:51.009Z,8.47
2019-03-17T17:05:20.687Z,5.27
2019-03-17T17:07:49.406Z,8.07
2019-03-17T17:10:23.119Z,8.60
2019-03-17T17:12:52.161Z,9.27
2019-03-17T17:15:26.731Z,9.07
2019-03-17T17:17:55.445Z,10.57
2019-03-17T17:20:26.833Z,11.23
2019-03-17T17:22:55.502Z,10.13
2019-03-17T17:25:24.294Z,12.07
2019-03-17T17:27:52.967Z,9.50
2019-03-17T17:30:23.982Z,9.60
2019-03-17T17:32:52.761Z,12.30
2019-03-17T17:35:21.451Z,12.20
2019-03-17T17:37:53.250Z,10.43
2019-03-17T17:40:25.890Z,11.70
2019-03-17T17:42:57.767Z,10.93
2019-03-17T17:45:26.782Z,10.70
2019-03-17T17:47:58.294Z,11.53
2019-03-17T17:50:31.804Z,10.97
2019-03-17T17:53:00.664Z,12.40
2019-03-17T17:55:29.225Z,11.60
2019-03-17T17:57:57.938Z,12.93
2019-03-17T18:00:37.141Z,15.83
2019-03-17T18:03:06.031Z,14.53
2019-03-17T18:05:34.746Z,16.07
2019-03-17T18:08:04.583Z,14.60
2019-03-17T18:10:33.389Z,16.67
2019-03-17T18:13:03.591Z,16.83
2019-03-17T18:15:36.787Z,15.73
2019-03-17T18:18:05.610Z,18.83
2019-03-17T18:20:34.304Z,19.00
2019-03-17T18:23:03.004Z,17.60
2019-03-17T18:25:31.665Z,19.80
2019-03-17T18:28:00.299Z,24.33
2019-03-17T18:30:29.020Z,16.47
2019-03-17T18:32:57.732Z,16.87
2019-03-17T18:35:26.351Z,16.87
2019-03-17T18:37:55.014Z,18.87
2019-03-17T18:40:23.741Z,16.07
2019-03-17T18:42:52.447Z,16.10
2019-03-17T18:45:27.586Z,16.73
2019-03-17T18:47:57.568Z,17.03
2019-03-17T18:50:26.417Z,17.83
2019-03-17T18:52:55.226Z,20.10
2019-03-17T18:55:23.924Z,19.50
2019-03-17T18:57:52.530Z,20.07
2019-03-17T19:00:25.419Z,19.07
2019-03-17T19:02:54.453Z,17.73
2019-03-17T19:05:23.215Z,15.83
2019-03-17T19:07:51.769Z,17.50
2019-03-17T19:10:21.061Z,16.47
2019-03-17T19:12:49.914Z,19.53
2019-03-17T19:15:20.947Z,15.60
2019-03-17T19:17:50.011Z,17.60
2019-03-17T19:20:22.301Z,18.03
2019-03-17T19:22:51.174Z,16.17
2019-03-17T19:25:24.575Z,17.00
2019-03-17T19:27:53.179Z,16.20
2019-03-17T19:30:22.731Z,13.73
2019-03-17T19:32:52.859Z,13.63
2019-03-17T19:35:21.516Z,17.00
2019-03-17T19:37:52.125Z,15.67
2019-03-17T19:40:24.615Z,19.13
2019-03-17T19:42:59.111Z,17.77
2019-03-17T19:45:23.928Z,18.93
2019-03-17T19:47:52.538Z,15.53
2019-03-17T19:50:22.241Z,16.83
2019-03-17T19:52:50.933Z,14.50
2019-03-17T19:55:19.654Z,19.07
2019-03-17T19:57:48.512Z,20.37
2019-03-17T20:00:22.377Z,20.47
2019-03-17T20:02:51.073Z,16.40
2019-03-17T20:05:19.800Z,19.33
2019-03-17T20:07:48.530Z,18.23
2019-03-17T20:10:34.150Z,22.57
2019-03-17T20:13:11.494Z,18.00
2019-03-17T20:15:43.240Z,17.93
2019-03-17T20:18:11.623Z,18.50
2019-03-17T20:20:40.653Z,17.63
2019-03-17T20:23:09.774Z,17.73
2019-03-17T20:25:38.622Z,17.17
2019-03-17T20:28:07.362Z,18.37
2019-03-17T20:30:36.120Z,19.03
2019-03-17T20:33:04.779Z,18.37
2019-03-17T20:35:33.449Z,16.90
2019-03-17T20:38:02.142Z,19.03
2019-03-17T20:40:31.217Z,21.07
2019-03-17T20:43:00.042Z,18.50
2019-03-17T20:45:28.806Z,21.40
2019-03-17T20:47:57.694Z,21.33
2019-03-17T20:50:26.946Z,20.70
2019-03-17T20:52:57.100Z,18.93
2019-03-17T20:55:25.933Z,21.00
2019-03-17T20:57:54.529Z,23.13
2019-03-17T21:00:23.262Z,20.90
2019-03-17T21:02:51.999Z,25.10
2019-03-17T21:05:20.643Z,22.40
2019-03-17T21:07:49.337Z,24.67
2019-03-17T21:10:18.143Z,24.07
2019-03-17T21:12:46.962Z,25.30
2019-03-17T21:15:18.631Z,23.40
2019-03-17T21:17:47.304Z,24.03
2019-03-17T21:20:25.733Z,26.87
2019-03-17T21:22:54.618Z,26.30
2019-03-17T21:25:23.239Z,25.13
2019-03-17T21:27:52.239Z,24.57
2019-03-17T21:30:27.455Z,23.73
2019-03-17T21:32:56.131Z,26.40
2019-03-17T21:35:24.769Z,24.70
2019-03-17T21:37:54.914Z,25.87
2019-03-17T21:40:23.670Z,24.70
2019-03-17T21:42:52.385Z,25.57
2019-03-17T21:45:21.044Z,23.93
2019-03-17T21:47:49.807Z,18.67
2019-03-17T21:50:26.555Z,21.27
2019-03-17T21:52:55.331Z,21.30
2019-03-17T21:55:24.152Z,17.07
2019-03-17T21:57:52.792Z,15.40
2019-03-17T22:00:22.032Z,19.17
2019-03-17T22:02:51.298Z,21.77
2019-03-17T22:05:20.074Z,17.27
2019-03-17T22:07:50.815Z,17.87
2019-03-17T22:10:20.302Z,14.87
2019-03-17T22:12:49.049Z,15.63
2019-03-17T22:15:18.529Z,14.30
2019-03-17T22:17:47.228Z,15.13
2019-03-17T22:20:16.278Z,20.50
2019-03-17T22:22:45.054Z,18.47
2019-03-17T22:25:14.734Z,19.13
2019-03-17T22:27:43.498Z,19.87
2019-03-17T22:30:17.200Z,22.77
2019-03-17T22:32:45.994Z,23.80
2019-03-17T22:35:14.715Z,25.93
2019-03-17T22:37:44.928Z,27.13
2019-03-17T22:40:15.986Z,22.90
2019-03-17T22:42:44.772Z,26.27
2019-03-17T22:45:14.394Z,22.43
2019-03-17T22:47:43.172Z,27.17
2019-03-17T22:50:15.982Z,27.03
2019-03-17T22:52:44.747Z,26.47
2019-03-17T22:55:13.581Z,21.83
2019-03-17T22:57:42.255Z,21.00
2019-03-17T23:00:34.925Z,20.07
2019-03-17T23:03:04.303Z,21.03
2019-03-17T23:05:33.191Z,15.47
2019-03-17T23:08:02.262Z,10.27
2019-03-17T23:10:31.201Z,8.63
2019-03-17T23:13:00.004Z,6.83
2019-03-17T23:15:28.870Z,8.13
2019-03-17T23:17:57.654Z,6.23
2019-03-17T23:20:26.405Z,8.87
2019-03-17T23:22:55.503Z,5.60
2019-03-17T23:25:24.324Z,7.10
2019-03-17T23:27:53.226Z,7.93
2019-03-17T23:30:22.550Z,5.07
2019-03-17T23:32:51.496Z,5.70
2019-03-17T23:35:20.434Z,7.67
2019-03-17T23:37:49.352Z,6.30
2019-03-17T23:40:18.850Z,7.00
2019-03-17T23:42:47.798Z,6.60
2019-03-17T23:45:16.854Z,5.77
2019-03-17T23:47:45.757Z,6.37
2019-03-17T23:50:15.061Z,6.03
2019-03-17T23:52:43.900Z,3.37
2019-03-17T23:55:15.606Z,4.23
2019-03-17T23:57:44.459Z,3.40
