createdAt,value
2022-09-28T00:02:48.822Z,1002.53
2022-09-28T00:16:48.832Z,1002.46
2022-09-28T00:30:48.740Z,1002.42
2022-09-28T00:44:48.736Z,1002.3
2022-09-28T00:58:48.785Z,1002.21
2022-09-28T01:12:48.822Z,1002.14
2022-09-28T01:26:48.788Z,1002.19
2022-09-28T01:40:48.810Z,1002.24
2022-09-28T01:54:48.807Z,1002.2
2022-09-28T02:08:49.022Z,1002.16
2022-09-28T02:22:48.949Z,1002.22
2022-09-28T02:36:48.952Z,1002.03
2022-09-28T02:50:48.981Z,1002.1
2022-09-28T03:04:48.987Z,1002.1
2022-09-28T03:18:48.991Z,1002.18
2022-09-28T03:32:48.993Z,1002.16
2022-09-28T03:46:49.004Z,1002.11
2022-09-28T04:00:49.023Z,1002.15
2022-09-28T04:14:48.989Z,1002.09
2022-09-28T04:28:49.059Z,1001.88
2022-09-28T04:42:49.098Z,1001.99
2022-09-28T04:56:49.075Z,1002.02
2022-09-28T05:11:49.080Z,1001.8
2022-09-28T05:26:49.104Z,1001.94
2022-09-28T05:41:49.088Z,1002.01
2022-09-28T05:56:49.094Z,1002.13
2022-09-28T06:11:49.110Z,1002.17
2022-09-28T06:44:49.131Z,1001.99
2022-09-28T06:59:49.185Z,1002.01
2022-09-28T07:14:49.632Z,1001.87
2022-09-28T07:29:49.699Z,1001.84
2022-09-28T07:44:49.734Z,1001.69
2022-09-28T07:59:49.728Z,1001.68
2022-09-28T08:14:49.744Z,1001.79
2022-09-28T08:29:49.752Z,1001.65
2022-09-28T08:44:49.792Z,1001.64
2022-09-28T08:59:51.107Z,1001.93
2022-09-28T09:14:50.490Z,1002.07
2022-09-28T09:29:50.185Z,1001.84
2022-09-28T09:44:50.299Z,1001.7
2022-09-28T09:59:50.291Z,1001.68
2022-09-28T10:14:50.300Z,1001.7
2022-09-28T10:29:50.392Z,1001.82
2022-09-28T10:44:50.380Z,1001.71
2022-09-28T11:03:23.267Z,1001.53
2022-09-28T11:18:21.881Z,1001.42
2022-09-28T11:34:30.946Z,1001.19
2022-09-28T11:49:21.821Z,1001.18
2022-09-28T12:04:21.891Z,1001.01
2022-09-28T12:19:21.976Z,1001.03
2022-09-28T12:35:22.036Z,1000.88
2022-09-28T12:50:39.503Z,1000.73
2022-09-28T13:05:22.144Z,1000.58
2022-09-28T13:20:22.173Z,1000.64
2022-09-28T13:35:22.243Z,1000.57
2022-09-28T13:50:22.360Z,1000.44
2022-09-28T14:06:22.377Z,1000.35
2022-09-28T14:21:22.933Z,1000.25
2022-09-28T14:36:22.985Z,1000.28
2022-09-28T14:51:22.995Z,1000.14
2022-09-28T15:06:23.028Z,1000.12
2022-09-28T15:21:23.066Z,1000.24
2022-09-28T15:36:23.037Z,1000.24
2022-09-28T15:51:23.069Z,1000.38
2022-09-28T16:06:23.128Z,1000.37
2022-09-28T16:21:23.123Z,1000.25
2022-09-28T16:36:23.110Z,1000.19
2022-09-28T16:51:23.120Z,999.99
2022-09-28T17:06:23.174Z,1000.11
2022-09-28T17:21:23.187Z,999.95
2022-09-28T17:35:24.911Z,999.74
2022-09-28T17:49:24.068Z,999.73
2022-09-28T18:03:23.270Z,999.45
2022-09-28T18:17:23.281Z,999.39
2022-09-28T18:31:23.363Z,999.54
2022-09-28T18:45:23.308Z,999.34
2022-09-28T18:59:24.571Z,999.35
2022-09-28T19:13:23.723Z,999.23
2022-09-28T19:27:24.603Z,999.1
2022-09-28T19:47:51.426Z,999.04
2022-09-28T20:01:52.642Z,998.7
2022-09-28T20:15:51.439Z,998.69
2022-09-28T20:29:52.577Z,998.75
2022-09-28T20:43:51.819Z,998.71
2022-09-28T20:57:51.882Z,998.76
2022-09-28T21:11:52.037Z,998.87
2022-09-28T21:25:52.081Z,998.85
2022-09-28T21:39:52.062Z,998.77
2022-09-28T21:53:52.076Z,998.62
2022-09-28T22:07:52.166Z,998.75
2022-09-28T22:21:52.136Z,998.59
2022-09-28T22:35:52.155Z,998.66
2022-09-28T22:49:52.195Z,998.83
2022-09-28T23:03:52.184Z,998.67
2022-09-28T23:17:52.201Z,998.96
2022-09-28T23:31:52.263Z,999
2022-09-28T23:45:52.332Z,999.11
2022-09-28T23:59:52.273Z,999.06
