createdAt,value
2023-03-31T00:01:35.957Z,10.70
2023-03-31T00:05:48.064Z,10.40
2023-03-31T00:10:10.316Z,7.28
2023-03-31T00:14:23.753Z,9.00
2023-03-31T00:18:30.981Z,7.10
2023-03-31T00:22:38.645Z,8.40
2023-03-31T00:26:45.701Z,13.50
2023-03-31T00:30:53.650Z,7.97
2023-03-31T00:35:02.377Z,9.18
2023-03-31T00:39:10.103Z,10.02
2023-03-31T00:43:37.532Z,11.65
2023-03-31T00:47:48.883Z,3.63
2023-03-31T00:52:02.502Z,11.10
2023-03-31T00:56:16.484Z,12.02
2023-03-31T01:00:24.064Z,14.48
2023-03-31T01:04:35.115Z,6.30
2023-03-31T01:08:42.267Z,9.63
2023-03-31T01:12:52.607Z,9.65
2023-03-31T01:16:59.398Z,11.95
2023-03-31T01:21:47.356Z,6.15
2023-03-31T01:26:13.003Z,8.85
2023-03-31T01:30:34.779Z,8.52
2023-03-31T01:34:50.686Z,4.93
2023-03-31T01:39:21.753Z,6.55
2023-03-31T01:43:44.075Z,12.15
2023-03-31T01:47:59.746Z,5.47
2023-03-31T01:52:44.145Z,4.57
2023-03-31T01:57:06.009Z,8.30
2023-03-31T02:01:25.429Z,4.07
2023-03-31T02:05:40.729Z,4.00
2023-03-31T02:09:51.863Z,10.32
2023-03-31T02:14:01.919Z,4.80
2023-03-31T02:18:13.694Z,2.58
2023-03-31T02:22:23.886Z,9.02
2023-03-31T02:26:36.207Z,6.13
2023-03-31T02:34:59.176Z,6.75
2023-03-31T02:39:10.675Z,4.55
2023-03-31T02:43:17.453Z,7.13
2023-03-31T02:47:24.212Z,5.05
2023-03-31T02:51:37.186Z,5.72
2023-03-31T02:56:00.439Z,4.88
2023-03-31T03:00:42.413Z,7.00
2023-03-31T03:05:12.819Z,7.38
2023-03-31T03:09:34.840Z,9.15
2023-03-31T03:13:47.158Z,4.90
2023-03-31T03:22:02.441Z,9.73
2023-03-31T03:26:09.234Z,7.10
2023-03-31T03:30:16.023Z,8.98
2023-03-31T03:34:25.631Z,6.55
2023-03-31T03:38:32.563Z,9.57
2023-03-31T03:42:39.449Z,5.57
2023-03-31T03:46:46.180Z,6.35
2023-03-31T03:50:54.280Z,4.80
2023-03-31T03:55:01.829Z,10.00
2023-03-31T03:59:08.545Z,2.53
2023-03-31T04:03:15.328Z,4.55
2023-03-31T04:07:22.099Z,6.78
2023-03-31T04:11:28.912Z,5.78
2023-03-31T04:15:35.916Z,4.78
2023-03-31T04:19:42.617Z,5.13
2023-03-31T04:24:01.817Z,7.18
2023-03-31T04:28:10.584Z,7.80
2023-03-31T04:32:21.665Z,11.00
2023-03-31T04:36:31.390Z,9.55
2023-03-31T04:40:39.910Z,7.00
2023-03-31T04:44:46.644Z,9.80
2023-03-31T04:48:53.383Z,5.63
2023-03-31T04:53:00.113Z,7.70
2023-03-31T04:57:06.839Z,8.75
2023-03-31T05:01:13.796Z,8.55
2023-03-31T05:05:21.479Z,9.30
2023-03-31T05:09:28.166Z,5.25
2023-03-31T05:13:34.850Z,11.32
2023-03-31T05:17:41.666Z,10.30
2023-03-31T05:21:48.968Z,11.18
2023-03-31T05:25:55.658Z,15.02
2023-03-31T05:30:03.384Z,5.53
2023-03-31T05:34:10.225Z,7.38
2023-03-31T05:38:16.919Z,6.53
2023-03-31T05:42:23.626Z,6.22
2023-03-31T05:46:30.933Z,6.97
2023-03-31T05:50:37.608Z,5.22
2023-03-31T05:54:44.426Z,7.88
2023-03-31T05:58:51.328Z,7.65
2023-03-31T06:02:59.241Z,7.40
2023-03-31T06:07:06.141Z,8.77
2023-03-31T06:11:16.309Z,7.05
2023-03-31T06:15:23.033Z,6.30
2023-03-31T06:19:29.779Z,6.90
2023-03-31T06:23:36.535Z,4.75
2023-03-31T06:27:43.489Z,11.80
2023-03-31T06:31:50.298Z,4.85
2023-03-31T06:35:57.678Z,7.78
2023-03-31T06:40:04.769Z,10.35
2023-03-31T06:44:11.472Z,7.28
2023-03-31T06:48:18.247Z,6.13
2023-03-31T06:52:24.966Z,7.35
2023-03-31T06:56:31.599Z,10.30
2023-03-31T07:00:38.419Z,6.35
2023-03-31T07:04:45.246Z,4.68
2023-03-31T07:08:51.924Z,13.18
2023-03-31T07:12:58.763Z,5.07
2023-03-31T07:17:05.548Z,5.22
2023-03-31T07:21:12.397Z,5.97
2023-03-31T07:25:19.235Z,2.05
2023-03-31T07:29:26.147Z,4.78
2023-03-31T07:33:32.800Z,7.30
2023-03-31T07:37:41.962Z,3.90
2023-03-31T07:41:48.815Z,3.25
2023-03-31T07:45:55.573Z,1.75
2023-03-31T07:50:02.532Z,3.40
2023-03-31T07:54:09.244Z,7.03
2023-03-31T07:58:16.160Z,4.35
2023-03-31T08:02:23.121Z,5.85
2023-03-31T08:06:30.056Z,3.72
2023-03-31T08:10:36.853Z,5.82
2023-03-31T08:14:43.530Z,1.98
2023-03-31T08:18:50.566Z,5.68
2023-03-31T08:22:57.234Z,5.97
2023-03-31T08:27:04.124Z,2.58
2023-03-31T08:31:11.796Z,5.30
2023-03-31T08:35:18.455Z,7.47
2023-03-31T08:39:25.395Z,4.05
2023-03-31T08:43:43.447Z,3.10
2023-03-31T08:47:55.732Z,2.15
2023-03-31T08:56:17.117Z,3.03
2023-03-31T09:00:24.156Z,4.10
2023-03-31T09:04:39.529Z,3.70
2023-03-31T09:08:46.219Z,2.42
2023-03-31T09:13:01.518Z,1.25
2023-03-31T09:17:33.074Z,5.53
2023-03-31T09:21:47.265Z,10.93
2023-03-31T09:25:54.924Z,6.68
2023-03-31T09:30:26.368Z,11.48
2023-03-31T09:34:35.030Z,9.18
2023-03-31T09:38:43.251Z,12.10
2023-03-31T09:43:25.317Z,11.88
2023-03-31T09:47:43.544Z,13.73
2023-03-31T09:52:01.708Z,10.07
2023-03-31T09:56:11.364Z,15.38
2023-03-31T10:00:21.295Z,14.15
2023-03-31T10:04:32.199Z,10.30
2023-03-31T10:08:50.427Z,9.32
2023-03-31T10:12:57.218Z,9.65
2023-03-31T10:17:06.562Z,13.25
2023-03-31T10:21:27.362Z,18.02
2023-03-31T10:25:34.650Z,9.40
2023-03-31T10:29:41.371Z,9.00
2023-03-31T10:33:50.168Z,12.57
2023-03-31T10:38:02.512Z,15.13
2023-03-31T10:42:10.768Z,12.68
2023-03-31T10:46:17.859Z,10.63
2023-03-31T10:50:35.516Z,14.85
2023-03-31T10:54:51.392Z,11.82
2023-03-31T10:59:12.459Z,13.00
2023-03-31T11:03:30.614Z,15.25
2023-03-31T11:08:15.735Z,9.25
2023-03-31T11:12:38.758Z,11.35
2023-03-31T11:17:00.514Z,11.82
2023-03-31T11:21:32.676Z,6.57
2023-03-31T11:25:51.602Z,6.53
2023-03-31T11:30:24.669Z,10.23
2023-03-31T11:34:53.192Z,11.07
2023-03-31T11:39:15.110Z,12.70
2023-03-31T11:43:30.367Z,7.85
2023-03-31T11:47:40.120Z,10.32
2023-03-31T11:52:02.646Z,10.27
2023-03-31T11:56:12.041Z,5.75
2023-03-31T12:00:28.137Z,12.32
2023-03-31T12:04:41.633Z,15.25
2023-03-31T12:09:23.349Z,7.97
2023-03-31T12:13:58.846Z,5.90
2023-03-31T12:18:20.660Z,9.93
2023-03-31T12:22:43.661Z,11.82
2023-03-31T12:27:02.515Z,10.60
2023-03-31T12:31:16.132Z,16.45
2023-03-31T12:35:27.930Z,10.98
2023-03-31T12:39:40.663Z,8.98
2023-03-31T12:44:07.633Z,9.10
2023-03-31T12:48:33.644Z,9.43
2023-03-31T12:52:50.460Z,11.27
2023-03-31T12:57:00.554Z,8.38
2023-03-31T13:01:12.193Z,12.93
2023-03-31T13:05:44.443Z,10.80
2023-03-31T13:10:18.978Z,7.65
2023-03-31T13:14:38.778Z,14.90
2023-03-31T13:18:51.673Z,7.65
2023-03-31T13:23:20.230Z,11.43
2023-03-31T13:27:33.249Z,8.40
2023-03-31T13:32:01.983Z,10.30
2023-03-31T13:36:19.352Z,9.30
2023-03-31T13:40:54.299Z,11.70
2023-03-31T13:45:09.928Z,8.00
2023-03-31T13:50:16.276Z,9.43
2023-03-31T13:54:39.829Z,5.95
2023-03-31T13:59:24.060Z,5.68
2023-03-31T14:04:07.824Z,6.10
2023-03-31T14:08:33.461Z,7.68
2023-03-31T14:12:40.425Z,5.57
2023-03-31T14:17:00.827Z,6.80
2023-03-31T14:21:36.665Z,9.13
2023-03-31T14:26:01.900Z,4.47
2023-03-31T14:30:18.055Z,6.28
2023-03-31T14:34:47.998Z,5.55
2023-03-31T14:39:01.034Z,11.30
2023-03-31T14:43:18.228Z,5.72
2023-03-31T14:47:29.211Z,9.68
2023-03-31T14:51:36.047Z,5.18
2023-03-31T14:59:56.547Z,4.70
2023-03-31T15:04:10.443Z,3.60
2023-03-31T15:08:22.191Z,4.93
2023-03-31T15:12:30.557Z,7.85
2023-03-31T15:16:43.689Z,5.30
2023-03-31T15:20:50.666Z,5.60
2023-03-31T15:24:57.740Z,6.10
2023-03-31T15:29:11.749Z,7.75
2023-03-31T15:33:34.177Z,5.88
2023-03-31T15:41:49.371Z,1.95
2023-03-31T15:45:58.163Z,5.57
2023-03-31T15:50:08.178Z,3.90
2023-03-31T15:54:32.562Z,1.65
2023-03-31T15:59:01.559Z,2.90
2023-03-31T16:03:24.145Z,3.00
2023-03-31T16:07:34.606Z,4.15
2023-03-31T16:11:49.299Z,2.60
2023-03-31T16:15:56.748Z,5.03
2023-03-31T16:20:16.764Z,1.35
2023-03-31T16:24:31.361Z,3.40
2023-03-31T16:28:39.679Z,4.05
2023-03-31T16:33:00.980Z,2.15
2023-03-31T16:37:11.499Z,2.75
2023-03-31T16:41:18.553Z,4.07
2023-03-31T16:45:25.294Z,2.50
2023-03-31T16:49:32.048Z,2.50
2023-03-31T16:53:38.947Z,3.28
2023-03-31T16:57:46.077Z,1.55
2023-03-31T17:01:52.922Z,1.40
2023-03-31T17:06:06.088Z,1.33
2023-03-31T17:10:12.884Z,2.05
2023-03-31T17:14:19.840Z,1.05
2023-03-31T17:18:27.118Z,0.73
2023-03-31T17:22:34.432Z,1.80
2023-03-31T17:26:41.437Z,0.57
2023-03-31T17:30:48.839Z,0.60
2023-03-31T17:34:55.626Z,0.73
2023-03-31T17:39:04.946Z,0.20
2023-03-31T17:43:12.145Z,0.47
2023-03-31T17:47:20.646Z,0.90
2023-03-31T17:51:27.853Z,4.80
2023-03-31T17:55:36.948Z,2.25
2023-03-31T17:59:44.992Z,0.38
2023-03-31T18:03:51.691Z,0.85
2023-03-31T18:07:58.627Z,1.25
2023-03-31T18:12:05.563Z,1.38
2023-03-31T18:16:12.932Z,0.40
2023-03-31T18:20:19.874Z,1.98
2023-03-31T18:24:26.803Z,3.28
2023-03-31T18:28:33.581Z,2.65
2023-03-31T18:32:40.356Z,0.82
2023-03-31T18:36:47.105Z,0.98
2023-03-31T18:40:54.091Z,6.85
2023-03-31T18:45:00.802Z,1.58
2023-03-31T18:49:07.554Z,5.85
2023-03-31T18:53:19.020Z,1.92
2023-03-31T18:57:25.894Z,1.05
2023-03-31T19:01:35.367Z,4.32
2023-03-31T19:05:42.444Z,4.28
2023-03-31T19:09:49.213Z,1.95
2023-03-31T19:13:56.406Z,1.83
2023-03-31T19:18:03.956Z,8.85
2023-03-31T19:22:12.024Z,1.67
2023-03-31T19:26:19.663Z,1.15
2023-03-31T19:30:26.466Z,2.53
2023-03-31T19:34:33.855Z,2.75
2023-03-31T19:38:40.633Z,1.77
2023-03-31T19:42:47.277Z,1.30
2023-03-31T19:46:54.186Z,1.17
2023-03-31T19:51:04.236Z,1.42
2023-03-31T19:55:11.609Z,2.92
2023-03-31T19:59:18.247Z,5.95
2023-03-31T20:03:27.191Z,2.33
2023-03-31T20:07:33.973Z,0.73
2023-03-31T20:11:42.389Z,1.52
2023-03-31T20:15:59.021Z,14.23
2023-03-31T20:20:06.254Z,4.00
2023-03-31T20:24:17.969Z,2.38
2023-03-31T20:28:24.906Z,2.45
2023-03-31T20:32:31.759Z,3.42
2023-03-31T20:36:40.155Z,1.95
2023-03-31T20:40:49.064Z,1.48
2023-03-31T20:44:55.767Z,2.50
2023-03-31T20:49:02.927Z,1.38
2023-03-31T20:53:09.659Z,1.50
2023-03-31T20:57:16.396Z,2.78
2023-03-31T21:01:23.594Z,0.57
2023-03-31T21:05:30.502Z,5.75
2023-03-31T21:09:37.352Z,2.42
2023-03-31T21:13:48.668Z,1.70
2023-03-31T21:17:55.325Z,1.60
2023-03-31T21:22:01.993Z,0.80
2023-03-31T21:26:11.400Z,5.25
2023-03-31T21:30:19.365Z,2.83
2023-03-31T21:34:26.209Z,2.83
2023-03-31T21:38:33.381Z,1.65
2023-03-31T21:42:40.279Z,4.55
2023-03-31T21:46:48.001Z,3.33
2023-03-31T21:50:56.166Z,2.97
2023-03-31T21:55:02.827Z,3.35
2023-03-31T21:59:09.619Z,3.40
2023-03-31T22:03:26.476Z,4.03
2023-03-31T22:07:34.302Z,4.38
2023-03-31T22:11:41.462Z,2.70
2023-03-31T22:15:48.536Z,2.03
2023-03-31T22:19:55.711Z,4.75
2023-03-31T22:24:02.525Z,1.63
2023-03-31T22:28:09.977Z,3.28
2023-03-31T22:32:20.119Z,4.30
2023-03-31T22:36:27.175Z,1.83
2023-03-31T22:40:35.125Z,2.58
2023-03-31T22:44:41.750Z,2.90
2023-03-31T22:48:49.577Z,2.67
2023-03-31T22:52:56.623Z,2.45
2023-03-31T22:57:03.339Z,1.88
2023-03-31T23:01:15.599Z,4.30
2023-03-31T23:09:31.213Z,2.58
2023-03-31T23:13:38.375Z,2.40
2023-03-31T23:17:45.113Z,2.55
2023-03-31T23:21:52.501Z,5.15
2023-03-31T23:26:03.323Z,2.17
2023-03-31T23:30:10.414Z,2.97
2023-03-31T23:34:17.257Z,3.13
2023-03-31T23:38:23.992Z,3.22
2023-03-31T23:42:30.703Z,3.63
2023-03-31T23:46:39.302Z,3.20
2023-03-31T23:50:46.022Z,2.72
2023-03-31T23:54:52.797Z,2.13
2023-03-31T23:58:59.436Z,1.98
