createdAt,value
2023-08-12T00:00:25.791Z,22.86
2023-08-12T00:01:24.783Z,22.88
2023-08-12T00:02:25.900Z,22.88
2023-08-12T00:03:24.843Z,22.89
2023-08-12T00:04:25.783Z,22.86
2023-08-12T00:05:24.808Z,22.87
2023-08-12T00:06:24.770Z,22.88
2023-08-12T00:07:25.830Z,22.89
2023-08-12T00:08:24.834Z,22.89
2023-08-12T00:09:25.821Z,22.86
2023-08-12T00:10:24.841Z,22.87
2023-08-12T00:11:24.791Z,22.87
2023-08-12T00:12:25.790Z,22.88
2023-08-12T00:13:24.839Z,22.88
2023-08-12T00:14:25.804Z,22.84
2023-08-12T00:15:24.832Z,22.86
2023-08-12T00:16:28.829Z,22.87
2023-08-12T00:17:24.845Z,22.87
2023-08-12T00:18:24.856Z,22.87
2023-08-12T00:19:25.838Z,22.82
2023-08-12T00:20:24.846Z,22.83
2023-08-12T00:21:25.847Z,22.84
2023-08-12T00:22:24.870Z,22.82
2023-08-12T00:23:24.820Z,22.8
2023-08-12T00:24:25.836Z,22.76
2023-08-12T00:25:24.863Z,22.77
2023-08-12T00:26:25.870Z,22.78
2023-08-12T00:27:24.883Z,22.77
2023-08-12T00:28:24.835Z,22.77
2023-08-12T00:29:25.870Z,22.73
2023-08-12T00:30:24.877Z,22.72
2023-08-12T00:31:25.908Z,22.72
2023-08-12T00:32:24.836Z,22.72
2023-08-12T00:33:25.904Z,22.72
2023-08-12T00:34:25.901Z,22.69
2023-08-12T00:35:24.894Z,22.69
2023-08-12T00:37:25.833Z,22.69
2023-08-12T00:38:25.932Z,22.71
2023-08-12T00:39:25.887Z,22.66
2023-08-12T00:40:24.898Z,22.67
2023-08-12T00:41:25.916Z,22.67
2023-08-12T00:42:24.911Z,22.67
2023-08-12T00:43:25.896Z,22.68
2023-08-12T00:44:25.903Z,22.64
2023-08-12T00:45:29.071Z,22.66
2023-08-12T00:46:24.926Z,22.65
2023-08-12T00:47:24.917Z,22.65
2023-08-12T00:48:25.918Z,22.65
2023-08-12T00:49:25.911Z,22.62
2023-08-12T00:50:25.870Z,22.62
2023-08-12T00:51:24.925Z,22.62
2023-08-12T00:52:24.940Z,22.62
2023-08-12T00:53:26.042Z,22.61
2023-08-12T00:54:25.925Z,22.59
2023-08-12T00:55:25.888Z,22.6
2023-08-12T00:56:24.925Z,22.62
2023-08-12T00:57:24.934Z,22.63
2023-08-12T00:58:25.981Z,22.63
2023-08-12T00:59:25.956Z,22.6
2023-08-12T01:00:25.944Z,22.62
2023-08-12T01:01:24.899Z,22.64
2023-08-12T01:02:28.010Z,22.64
2023-08-12T01:03:25.013Z,22.64
2023-08-12T01:04:25.955Z,22.59
2023-08-12T01:05:25.961Z,22.59
2023-08-12T01:06:24.926Z,22.58
2023-08-12T01:07:25.975Z,22.59
2023-08-12T01:08:24.975Z,22.58
2023-08-12T01:09:25.990Z,22.55
2023-08-12T01:10:25.988Z,22.56
2023-08-12T01:11:24.981Z,22.57
2023-08-12T01:12:25.978Z,22.56
2023-08-12T01:13:24.981Z,22.56
2023-08-12T01:14:34.141Z,22.53
2023-08-12T01:15:25.036Z,22.55
2023-08-12T01:16:24.975Z,22.56
2023-08-12T01:17:25.966Z,22.55
2023-08-12T01:18:24.941Z,22.55
2023-08-12T01:19:25.937Z,22.52
2023-08-12T01:20:24.988Z,22.54
2023-08-12T01:21:24.985Z,22.56
2023-08-12T01:22:26.009Z,22.57
2023-08-12T01:23:24.974Z,22.57
2023-08-12T01:24:26.030Z,22.53
2023-08-12T01:25:24.967Z,22.55
2023-08-12T01:26:25.015Z,22.55
2023-08-12T01:27:26.017Z,22.54
2023-08-12T01:28:25.021Z,22.53
2023-08-12T01:29:25.985Z,22.5
2023-08-12T01:30:25.031Z,22.49
2023-08-12T01:31:32.829Z,22.51
2023-08-12T01:32:25.032Z,22.53
2023-08-12T01:33:24.972Z,22.54
2023-08-12T01:34:25.991Z,22.5
2023-08-12T01:35:25.026Z,22.51
2023-08-12T01:36:26.045Z,22.51
2023-08-12T01:37:25.045Z,22.52
2023-08-12T01:38:25.002Z,22.53
2023-08-12T01:39:26.047Z,22.48
2023-08-12T01:40:25.051Z,22.49
2023-08-12T01:41:26.034Z,22.49
2023-08-12T01:42:25.055Z,22.48
2023-08-12T01:43:29.492Z,22.47
2023-08-12T01:44:26.007Z,22.44
2023-08-12T01:45:25.053Z,22.44
2023-08-12T01:46:26.089Z,22.46
2023-08-12T01:47:25.138Z,22.45
2023-08-12T01:48:26.054Z,22.46
2023-08-12T01:49:26.018Z,22.43
2023-08-12T01:50:25.022Z,22.46
2023-08-12T01:51:26.029Z,22.47
2023-08-12T01:52:25.071Z,22.46
2023-08-12T01:53:26.051Z,22.47
2023-08-12T01:54:26.095Z,22.43
2023-08-12T01:55:25.097Z,22.44
2023-08-12T01:56:26.057Z,22.44
2023-08-12T01:57:25.087Z,22.45
2023-08-12T01:58:26.056Z,22.45
2023-08-12T01:59:26.087Z,22.41
2023-08-12T02:00:26.083Z,22.42
2023-08-12T02:01:25.119Z,22.43
2023-08-12T02:02:25.059Z,22.44
2023-08-12T02:03:26.320Z,22.44
2023-08-12T02:04:26.101Z,22.41
2023-08-12T02:05:26.105Z,22.42
2023-08-12T02:06:25.108Z,22.43
2023-08-12T02:07:25.118Z,22.43
2023-08-12T02:08:26.092Z,22.43
2023-08-12T02:09:26.270Z,22.4
2023-08-12T02:10:26.085Z,22.41
2023-08-12T02:11:25.117Z,22.42
2023-08-12T02:12:29.019Z,22.42
2023-08-12T02:13:25.117Z,22.43
2023-08-12T02:14:26.124Z,22.39
2023-08-12T02:15:26.121Z,22.4
2023-08-12T02:16:25.145Z,22.41
2023-08-12T02:17:26.210Z,22.41
2023-08-12T02:18:25.094Z,22.41
2023-08-12T02:19:26.104Z,22.37
2023-08-12T02:20:26.159Z,22.38
2023-08-12T02:21:25.153Z,22.39
2023-08-12T02:22:26.158Z,22.39
2023-08-12T02:23:25.142Z,22.4
2023-08-12T02:24:26.108Z,22.37
2023-08-12T02:25:26.145Z,22.38
2023-08-12T02:26:25.105Z,22.38
2023-08-12T02:27:26.138Z,22.39
2023-08-12T02:28:25.146Z,22.39
2023-08-12T02:29:26.120Z,22.36
2023-08-12T02:30:25.113Z,22.38
2023-08-12T02:31:25.236Z,22.38
2023-08-12T02:32:26.226Z,22.39
2023-08-12T02:33:25.132Z,22.38
2023-08-12T02:34:26.132Z,22.35
2023-08-12T02:35:25.173Z,22.36
2023-08-12T02:36:25.174Z,22.37
2023-08-12T02:37:26.161Z,22.37
2023-08-12T02:38:25.181Z,22.36
2023-08-12T02:39:26.201Z,22.33
2023-08-12T02:40:25.194Z,22.35
2023-08-12T02:41:29.146Z,22.36
2023-08-12T02:42:25.203Z,22.36
2023-08-12T02:43:25.199Z,22.36
2023-08-12T02:44:26.209Z,22.33
2023-08-12T02:45:25.343Z,22.33
2023-08-12T02:46:35.248Z,22.34
2023-08-12T02:47:25.213Z,22.34
2023-08-12T02:48:25.165Z,22.35
2023-08-12T02:49:26.174Z,22.31
2023-08-12T02:50:25.198Z,22.32
2023-08-12T02:51:26.216Z,22.33
2023-08-12T02:52:25.179Z,22.33
2023-08-12T02:53:25.223Z,22.34
2023-08-12T02:54:26.202Z,22.3
2023-08-12T02:55:25.210Z,22.3
2023-08-12T02:56:26.175Z,22.31
2023-08-12T02:57:25.221Z,22.31
2023-08-12T02:58:26.269Z,22.31
2023-08-12T02:59:26.207Z,22.28
2023-08-12T03:00:25.228Z,22.28
2023-08-12T03:01:26.267Z,22.29
2023-08-12T03:02:25.246Z,22.29
2023-08-12T03:03:26.314Z,22.3
2023-08-12T03:04:26.213Z,22.27
2023-08-12T03:05:25.232Z,22.27
2023-08-12T03:06:26.281Z,22.28
2023-08-12T03:07:25.249Z,22.28
2023-08-12T03:08:26.228Z,22.28
2023-08-12T03:09:26.212Z,22.25
2023-08-12T03:10:29.144Z,22.26
2023-08-12T03:11:25.207Z,22.27
2023-08-12T03:12:25.243Z,22.27
2023-08-12T03:13:26.264Z,22.26
2023-08-12T03:14:26.224Z,22.24
2023-08-12T03:15:26.243Z,22.24
2023-08-12T03:16:25.216Z,22.28
2023-08-12T03:17:25.263Z,22.28
2023-08-12T03:18:26.315Z,22.28
2023-08-12T03:19:26.293Z,22.24
2023-08-12T03:20:26.295Z,22.24
2023-08-12T03:21:25.252Z,22.25
2023-08-12T03:22:25.296Z,22.25
2023-08-12T03:23:26.309Z,22.25
2023-08-12T03:24:26.299Z,22.21
2023-08-12T03:25:26.269Z,22.22
2023-08-12T03:26:25.310Z,22.22
2023-08-12T03:27:38.171Z,22.22
2023-08-12T03:28:25.293Z,22.23
2023-08-12T03:29:26.269Z,22.19
2023-08-12T03:30:26.300Z,22.19
2023-08-12T03:31:25.393Z,22.22
2023-08-12T03:32:26.282Z,22.22
2023-08-12T03:33:25.283Z,22.21
2023-08-12T03:34:26.264Z,22.19
2023-08-12T03:35:26.277Z,22.19
2023-08-12T03:36:25.313Z,22.21
2023-08-12T03:37:26.325Z,22.21
2023-08-12T03:38:25.417Z,22.21
2023-08-12T03:39:29.319Z,22.18
2023-08-12T03:40:25.293Z,22.18
2023-08-12T03:41:25.376Z,22.18
2023-08-12T03:42:26.330Z,22.17
2023-08-12T03:43:25.355Z,22.18
2023-08-12T03:44:26.342Z,22.14
2023-08-12T03:45:25.349Z,22.14
2023-08-12T03:46:25.352Z,22.17
2023-08-12T03:47:26.394Z,22.18
2023-08-12T03:48:25.315Z,22.18
2023-08-12T03:49:26.352Z,22.15
2023-08-12T03:50:25.305Z,22.16
2023-08-12T03:51:25.313Z,22.16
2023-08-12T03:52:26.345Z,22.17
2023-08-12T03:53:25.360Z,22.17
2023-08-12T03:54:26.370Z,22.14
2023-08-12T03:55:25.360Z,22.13
2023-08-12T03:56:26.357Z,22.14
2023-08-12T03:57:25.390Z,22.14
2023-08-12T03:58:25.322Z,22.15
2023-08-12T03:59:26.328Z,22.12
2023-08-12T04:00:25.385Z,22.13
2023-08-12T04:01:26.473Z,22.14
2023-08-12T04:02:25.377Z,22.14
2023-08-12T04:03:25.439Z,22.14
2023-08-12T04:04:26.354Z,22.12
2023-08-12T04:05:25.390Z,22.12
2023-08-12T04:06:26.424Z,22.14
2023-08-12T04:07:25.417Z,22.14
2023-08-12T04:08:29.282Z,22.14
2023-08-12T04:09:26.392Z,22.12
2023-08-12T04:10:25.396Z,22.11
2023-08-12T04:11:26.416Z,22.12
2023-08-12T04:12:25.399Z,22.13
2023-08-12T04:13:26.401Z,22.14
2023-08-12T04:14:26.415Z,22.11
2023-08-12T04:15:25.421Z,22.12
2023-08-12T04:16:26.403Z,22.13
2023-08-12T04:17:25.389Z,22.14
2023-08-12T04:18:26.409Z,22.14
2023-08-12T04:19:26.380Z,22.11
2023-08-12T04:20:25.414Z,22.11
2023-08-12T04:21:26.383Z,22.11
2023-08-12T04:22:25.418Z,22.12
2023-08-12T04:23:26.425Z,22.12
2023-08-12T04:24:26.412Z,22.11
2023-08-12T04:25:26.421Z,22.11
2023-08-12T04:26:25.437Z,22.12
2023-08-12T04:27:25.440Z,22.11
2023-08-12T04:28:26.468Z,22.12
2023-08-12T04:29:26.417Z,22.11
2023-08-12T04:30:26.412Z,22.1
2023-08-12T04:31:25.487Z,22.11
2023-08-12T04:32:25.518Z,22.12
2023-08-12T04:33:26.527Z,22.13
2023-08-12T04:34:26.463Z,22.11
2023-08-12T04:35:26.471Z,22.1
2023-08-12T04:36:25.469Z,22.12
2023-08-12T04:37:29.384Z,22.13
2023-08-12T04:38:25.466Z,22.13
2023-08-12T04:39:26.478Z,22.11
2023-08-12T04:40:26.421Z,22.11
2023-08-12T04:41:25.433Z,22.12
2023-08-12T04:42:26.464Z,22.13
2023-08-12T04:43:25.485Z,22.14
2023-08-12T04:44:26.445Z,22.12
2023-08-12T04:45:26.448Z,22.11
2023-08-12T04:46:25.572Z,22.12
2023-08-12T04:47:28.304Z,22.13
2023-08-12T04:48:25.460Z,22.13
2023-08-12T04:49:26.480Z,22.11
2023-08-12T04:50:26.490Z,22.1
2023-08-12T04:51:25.456Z,22.12
2023-08-12T04:52:26.478Z,22.12
2023-08-12T04:53:25.452Z,22.12
2023-08-12T04:54:26.521Z,22.11
2023-08-12T04:55:25.468Z,22.1
2023-08-12T04:56:25.498Z,22.11
2023-08-12T04:57:26.468Z,22.11
2023-08-12T04:58:25.504Z,22.12
2023-08-12T04:59:26.518Z,22.1
2023-08-12T05:00:25.774Z,22.1
2023-08-12T05:01:25.536Z,22.12
2023-08-12T05:02:27.042Z,22.12
2023-08-12T05:03:25.590Z,22.12
2023-08-12T05:04:26.498Z,22.11
2023-08-12T05:05:25.560Z,22.11
2023-08-12T05:06:33.409Z,22.12
2023-08-12T05:07:25.540Z,22.13
2023-08-12T05:08:25.478Z,22.15
2023-08-12T05:09:26.555Z,22.13
2023-08-12T05:10:25.537Z,22.13
2023-08-12T05:11:26.520Z,22.14
2023-08-12T05:12:25.574Z,22.15
2023-08-12T05:13:25.500Z,22.16
2023-08-12T05:14:26.588Z,22.15
2023-08-12T05:15:25.521Z,22.14
2023-08-12T05:16:26.617Z,22.17
2023-08-12T05:17:25.549Z,22.17
2023-08-12T05:18:25.528Z,22.19
2023-08-12T05:19:26.620Z,22.16
2023-08-12T05:20:25.567Z,22.15
2023-08-12T05:21:26.542Z,22.18
2023-08-12T05:22:25.576Z,22.2
2023-08-12T05:23:26.783Z,22.22
2023-08-12T05:24:26.549Z,22.2
2023-08-12T05:25:25.581Z,22.22
2023-08-12T05:26:26.577Z,22.23
2023-08-12T05:27:25.564Z,22.24
2023-08-12T05:28:26.549Z,22.26
2023-08-12T05:29:26.631Z,22.23
2023-08-12T05:30:25.590Z,22.22
2023-08-12T05:31:26.573Z,22.26
2023-08-12T05:32:25.599Z,22.27
2023-08-12T05:33:26.603Z,22.27
2023-08-12T05:34:26.608Z,22.27
2023-08-12T05:35:29.648Z,22.26
2023-08-12T05:36:25.605Z,22.27
2023-08-12T05:37:25.609Z,22.26
2023-08-12T05:38:26.611Z,22.25
2023-08-12T05:39:26.600Z,22.23
2023-08-12T05:40:26.579Z,22.21
2023-08-12T05:41:25.561Z,22.22
2023-08-12T05:42:25.623Z,22.21
2023-08-12T05:43:26.647Z,22.25
2023-08-12T05:44:26.584Z,22.22
2023-08-12T05:45:26.620Z,22.21
2023-08-12T05:46:25.681Z,22.23
2023-08-12T05:47:25.588Z,22.22
2023-08-12T05:48:26.656Z,22.23
2023-08-12T05:49:26.674Z,22.19
2023-08-12T05:50:26.627Z,22.17
2023-08-12T05:51:27.852Z,22.15
2023-08-12T05:52:38.796Z,22.16
2023-08-12T05:53:25.610Z,22.15
2023-08-12T05:54:26.650Z,22.16
2023-08-12T05:55:26.620Z,22.13
2023-08-12T05:56:25.603Z,22.14
2023-08-12T05:57:29.274Z,22.15
2023-08-12T05:58:25.615Z,22.18
2023-08-12T05:59:26.658Z,22.16
2023-08-12T06:00:26.659Z,22.15
2023-08-12T06:01:25.751Z,22.16
2023-08-12T06:02:26.630Z,22.17
2023-08-12T06:03:25.647Z,22.16
2023-08-12T06:04:29.575Z,22.16
2023-08-12T06:05:25.622Z,22.14
2023-08-12T06:06:25.688Z,22.16
2023-08-12T06:07:26.650Z,22.17
2023-08-12T06:08:25.630Z,22.17
2023-08-12T06:09:26.660Z,22.16
2023-08-12T06:10:25.674Z,22.14
2023-08-12T06:11:25.682Z,22.19
2023-08-12T06:12:26.654Z,22.22
2023-08-12T06:13:25.702Z,22.23
2023-08-12T06:14:26.663Z,22.21
2023-08-12T06:15:25.697Z,22.17
2023-08-12T06:16:25.749Z,22.18
2023-08-12T06:17:26.661Z,22.2
2023-08-12T06:18:25.699Z,22.22
2023-08-12T06:19:26.747Z,22.21
2023-08-12T06:20:25.715Z,22.18
2023-08-12T06:21:28.621Z,22.19
2023-08-12T06:22:25.714Z,22.21
2023-08-12T06:23:27.775Z,22.21
2023-08-12T06:24:29.505Z,22.22
2023-08-12T06:25:25.724Z,22.2
2023-08-12T06:26:26.682Z,22.22
2023-08-12T06:27:25.740Z,22.23
2023-08-12T06:28:25.676Z,22.25
2023-08-12T06:29:26.723Z,22.23
2023-08-12T06:30:25.684Z,22.2
2023-08-12T06:31:26.741Z,22.21
2023-08-12T06:32:25.722Z,22.23
2023-08-12T06:33:33.553Z,22.23
2023-08-12T06:34:26.731Z,22.22
2023-08-12T06:35:25.743Z,22.22
2023-08-12T06:36:26.771Z,22.23
2023-08-12T06:37:25.723Z,22.22
2023-08-12T06:38:26.709Z,22.22
2023-08-12T06:39:26.741Z,22.2
2023-08-12T06:40:25.755Z,22.16
2023-08-12T06:41:26.794Z,22.18
2023-08-12T06:42:25.781Z,22.16
2023-08-12T06:43:29.920Z,22.14
2023-08-12T06:44:26.771Z,22.15
2023-08-12T06:45:25.794Z,22.12
2023-08-12T06:46:26.805Z,22.14
2023-08-12T06:47:25.778Z,22.15
2023-08-12T06:48:26.742Z,22.11
2023-08-12T06:49:26.755Z,22.13
2023-08-12T06:50:26.742Z,22.11
2023-08-12T06:51:25.786Z,22.1
2023-08-12T06:52:25.780Z,22.12
2023-08-12T06:53:26.789Z,22.13
2023-08-12T06:54:26.824Z,22.12
2023-08-12T06:55:26.799Z,22.08
2023-08-12T06:56:25.755Z,21.97
2023-08-12T06:57:25.805Z,22
2023-08-12T06:58:26.852Z,21.99
2023-08-12T06:59:26.823Z,21.98
2023-08-12T07:00:26.811Z,21.96
2023-08-12T07:01:25.861Z,21.97
2023-08-12T07:02:29.790Z,21.99
2023-08-12T07:03:25.864Z,21.94
2023-08-12T07:04:26.770Z,21.95
2023-08-12T07:05:26.774Z,21.93
2023-08-12T07:06:25.815Z,21.95
2023-08-12T07:07:26.816Z,21.97
2023-08-12T07:08:25.822Z,21.99
2023-08-12T07:09:26.816Z,22.01
2023-08-12T07:10:28.027Z,21.97
2023-08-12T07:11:25.778Z,21.99
2023-08-12T07:12:26.867Z,22.01
2023-08-12T07:13:25.793Z,22.04
2023-08-12T07:14:26.816Z,22.04
2023-08-12T07:15:26.881Z,21.98
2023-08-12T07:16:25.812Z,22.05
2023-08-12T07:17:26.850Z,22.05
2023-08-12T07:18:25.803Z,22.06
2023-08-12T07:19:26.837Z,22.07
2023-08-12T07:20:25.862Z,22.02
2023-08-12T07:21:25.947Z,22.04
2023-08-12T07:22:26.884Z,22.06
2023-08-12T07:23:25.863Z,22.07
2023-08-12T07:24:26.826Z,22.09
2023-08-12T07:25:25.860Z,22.05
2023-08-12T07:26:25.874Z,22.07
2023-08-12T07:27:26.880Z,22.09
2023-08-12T07:28:25.874Z,22.1
2023-08-12T07:29:26.830Z,22.08
2023-08-12T07:30:25.873Z,22.07
2023-08-12T07:31:30.044Z,22.09
2023-08-12T07:32:25.852Z,22.14
2023-08-12T07:33:25.939Z,22.17
2023-08-12T07:34:29.271Z,22.18
2023-08-12T07:35:25.832Z,22.13
2023-08-12T07:36:26.919Z,22.14
2023-08-12T07:37:25.849Z,22.15
2023-08-12T07:38:25.856Z,22.15
2023-08-12T07:39:26.931Z,22.16
2023-08-12T07:40:25.869Z,22.12
2023-08-12T07:41:26.852Z,22.13
2023-08-12T07:42:25.896Z,22.16
2023-08-12T07:43:25.893Z,22.18
2023-08-12T07:44:26.870Z,22.17
2023-08-12T07:45:25.908Z,22.12
2023-08-12T07:46:26.925Z,22.12
2023-08-12T07:47:25.890Z,22.15
2023-08-12T07:48:26.886Z,22.15
2023-08-12T07:49:26.902Z,22.18
2023-08-12T07:50:25.919Z,22.19
2023-08-12T07:51:26.922Z,22.23
2023-08-12T07:52:25.931Z,22.25
2023-08-12T07:53:26.885Z,22.3
2023-08-12T07:54:26.906Z,22.26
2023-08-12T07:55:27.516Z,22.19
2023-08-12T07:56:26.952Z,22.21
2023-08-12T07:57:25.886Z,22.23
2023-08-12T07:58:26.950Z,22.25
2023-08-12T07:59:26.993Z,22.27
2023-08-12T08:00:29.865Z,22.18
2023-08-12T08:01:25.964Z,22.24
2023-08-12T08:02:25.986Z,22.26
2023-08-12T08:03:26.962Z,22.3
2023-08-12T08:04:26.926Z,22.29
2023-08-12T08:05:27.004Z,22.22
2023-08-12T08:06:25.913Z,22.24
2023-08-12T08:07:25.954Z,22.26
2023-08-12T08:08:26.967Z,22.25
2023-08-12T08:09:42.226Z,22.28
2023-08-12T08:10:26.963Z,22.23
2023-08-12T08:11:25.973Z,22.25
2023-08-12T08:12:25.971Z,22.26
2023-08-12T08:13:26.953Z,22.25
2023-08-12T08:14:26.928Z,22.26
2023-08-12T08:15:26.969Z,22.2
2023-08-12T08:16:26.158Z,22.24
2023-08-12T08:17:27.112Z,22.23
2023-08-12T08:18:26.011Z,22.23
2023-08-12T08:19:31.326Z,22.26
2023-08-12T08:20:26.948Z,22.2
2023-08-12T08:21:25.997Z,22.24
2023-08-12T08:22:27.076Z,22.21
2023-08-12T08:23:26.017Z,22.25
2023-08-12T08:24:26.958Z,22.25
2023-08-12T08:25:27.035Z,22.19
2023-08-12T08:26:25.954Z,22.21
2023-08-12T08:27:26.978Z,22.22
2023-08-12T08:28:25.963Z,22.2
2023-08-12T08:29:43.565Z,22.2
2023-08-12T08:30:26.004Z,22.14
2023-08-12T08:31:26.054Z,22.16
2023-08-12T08:32:27.036Z,22.2
2023-08-12T08:33:26.024Z,22.21
2023-08-12T08:34:27.029Z,22.24
2023-08-12T08:35:26.075Z,22.18
2023-08-12T08:36:26.012Z,22.16
2023-08-12T08:37:27.066Z,22.2
2023-08-12T08:38:26.038Z,22.22
2023-08-12T08:39:27.431Z,22.28
2023-08-12T08:40:25.987Z,22.22
2023-08-12T08:41:26.041Z,22.25
2023-08-12T08:42:27.056Z,22.25
2023-08-12T08:43:26.037Z,22.27
2023-08-12T08:44:28.099Z,22.3
2023-08-12T08:45:26.087Z,22.22
2023-08-12T08:46:27.095Z,22.28
2023-08-12T08:47:26.056Z,22.3
2023-08-12T08:48:26.012Z,22.33
2023-08-12T08:49:28.503Z,22.3
2023-08-12T08:50:26.002Z,22.25
2023-08-12T08:51:27.054Z,22.27
2023-08-12T08:52:26.078Z,22.29
2023-08-12T08:53:26.093Z,22.25
2023-08-12T08:54:28.968Z,22.26
2023-08-12T08:55:26.124Z,22.25
2023-08-12T08:56:27.074Z,22.32
2023-08-12T08:57:39.918Z,22.28
2023-08-12T08:58:30.032Z,22.29
2023-08-12T08:59:26.086Z,22.3
2023-08-12T09:00:27.082Z,22.25
2023-08-12T09:01:27.104Z,22.3
2023-08-12T09:02:26.249Z,22.3
2023-08-12T09:03:27.132Z,22.31
2023-08-12T09:04:26.107Z,22.32
2023-08-12T09:05:27.157Z,22.28
2023-08-12T09:06:27.092Z,22.32
2023-08-12T09:07:26.082Z,22.35
2023-08-12T09:08:27.087Z,22.38
2023-08-12T09:09:26.099Z,22.43
2023-08-12T09:10:29.549Z,22.36
2023-08-12T09:11:27.105Z,22.38
2023-08-12T09:12:26.117Z,22.39
2023-08-12T09:13:27.148Z,22.4
2023-08-12T09:14:26.123Z,22.43
2023-08-12T09:15:27.103Z,22.35
2023-08-12T09:16:26.149Z,22.38
2023-08-12T09:17:26.104Z,22.41
2023-08-12T09:18:27.089Z,22.4
2023-08-12T09:19:26.134Z,22.41
2023-08-12T09:20:27.112Z,22.36
2023-08-12T09:21:26.089Z,22.39
2023-08-12T09:22:26.159Z,22.37
2023-08-12T09:23:27.111Z,22.42
2023-08-12T09:24:26.134Z,22.4
2023-08-12T09:25:27.157Z,22.32
2023-08-12T09:26:26.110Z,22.34
2023-08-12T09:27:31.109Z,22.34
2023-08-12T09:28:26.144Z,22.38
2023-08-12T09:29:26.105Z,22.39
2023-08-12T09:30:27.110Z,22.33
2023-08-12T09:31:26.191Z,22.39
2023-08-12T09:32:27.191Z,22.4
2023-08-12T09:33:26.120Z,22.42
2023-08-12T09:34:26.169Z,22.43
2023-08-12T09:35:27.121Z,22.36
2023-08-12T09:36:26.171Z,22.38
2023-08-12T09:37:27.162Z,22.41
2023-08-12T09:38:26.178Z,22.44
2023-08-12T09:39:26.178Z,22.42
2023-08-12T09:40:27.180Z,22.37
2023-08-12T09:41:26.197Z,22.42
2023-08-12T09:42:27.193Z,22.43
2023-08-12T09:43:26.174Z,22.44
2023-08-12T09:44:29.446Z,22.44
2023-08-12T09:45:27.182Z,22.41
2023-08-12T09:46:26.187Z,22.42
2023-08-12T09:47:27.241Z,22.45
2023-08-12T09:48:26.165Z,22.45
2023-08-12T09:49:27.207Z,22.48
2023-08-12T09:50:27.222Z,22.43
2023-08-12T09:51:26.206Z,22.45
2023-08-12T09:52:27.163Z,22.46
2023-08-12T09:53:26.221Z,22.5
2023-08-12T09:54:27.178Z,22.5
2023-08-12T09:55:27.209Z,22.44
2023-08-12T09:56:34.603Z,22.47
2023-08-12T09:57:26.165Z,22.5
2023-08-12T09:58:26.227Z,22.51
2023-08-12T09:59:27.229Z,22.5
2023-08-12T10:00:27.256Z,22.43
2023-08-12T10:01:27.254Z,22.47
2023-08-12T10:02:26.206Z,22.5
2023-08-12T10:03:26.230Z,22.52
2023-08-12T10:04:27.204Z,22.53
2023-08-12T10:05:27.399Z,22.46
2023-08-12T10:06:27.237Z,22.45
2023-08-12T10:07:26.206Z,22.49
2023-08-12T10:08:26.203Z,22.52
2023-08-12T10:09:27.195Z,22.53
2023-08-12T10:10:27.287Z,22.45
2023-08-12T10:11:27.234Z,22.49
2023-08-12T10:12:26.264Z,22.5
2023-08-12T10:13:29.424Z,22.49
2023-08-12T10:14:26.223Z,22.49
2023-08-12T10:15:27.312Z,22.44
2023-08-12T10:16:27.260Z,22.47
2023-08-12T10:17:41.888Z,22.48
2023-08-12T10:18:27.304Z,22.5
2023-08-12T10:19:26.222Z,22.54
2023-08-12T10:20:27.240Z,22.48
2023-08-12T10:21:27.276Z,22.52
2023-08-12T10:22:26.275Z,22.55
2023-08-12T10:23:27.279Z,22.59
2023-08-12T10:24:26.246Z,22.58
2023-08-12T10:25:32.479Z,22.52
2023-08-12T10:26:26.299Z,22.57
2023-08-12T10:27:26.243Z,22.62
2023-08-12T10:28:27.250Z,22.63
2023-08-12T10:29:26.317Z,22.64
2023-08-12T10:30:28.688Z,22.55
2023-08-12T10:31:26.340Z,22.61
2023-08-12T10:32:26.270Z,22.64
2023-08-12T10:33:27.303Z,22.64
2023-08-12T10:34:26.284Z,22.65
2023-08-12T10:35:27.368Z,22.58
2023-08-12T10:36:26.307Z,22.63
2023-08-12T10:37:26.306Z,22.66
2023-08-12T10:38:27.344Z,22.69
2023-08-12T10:40:27.270Z,22.62
2023-08-12T10:41:26.321Z,22.64
2023-08-12T10:42:46.950Z,22.67
2023-08-12T10:43:26.329Z,22.72
2023-08-12T10:44:26.342Z,22.73
2023-08-12T10:45:27.319Z,22.67
2023-08-12T10:46:26.325Z,22.72
2023-08-12T10:47:27.387Z,22.74
2023-08-12T10:48:26.378Z,22.76
2023-08-12T10:49:26.350Z,22.78
2023-08-12T10:50:27.332Z,22.7
2023-08-12T10:51:26.299Z,22.72
2023-08-12T10:53:27.341Z,22.69
2023-08-12T10:54:31.165Z,22.69
2023-08-12T10:55:27.375Z,22.58
2023-08-12T10:56:26.321Z,22.47
2023-08-12T10:57:27.382Z,22.44
2023-08-12T10:58:26.361Z,22.38
2023-08-12T10:59:59.624Z,22.33
2023-08-12T11:00:26.370Z,22.24
2023-08-12T11:01:26.393Z,22.22
2023-08-12T11:02:27.363Z,22.25
2023-08-12T11:03:26.345Z,22.27
2023-08-12T11:04:27.388Z,22.27
2023-08-12T11:05:27.382Z,22.26
2023-08-12T11:06:26.338Z,22.34
2023-08-12T11:07:27.436Z,22.41
2023-08-12T11:08:26.405Z,22.42
2023-08-12T11:09:27.349Z,22.48
2023-08-12T11:10:27.398Z,22.45
2023-08-12T11:11:28.430Z,22.53
2023-08-12T11:12:26.389Z,22.61
2023-08-12T11:13:26.394Z,22.66
2023-08-12T11:14:27.393Z,22.68
2023-08-12T11:15:27.397Z,22.65
2023-08-12T11:16:27.429Z,22.66
2023-08-12T11:17:26.378Z,22.72
2023-08-12T11:18:26.372Z,22.74
2023-08-12T11:19:27.417Z,22.78
2023-08-12T11:20:27.373Z,22.73
2023-08-12T11:21:27.438Z,22.8
2023-08-12T11:22:26.422Z,22.84
2023-08-12T11:23:30.854Z,22.83
2023-08-12T11:24:26.383Z,22.87
2023-08-12T11:25:27.382Z,22.79
2023-08-12T11:26:27.394Z,22.81
2023-08-12T11:27:26.434Z,22.83
2023-08-12T11:28:27.453Z,22.87
2023-08-12T11:29:26.405Z,22.89
2023-08-12T11:30:29.020Z,22.83
2023-08-12T11:31:27.436Z,22.91
2023-08-12T11:32:26.457Z,22.95
2023-08-12T11:33:27.454Z,22.99
2023-08-12T11:34:26.465Z,23.04
2023-08-12T11:35:27.450Z,22.96
2023-08-12T11:36:27.474Z,22.98
2023-08-12T11:37:26.464Z,23.01
2023-08-12T11:38:27.480Z,23.02
2023-08-12T11:39:26.418Z,23.03
2023-08-12T11:40:27.477Z,22.96
2023-08-12T11:41:26.478Z,22.98
2023-08-12T11:42:26.462Z,22.99
2023-08-12T11:43:27.497Z,23
2023-08-12T11:44:26.445Z,23.03
2023-08-12T11:45:27.457Z,22.95
2023-08-12T11:46:26.488Z,22.96
2023-08-12T11:47:26.429Z,22.96
2023-08-12T11:48:27.433Z,22.98
2023-08-12T11:49:26.479Z,23.01
2023-08-12T11:50:27.582Z,22.97
2023-08-12T11:51:26.460Z,22.99
2023-08-12T11:52:35.017Z,23.01
2023-08-12T11:53:26.455Z,23.01
2023-08-12T11:54:28.236Z,23.03
2023-08-12T11:55:27.464Z,22.97
2023-08-12T11:56:26.497Z,22.99
2023-08-12T11:57:27.472Z,23.06
2023-08-12T11:58:29.808Z,23.03
2023-08-12T11:59:27.507Z,23.05
2023-08-12T12:00:27.522Z,22.98
2023-08-12T12:01:26.520Z,22.99
2023-08-12T12:02:27.525Z,22.99
2023-08-12T12:03:26.524Z,23.03
2023-08-12T12:04:26.598Z,23.08
2023-08-12T12:05:27.529Z,23.02
2023-08-12T12:06:26.589Z,23.09
2023-08-12T12:07:27.563Z,23.12
2023-08-12T12:08:26.537Z,23.12
2023-08-12T12:09:27.585Z,23.13
2023-08-12T12:11:27.489Z,23.09
2023-08-12T12:12:27.536Z,23.11
2023-08-12T12:13:26.533Z,23.14
2023-08-12T12:14:27.552Z,23.15
2023-08-12T12:15:27.525Z,23.09
2023-08-12T12:16:26.558Z,23.08
2023-08-12T12:17:27.615Z,23.11
2023-08-12T12:18:26.517Z,23.13
2023-08-12T12:19:27.548Z,23.15
2023-08-12T12:20:27.542Z,23.09
2023-08-12T12:21:39.121Z,23.13
2023-08-12T12:22:26.564Z,23.14
2023-08-12T12:23:29.133Z,23.15
2023-08-12T12:24:27.615Z,23.17
2023-08-12T12:25:27.555Z,23.11
2023-08-12T12:26:27.599Z,23.13
2023-08-12T12:27:26.602Z,23.17
2023-08-12T12:28:26.537Z,23.18
2023-08-12T12:29:27.625Z,23.18
2023-08-12T12:30:27.617Z,23.13
2023-08-12T12:31:27.571Z,23.15
2023-08-12T12:32:26.627Z,23.19
2023-08-12T12:33:26.554Z,23.2
2023-08-12T12:34:27.599Z,23.22
2023-08-12T12:35:27.664Z,23.15
2023-08-12T12:36:27.555Z,23.14
2023-08-12T12:37:26.595Z,23.04
2023-08-12T12:38:27.688Z,23.06
2023-08-12T12:39:26.558Z,23
2023-08-12T12:40:27.629Z,22.89
2023-08-12T12:41:27.604Z,22.91
2023-08-12T12:42:26.603Z,22.91
2023-08-12T12:43:27.612Z,22.88
2023-08-12T12:44:26.618Z,22.9
2023-08-12T12:45:27.624Z,22.84
2023-08-12T12:46:27.697Z,22.82
2023-08-12T12:47:26.623Z,22.85
2023-08-12T12:48:27.598Z,22.84
2023-08-12T12:49:26.632Z,22.85
2023-08-12T12:50:30.533Z,22.78
2023-08-12T12:51:26.636Z,22.77
2023-08-12T12:52:26.592Z,22.78
2023-08-12T12:53:27.606Z,22.79
2023-08-12T12:54:26.631Z,22.82
2023-08-12T12:55:27.602Z,22.78
2023-08-12T12:56:26.632Z,22.72
2023-08-12T12:57:26.600Z,22.67
2023-08-12T12:58:27.659Z,22.66