createdAt,value
2023-05-22T00:04:03.181Z,50.9
2023-05-22T00:10:09.026Z,50.8
2023-05-22T00:16:14.514Z,50.6
2023-05-22T00:22:20.292Z,50.3
2023-05-22T00:28:26.489Z,50.3
2023-05-22T00:34:31.896Z,50.4
2023-05-22T00:40:37.017Z,50.3
2023-05-22T00:46:43.010Z,50.3
2023-05-22T00:52:48.154Z,50.2
2023-05-22T00:58:53.369Z,50.3
2023-05-22T01:04:58.902Z,50.2
2023-05-22T01:11:04.475Z,50.2
2023-05-22T01:17:10.467Z,50.1
2023-05-22T01:23:16.256Z,50.1
2023-05-22T01:29:21.848Z,50.1
2023-05-22T01:35:27.182Z,50.1
2023-05-22T01:41:33.157Z,50
2023-05-22T01:47:38.789Z,50.1
2023-05-22T01:53:44.310Z,50.2
2023-05-22T01:59:49.950Z,50.2
2023-05-22T02:05:55.094Z,50.3
2023-05-22T02:12:00.419Z,50.2
2023-05-22T02:18:05.952Z,50.3
2023-05-22T02:24:11.574Z,50.3
2023-05-22T02:30:16.719Z,50.3
2023-05-22T02:36:22.542Z,50.2
2023-05-22T02:42:28.302Z,50.1
2023-05-22T02:48:33.887Z,50.2
2023-05-22T02:54:39.641Z,50.2
2023-05-22T03:00:45.025Z,50.1
2023-05-22T03:06:50.583Z,50.1
2023-05-22T03:12:56.187Z,50.1
2023-05-22T03:19:01.809Z,50.1
2023-05-22T03:25:07.065Z,50
2023-05-22T03:31:12.660Z,50
2023-05-22T03:37:17.880Z,50
2023-05-22T03:43:22.990Z,50
2023-05-22T03:49:29.174Z,50
2023-05-22T03:55:34.937Z,49.9
2023-05-22T04:01:40.320Z,49.9
2023-05-22T04:07:46.497Z,49.9
2023-05-22T04:13:51.732Z,49.9
2023-05-22T04:19:57.011Z,49.8
2023-05-22T04:26:02.455Z,49.8
2023-05-22T04:32:07.414Z,49.8
2023-05-22T04:38:12.682Z,49.8
2023-05-22T04:44:18.495Z,49.8
2023-05-22T04:50:24.000Z,49.7
2023-05-22T04:56:38.511Z,49.7
2023-05-22T05:02:44.099Z,49.5
2023-05-22T05:08:49.656Z,49.5
2023-05-22T05:14:55.229Z,49.5
2023-05-22T05:21:00.952Z,49.5
2023-05-22T05:27:06.371Z,49.5
2023-05-22T05:33:11.553Z,49.5
2023-05-22T05:39:16.844Z,49.5
2023-05-22T05:45:22.425Z,49.5
2023-05-22T05:51:28.208Z,49.4
2023-05-22T05:57:34.639Z,49.3
2023-05-22T06:03:40.630Z,48.4
2023-05-22T06:09:45.984Z,49.2
2023-05-22T06:15:51.808Z,48.5
2023-05-22T06:21:57.086Z,48
2023-05-22T06:28:02.734Z,49.1
2023-05-22T06:34:08.586Z,49.1
2023-05-22T06:40:14.084Z,46.5
2023-05-22T06:46:19.903Z,46.4
2023-05-22T06:52:25.223Z,32.4
2023-05-22T06:58:30.593Z,30.7
2023-05-22T07:04:36.103Z,32.1
2023-05-22T07:10:42.708Z,42.3
2023-05-22T07:16:48.534Z,44.3
2023-05-22T07:22:54.319Z,44.8
2023-05-22T07:29:00.249Z,45.2
2023-05-22T07:35:05.650Z,45.4
2023-05-22T07:41:11.598Z,45.5
2023-05-22T07:47:17.779Z,45.6
2023-05-22T07:53:23.202Z,45.8
2023-05-22T07:59:29.123Z,45.9
2023-05-22T08:05:35.530Z,46
2023-05-22T08:11:43.345Z,46
2023-05-22T08:17:49.352Z,46
2023-05-22T08:23:55.497Z,45.8
2023-05-22T08:30:00.728Z,45.9
2023-05-22T08:36:06.673Z,45.8
2023-05-22T08:42:13.330Z,45.9
2023-05-22T08:48:19.035Z,45.9
2023-05-22T08:54:24.388Z,46
2023-05-22T09:00:30.112Z,46.1
2023-05-22T09:06:36.171Z,46.1
2023-05-22T09:12:41.931Z,46.1
2023-05-22T09:18:48.188Z,46.4
2023-05-22T09:24:54.342Z,46.5
2023-05-22T09:31:01.844Z,46.5
2023-05-22T09:37:09.964Z,46.6
2023-05-22T09:43:16.168Z,46.7
2023-05-22T09:49:22.142Z,46.8
2023-05-22T09:55:27.784Z,46.9
2023-05-22T10:01:33.509Z,47
2023-05-22T10:07:38.891Z,47.1
2023-05-22T10:13:45.063Z,47.2
2023-05-22T10:19:51.064Z,47.4
2023-05-22T10:25:56.817Z,47.6
2023-05-22T10:32:02.170Z,47.7
2023-05-22T10:38:08.155Z,47.9
2023-05-22T10:44:13.950Z,48
2023-05-22T10:50:19.403Z,47.9
2023-05-22T10:56:28.764Z,48.2
2023-05-22T11:02:34.309Z,48.3
2023-05-22T11:08:40.326Z,48.4
2023-05-22T11:14:46.125Z,48.7
2023-05-22T11:20:51.677Z,48.8
2023-05-22T11:26:58.096Z,49.1
2023-05-22T11:33:04.276Z,49.4
2023-05-22T11:39:09.621Z,49.6
2023-05-22T11:45:15.199Z,49.7
2023-05-22T11:51:20.832Z,49.9
2023-05-22T11:57:26.360Z,50.9
2023-05-22T12:03:32.884Z,50.8
2023-05-22T12:09:38.736Z,50.6
2023-05-22T12:15:44.498Z,50.8
2023-05-22T12:21:50.106Z,51
2023-05-22T12:27:55.849Z,51.2
2023-05-22T12:34:01.417Z,51.4
2023-05-22T12:40:07.040Z,51.9
2023-05-22T12:46:12.373Z,52.1
2023-05-22T12:52:18.221Z,52.2
2023-05-22T12:58:23.507Z,52.5
2023-05-22T13:04:29.217Z,52.8
2023-05-22T13:10:35.261Z,53
2023-05-22T13:16:41.324Z,53.6
2023-05-22T13:22:46.876Z,53.7
2023-05-22T13:28:51.963Z,54.7
2023-05-22T13:34:57.814Z,54.7
2023-05-22T13:41:03.130Z,54.9
2023-05-22T13:47:08.825Z,54.8
2023-05-22T13:53:14.694Z,54.7
2023-05-22T13:59:20.527Z,54.9
2023-05-22T14:05:26.027Z,55.1
2023-05-22T14:11:31.672Z,55.2
2023-05-22T14:17:37.411Z,55.3
2023-05-22T14:23:42.760Z,55.2
2023-05-22T14:29:48.595Z,55.5
2023-05-22T14:35:53.552Z,55.7
2023-05-22T14:41:58.863Z,55.4
2023-05-22T14:48:04.663Z,55.7
2023-05-22T14:54:10.284Z,55.7
2023-05-22T15:00:16.248Z,55.7
2023-05-22T15:06:21.776Z,55.8
2023-05-22T15:12:27.018Z,55.8
2023-05-22T15:18:33.729Z,55.8
2023-05-22T15:24:39.358Z,55.9
2023-05-22T15:30:44.875Z,55.8
2023-05-22T15:36:50.845Z,55.9
2023-05-22T15:42:56.492Z,55.9
2023-05-22T15:49:01.798Z,55.8
2023-05-22T15:55:07.238Z,55.7
2023-05-22T16:01:13.169Z,55.8
2023-05-22T16:07:19.006Z,55.9
2023-05-22T16:13:24.914Z,55.9
2023-05-22T16:19:34.062Z,55.8
2023-05-22T16:25:39.368Z,55.8
2023-05-22T16:31:45.538Z,55.9
2023-05-22T16:37:51.911Z,56
2023-05-22T16:43:57.705Z,56
2023-05-22T16:50:03.267Z,55.9
2023-05-22T16:56:09.269Z,55.8
2023-05-22T17:02:15.224Z,55.8
2023-05-22T17:08:20.861Z,55.8
2023-05-22T17:14:26.388Z,55.8
2023-05-22T17:20:32.352Z,55.8
2023-05-22T17:26:37.948Z,55.8
2023-05-22T17:32:43.630Z,55.7
2023-05-22T17:38:49.711Z,55.6
2023-05-22T17:44:54.914Z,55.5
2023-05-22T17:51:00.631Z,55.4
2023-05-22T17:57:06.066Z,55.3
2023-05-22T18:03:12.145Z,55.2
2023-05-22T18:09:18.011Z,55
2023-05-22T18:15:23.762Z,54.9
2023-05-22T18:21:29.584Z,54.9
2023-05-22T18:27:34.914Z,54.6
2023-05-22T18:33:40.459Z,54.5
2023-05-22T18:39:46.094Z,54.4
2023-05-22T18:45:52.024Z,54.3
2023-05-22T18:51:57.624Z,54.3
2023-05-22T18:58:03.171Z,54.2
2023-05-22T19:04:09.021Z,54.1
2023-05-22T19:10:14.578Z,54.1
2023-05-22T19:16:20.172Z,54
2023-05-22T19:22:26.091Z,54
2023-05-22T19:28:31.843Z,54
2023-05-22T19:34:37.645Z,54
2023-05-22T19:40:43.659Z,54.2
2023-05-22T19:46:49.898Z,54.1
2023-05-22T19:52:55.843Z,53.9
2023-05-22T19:59:01.358Z,53.9
2023-05-22T20:05:07.336Z,53.9
2023-05-22T20:11:12.905Z,53.8
2023-05-22T20:17:18.285Z,53.8
2023-05-22T20:23:23.511Z,53.7
2023-05-22T20:29:28.870Z,53.6
2023-05-22T20:35:34.402Z,53.4
2023-05-22T20:41:39.556Z,53.2
2023-05-22T20:47:44.957Z,53.1
2023-05-22T20:53:51.303Z,53
2023-05-22T20:59:56.949Z,52.9
2023-05-22T21:06:02.112Z,52.8
2023-05-22T21:12:07.220Z,52.8
2023-05-22T21:18:12.736Z,52.6
2023-05-22T21:24:18.562Z,52.5
2023-05-22T21:30:23.969Z,52.4
2023-05-22T21:36:29.713Z,52.3
2023-05-22T21:42:47.977Z,52.2
2023-05-22T21:48:53.998Z,52.1
2023-05-22T21:54:59.385Z,52.1
2023-05-22T22:01:04.923Z,52
2023-05-22T22:07:10.065Z,52
2023-05-22T22:13:15.419Z,51.9
2023-05-22T22:19:20.816Z,51.9
2023-05-22T22:25:26.380Z,51.9
2023-05-22T22:31:32.396Z,51.8
2023-05-22T22:37:37.937Z,51.8
2023-05-22T22:43:43.331Z,51.8
2023-05-22T22:49:49.091Z,51.7
2023-05-22T22:55:54.668Z,51.7
2023-05-22T23:02:00.991Z,51.8
2023-05-22T23:08:06.840Z,51.8
2023-05-22T23:14:12.194Z,51.5
2023-05-22T23:20:17.810Z,51.7
2023-05-22T23:26:22.950Z,51.7
2023-05-22T23:32:28.748Z,51.6
2023-05-22T23:38:34.916Z,51.5
2023-05-22T23:44:40.265Z,51.3
2023-05-22T23:50:45.464Z,51.3
2023-05-22T23:56:51.049Z,51.1
