createdAt,value
2022-10-15T04:30:33.267Z,0.00
2022-10-15T04:31:33.215Z,0.00
2022-10-15T04:32:33.238Z,0.00
2022-10-15T04:33:33.192Z,0.00
2022-10-15T04:34:33.187Z,0.00
2022-10-15T04:35:33.222Z,0.00
2022-10-15T04:36:33.164Z,0.00
2022-10-15T04:37:33.158Z,0.00
2022-10-15T04:38:33.165Z,0.00
2022-10-15T04:39:33.132Z,0.00
2022-10-15T04:40:33.156Z,0.00
2022-10-15T04:41:33.111Z,0.00
2022-10-15T04:42:33.103Z,0.00
2022-10-15T04:43:33.092Z,0.00
2022-10-15T04:44:33.079Z,0.00
2022-10-15T04:45:33.087Z,0.00
2022-10-15T04:46:33.092Z,0.00
2022-10-15T04:47:33.050Z,0.00
2022-10-15T04:48:33.058Z,0.00
2022-10-15T04:49:33.027Z,0.00
2022-10-15T04:50:33.012Z,0.00
2022-10-15T04:51:33.009Z,0.00
2022-10-15T04:52:33.034Z,0.00
2022-10-15T04:53:32.980Z,0.00
2022-10-15T04:54:32.971Z,0.00
2022-10-15T04:55:32.957Z,0.00
2022-10-15T04:56:32.950Z,0.00
2022-10-15T04:57:32.953Z,0.00
2022-10-15T04:58:32.955Z,0.00
2022-10-15T04:59:32.923Z,0.00
2022-10-15T05:00:32.916Z,0.00
2022-10-15T05:01:32.890Z,0.00
2022-10-15T05:02:33.055Z,0.00
2022-10-15T05:04:32.900Z,0.00
2022-10-15T05:05:32.855Z,0.00
2022-10-15T05:06:32.833Z,0.00
2022-10-15T05:07:32.826Z,0.00
2022-10-15T05:08:32.806Z,0.00
2022-10-15T05:09:36.737Z,0.00
2022-10-15T05:10:32.835Z,0.00
2022-10-15T05:11:32.777Z,0.00
2022-10-15T05:12:32.827Z,0.00
2022-10-15T05:13:32.753Z,0.00
2022-10-15T05:14:32.749Z,0.00
2022-10-15T05:15:32.754Z,0.00
2022-10-15T05:16:32.773Z,0.00
2022-10-15T05:17:32.716Z,0.00
2022-10-15T05:18:32.720Z,0.00
2022-10-15T05:19:32.718Z,0.00
2022-10-15T05:20:32.682Z,0.00
2022-10-15T05:21:32.666Z,0.00
2022-10-15T05:22:32.706Z,0.00
2022-10-15T05:23:32.646Z,0.00
2022-10-15T05:24:32.633Z,0.00
2022-10-15T05:25:32.626Z,0.00
2022-10-15T05:26:32.619Z,0.00
2022-10-15T05:27:32.623Z,0.00
2022-10-15T05:28:32.638Z,0.00
2022-10-15T05:29:32.579Z,0.00
2022-10-15T05:30:32.563Z,0.00
2022-10-15T05:31:32.555Z,0.00
2022-10-15T05:32:32.565Z,0.00
2022-10-15T05:33:32.554Z,0.00
2022-10-15T05:34:32.545Z,0.00
2022-10-15T05:35:32.544Z,0.00
2022-10-15T05:36:32.502Z,4.00
2022-10-15T05:37:32.507Z,0.00
2022-10-15T05:38:32.475Z,0.00
2022-10-15T05:39:32.486Z,4.00
2022-10-15T05:40:32.476Z,0.00
2022-10-15T05:41:32.441Z,4.00
2022-10-15T05:42:32.437Z,4.00
2022-10-15T05:43:35.005Z,4.00
2022-10-15T05:44:33.428Z,4.00
2022-10-15T05:45:32.397Z,8.00
2022-10-15T05:46:32.394Z,4.00
2022-10-15T05:47:32.371Z,8.00
2022-10-15T05:48:32.363Z,4.00
2022-10-15T05:49:32.373Z,8.00
2022-10-15T05:50:32.357Z,4.00
2022-10-15T05:51:32.328Z,8.00
2022-10-15T05:52:32.328Z,8.00
2022-10-15T05:53:32.312Z,12.00
2022-10-15T05:54:32.314Z,12.00
2022-10-15T05:55:32.286Z,12.00
2022-10-15T05:56:32.279Z,16.00
2022-10-15T05:57:32.259Z,16.00
2022-10-15T05:58:34.909Z,16.00
2022-10-15T05:59:33.243Z,16.00
2022-10-15T06:00:32.251Z,20.00
2022-10-15T06:01:32.220Z,20.00
2022-10-15T06:02:32.397Z,24.00
2022-10-15T06:03:32.205Z,24.00
2022-10-15T06:04:35.483Z,24.00
2022-10-15T06:05:32.203Z,24.00
2022-10-15T06:06:32.201Z,32.00
2022-10-15T06:07:32.151Z,32.00
2022-10-15T06:08:32.140Z,32.00
2022-10-15T06:09:32.132Z,32.00
2022-10-15T06:10:32.171Z,32.00
2022-10-15T06:11:32.099Z,32.00
2022-10-15T06:12:32.121Z,36.00
2022-10-15T06:13:32.098Z,32.00
2022-10-15T06:14:32.073Z,36.00
2022-10-15T06:15:32.064Z,32.00
2022-10-15T06:16:32.071Z,32.00
2022-10-15T06:17:32.058Z,36.00
2022-10-15T06:18:32.024Z,36.00
2022-10-15T06:19:32.010Z,40.00
2022-10-15T06:20:32.009Z,44.00
2022-10-15T06:21:32.000Z,44.00
2022-10-15T06:22:32.061Z,44.00
2022-10-15T06:23:31.969Z,44.00
2022-10-15T06:24:31.982Z,48.00
2022-10-15T06:25:31.968Z,48.00
2022-10-15T06:26:31.942Z,48.00
2022-10-15T06:27:31.925Z,44.00
2022-10-15T06:28:32.002Z,44.00
2022-10-15T06:29:31.905Z,44.00
2022-10-15T06:30:31.918Z,44.00
2022-10-15T06:31:31.878Z,44.00
2022-10-15T06:32:31.870Z,48.00
2022-10-15T06:33:31.866Z,48.00
2022-10-15T06:34:31.871Z,48.00
2022-10-15T06:35:31.881Z,48.00
2022-10-15T06:36:31.828Z,48.00
2022-10-15T06:37:31.819Z,52.00
2022-10-15T06:38:31.818Z,52.00
2022-10-15T06:39:31.787Z,52.00
2022-10-15T06:40:31.783Z,56.00
2022-10-15T06:41:31.822Z,60.00
2022-10-15T06:42:31.754Z,80.00
2022-10-15T06:43:34.839Z,120.00
2022-10-15T06:44:31.728Z,132.00
2022-10-15T06:45:31.733Z,132.00
2022-10-15T06:46:31.737Z,132.00
2022-10-15T06:47:31.772Z,144.00
2022-10-15T06:48:31.689Z,168.00
2022-10-15T06:49:31.683Z,236.00
2022-10-15T06:50:31.669Z,256.00
2022-10-15T06:51:31.652Z,240.00
2022-10-15T06:52:31.655Z,204.00
2022-10-15T06:53:31.674Z,192.00
2022-10-15T06:54:31.632Z,188.00
2022-10-15T06:55:31.621Z,192.00
2022-10-15T06:56:31.614Z,188.00
2022-10-15T06:57:31.593Z,200.00
2022-10-15T06:58:31.568Z,212.00
2022-10-15T06:59:31.629Z,236.00
2022-10-15T07:00:31.635Z,260.00
2022-10-15T07:01:31.561Z,288.00
2022-10-15T07:02:31.549Z,316.00
2022-10-15T07:03:33.854Z,348.00
2022-10-15T07:04:31.501Z,384.00
2022-10-15T07:05:31.499Z,412.00
2022-10-15T07:06:31.548Z,388.00
2022-10-15T07:07:31.466Z,348.00
2022-10-15T07:08:31.460Z,328.00
2022-10-15T07:09:31.469Z,288.00
2022-10-15T07:10:31.474Z,284.00
2022-10-15T07:11:31.431Z,300.00
2022-10-15T07:12:31.417Z,304.00
2022-10-15T07:13:31.403Z,284.00
2022-10-15T07:14:31.409Z,244.00
2022-10-15T07:15:31.398Z,228.00
2022-10-15T07:16:31.378Z,248.00
2022-10-15T07:17:31.374Z,288.00
2022-10-15T07:18:31.368Z,300.00
2022-10-15T07:19:31.336Z,316.00
2022-10-15T07:20:31.345Z,308.00
2022-10-15T07:21:31.360Z,296.00
2022-10-15T07:22:31.300Z,280.00
2022-10-15T07:23:31.285Z,272.00
2022-10-15T07:24:31.300Z,264.00
2022-10-15T07:25:31.291Z,328.00
2022-10-15T07:26:31.270Z,272.00
2022-10-15T07:27:31.278Z,256.00
2022-10-15T07:28:31.346Z,284.00
2022-10-15T07:29:31.227Z,304.00
2022-10-15T07:30:31.220Z,328.00
2022-10-15T07:31:31.281Z,840.00
2022-10-15T07:32:31.210Z,324.00
2022-10-15T07:33:31.217Z,420.00
2022-10-15T07:34:31.166Z,340.00
2022-10-15T07:35:31.159Z,320.00
2022-10-15T07:36:31.151Z,324.00
2022-10-15T07:37:31.134Z,324.00
2022-10-15T07:38:31.149Z,532.00
2022-10-15T07:39:31.135Z,312.00
2022-10-15T07:40:31.122Z,308.00
2022-10-15T07:41:31.101Z,296.00
2022-10-15T07:42:31.181Z,276.00
2022-10-15T07:43:31.072Z,240.00
2022-10-15T07:44:31.062Z,212.00
2022-10-15T07:45:31.136Z,196.00
2022-10-15T07:46:31.033Z,188.00
2022-10-15T07:47:31.027Z,168.00
2022-10-15T07:48:31.024Z,168.00
2022-10-15T07:49:31.011Z,164.00
2022-10-15T07:50:34.276Z,168.00
2022-10-15T07:51:32.014Z,164.00
2022-10-15T07:52:30.973Z,160.00
2022-10-15T07:53:30.968Z,160.00
2022-10-15T07:54:30.956Z,164.00
2022-10-15T07:55:30.940Z,164.00
2022-10-15T07:56:30.987Z,172.00
2022-10-15T07:57:30.937Z,176.00
2022-10-15T07:58:30.967Z,180.00
2022-10-15T07:59:30.903Z,184.00
2022-10-15T08:00:30.890Z,192.00
2022-10-15T08:01:30.874Z,204.00
2022-10-15T08:02:30.890Z,220.00
2022-10-15T08:03:30.884Z,236.00
2022-10-15T08:04:30.840Z,252.00
2022-10-15T08:05:30.831Z,284.00
2022-10-15T08:06:30.847Z,308.00
2022-10-15T08:07:30.814Z,320.00
2022-10-15T08:08:30.802Z,320.00
2022-10-15T08:09:30.815Z,312.00
2022-10-15T08:10:30.801Z,308.00
2022-10-15T08:11:30.771Z,300.00
2022-10-15T08:12:30.757Z,292.00
2022-10-15T08:13:30.747Z,284.00
2022-10-15T08:14:30.757Z,284.00
2022-10-15T08:15:30.768Z,304.00
2022-10-15T08:16:30.716Z,420.00
2022-10-15T08:17:30.700Z,356.00
2022-10-15T08:18:30.696Z,476.00
2022-10-15T08:19:30.677Z,472.00
2022-10-15T08:20:30.699Z,436.00
2022-10-15T08:21:30.686Z,420.00
2022-10-15T08:22:30.657Z,380.00
2022-10-15T08:23:30.640Z,348.00
2022-10-15T08:24:30.656Z,316.00
2022-10-15T08:25:30.622Z,308.00
2022-10-15T08:26:30.602Z,292.00
2022-10-15T08:27:30.650Z,280.00
2022-10-15T08:28:30.649Z,252.00
2022-10-15T08:29:30.592Z,248.00
2022-10-15T08:30:30.576Z,256.00
2022-10-15T08:31:30.552Z,248.00
2022-10-15T08:32:30.564Z,252.00
2022-10-15T08:33:30.541Z,248.00
2022-10-15T08:34:30.524Z,260.00
2022-10-15T08:35:30.559Z,268.00
2022-10-15T08:36:30.501Z,252.00
2022-10-15T08:37:30.481Z,260.00
2022-10-15T08:38:30.473Z,276.00
2022-10-15T08:39:30.513Z,304.00
2022-10-15T08:40:30.469Z,356.00
2022-10-15T08:41:30.440Z,372.00
2022-10-15T08:42:30.433Z,376.00
2022-10-15T08:43:30.440Z,380.00
2022-10-15T08:44:30.407Z,388.00
2022-10-15T08:45:30.423Z,416.00
2022-10-15T08:46:30.404Z,500.00
2022-10-15T08:47:30.378Z,544.00
2022-10-15T08:48:30.382Z,528.00
2022-10-15T08:49:30.381Z,476.00
2022-10-15T08:50:30.368Z,452.00
2022-10-15T08:51:30.371Z,428.00
2022-10-15T08:52:30.323Z,420.00
2022-10-15T08:53:30.306Z,452.00
2022-10-15T08:54:30.311Z,424.00
2022-10-15T08:55:30.309Z,412.00
2022-10-15T08:56:30.295Z,420.00
2022-10-15T08:57:30.317Z,448.00
2022-10-15T08:58:30.266Z,492.00
2022-10-15T08:59:30.244Z,516.00
2022-10-15T09:00:30.232Z,616.00
2022-10-15T09:01:30.220Z,632.00
2022-10-15T09:02:30.246Z,748.00
2022-10-15T09:03:30.259Z,648.00
2022-10-15T09:04:30.193Z,676.00
2022-10-15T09:05:30.216Z,560.00
2022-10-15T09:06:30.170Z,516.00
2022-10-15T09:07:30.170Z,496.00
2022-10-15T09:08:30.170Z,484.00
2022-10-15T09:09:30.179Z,456.00
2022-10-15T09:10:30.130Z,436.00
2022-10-15T09:11:30.122Z,408.00
2022-10-15T09:12:30.156Z,384.00
2022-10-15T09:13:30.132Z,372.00
2022-10-15T09:14:30.081Z,384.00
2022-10-15T09:15:30.089Z,420.00
2022-10-15T09:16:30.089Z,484.00
2022-10-15T09:17:30.049Z,1032.00
2022-10-15T09:18:30.076Z,504.00
2022-10-15T09:19:30.023Z,500.00
2022-10-15T09:20:30.030Z,544.00
2022-10-15T09:21:30.016Z,592.00
2022-10-15T09:22:29.993Z,608.00
2022-10-15T09:23:30.006Z,576.00
2022-10-15T09:24:29.978Z,760.00
2022-10-15T09:25:31.984Z,656.00
2022-10-15T09:26:29.945Z,592.00
2022-10-15T09:27:29.967Z,660.00
2022-10-15T09:28:30.024Z,564.00
2022-10-15T09:29:29.912Z,532.00
2022-10-15T09:30:29.941Z,772.00
2022-10-15T09:31:29.892Z,548.00
2022-10-15T09:32:29.876Z,540.00
2022-10-15T09:33:29.904Z,536.00
2022-10-15T09:34:29.950Z,572.00
2022-10-15T09:35:29.869Z,584.00
2022-10-15T09:36:29.867Z,564.00
2022-10-15T09:37:29.839Z,836.00
2022-10-15T09:38:29.818Z,628.00
2022-10-15T09:39:29.832Z,432.00
2022-10-15T09:40:29.793Z,368.00
2022-10-15T09:41:29.806Z,368.00
2022-10-15T09:42:29.773Z,360.00
2022-10-15T09:43:29.760Z,392.00
2022-10-15T09:44:29.762Z,388.00
2022-10-15T09:45:29.754Z,452.00
2022-10-15T09:46:29.760Z,420.00
2022-10-15T09:47:29.739Z,356.00
2022-10-15T09:48:29.730Z,388.00
2022-10-15T09:49:33.989Z,368.00
2022-10-15T09:50:30.701Z,364.00
2022-10-15T09:51:29.698Z,352.00
2022-10-15T09:52:29.665Z,352.00
2022-10-15T09:53:29.682Z,348.00
2022-10-15T09:54:29.646Z,340.00
2022-10-15T09:55:29.654Z,332.00
2022-10-15T09:56:29.620Z,328.00
2022-10-15T09:57:29.630Z,324.00
2022-10-15T09:58:29.626Z,332.00
2022-10-15T09:59:29.623Z,344.00
2022-10-15T10:00:29.575Z,336.00
2022-10-15T10:01:29.567Z,324.00
2022-10-15T10:02:30.093Z,300.00
2022-10-15T10:03:29.565Z,280.00
2022-10-15T10:04:29.561Z,264.00
2022-10-15T10:05:29.526Z,260.00
2022-10-15T10:06:29.568Z,292.00
2022-10-15T10:07:29.499Z,352.00
2022-10-15T10:08:29.495Z,400.00
2022-10-15T10:09:29.530Z,428.00
2022-10-15T10:10:29.469Z,432.00
2022-10-15T10:11:29.485Z,428.00
2022-10-15T10:12:29.446Z,388.00
2022-10-15T10:13:29.434Z,348.00
2022-10-15T10:14:29.432Z,320.00
2022-10-15T10:15:29.429Z,324.00
2022-10-15T10:16:29.424Z,360.00
2022-10-15T10:17:29.390Z,408.00
2022-10-15T10:18:29.390Z,460.00
2022-10-15T10:19:29.431Z,468.00
2022-10-15T10:20:29.389Z,548.00
2022-10-15T10:21:29.374Z,732.00
2022-10-15T10:22:29.395Z,1084.00
2022-10-15T10:23:29.325Z,684.00
2022-10-15T10:24:29.330Z,1972.00
2022-10-15T10:25:29.311Z,2284.00
2022-10-15T10:26:29.293Z,2172.00
2022-10-15T10:27:29.305Z,1428.00
2022-10-15T10:28:29.344Z,868.00
2022-10-15T10:29:36.558Z,1736.00
2022-10-15T10:30:30.254Z,2272.00
2022-10-15T10:31:29.243Z,2292.00
2022-10-15T10:32:29.258Z,1736.00
2022-10-15T10:33:29.258Z,836.00
2022-10-15T10:34:29.209Z,1332.00
2022-10-15T10:35:29.198Z,2304.00
2022-10-15T10:36:29.180Z,988.00
2022-10-15T10:37:29.194Z,1132.00
2022-10-15T10:38:29.182Z,2280.00
2022-10-15T10:39:29.177Z,1212.00
2022-10-15T10:40:29.154Z,1536.00
2022-10-15T10:41:29.161Z,1736.00
2022-10-15T10:42:29.124Z,1864.00
2022-10-15T10:43:29.115Z,2388.00
2022-10-15T10:44:29.093Z,2292.00
2022-10-15T10:45:29.121Z,2220.00
2022-10-15T10:46:29.080Z,880.00
2022-10-15T10:47:29.063Z,2392.00
2022-10-15T10:48:29.078Z,1048.00
2022-10-15T10:49:29.076Z,1844.00
2022-10-15T10:50:29.035Z,1824.00
2022-10-15T10:51:29.074Z,2164.00
2022-10-15T10:52:29.012Z,1940.00
2022-10-15T10:53:29.005Z,1360.00
2022-10-15T10:54:29.076Z,1228.00
2022-10-15T10:55:29.022Z,696.00
2022-10-15T10:56:28.962Z,688.00
2022-10-15T10:57:28.984Z,1492.00
2022-10-15T10:58:28.946Z,1244.00
2022-10-15T10:59:28.928Z,1008.00
2022-10-15T11:00:28.948Z,1064.00
2022-10-15T11:01:28.914Z,1104.00
2022-10-15T11:02:28.904Z,996.00
2022-10-15T11:03:28.926Z,1908.00
2022-10-15T11:04:28.873Z,736.00
2022-10-15T11:05:28.903Z,668.00
2022-10-15T11:06:28.865Z,684.00
2022-10-15T11:07:28.852Z,704.00
2022-10-15T11:08:28.835Z,660.00
2022-10-15T11:09:28.859Z,660.00
2022-10-15T11:10:28.836Z,732.00
2022-10-15T11:11:28.810Z,652.00
2022-10-15T11:12:28.799Z,628.00
2022-10-15T11:13:31.188Z,628.00
2022-10-15T11:14:28.803Z,628.00
2022-10-15T11:15:28.785Z,688.00
2022-10-15T11:16:28.770Z,696.00
2022-10-15T11:17:28.776Z,736.00
2022-10-15T11:18:28.738Z,732.00
2022-10-15T11:19:59.601Z,792.00
2022-10-15T11:20:45.577Z,1728.00
2022-10-15T11:21:29.724Z,1696.00
2022-10-15T11:22:28.713Z,1900.00
2022-10-15T11:23:28.680Z,900.00
2022-10-15T11:24:33.539Z,936.00
2022-10-15T11:25:29.660Z,672.00
2022-10-15T11:26:34.093Z,656.00
2022-10-15T11:27:29.686Z,1140.00
2022-10-15T11:28:28.703Z,856.00
2022-10-15T11:29:28.628Z,688.00
2022-10-15T11:30:28.598Z,588.00
2022-10-15T11:31:28.615Z,516.00
2022-10-15T11:32:42.163Z,532.00
2022-10-15T11:33:29.576Z,464.00
2022-10-15T11:34:28.588Z,452.00
2022-10-15T11:35:48.276Z,560.00
2022-10-15T11:36:29.558Z,600.00
2022-10-15T11:37:28.516Z,588.00
2022-10-15T11:38:28.524Z,524.00
2022-10-15T11:39:28.504Z,476.00
2022-10-15T11:40:28.574Z,512.00
2022-10-15T11:41:28.478Z,632.00
2022-10-15T11:42:28.490Z,624.00
2022-10-15T11:43:28.459Z,504.00
2022-10-15T11:44:28.453Z,432.00
2022-10-15T11:45:28.434Z,436.00
2022-10-15T11:46:28.441Z,460.00
2022-10-15T11:47:28.422Z,468.00
2022-10-15T11:48:28.404Z,476.00
2022-10-15T11:49:28.435Z,452.00
2022-10-15T11:50:28.394Z,576.00
2022-10-15T11:51:28.401Z,448.00
2022-10-15T11:52:28.367Z,404.00
2022-10-15T11:53:28.373Z,360.00
2022-10-15T11:54:28.335Z,328.00
2022-10-15T11:55:28.327Z,348.00
2022-10-15T11:56:28.332Z,400.00
2022-10-15T11:57:28.334Z,444.00
2022-10-15T11:58:28.313Z,452.00
2022-10-15T11:59:28.302Z,432.00
2022-10-15T12:00:28.267Z,408.00
2022-10-15T12:01:28.260Z,460.00
2022-10-15T12:02:28.265Z,536.00
2022-10-15T12:03:28.242Z,556.00
2022-10-15T12:04:30.370Z,568.00
2022-10-15T12:05:28.222Z,584.00
2022-10-15T12:06:28.204Z,504.00
2022-10-15T12:07:28.194Z,412.00
2022-10-15T12:08:28.206Z,360.00
2022-10-15T12:09:28.205Z,352.00
2022-10-15T12:10:28.162Z,356.00
2022-10-15T12:11:28.173Z,384.00
2022-10-15T12:12:28.139Z,440.00
2022-10-15T12:13:28.130Z,504.00
2022-10-15T12:14:28.165Z,532.00
2022-10-15T12:15:28.111Z,564.00
2022-10-15T12:16:28.100Z,576.00
2022-10-15T12:17:28.113Z,620.00
2022-10-15T12:18:28.085Z,688.00
2022-10-15T12:19:28.089Z,704.00
2022-10-15T12:20:28.087Z,616.00
2022-10-15T12:21:28.052Z,564.00
2022-10-15T12:22:32.859Z,916.00
2022-10-15T12:23:29.039Z,536.00
2022-10-15T12:24:28.015Z,508.00
2022-10-15T12:25:28.006Z,488.00
2022-10-15T12:26:27.999Z,488.00
2022-10-15T12:27:28.202Z,476.00
2022-10-15T12:28:28.030Z,476.00
2022-10-15T12:29:27.981Z,628.00
2022-10-15T12:30:27.977Z,596.00
2022-10-15T12:31:27.944Z,516.00
2022-10-15T12:32:27.933Z,476.00
2022-10-15T12:33:27.928Z,484.00
2022-10-15T12:34:27.919Z,452.00
2022-10-15T12:35:27.895Z,444.00
2022-10-15T12:36:27.878Z,496.00
2022-10-15T12:37:27.873Z,520.00
2022-10-15T12:38:27.889Z,572.00
2022-10-15T12:39:53.655Z,580.00
2022-10-15T12:40:28.846Z,608.00
2022-10-15T12:41:27.831Z,716.00
2022-10-15T12:42:27.817Z,572.00
2022-10-15T12:43:27.853Z,536.00
2022-10-15T12:44:27.813Z,540.00
2022-10-15T12:45:27.786Z,488.00
2022-10-15T12:46:27.790Z,552.00
2022-10-15T12:47:27.766Z,608.00
2022-10-15T12:48:27.768Z,876.00
2022-10-15T12:49:27.759Z,676.00
2022-10-15T12:50:27.744Z,528.00
2022-10-15T12:51:27.719Z,528.00
2022-10-15T12:52:27.706Z,884.00
2022-10-15T12:53:30.594Z,788.00
2022-10-15T12:54:28.339Z,748.00
2022-10-15T12:55:27.693Z,540.00
2022-10-15T12:56:27.684Z,540.00
2022-10-15T12:57:27.655Z,480.00
2022-10-15T12:58:27.683Z,544.00
2022-10-15T12:59:27.638Z,580.00
2022-10-15T13:00:27.645Z,724.00
2022-10-15T13:01:27.716Z,756.00
2022-10-15T13:02:27.620Z,476.00
2022-10-15T13:03:27.600Z,448.00
2022-10-15T13:04:28.596Z,644.00
2022-10-15T13:05:27.580Z,548.00
2022-10-15T13:06:27.579Z,848.00
2022-10-15T13:07:27.564Z,648.00
2022-10-15T13:08:28.665Z,800.00
2022-10-15T13:09:27.527Z,788.00
2022-10-15T13:10:27.511Z,696.00
2022-10-15T13:11:27.517Z,748.00
2022-10-15T13:12:27.926Z,700.00
2022-10-15T13:13:27.485Z,556.00
2022-10-15T13:14:27.479Z,656.00
2022-10-15T13:15:27.465Z,612.00
2022-10-15T13:16:27.450Z,604.00
2022-10-15T13:17:27.473Z,616.00
2022-10-15T13:18:27.455Z,556.00
2022-10-15T13:19:27.546Z,508.00
2022-10-15T13:20:27.413Z,640.00
2022-10-15T13:21:27.394Z,600.00
2022-10-15T13:22:27.678Z,512.00
2022-10-15T13:23:31.251Z,576.00
2022-10-15T13:24:27.364Z,492.00
2022-10-15T13:25:27.378Z,568.00
2022-10-15T13:26:27.355Z,496.00
2022-10-15T13:27:27.337Z,516.00
2022-10-15T13:28:27.351Z,620.00
2022-10-15T13:29:27.306Z,540.00
2022-10-15T13:30:27.296Z,636.00
2022-10-15T13:31:30.113Z,616.00
2022-10-15T13:32:27.596Z,456.00
2022-10-15T13:33:27.269Z,604.00
2022-10-15T13:34:27.266Z,604.00
2022-10-15T13:35:27.242Z,636.00
2022-10-15T13:36:27.233Z,568.00
2022-10-15T13:37:27.235Z,624.00
2022-10-15T13:38:27.243Z,536.00
2022-10-15T13:39:27.252Z,512.00
2022-10-15T13:40:27.195Z,488.00
2022-10-15T13:41:27.175Z,504.00
2022-10-15T13:42:27.578Z,412.00
2022-10-15T13:43:27.163Z,336.00
2022-10-15T13:44:27.160Z,336.00
2022-10-15T13:45:27.141Z,368.00
2022-10-15T13:46:27.126Z,360.00
2022-10-15T13:47:27.114Z,392.00
2022-10-15T13:48:27.104Z,396.00
2022-10-15T13:49:28.918Z,404.00
2022-10-15T13:50:27.111Z,404.00
2022-10-15T13:51:27.066Z,428.00
2022-10-15T13:52:27.311Z,428.00
2022-10-15T13:53:27.057Z,400.00
2022-10-15T13:54:27.039Z,364.00
2022-10-15T13:55:27.057Z,368.00
2022-10-15T13:56:27.009Z,352.00
2022-10-15T13:57:27.002Z,340.00
2022-10-15T13:58:27.734Z,336.00
2022-10-15T13:59:26.989Z,340.00
2022-10-15T14:00:27.015Z,340.00
2022-10-15T14:01:27.016Z,344.00
2022-10-15T14:02:27.000Z,360.00
2022-10-15T14:03:26.949Z,400.00
2022-10-15T14:04:26.925Z,404.00
2022-10-15T14:05:26.921Z,408.00
2022-10-15T14:06:26.941Z,404.00
2022-10-15T14:07:27.661Z,396.00
2022-10-15T14:08:26.884Z,396.00
2022-10-15T14:09:26.911Z,396.00
2022-10-15T14:10:26.855Z,400.00
2022-10-15T14:11:26.852Z,400.00
2022-10-15T14:12:26.841Z,364.00
2022-10-15T14:13:26.837Z,356.00
2022-10-15T14:14:26.836Z,352.00
2022-10-15T14:15:26.799Z,348.00
2022-10-15T14:16:26.789Z,352.00
2022-10-15T14:17:27.210Z,356.00
2022-10-15T14:18:26.786Z,348.00
2022-10-15T14:19:26.768Z,336.00
2022-10-15T14:20:27.779Z,344.00
2022-10-15T14:21:26.741Z,336.00
2022-10-15T14:22:26.806Z,332.00
2022-10-15T14:23:26.714Z,332.00
2022-10-15T14:24:26.711Z,328.00
2022-10-15T14:25:26.708Z,324.00
2022-10-15T14:26:26.680Z,320.00
2022-10-15T14:27:26.960Z,336.00
2022-10-15T14:28:26.712Z,352.00
2022-10-15T14:29:26.651Z,344.00
2022-10-15T14:30:26.658Z,344.00
2022-10-15T14:31:26.643Z,328.00
2022-10-15T14:32:26.618Z,312.00
2022-10-15T14:33:26.625Z,304.00
2022-10-15T14:34:26.607Z,300.00
2022-10-15T14:35:26.594Z,292.00
2022-10-15T14:36:26.575Z,284.00
2022-10-15T14:37:26.848Z,276.00
2022-10-15T14:38:26.589Z,280.00
2022-10-15T14:39:26.546Z,280.00
2022-10-15T14:40:26.534Z,280.00
2022-10-15T14:41:26.560Z,272.00
2022-10-15T14:42:26.509Z,264.00
2022-10-15T14:43:26.511Z,252.00
2022-10-15T14:44:26.487Z,248.00
2022-10-15T14:45:26.500Z,244.00
2022-10-15T14:46:26.477Z,240.00
2022-10-15T14:47:27.015Z,244.00
2022-10-15T14:48:26.455Z,240.00
2022-10-15T14:49:26.454Z,244.00
2022-10-15T14:50:26.450Z,252.00
2022-10-15T14:51:26.530Z,256.00
2022-10-15T14:52:26.478Z,256.00
2022-10-15T14:53:26.426Z,252.00
2022-10-15T14:54:26.406Z,244.00
2022-10-15T14:55:26.391Z,232.00
2022-10-15T14:56:26.441Z,224.00
2022-10-15T14:57:26.784Z,212.00
2022-10-15T14:58:26.336Z,204.00
2022-10-15T14:59:26.345Z,184.00
2022-10-15T15:00:26.328Z,168.00
2022-10-15T15:01:26.375Z,148.00
2022-10-15T15:02:26.847Z,128.00
2022-10-15T15:03:26.337Z,116.00
2022-10-15T15:04:26.278Z,108.00
2022-10-15T15:05:26.284Z,96.00
2022-10-15T15:06:26.303Z,96.00
2022-10-15T15:07:26.259Z,112.00
2022-10-15T15:08:26.233Z,124.00
2022-10-15T15:09:26.222Z,120.00
2022-10-15T15:10:26.240Z,124.00
2022-10-15T15:11:26.219Z,136.00
2022-10-15T15:12:27.835Z,140.00
2022-10-15T15:13:26.248Z,152.00
2022-10-15T15:14:26.165Z,156.00
2022-10-15T15:15:26.171Z,160.00
2022-10-15T15:16:26.239Z,164.00
2022-10-15T15:17:26.135Z,168.00
2022-10-15T15:18:26.158Z,168.00
2022-10-15T15:19:26.132Z,168.00
2022-10-15T15:20:26.110Z,164.00
2022-10-15T15:21:26.092Z,164.00
2022-10-15T15:22:26.419Z,164.00
2022-10-15T15:23:26.185Z,168.00
2022-10-15T15:24:26.194Z,168.00
2022-10-15T15:25:26.083Z,168.00
2022-10-15T15:26:27.040Z,164.00
2022-10-15T15:27:26.219Z,160.00
2022-10-15T15:28:26.138Z,152.00
2022-10-15T15:30:26.572Z,144.00
2022-10-15T15:31:26.087Z,140.00
2022-10-15T15:32:26.445Z,136.00
2022-10-15T15:33:25.966Z,128.00
2022-10-15T15:34:25.964Z,128.00
2022-10-15T15:35:26.068Z,124.00
2022-10-15T15:36:26.021Z,120.00
2022-10-15T15:37:26.387Z,124.00
2022-10-15T15:38:30.559Z,120.00
2022-10-15T15:39:26.143Z,124.00
2022-10-15T15:40:26.059Z,120.00
2022-10-15T15:41:25.885Z,116.00
2022-10-15T15:42:26.109Z,108.00
2022-10-15T15:43:25.854Z,104.00
2022-10-15T15:44:26.514Z,100.00
2022-10-15T15:45:25.827Z,96.00
2022-10-15T15:46:25.819Z,92.00
2022-10-15T15:47:25.862Z,88.00
2022-10-15T15:48:25.796Z,80.00
2022-10-15T15:49:25.816Z,80.00
2022-10-15T15:50:25.802Z,76.00
2022-10-15T15:51:25.762Z,80.00
2022-10-15T15:52:26.056Z,76.00
2022-10-15T15:53:25.760Z,72.00
2022-10-15T15:54:25.756Z,68.00
2022-10-15T15:55:25.738Z,68.00
2022-10-15T15:56:25.704Z,64.00
2022-10-15T15:57:25.949Z,60.00
2022-10-15T15:58:25.705Z,52.00
2022-10-15T15:59:25.700Z,52.00
2022-10-15T16:00:25.664Z,52.00
2022-10-15T16:01:25.731Z,48.00
2022-10-15T16:02:25.643Z,48.00
2022-10-15T16:03:25.628Z,48.00
2022-10-15T16:04:25.621Z,40.00
2022-10-15T16:05:25.628Z,36.00
2022-10-15T16:06:25.594Z,36.00
2022-10-15T16:07:28.383Z,32.00
2022-10-15T16:08:25.581Z,36.00
2022-10-15T16:09:25.585Z,32.00
2022-10-15T16:10:25.568Z,28.00
2022-10-15T16:11:25.544Z,24.00
2022-10-15T16:12:25.545Z,24.00
2022-10-15T16:13:25.522Z,20.00
2022-10-15T16:14:25.532Z,16.00
2022-10-15T16:15:25.556Z,16.00
2022-10-15T16:16:25.496Z,16.00
2022-10-15T16:17:25.719Z,12.00
2022-10-15T16:18:25.488Z,12.00
2022-10-15T16:19:25.474Z,12.00
2022-10-15T16:20:25.445Z,12.00
2022-10-15T16:21:25.454Z,8.00
2022-10-15T16:22:25.421Z,8.00
2022-10-15T16:23:25.435Z,12.00
2022-10-15T16:24:25.404Z,8.00
2022-10-15T16:25:27.826Z,4.00
2022-10-15T16:26:25.398Z,4.00
2022-10-15T16:27:25.708Z,4.00
2022-10-15T16:28:25.446Z,4.00
2022-10-15T16:29:25.343Z,4.00
2022-10-15T16:30:25.353Z,0.00
2022-10-15T16:31:29.575Z,0.00
2022-10-15T16:32:26.338Z,4.00
2022-10-15T16:33:25.298Z,0.00
2022-10-15T16:34:25.291Z,4.00
2022-10-15T16:35:25.285Z,0.00
2022-10-15T16:36:25.271Z,0.00
2022-10-15T16:37:25.683Z,0.00
2022-10-15T16:38:25.267Z,0.00
2022-10-15T16:39:25.241Z,0.00
2022-10-15T16:40:25.242Z,0.00
2022-10-15T16:41:25.212Z,0.00
2022-10-15T16:42:25.215Z,0.00
2022-10-15T16:43:25.190Z,0.00
2022-10-15T16:44:25.190Z,0.00
2022-10-15T16:45:25.167Z,4.00
2022-10-15T16:46:25.277Z,0.00
2022-10-15T16:47:25.634Z,0.00
2022-10-15T16:48:25.138Z,0.00
2022-10-15T16:49:25.131Z,0.00
2022-10-15T16:50:25.124Z,0.00
2022-10-15T16:51:25.149Z,0.00
2022-10-15T16:52:25.353Z,0.00
2022-10-15T16:53:25.080Z,0.00
2022-10-15T16:54:25.114Z,0.00
2022-10-15T16:55:25.060Z,0.00
2022-10-15T16:56:25.069Z,0.00
2022-10-15T16:57:25.070Z,0.00
2022-10-15T16:58:25.025Z,0.00
2022-10-15T16:59:25.015Z,0.00
2022-10-15T17:00:25.038Z,0.00
2022-10-15T17:01:25.024Z,0.00
2022-10-15T17:02:25.426Z,0.00
2022-10-15T17:03:24.985Z,0.00
2022-10-15T17:04:24.972Z,0.00
2022-10-15T17:05:24.969Z,0.00
2022-10-15T17:06:24.944Z,0.00
2022-10-15T17:07:25.251Z,0.00
2022-10-15T17:08:26.850Z,0.00
2022-10-15T17:09:24.940Z,0.00
2022-10-15T17:10:24.912Z,0.00