createdAt,value
2022-08-19T00:01:59.034Z,97526.91
2022-08-19T00:04:32.585Z,97529.59
2022-08-19T00:07:00.666Z,97539.38
2022-08-19T00:09:28.620Z,97544.47
2022-08-19T00:11:59.547Z,97518.44
2022-08-19T00:14:27.689Z,97521.50
2022-08-19T00:16:55.487Z,97525.31
2022-08-19T00:19:24.662Z,97522.88
2022-08-19T00:21:52.391Z,97526.91
2022-08-19T00:24:19.835Z,97523.22
2022-08-19T00:26:47.370Z,97515.03
2022-08-19T00:29:19.469Z,97500.69
2022-08-19T00:31:47.163Z,97513.78
2022-08-19T00:34:15.961Z,97507.69
2022-08-19T00:36:43.699Z,97514.38
2022-08-19T00:39:11.501Z,97512.22
2022-08-19T00:41:38.444Z,97515.97
2022-08-19T00:44:17.104Z,97526.09
2022-08-19T00:46:55.183Z,97529.00
2022-08-19T00:49:38.583Z,97539.84
2022-08-19T00:52:15.367Z,97554.19
2022-08-19T00:54:57.467Z,97550.41
2022-08-19T00:57:33.683Z,97547.19
2022-08-19T01:00:03.389Z,97545.81
2022-08-19T01:02:33.235Z,97551.09
2022-08-19T01:05:06.616Z,97551.38
2022-08-19T01:07:38.070Z,97552.69
2022-08-19T01:10:09.501Z,97544.97
2022-08-19T01:12:37.220Z,97554.56
2022-08-19T01:15:08.026Z,97547.38
2022-08-19T01:17:37.354Z,97554.06
2022-08-19T01:20:08.515Z,97557.84
2022-08-19T01:22:49.303Z,97553.88
2022-08-19T01:25:18.392Z,97560.78
2022-08-19T01:27:50.634Z,97562.19
2022-08-19T01:30:26.521Z,97567.03
2022-08-19T01:32:55.060Z,97567.59
2022-08-19T01:35:24.722Z,97572.41
2022-08-19T01:38:00.192Z,97566.56
2022-08-19T01:40:34.129Z,97562.09
2022-08-19T01:43:01.881Z,97550.31
2022-08-19T01:45:32.477Z,97573.91
2022-08-19T01:48:01.902Z,97579.22
2022-08-19T01:50:30.535Z,97570.72
2022-08-19T01:53:05.965Z,97574.91
2022-08-19T01:55:44.514Z,97578.56
2022-08-19T01:58:17.918Z,97580.88
2022-08-19T02:00:46.142Z,97579.59
2022-08-19T02:03:13.278Z,97604.59
2022-08-19T02:05:41.609Z,97591.25
2022-08-19T02:08:09.819Z,97582.41
2022-08-19T02:10:42.294Z,97593.31
2022-08-19T02:13:09.259Z,97584.50
2022-08-19T02:15:35.861Z,97574.91
2022-08-19T02:18:02.679Z,97566.09
2022-08-19T02:20:29.285Z,97561.78
2022-08-19T02:22:55.969Z,97568.16
2022-08-19T02:25:22.674Z,97580.38
2022-08-19T02:27:49.366Z,97593.13
2022-08-19T02:30:18.506Z,97611.75
2022-08-19T02:32:45.628Z,97609.09
2022-08-19T02:35:14.602Z,97623.22
2022-08-19T02:38:01.913Z,97614.44
2022-08-19T02:40:36.186Z,97620.81
2022-08-19T02:43:12.999Z,97620.75
2022-08-19T02:45:41.734Z,97622.91
2022-08-19T02:48:17.883Z,97609.38
2022-08-19T02:50:56.063Z,97628.81
2022-08-19T02:53:28.756Z,97626.94
2022-08-19T02:55:56.286Z,97631.97
2022-08-19T02:58:25.003Z,97629.84
2022-08-19T03:00:56.567Z,97635.19
2022-08-19T03:03:23.487Z,97628.44
2022-08-19T03:05:56.029Z,97621.63
2022-08-19T03:08:26.458Z,97637.41
2022-08-19T03:10:53.964Z,97643.53
2022-08-19T03:13:20.934Z,97634.03
2022-08-19T03:15:49.286Z,97629.81
2022-08-19T03:18:17.917Z,97625.78
2022-08-19T03:20:53.812Z,97607.38
2022-08-19T03:23:20.485Z,97606.75
2022-08-19T03:26:02.711Z,97608.03
2022-08-19T03:28:38.286Z,97600.25
2022-08-19T03:31:43.900Z,97610.91
2022-08-19T03:33:58.169Z,97602.38
2022-08-19T03:36:28.552Z,97601.03
2022-08-19T03:39:01.436Z,97600.50
2022-08-19T03:41:34.309Z,97582.63
2022-08-19T03:44:12.696Z,97587.97
2022-08-19T03:46:45.415Z,97579.97
2022-08-19T03:49:14.019Z,97579.66
2022-08-19T03:51:43.476Z,97582.06
2022-08-19T03:54:26.817Z,97574.06
2022-08-19T03:56:56.854Z,97585.78
2022-08-19T03:59:31.535Z,97587.72
2022-08-19T04:02:01.850Z,97580.00
2022-08-19T04:04:29.768Z,97582.13
2022-08-19T04:06:59.506Z,97569.34
2022-08-19T04:09:27.065Z,97573.09
2022-08-19T04:11:57.122Z,97568.00
2022-08-19T04:14:29.803Z,97562.69
2022-08-19T04:16:57.225Z,97569.59
2022-08-19T04:19:24.236Z,97560.81
2022-08-19T04:21:54.798Z,97560.09
2022-08-19T04:24:23.379Z,97574.22
2022-08-19T04:26:50.903Z,97580.84
2022-08-19T04:29:23.236Z,97591.25
2022-08-19T04:31:51.164Z,97596.59
2022-08-19T04:34:24.226Z,97594.44
2022-08-19T04:36:53.864Z,97612.47
2022-08-19T04:39:47.376Z,97613.03
2022-08-19T04:42:33.613Z,97606.72
2022-08-19T04:45:00.595Z,97619.59
2022-08-19T04:47:47.698Z,97618.28
2022-08-19T04:50:15.598Z,97629.94
2022-08-19T04:52:43.786Z,97626.44
2022-08-19T04:55:12.731Z,97643.97
2022-08-19T04:57:41.148Z,97644.78
2022-08-19T05:00:10.890Z,97653.84
2022-08-19T05:02:38.859Z,97651.44
2022-08-19T05:05:07.462Z,97662.34
2022-08-19T05:07:34.883Z,97653.56
2022-08-19T05:10:01.790Z,97654.34
2022-08-19T05:12:29.744Z,97648.19
2022-08-19T05:14:58.736Z,97655.63
2022-08-19T05:17:32.330Z,97655.88
2022-08-19T05:20:19.157Z,97666.78
2022-08-19T05:22:48.300Z,97667.84
2022-08-19T05:25:20.410Z,97669.16
2022-08-19T05:27:48.118Z,97679.78
2022-08-19T05:30:15.250Z,97684.59
2022-08-19T05:32:43.091Z,97687.50
2022-08-19T05:35:11.464Z,97701.34
2022-08-19T05:37:40.051Z,97698.19
2022-08-19T05:40:07.428Z,97699.25
2022-08-19T05:42:34.114Z,97695.00
2022-08-19T05:45:00.781Z,97688.41
2022-08-19T05:47:27.389Z,97680.78
2022-08-19T05:49:53.979Z,97689.31
2022-08-19T05:52:26.074Z,97693.28
2022-08-19T05:55:12.037Z,97685.28
2022-08-19T05:57:57.871Z,97685.56
2022-08-19T06:00:39.064Z,97690.41
2022-08-19T06:03:11.777Z,97680.88
2022-08-19T06:05:42.239Z,97694.53
2022-08-19T06:08:19.270Z,97688.38
2022-08-19T06:10:45.889Z,97686.19
2022-08-19T06:13:12.562Z,97674.75
2022-08-19T06:15:39.236Z,97681.03
2022-08-19T06:18:05.865Z,97666.69
2022-08-19T06:20:54.554Z,97678.81
2022-08-19T06:23:21.149Z,97678.50
2022-08-19T06:25:50.988Z,97678.75
2022-08-19T06:28:17.975Z,97683.25
2022-08-19T06:30:45.585Z,97674.47
2022-08-19T06:33:12.222Z,97681.41
2022-08-19T06:35:41.867Z,97679.03
2022-08-19T06:38:10.334Z,97674.47
2022-08-19T06:40:39.011Z,97688.31
2022-08-19T06:43:05.737Z,97675.75
2022-08-19T06:45:39.709Z,97685.59
2022-08-19T06:48:07.942Z,97683.16
2022-08-19T06:50:34.720Z,97684.69
2022-08-19T06:53:04.749Z,97688.84
2022-08-19T06:55:34.069Z,97698.03
2022-08-19T06:58:04.726Z,97691.28
2022-08-19T07:03:07.802Z,97691.72
2022-08-19T07:05:45.667Z,97699.38
2022-08-19T07:08:14.107Z,97708.69
2022-08-19T07:10:45.737Z,97708.41
2022-08-19T07:13:12.513Z,97725.34
2022-08-19T07:15:39.811Z,97727.50
2022-08-19T07:18:06.737Z,97722.69
2022-08-19T07:20:33.784Z,97724.56
2022-08-19T07:23:01.377Z,97730.66
2022-08-19T07:25:33.922Z,97721.50
2022-08-19T07:28:01.580Z,97721.94
2022-08-19T07:30:28.671Z,97713.88
2022-08-19T07:32:55.547Z,97727.63
2022-08-19T07:35:23.034Z,97724.41
2022-08-19T07:37:50.068Z,97717.28
2022-08-19T07:40:17.035Z,97730.69
2022-08-19T07:42:44.217Z,97734.66
2022-08-19T07:45:11.092Z,97723.81
2022-08-19T07:47:49.996Z,97723.28
2022-08-19T07:50:20.633Z,97741.72
2022-08-19T07:52:50.365Z,97741.94
2022-08-19T07:55:41.582Z,97745.69
2022-08-19T07:58:13.932Z,97737.97
2022-08-19T08:00:44.801Z,97730.75
2022-08-19T08:03:12.606Z,97735.59
2022-08-19T08:05:58.272Z,97747.06
2022-08-19T08:08:44.122Z,97746.28
2022-08-19T08:11:19.913Z,97740.69
2022-08-19T08:13:47.187Z,97734.22
2022-08-19T08:16:32.869Z,97736.25
2022-08-19T08:19:01.584Z,97731.94
2022-08-19T08:21:28.362Z,97735.09
2022-08-19T08:23:56.575Z,97708.38
2022-08-19T08:26:24.410Z,97717.56
2022-08-19T08:28:51.041Z,97723.94
2022-08-19T08:31:22.151Z,97724.75
2022-08-19T08:33:49.066Z,97726.78
2022-08-19T08:36:16.979Z,97725.78
2022-08-19T08:38:49.156Z,97724.19
2022-08-19T08:41:42.091Z,97715.13
2022-08-19T08:44:37.827Z,97716.56
2022-08-19T08:47:13.951Z,97710.16
2022-08-19T08:49:51.372Z,97695.44
2022-08-19T08:52:32.197Z,97685.00
2022-08-19T08:55:24.103Z,97709.94
2022-08-19T08:59:07.742Z,97702.41
2022-08-19T09:01:49.712Z,97716.13
2022-08-19T09:04:16.993Z,97717.16
2022-08-19T09:07:34.754Z,97726.09
2022-08-19T09:10:32.672Z,97734.50
2022-08-19T09:13:34.749Z,97722.41
2022-08-19T09:16:14.801Z,97732.47
2022-08-19T09:18:58.994Z,97725.19
2022-08-19T09:21:30.544Z,97724.63
2022-08-19T09:24:02.526Z,97725.34
2022-08-19T09:26:48.560Z,97730.69
2022-08-19T09:29:22.452Z,97725.50
2022-08-19T09:31:50.903Z,97735.09
2022-08-19T09:34:21.272Z,97732.72
2022-08-19T09:36:56.294Z,97727.72
2022-08-19T09:39:23.379Z,97729.13
2022-08-19T09:41:50.977Z,97710.81
2022-08-19T09:44:18.920Z,97721.50
2022-08-19T09:46:48.280Z,97730.47
2022-08-19T09:49:20.150Z,97752.34
2022-08-19T09:51:51.464Z,97729.31
2022-08-19T09:54:31.618Z,97730.41
2022-08-19T09:57:01.377Z,97723.78
2022-08-19T09:59:31.649Z,97720.00
2022-08-19T10:02:03.993Z,97713.28
2022-08-19T10:04:56.163Z,97725.00
2022-08-19T10:07:23.244Z,97713.28
2022-08-19T10:10:07.229Z,97714.31
2022-08-19T10:12:35.673Z,97731.59
2022-08-19T10:15:02.851Z,97732.91
2022-08-19T10:17:31.663Z,97729.66
2022-08-19T10:20:00.969Z,97731.47
2022-08-19T10:22:27.753Z,97730.69
2022-08-19T10:24:54.621Z,97730.81
2022-08-19T10:27:22.108Z,97728.22
2022-08-19T10:29:48.975Z,97729.88
2022-08-19T10:32:15.861Z,97744.78
2022-08-19T10:34:48.311Z,97740.44
2022-08-19T10:37:28.822Z,97741.22
2022-08-19T10:39:58.669Z,97746.13
2022-08-19T10:42:25.466Z,97746.66
2022-08-19T10:44:52.263Z,97732.81
2022-08-19T10:47:25.883Z,97732.19
2022-08-19T10:50:13.725Z,97747.59
2022-08-19T10:52:48.950Z,97751.81
2022-08-19T10:55:54.697Z,97736.06
2022-08-19T10:58:40.096Z,97737.13
2022-08-19T11:01:06.844Z,97740.66
2022-08-19T11:03:33.855Z,97729.38
2022-08-19T11:06:09.685Z,97737.19
2022-08-19T11:08:41.675Z,97733.41
2022-08-19T11:11:09.347Z,97739.78
2022-08-19T11:13:40.797Z,97730.94
2022-08-19T11:16:22.414Z,97745.31
2022-08-19T11:18:59.268Z,97743.66
2022-08-19T11:21:32.734Z,97737.28
2022-08-19T11:24:04.640Z,97739.47
2022-08-19T11:26:32.649Z,97739.06
2022-08-19T11:29:00.921Z,97742.22
2022-08-19T11:31:33.934Z,97742.25
2022-08-19T11:34:05.072Z,97737.03
2022-08-19T11:36:35.670Z,97735.44
2022-08-19T11:39:02.328Z,97742.38
2022-08-19T11:41:29.079Z,97742.16
2022-08-19T11:43:56.106Z,97742.50
2022-08-19T11:46:25.917Z,97739.91
2022-08-19T11:48:53.075Z,97734.59
2022-08-19T11:51:25.532Z,97747.19
2022-08-19T11:53:53.919Z,97734.16
2022-08-19T11:56:22.144Z,97744.78
2022-08-19T11:58:49.948Z,97730.47
2022-08-19T12:01:20.455Z,97745.16
2022-08-19T12:03:49.913Z,97740.34
2022-08-19T12:06:26.614Z,97739.66
2022-08-19T12:08:53.249Z,97739.22
2022-08-19T12:11:20.989Z,97731.28
2022-08-19T12:13:48.642Z,97727.84
2022-08-19T12:16:20.441Z,97734.28
2022-08-19T12:18:48.381Z,97735.16
2022-08-19T12:21:19.203Z,97728.47
2022-08-19T12:23:52.676Z,97725.84
2022-08-19T12:26:22.683Z,97730.34
2022-08-19T12:28:49.460Z,97732.22
2022-08-19T12:31:16.100Z,97742.13
2022-08-19T12:33:43.144Z,97732.53
2022-08-19T12:36:13.950Z,97733.31
2022-08-19T12:38:41.538Z,97735.19
2022-08-19T12:41:13.431Z,97736.28
2022-08-19T12:43:40.118Z,97728.81
2022-08-19T12:46:07.697Z,97739.50
2022-08-19T12:48:40.173Z,97740.28
2022-08-19T12:51:11.334Z,97727.56
2022-08-19T12:53:39.163Z,97726.28
2022-08-19T12:56:11.467Z,97716.16
2022-08-19T12:58:39.347Z,97726.50
2022-08-19T13:01:20.352Z,97727.81
2022-08-19T13:03:53.373Z,97730.81
2022-08-19T13:06:20.480Z,97739.31
2022-08-19T13:08:47.435Z,97739.34
2022-08-19T13:11:18.741Z,97742.19
2022-08-19T13:13:51.839Z,97751.34
2022-08-19T13:16:21.212Z,97745.19
2022-08-19T13:18:49.242Z,97739.56
2022-08-19T13:21:16.559Z,97738.56
2022-08-19T13:23:43.292Z,97745.38
2022-08-19T13:26:13.364Z,97743.53
2022-08-19T13:29:01.001Z,97752.03
2022-08-19T13:31:50.496Z,97748.66
2022-08-19T13:34:26.074Z,97750.72
2022-08-19T13:36:57.824Z,97749.38
2022-08-19T13:39:24.857Z,97740.28
2022-08-19T13:41:51.697Z,97752.28
2022-08-19T13:44:20.383Z,97748.03
2022-08-19T13:46:54.436Z,97752.34
2022-08-19T13:49:21.549Z,97749.09
2022-08-19T13:51:48.260Z,97749.41
2022-08-19T13:54:28.069Z,97755.25
2022-08-19T13:56:54.783Z,97740.97
2022-08-19T13:59:21.408Z,97743.50
2022-08-19T14:01:48.096Z,97754.16
2022-08-19T14:04:14.940Z,97758.44
2022-08-19T14:06:41.536Z,97759.63
2022-08-19T14:09:08.647Z,97775.06
2022-08-19T14:11:35.338Z,97770.78
2022-08-19T14:14:02.017Z,97766.75
2022-08-19T14:16:28.617Z,97766.75
2022-08-19T14:18:55.801Z,97765.94
2022-08-19T14:21:26.128Z,97757.16
2022-08-19T14:23:54.221Z,97748.66
2022-08-19T14:26:23.027Z,97760.09
2022-08-19T14:28:50.749Z,97761.75
2022-08-19T14:31:20.232Z,97763.88
2022-08-19T14:33:51.440Z,97764.97
2022-08-19T14:36:20.630Z,97766.75
2022-08-19T14:38:48.832Z,97763.28
2022-08-19T14:41:20.435Z,97767.25
2022-08-19T14:43:51.475Z,97764.84
2022-08-19T14:46:24.832Z,97760.53
2022-08-19T14:48:52.964Z,97752.81
2022-08-19T14:51:22.027Z,97760.34
2022-08-19T14:53:51.983Z,97757.94
2022-08-19T14:56:27.410Z,97763.78
2022-08-19T14:58:55.259Z,97765.38
2022-08-19T15:01:23.896Z,97757.66
2022-08-19T15:03:55.704Z,97764.84
2022-08-19T15:06:25.635Z,97765.41
2022-08-19T15:08:53.721Z,97762.53
2022-08-19T15:11:24.475Z,97760.16
2022-08-19T15:13:51.370Z,97771.41
2022-08-19T15:16:21.244Z,97772.72
2022-08-19T15:18:53.621Z,97778.88
2022-08-19T15:21:27.433Z,97775.66
2022-08-19T15:23:58.194Z,97782.59
2022-08-19T15:26:27.393Z,97783.16
2022-08-19T15:28:54.833Z,97792.22
2022-08-19T15:31:25.194Z,97794.34
2022-08-19T15:33:58.527Z,97790.13
2022-08-19T15:36:26.757Z,97796.78
2022-08-19T15:38:53.481Z,97798.69
2022-08-19T15:41:27.379Z,97803.81
2022-08-19T15:44:04.369Z,97802.25
2022-08-19T15:46:34.656Z,97812.66
2022-08-19T15:49:01.388Z,97801.50
2022-08-19T15:51:35.408Z,97816.66
2022-08-19T15:54:19.273Z,97816.16
2022-08-19T15:57:05.855Z,97818.84
2022-08-19T15:59:53.031Z,97819.09
2022-08-19T16:02:42.472Z,97813.56
2022-08-19T16:05:37.225Z,97817.53
2022-08-19T16:08:04.253Z,97819.19
2022-08-19T16:10:31.587Z,97818.41
2022-08-19T16:12:59.189Z,97822.38
2022-08-19T16:15:28.913Z,97823.44
2022-08-19T16:17:58.159Z,97827.47
2022-08-19T16:20:28.101Z,97826.13
2022-08-19T16:22:58.105Z,97829.88
2022-08-19T16:25:28.702Z,97830.16
2022-08-19T16:28:06.226Z,97829.34
2022-08-19T16:30:33.686Z,97835.19
2022-08-19T16:33:00.546Z,97816.56
2022-08-19T16:35:27.142Z,97821.34
2022-08-19T16:37:53.961Z,97829.88
2022-08-19T16:40:20.773Z,97833.06
2022-08-19T16:42:47.459Z,97827.75
2022-08-19T16:45:14.156Z,97846.13
2022-08-19T16:47:41.175Z,97846.66
2022-08-19T16:50:08.428Z,97836.56
2022-08-19T16:52:36.280Z,97841.09
2022-08-19T16:55:22.164Z,97846.16
2022-08-19T16:58:07.689Z,97857.03
2022-08-19T17:00:43.126Z,97857.31
2022-08-19T17:03:14.909Z,97849.31
2022-08-19T17:05:44.607Z,97857.03
2022-08-19T17:08:11.647Z,97859.72
2022-08-19T17:10:38.683Z,97857.88
2022-08-19T17:13:06.968Z,97852.81
2022-08-19T17:15:33.862Z,97860.25
2022-08-19T17:18:03.358Z,97855.47
2022-08-19T17:20:31.905Z,97853.09
2022-08-19T17:22:59.943Z,97861.06
2022-08-19T17:25:33.523Z,97847.22
2022-08-19T17:28:13.539Z,97856.78
2022-08-19T17:30:41.225Z,97849.06
2022-08-19T17:33:08.263Z,97859.19
2022-08-19T17:35:35.987Z,97853.59
2022-08-19T17:38:08.665Z,97859.19
2022-08-19T17:40:36.842Z,97863.72
2022-08-19T17:43:05.722Z,97860.00
2022-08-19T17:45:32.581Z,97858.13
2022-08-19T17:48:00.932Z,97853.34
2022-08-19T17:50:27.784Z,97861.31
2022-08-19T17:52:54.592Z,97871.41
2022-08-19T17:55:22.341Z,97863.72
2022-08-19T17:57:49.903Z,97866.91
2022-08-19T18:00:18.945Z,97873.56
2022-08-19T18:02:58.205Z,97864.78
2022-08-19T18:05:30.987Z,97870.91
2022-08-19T18:07:58.368Z,97870.88
2022-08-19T18:10:34.837Z,97871.41
2022-08-19T18:13:02.041Z,97876.50
2022-08-19T18:15:44.139Z,97876.75
2022-08-19T18:18:14.914Z,97877.81
2022-08-19T18:20:42.995Z,97884.22
2022-08-19T18:23:44.152Z,97879.16
2022-08-19T18:25:57.363Z,97880.50
2022-08-19T18:28:25.454Z,97880.50
2022-08-19T18:30:52.659Z,97862.91
2022-08-19T18:33:20.003Z,97875.69
2022-08-19T18:35:51.950Z,97877.31
2022-08-19T18:38:40.660Z,97867.69
2022-08-19T18:41:26.957Z,97873.03
2022-08-19T18:44:12.889Z,97869.84
2022-08-19T18:46:58.460Z,97876.50
2022-08-19T18:49:30.270Z,97881.28
2022-08-19T18:51:58.015Z,97882.09
2022-08-19T18:54:44.210Z,97879.94
2022-08-19T18:57:24.733Z,97878.34
2022-08-19T18:59:53.541Z,97877.28
2022-08-19T19:02:22.245Z,97876.75
2022-08-19T19:04:49.653Z,97886.88
2022-08-19T19:07:18.285Z,97887.66
2022-08-19T19:09:54.633Z,97901.25
2022-08-19T19:12:22.808Z,97896.19
2022-08-19T19:14:50.131Z,97905.50
2022-08-19T19:17:17.787Z,97917.72
2022-08-19T19:19:44.793Z,97908.69
2022-08-19T19:22:18.565Z,97922.53
2022-08-19T19:24:45.356Z,97919.88
2022-08-19T19:27:14.641Z,97920.41
2022-08-19T19:29:42.495Z,97924.66
2022-08-19T19:32:18.544Z,97922.00
2022-08-19T19:34:45.726Z,97928.91
2022-08-19T19:37:12.442Z,97928.94
2022-08-19T19:39:45.950Z,97925.72
2022-08-19T19:42:20.368Z,97933.69
2022-08-19T19:44:50.981Z,97931.03
2022-08-19T19:47:19.307Z,97948.59
2022-08-19T19:50:13.139Z,97951.53
2022-08-19T19:52:40.965Z,97937.69
2022-08-19T19:55:28.843Z,97947.28
2022-08-19T19:58:13.980Z,97949.41
2022-08-19T20:00:54.204Z,97948.84
2022-08-19T20:03:21.611Z,97954.44
2022-08-19T20:05:48.901Z,97956.03
2022-08-19T20:08:34.695Z,97945.94
2022-08-19T20:11:05.541Z,97965.59
2022-08-19T20:13:33.953Z,97967.22
2022-08-19T20:16:03.745Z,97967.72
2022-08-19T20:18:30.678Z,97969.88
2022-08-19T20:20:57.814Z,97968.78
2022-08-19T20:23:24.466Z,97967.19
2022-08-19T20:25:51.230Z,97980.78
2022-08-19T20:28:18.836Z,97980.75
2022-08-19T20:30:48.057Z,97977.50
2022-08-19T20:33:15.270Z,97976.69
2022-08-19T20:35:44.739Z,97978.84
2022-08-19T20:38:11.519Z,97979.59
2022-08-19T20:40:38.805Z,97967.63
2022-08-19T20:43:13.747Z,97979.34
2022-08-19T20:45:40.564Z,97987.34
2022-08-19T20:48:10.344Z,97971.09
2022-08-19T20:50:38.556Z,97983.09
2022-08-19T20:53:19.203Z,97974.88
2022-08-19T20:55:51.446Z,97974.31
2022-08-19T20:58:21.209Z,97976.72
2022-08-19T21:00:50.176Z,97972.72
2022-08-19T21:03:26.182Z,97976.47
2022-08-19T21:05:54.338Z,97971.16
2022-08-19T21:08:21.944Z,97966.34
2022-08-19T21:10:51.771Z,97976.19
2022-08-19T21:13:20.106Z,97988.19
2022-08-19T21:15:46.961Z,97984.97
2022-08-19T21:18:17.091Z,97989.44
2022-08-19T21:20:45.776Z,97984.13
2022-08-19T21:23:19.069Z,97974.75
2022-08-19T21:25:50.398Z,97976.09
2022-08-19T21:28:34.269Z,97983.56
2022-08-19T21:31:06.923Z,97983.56
2022-08-19T21:33:33.835Z,97983.56
2022-08-19T21:36:00.508Z,97972.38
2022-08-19T21:38:27.609Z,97971.84
2022-08-19T21:40:55.347Z,97977.94
2022-08-19T21:43:23.491Z,97981.16
2022-08-19T21:45:50.988Z,97982.47
2022-08-19T21:48:19.057Z,97986.50
2022-08-19T21:50:48.389Z,97996.09
2022-08-19T21:53:19.174Z,97988.88
2022-08-19T21:55:53.464Z,97975.56
2022-08-19T21:58:28.097Z,97994.50
2022-08-19T22:00:57.707Z,97991.81
2022-08-19T22:03:27.260Z,97984.63
2022-08-19T22:05:53.962Z,97983.06
2022-08-19T22:08:20.668Z,97979.56
2022-08-19T22:10:49.487Z,97985.16
2022-08-19T22:13:18.065Z,97986.75
2022-08-19T22:15:46.630Z,97993.44
2022-08-19T22:18:17.769Z,97982.50
2022-08-19T22:20:45.298Z,97973.44
2022-08-19T22:23:11.943Z,97987.31
2022-08-19T22:25:44.914Z,97992.91
2022-08-19T22:28:18.738Z,97992.06
2022-08-19T22:30:47.533Z,98003.28
2022-08-19T22:33:19.700Z,98002.72
2022-08-19T22:35:47.933Z,97997.91
2022-08-19T22:38:16.029Z,97994.13
2022-08-19T22:40:50.114Z,98002.69
2022-08-19T22:43:27.353Z,97992.84
2022-08-19T22:45:55.111Z,97986.66
2022-08-19T22:48:26.638Z,98003.72
2022-08-19T22:51:13.783Z,97994.91
2022-08-19T22:53:45.338Z,97997.25
2022-08-19T22:56:15.472Z,97994.56
2022-08-19T22:58:43.545Z,97998.25
2022-08-19T23:01:24.868Z,97990.25
2022-08-19T23:03:56.874Z,97983.91
2022-08-19T23:06:23.538Z,97993.47
2022-08-19T23:08:57.866Z,97994.00
2022-08-19T23:11:24.731Z,97985.47
2022-08-19T23:13:51.794Z,97976.97
2022-08-19T23:16:18.398Z,97981.44
2022-08-19T23:18:45.503Z,97981.44
2022-08-19T23:21:12.149Z,97965.50
2022-08-19T23:23:39.296Z,97964.31
2022-08-19T23:26:06.460Z,97969.41
2022-08-19T23:28:57.637Z,97958.47
2022-08-19T23:31:26.917Z,97970.47
2022-08-19T23:33:53.560Z,97961.97
2022-08-19T23:36:22.536Z,97963.53
2022-08-19T23:38:52.303Z,97960.59
2022-08-19T23:41:23.160Z,97953.91
2022-08-19T23:43:50.812Z,97959.75
2022-08-19T23:46:27.576Z,97959.94
2022-08-19T23:48:56.517Z,97959.72
2022-08-19T23:51:23.249Z,97957.34
2022-08-19T23:53:50.249Z,97967.28
2022-08-19T23:56:17.160Z,97960.59
2022-08-19T23:58:43.780Z,97971.97
