createdAt,value
2018-04-12T00:00:22.886Z,11.15
2018-04-12T00:01:22.794Z,11.11
2018-04-12T00:02:22.796Z,11.15
2018-04-12T00:03:23.744Z,11.11
2018-04-12T00:04:22.782Z,11.07
2018-04-12T00:05:22.741Z,11.00
2018-04-12T00:06:23.252Z,11.02
2018-04-12T00:07:22.729Z,10.94
2018-04-12T00:08:22.703Z,10.97
2018-04-12T00:09:22.840Z,11.04
2018-04-12T00:10:22.693Z,11.02
2018-04-12T00:11:22.809Z,11.10
2018-04-12T00:12:22.655Z,10.99
2018-04-12T00:13:22.665Z,11.04
2018-04-12T00:14:23.277Z,10.97
2018-04-12T00:15:22.617Z,10.91
2018-04-12T00:16:22.813Z,10.91
2018-04-12T00:17:22.593Z,11.00
2018-04-12T00:18:22.582Z,10.92
2018-04-12T00:19:22.942Z,11.02
2018-04-12T00:20:22.598Z,10.94
2018-04-12T00:21:22.772Z,10.99
2018-04-12T00:22:22.634Z,10.92
2018-04-12T00:23:22.525Z,11.00
2018-04-12T00:24:22.516Z,10.97
2018-04-12T00:25:22.608Z,10.97
2018-04-12T00:26:22.934Z,10.94
2018-04-12T00:27:22.490Z,10.94
2018-04-12T00:28:23.403Z,10.92
2018-04-12T00:29:22.486Z,10.85
2018-04-12T00:30:22.515Z,10.86
2018-04-12T00:31:22.431Z,10.79
2018-04-12T00:32:23.372Z,10.84
2018-04-12T00:33:22.476Z,10.79
2018-04-12T00:34:22.383Z,10.85
2018-04-12T00:35:22.375Z,10.84
2018-04-12T00:36:22.363Z,10.82
2018-04-12T00:37:22.465Z,10.81
2018-04-12T00:38:22.334Z,10.76
2018-04-12T00:39:22.374Z,10.76
2018-04-12T00:40:22.332Z,10.64
2018-04-12T00:41:22.378Z,10.64
2018-04-12T00:42:22.285Z,10.53
2018-04-12T00:43:22.257Z,10.61
2018-04-12T00:44:22.321Z,10.56
2018-04-12T00:45:22.287Z,10.52
2018-04-12T00:46:22.231Z,10.59
2018-04-12T00:47:22.223Z,10.60
2018-04-12T00:48:22.365Z,10.59
2018-04-12T00:49:22.245Z,10.59
2018-04-12T00:50:22.219Z,10.60
2018-04-12T00:51:22.414Z,10.56
2018-04-12T00:52:22.153Z,10.59
2018-04-12T00:53:22.139Z,10.60
2018-04-12T00:54:22.162Z,10.59
2018-04-12T00:55:22.254Z,10.61
2018-04-12T00:56:22.343Z,10.56
2018-04-12T00:57:22.091Z,10.61
2018-04-12T00:58:22.078Z,10.60
2018-04-12T00:59:22.087Z,10.53
2018-04-12T01:00:22.053Z,10.59
2018-04-12T01:01:22.142Z,10.51
2018-04-12T01:02:22.035Z,10.55
2018-04-12T01:03:22.015Z,10.51
2018-04-12T01:04:22.001Z,10.51
2018-04-12T01:05:22.293Z,10.44
2018-04-12T01:06:22.014Z,10.53
2018-04-12T01:07:22.308Z,10.51
2018-04-12T01:08:21.954Z,10.56
2018-04-12T01:09:22.085Z,10.53
2018-04-12T01:10:21.974Z,10.51
2018-04-12T01:11:21.916Z,10.48
2018-04-12T01:12:21.927Z,10.53
2018-04-12T01:13:21.885Z,10.51
2018-04-12T01:14:21.951Z,10.45
2018-04-12T01:15:22.097Z,10.45
2018-04-12T01:16:22.784Z,10.53
2018-04-12T01:17:21.894Z,10.47
2018-04-12T01:18:21.828Z,10.47
2018-04-12T01:19:21.874Z,10.38
2018-04-12T01:20:21.872Z,10.36
2018-04-12T01:21:21.832Z,10.32
2018-04-12T01:22:21.809Z,10.33
2018-04-12T01:23:21.765Z,10.23
2018-04-12T01:24:21.797Z,10.26
2018-04-12T01:25:22.427Z,10.25
2018-04-12T01:26:21.773Z,10.26
2018-04-12T01:27:21.757Z,10.27
2018-04-12T01:28:21.715Z,10.25
2018-04-12T01:29:21.679Z,10.29
2018-04-12T01:30:21.683Z,10.23
2018-04-12T01:31:21.665Z,10.26
2018-04-12T01:32:21.691Z,10.36
2018-04-12T01:33:21.644Z,10.38
2018-04-12T01:34:21.632Z,10.25
2018-04-12T01:35:21.616Z,10.29
2018-04-12T01:36:21.591Z,10.22
2018-04-12T01:37:21.598Z,10.15
2018-04-12T01:38:21.574Z,10.17
2018-04-12T01:39:21.658Z,10.15
2018-04-12T01:40:21.825Z,10.22
2018-04-12T01:41:21.550Z,10.15
2018-04-12T01:42:21.554Z,10.09
2018-04-12T01:43:21.510Z,10.26
2018-04-12T01:44:21.491Z,10.23
2018-04-12T01:45:21.475Z,10.22
2018-04-12T01:46:21.545Z,10.25
2018-04-12T01:47:21.453Z,10.15
2018-04-12T01:48:21.438Z,10.17
2018-04-12T01:49:21.434Z,10.25
2018-04-12T01:50:22.270Z,10.18
2018-04-12T01:51:21.407Z,10.17
2018-04-12T01:52:21.521Z,10.18
2018-04-12T01:53:21.468Z,10.18
2018-04-12T01:54:21.382Z,10.23
2018-04-12T01:55:21.362Z,10.26
2018-04-12T01:56:21.802Z,10.23
2018-04-12T01:57:21.378Z,10.25
2018-04-12T01:58:21.305Z,10.27
2018-04-12T01:59:22.280Z,10.29
2018-04-12T02:00:21.286Z,10.36
2018-04-12T02:01:21.274Z,10.36
2018-04-12T02:02:21.817Z,10.40
2018-04-12T02:03:21.290Z,10.45
2018-04-12T02:04:21.227Z,10.47
2018-04-12T02:05:21.255Z,10.45
2018-04-12T02:06:21.210Z,10.42
2018-04-12T02:07:21.182Z,10.53
2018-04-12T02:08:21.241Z,10.48
2018-04-12T02:09:21.193Z,10.56
2018-04-12T02:10:21.142Z,10.51
2018-04-12T02:11:21.125Z,10.44
2018-04-12T02:12:21.839Z,10.51
2018-04-12T02:13:21.162Z,10.45
2018-04-12T02:14:21.113Z,10.53
2018-04-12T02:15:21.074Z,10.45
2018-04-12T02:16:21.076Z,10.48
2018-04-12T02:17:21.068Z,10.63
2018-04-12T02:18:21.107Z,10.61
2018-04-12T02:19:21.063Z,10.55
2018-04-12T02:20:21.031Z,10.63
2018-04-12T02:21:21.015Z,10.60
2018-04-12T02:22:21.884Z,10.52
2018-04-12T02:23:20.980Z,10.55
2018-04-12T02:24:21.231Z,10.53
2018-04-12T02:25:20.952Z,10.53
2018-04-12T02:26:20.953Z,10.53
2018-04-12T02:27:20.936Z,10.52
2018-04-12T02:28:20.925Z,10.51
2018-04-12T02:29:20.991Z,10.56
2018-04-12T02:30:21.879Z,10.56
2018-04-12T02:31:20.900Z,10.51
2018-04-12T02:32:20.879Z,10.53
2018-04-12T02:33:20.930Z,10.53
2018-04-12T02:34:20.923Z,10.59
2018-04-12T02:35:21.524Z,10.59
2018-04-12T02:36:20.891Z,10.64
2018-04-12T02:37:20.814Z,10.63
2018-04-12T02:38:20.809Z,10.60
2018-04-12T02:39:20.801Z,10.66
2018-04-12T02:40:20.780Z,10.66
2018-04-12T02:41:20.774Z,10.59
2018-04-12T02:42:20.768Z,10.68
2018-04-12T02:43:20.741Z,10.76
2018-04-12T02:44:20.741Z,10.70
2018-04-12T02:45:20.696Z,10.71
2018-04-12T02:46:20.678Z,10.68
2018-04-12T02:47:20.764Z,10.78
2018-04-12T02:48:20.694Z,10.73
2018-04-12T02:49:20.655Z,10.82
2018-04-12T02:50:20.644Z,10.78
2018-04-12T02:51:20.639Z,10.85
2018-04-12T02:52:20.607Z,10.86
2018-04-12T02:53:20.909Z,10.84
2018-04-12T02:54:20.670Z,10.88
2018-04-12T02:55:20.577Z,10.86
2018-04-12T02:56:20.755Z,10.85
2018-04-12T02:57:21.309Z,10.82
2018-04-12T02:58:20.604Z,10.79
2018-04-12T02:59:20.616Z,10.89
2018-04-12T03:00:20.511Z,10.85
2018-04-12T03:01:20.503Z,10.92
2018-04-12T03:02:20.500Z,10.88
2018-04-12T03:03:20.476Z,10.96
2018-04-12T03:04:20.466Z,10.96
2018-04-12T03:05:20.465Z,10.96
2018-04-12T03:06:20.422Z,11.03
2018-04-12T03:07:20.463Z,11.07
2018-04-12T03:08:20.419Z,11.09
2018-04-12T03:09:20.410Z,11.07
2018-04-12T03:10:20.415Z,11.09
2018-04-12T03:11:20.403Z,11.15
2018-04-12T03:12:20.360Z,11.17
2018-04-12T03:13:20.426Z,11.27
2018-04-12T03:14:20.333Z,11.24
2018-04-12T03:15:20.306Z,11.24
2018-04-12T03:16:20.311Z,11.22
2018-04-12T03:17:20.295Z,11.22
2018-04-12T03:18:20.351Z,11.28
2018-04-12T03:19:21.869Z,11.32
2018-04-12T03:20:20.281Z,11.37
2018-04-12T03:21:20.250Z,11.36
2018-04-12T03:22:20.240Z,11.36
2018-04-12T03:23:20.414Z,11.33
2018-04-12T03:24:20.312Z,11.36
2018-04-12T03:25:20.204Z,11.40
2018-04-12T03:26:20.173Z,11.29
2018-04-12T03:27:20.237Z,11.29
2018-04-12T03:28:20.165Z,11.39
2018-04-12T03:29:20.133Z,11.33
2018-04-12T03:30:20.144Z,11.32
2018-04-12T03:31:20.141Z,11.32
2018-04-12T03:32:20.825Z,11.32
2018-04-12T03:33:20.119Z,11.37
2018-04-12T03:34:20.083Z,11.37
2018-04-12T03:35:20.234Z,11.37
2018-04-12T03:36:20.068Z,11.40
2018-04-12T03:37:20.070Z,11.36
2018-04-12T03:38:20.065Z,11.40
2018-04-12T03:39:20.038Z,11.42
2018-04-12T03:40:20.000Z,11.42
2018-04-12T03:41:20.031Z,11.33
2018-04-12T03:42:20.000Z,11.35
2018-04-12T03:43:19.961Z,11.40
2018-04-12T03:44:19.953Z,11.36
2018-04-12T03:45:19.980Z,11.29
2018-04-12T03:46:20.076Z,11.32
2018-04-12T03:47:19.930Z,11.33
2018-04-12T03:48:19.905Z,11.21
2018-04-12T03:49:19.943Z,11.22
2018-04-12T03:50:19.950Z,11.22
2018-04-12T03:51:19.899Z,11.17
2018-04-12T03:52:19.870Z,11.17
2018-04-12T03:53:19.933Z,11.10
2018-04-12T03:54:19.841Z,11.17
2018-04-12T03:55:19.841Z,11.10
2018-04-12T03:56:19.841Z,11.14
2018-04-12T03:57:19.792Z,11.07
2018-04-12T03:58:19.836Z,11.07
2018-04-12T03:59:19.869Z,11.00
2018-04-12T04:00:19.758Z,10.97
2018-04-12T04:01:19.782Z,10.97
2018-04-12T04:02:20.086Z,11.00
2018-04-12T04:03:19.733Z,11.04
2018-04-12T04:04:19.790Z,11.03
2018-04-12T04:05:19.709Z,11.04
2018-04-12T04:06:19.749Z,10.92
2018-04-12T04:07:19.777Z,11.02
2018-04-12T04:08:19.668Z,10.92
2018-04-12T04:09:19.665Z,10.99
2018-04-12T04:10:19.707Z,10.96
2018-04-12T04:11:19.624Z,11.04
2018-04-12T04:12:19.630Z,11.06
2018-04-12T04:13:19.615Z,11.03
2018-04-12T04:14:19.591Z,11.00
2018-04-12T04:15:19.593Z,11.09
2018-04-12T04:16:19.668Z,11.04
2018-04-12T04:17:19.555Z,11.00
2018-04-12T04:18:19.535Z,10.94
2018-04-12T04:19:19.568Z,10.89
2018-04-12T04:20:19.541Z,10.96
2018-04-12T04:21:19.699Z,11.00
2018-04-12T04:22:19.525Z,10.97
2018-04-12T04:23:19.512Z,10.96
2018-04-12T04:24:19.460Z,10.86
2018-04-12T04:25:19.496Z,10.79
2018-04-12T04:26:19.452Z,10.78
2018-04-12T04:27:20.304Z,10.76
2018-04-12T04:28:19.455Z,10.73
2018-04-12T04:29:19.408Z,10.76
2018-04-12T04:30:19.407Z,10.71
2018-04-12T04:31:19.457Z,10.73
2018-04-12T04:32:19.375Z,10.74
2018-04-12T04:33:19.364Z,10.76
2018-04-12T04:34:19.324Z,10.70
2018-04-12T04:35:19.319Z,10.71
2018-04-12T04:36:19.529Z,10.73
2018-04-12T04:37:19.298Z,10.66
2018-04-12T04:38:19.289Z,10.74
2018-04-12T04:39:19.268Z,10.70
2018-04-12T04:40:19.266Z,10.74
2018-04-12T04:41:19.250Z,10.68
2018-04-12T04:42:19.299Z,10.74
2018-04-12T04:43:19.209Z,10.73
2018-04-12T04:44:19.372Z,10.78
2018-04-12T04:45:19.202Z,10.76
2018-04-12T04:46:19.182Z,10.84
2018-04-12T04:47:19.178Z,10.79
2018-04-12T04:48:19.261Z,10.85
2018-04-12T04:49:19.171Z,10.86
2018-04-12T04:50:19.144Z,10.79
2018-04-12T04:51:19.127Z,10.73
2018-04-12T04:52:19.106Z,10.64
2018-04-12T04:53:19.110Z,10.70
2018-04-12T04:54:19.133Z,10.59
2018-04-12T04:55:19.067Z,10.64
2018-04-12T04:56:19.072Z,10.66
2018-04-12T04:57:19.057Z,10.59
2018-04-12T04:58:19.053Z,10.63
2018-04-12T04:59:19.083Z,10.56
2018-04-12T05:00:19.032Z,10.67
2018-04-12T05:01:18.991Z,10.60
2018-04-12T05:02:18.989Z,10.56
2018-04-12T05:03:18.968Z,10.67
2018-04-12T05:04:18.958Z,10.66
2018-04-12T05:05:18.968Z,10.56
2018-04-12T05:06:18.987Z,10.66
2018-04-12T05:07:18.930Z,10.66
2018-04-12T05:08:18.914Z,10.63
2018-04-12T05:09:18.941Z,10.61
2018-04-12T05:10:18.961Z,10.68
2018-04-12T05:11:18.895Z,10.67
2018-04-12T05:12:18.856Z,10.64
2018-04-12T05:13:18.851Z,10.59
2018-04-12T05:14:18.848Z,10.59
2018-04-12T05:15:18.825Z,10.53
2018-04-12T05:16:19.345Z,10.61
2018-04-12T05:17:19.320Z,10.52
2018-04-12T05:18:18.771Z,10.63
2018-04-12T05:19:18.770Z,10.60
2018-04-12T05:20:18.769Z,10.53
2018-04-12T05:21:18.782Z,10.56
2018-04-12T05:22:18.794Z,10.53
2018-04-12T05:23:18.714Z,10.61
2018-04-12T05:24:18.710Z,10.59
2018-04-12T05:25:18.727Z,10.52
2018-04-12T05:26:18.676Z,10.52
2018-04-12T05:27:18.675Z,10.51
2018-04-12T05:28:18.677Z,10.48
2018-04-12T05:29:18.680Z,10.51
2018-04-12T05:30:18.640Z,10.40
2018-04-12T05:31:18.673Z,10.34
2018-04-12T05:32:18.628Z,10.30
2018-04-12T05:33:18.585Z,10.32
2018-04-12T05:34:18.627Z,10.27
2018-04-12T05:35:18.583Z,10.23
2018-04-12T05:36:18.574Z,10.26
2018-04-12T05:37:18.537Z,10.26
2018-04-12T05:38:18.546Z,10.30
2018-04-12T05:39:18.521Z,10.33
2018-04-12T05:40:18.555Z,10.29
2018-04-12T05:41:18.496Z,10.30
2018-04-12T05:42:18.482Z,10.32
2018-04-12T05:43:18.470Z,10.40
2018-04-12T05:44:18.455Z,10.42
2018-04-12T05:45:18.491Z,10.40
2018-04-12T05:46:18.429Z,10.34
2018-04-12T05:47:18.423Z,10.34
2018-04-12T05:48:18.421Z,10.36
2018-04-12T05:49:18.401Z,10.41
2018-04-12T05:50:18.387Z,10.36
2018-04-12T05:51:18.372Z,10.40
2018-04-12T05:52:18.345Z,10.36
2018-04-12T05:53:18.337Z,10.41
2018-04-12T05:54:18.327Z,10.41
2018-04-12T05:55:18.305Z,10.47
2018-04-12T05:56:18.318Z,10.45
2018-04-12T05:57:18.298Z,10.40
2018-04-12T05:58:18.296Z,10.36
2018-04-12T05:59:18.272Z,10.32
2018-04-12T06:00:18.259Z,10.34
2018-04-12T06:01:18.297Z,10.25
2018-04-12T06:02:18.247Z,10.23
2018-04-12T06:03:18.208Z,10.27
2018-04-12T06:04:18.193Z,10.32
2018-04-12T06:05:18.195Z,10.14
2018-04-12T06:06:18.171Z,10.18
2018-04-12T06:07:18.252Z,10.18
2018-04-12T06:08:18.179Z,10.08
2018-04-12T06:09:18.149Z,10.20
2018-04-12T06:10:18.129Z,10.07
2018-04-12T06:11:18.120Z,10.09
2018-04-12T06:12:18.102Z,10.22
2018-04-12T06:13:18.084Z,10.07
2018-04-12T06:14:18.089Z,10.04
2018-04-12T06:15:18.065Z,10.01
2018-04-12T06:16:18.062Z,10.11
2018-04-12T06:17:18.055Z,9.99
2018-04-12T06:18:18.060Z,9.97
2018-04-12T06:19:18.027Z,10.09
2018-04-12T06:20:18.050Z,10.05
2018-04-12T06:21:17.993Z,9.97
2018-04-12T06:22:18.012Z,10.14
2018-04-12T06:23:17.957Z,10.15
2018-04-12T06:24:17.960Z,10.15
2018-04-12T06:25:17.950Z,9.99
2018-04-12T06:26:17.935Z,10.04
2018-04-12T06:27:17.930Z,10.02
2018-04-12T06:28:17.902Z,10.01
2018-04-12T06:29:17.902Z,10.07
2018-04-12T06:30:18.240Z,10.04
2018-04-12T06:31:17.877Z,10.02
2018-04-12T06:32:17.843Z,10.09
2018-04-12T06:33:17.837Z,10.20
2018-04-12T06:34:17.816Z,10.15
2018-04-12T06:35:17.820Z,10.23
2018-04-12T06:36:17.810Z,10.08
2018-04-12T06:37:17.809Z,10.08
2018-04-12T06:38:17.778Z,10.22
2018-04-12T06:39:17.762Z,10.11
2018-04-12T06:40:17.749Z,10.07
2018-04-12T06:41:17.727Z,10.07
2018-04-12T06:42:17.715Z,10.01
2018-04-12T06:43:17.743Z,10.02
2018-04-12T06:44:17.697Z,10.02
2018-04-12T06:45:17.695Z,9.99
2018-04-12T06:46:17.675Z,9.99
2018-04-12T06:47:17.662Z,9.97
2018-04-12T06:48:17.700Z,10.01
2018-04-12T06:49:17.629Z,9.99
2018-04-12T06:50:17.619Z,9.90
2018-04-12T06:51:17.601Z,9.94
2018-04-12T06:52:17.606Z,9.87
2018-04-12T06:53:17.574Z,9.78
2018-04-12T06:54:17.610Z,9.83
2018-04-12T06:55:17.560Z,9.91
2018-04-12T06:56:17.535Z,9.94
2018-04-12T06:57:17.527Z,10.04
2018-04-12T06:58:17.520Z,10.07
2018-04-12T06:59:17.560Z,10.05
2018-04-12T07:00:17.507Z,10.01
2018-04-12T07:01:17.481Z,10.09
2018-04-12T07:02:17.476Z,10.08
2018-04-12T07:03:17.445Z,10.02
2018-04-12T07:04:17.457Z,9.97
2018-04-12T07:05:17.450Z,10.08
2018-04-12T07:06:17.406Z,10.01
2018-04-12T07:07:17.418Z,10.09
2018-04-12T07:08:17.388Z,9.99
2018-04-12T07:09:17.379Z,10.04
2018-04-12T07:10:17.422Z,9.91
2018-04-12T07:11:17.343Z,9.96
2018-04-12T07:12:17.337Z,9.99
2018-04-12T07:13:17.328Z,9.94
2018-04-12T07:14:17.320Z,9.94
2018-04-12T07:15:17.305Z,10.04
2018-04-12T07:16:17.337Z,9.96
2018-04-12T07:17:17.264Z,10.01
2018-04-12T07:18:17.271Z,10.05
2018-04-12T07:19:17.267Z,10.02
2018-04-12T07:20:17.237Z,10.14
2018-04-12T07:21:17.212Z,10.08
2018-04-12T07:22:17.283Z,10.20
2018-04-12T07:23:17.188Z,10.18
2018-04-12T07:24:17.188Z,10.23
2018-04-12T07:25:17.196Z,10.25
2018-04-12T07:26:17.163Z,10.23
2018-04-12T07:27:17.164Z,10.09
2018-04-12T07:28:17.141Z,10.18
2018-04-12T07:29:17.130Z,10.12
2018-04-12T07:30:17.116Z,10.14
2018-04-12T07:31:17.110Z,10.20
2018-04-12T07:32:17.128Z,10.02
2018-04-12T07:33:17.087Z,10.11
2018-04-12T07:34:17.064Z,10.05
2018-04-12T07:35:17.049Z,10.08
2018-04-12T07:36:17.036Z,10.07
2018-04-12T07:37:17.023Z,10.09
2018-04-12T07:38:17.375Z,10.07
2018-04-12T07:39:16.996Z,10.08
2018-04-12T07:40:16.989Z,10.01
2018-04-12T07:41:16.979Z,10.02
2018-04-12T07:42:16.965Z,10.20
2018-04-12T07:43:16.950Z,10.15
2018-04-12T07:44:16.957Z,10.09
2018-04-12T07:45:16.922Z,10.09
2018-04-12T07:46:17.128Z,10.02
2018-04-12T07:47:17.251Z,10.04
2018-04-12T07:48:16.877Z,9.97
2018-04-12T07:49:16.861Z,10.01
2018-04-12T07:50:16.862Z,9.99
2018-04-12T07:51:16.852Z,10.01
2018-04-12T07:52:16.840Z,10.05
2018-04-12T07:53:16.856Z,10.12
2018-04-12T07:54:16.808Z,10.20
2018-04-12T07:55:16.792Z,10.12
2018-04-12T07:56:16.791Z,10.08
2018-04-12T07:57:16.835Z,10.08
2018-04-12T07:58:16.754Z,10.05
2018-04-12T07:59:16.775Z,10.20
2018-04-12T08:00:16.722Z,10.14
2018-04-12T08:01:16.731Z,10.09
2018-04-12T08:02:16.712Z,10.07
2018-04-12T08:03:16.899Z,10.09
2018-04-12T08:04:16.708Z,10.08
2018-04-12T08:05:16.677Z,10.17
2018-04-12T08:06:16.655Z,10.15
2018-04-12T08:07:17.347Z,10.22
2018-04-12T08:08:17.356Z,10.11
2018-04-12T08:09:16.650Z,10.23
2018-04-12T08:10:16.615Z,10.22
2018-04-12T08:11:16.614Z,10.15
2018-04-12T08:12:16.572Z,10.18
2018-04-12T08:13:16.580Z,10.17
2018-04-12T08:14:16.615Z,10.25
2018-04-12T08:15:16.566Z,10.25
2018-04-12T08:16:16.558Z,10.29
2018-04-12T08:17:16.527Z,10.26
2018-04-12T08:18:16.520Z,10.36
2018-04-12T08:19:16.514Z,10.42
2018-04-12T08:20:16.578Z,10.36
2018-04-12T08:21:16.504Z,10.52
2018-04-12T08:22:16.487Z,10.47
2018-04-12T08:23:16.437Z,10.51
2018-04-12T08:24:16.426Z,10.38
2018-04-12T08:25:16.420Z,10.34
2018-04-12T08:26:16.429Z,10.33
2018-04-12T08:27:16.416Z,10.27
2018-04-12T08:28:16.384Z,10.25
2018-04-12T08:29:16.380Z,10.26
2018-04-12T08:30:16.630Z,10.25
2018-04-12T08:31:16.536Z,10.23
2018-04-12T08:32:16.601Z,10.23
2018-04-12T08:33:16.957Z,10.30
2018-04-12T08:34:21.275Z,10.44
2018-04-12T08:35:16.542Z,10.47
2018-04-12T08:36:17.358Z,10.53
2018-04-12T08:37:17.298Z,10.47
2018-04-12T08:38:16.511Z,10.47
2018-04-12T08:39:17.686Z,10.51
2018-04-12T08:40:16.254Z,10.53
2018-04-12T08:41:16.249Z,10.44
2018-04-12T08:42:16.213Z,10.52
2018-04-12T08:43:16.198Z,10.53
2018-04-12T08:44:16.205Z,10.51
2018-04-12T08:45:16.215Z,10.61
2018-04-12T08:46:16.180Z,10.60
2018-04-12T08:47:16.891Z,10.63
2018-04-12T08:48:16.156Z,10.70
2018-04-12T08:49:16.441Z,10.64
2018-04-12T08:50:16.133Z,10.59
2018-04-12T08:51:16.139Z,10.76
2018-04-12T08:52:16.093Z,10.82
2018-04-12T08:53:16.090Z,10.81
2018-04-12T08:54:16.065Z,10.88
2018-04-12T08:55:16.088Z,10.82
2018-04-12T08:56:16.059Z,10.71
2018-04-12T08:57:16.062Z,10.84
2018-04-12T08:58:16.048Z,10.82
2018-04-12T08:59:16.025Z,10.96
2018-04-12T09:00:16.029Z,10.96
2018-04-12T09:01:16.010Z,11.03
2018-04-12T09:02:15.987Z,11.15
2018-04-12T09:03:15.995Z,11.22
2018-04-12T09:04:15.965Z,11.33
2018-04-12T09:05:15.985Z,11.32
2018-04-12T09:06:15.939Z,11.42
2018-04-12T09:07:15.917Z,11.42
2018-04-12T09:08:15.912Z,11.35
2018-04-12T09:09:15.903Z,11.35
2018-04-12T09:10:15.963Z,11.39
2018-04-12T09:11:15.881Z,11.40
2018-04-12T09:12:15.880Z,11.37
2018-04-12T09:13:15.888Z,11.29
2018-04-12T09:14:15.838Z,11.32
2018-04-12T09:15:15.848Z,11.24
2018-04-12T09:16:15.994Z,11.36
2018-04-12T09:17:15.823Z,11.29
2018-04-12T09:18:15.799Z,11.35
2018-04-12T09:19:15.809Z,11.40
2018-04-12T09:20:15.774Z,11.39
2018-04-12T09:21:15.830Z,11.44
2018-04-12T09:22:15.757Z,11.44
2018-04-12T09:23:15.768Z,11.47
2018-04-12T09:24:15.740Z,11.61
2018-04-12T09:25:15.740Z,11.57
2018-04-12T09:26:15.728Z,11.58
2018-04-12T09:27:15.780Z,11.70
2018-04-12T09:28:15.714Z,11.72
2018-04-12T09:29:15.702Z,11.72
2018-04-12T09:30:15.672Z,11.75
2018-04-12T09:31:15.679Z,11.70
2018-04-12T09:32:15.679Z,11.64
2018-04-12T09:33:15.668Z,11.69
2018-04-12T09:34:15.667Z,11.60
2018-04-12T09:35:15.629Z,11.70
2018-04-12T09:36:15.618Z,11.55
2018-04-12T09:37:15.599Z,11.54
2018-04-12T09:38:15.588Z,11.58
2018-04-12T09:39:15.616Z,11.58
2018-04-12T09:40:15.594Z,11.62
2018-04-12T09:41:15.606Z,11.57
2018-04-12T09:42:15.549Z,11.54
2018-04-12T09:43:15.557Z,11.61
2018-04-12T09:44:15.525Z,11.60
2018-04-12T09:45:15.517Z,11.64
2018-04-12T09:46:15.550Z,11.65
2018-04-12T09:47:15.509Z,11.64
2018-04-12T09:48:15.562Z,11.73
2018-04-12T09:49:15.568Z,11.67
2018-04-12T09:50:15.464Z,11.79
2018-04-12T09:51:15.456Z,11.82
2018-04-12T09:52:15.449Z,11.88
2018-04-12T09:53:15.442Z,11.98
2018-04-12T09:54:15.467Z,11.96
2018-04-12T09:55:15.437Z,11.94
2018-04-12T09:56:15.420Z,11.94
2018-04-12T09:57:15.394Z,11.96
2018-04-12T09:58:15.394Z,12.01
2018-04-12T09:59:15.387Z,12.09
2018-04-12T10:00:15.428Z,12.27
2018-04-12T10:01:15.387Z,12.31
2018-04-12T10:02:15.387Z,12.38
2018-04-12T10:03:15.351Z,12.34
2018-04-12T10:04:15.342Z,12.34
2018-04-12T10:05:15.349Z,12.29
2018-04-12T10:06:15.390Z,12.31
2018-04-12T10:07:15.296Z,12.38
2018-04-12T10:08:15.299Z,12.31
2018-04-12T10:09:15.295Z,12.29
2018-04-12T10:10:15.297Z,12.27
2018-04-12T10:11:15.268Z,12.38
2018-04-12T10:12:15.305Z,12.47
2018-04-12T10:13:15.264Z,12.53
2018-04-12T10:14:15.265Z,12.50
2018-04-12T10:15:15.251Z,12.52
2018-04-12T10:16:15.232Z,12.57
2018-04-12T10:17:15.292Z,12.59
2018-04-12T10:18:15.237Z,12.54
2018-04-12T10:19:15.207Z,12.60
2018-04-12T10:20:15.216Z,12.64
2018-04-12T10:21:15.172Z,12.77
2018-04-12T10:22:15.172Z,12.75
2018-04-12T10:23:15.177Z,12.79
2018-04-12T10:24:15.170Z,12.87
2018-04-12T10:25:15.162Z,12.82
2018-04-12T10:26:15.135Z,12.95
2018-04-12T10:27:15.172Z,12.96
2018-04-12T10:28:15.167Z,12.90
2018-04-12T10:29:15.111Z,12.77
2018-04-12T10:30:15.130Z,12.74
2018-04-12T10:31:15.128Z,12.62
2018-04-12T10:32:15.123Z,12.54
2018-04-12T10:33:15.080Z,12.65
2018-04-12T10:34:15.447Z,12.75
2018-04-12T10:35:15.059Z,12.70
2018-04-12T10:36:15.077Z,12.72
2018-04-12T10:37:15.049Z,12.79
2018-04-12T10:38:15.035Z,12.77
2018-04-12T10:39:15.030Z,12.78
2018-04-12T10:40:15.040Z,12.75
2018-04-12T10:41:15.016Z,12.74
2018-04-12T10:42:15.001Z,12.72
2018-04-12T10:43:15.000Z,12.67
2018-04-12T10:44:14.971Z,12.82
2018-04-12T10:45:15.005Z,12.75
2018-04-12T10:46:14.959Z,12.82
2018-04-12T10:47:14.943Z,12.79
2018-04-12T10:48:14.937Z,12.78
2018-04-12T10:49:14.973Z,12.78
2018-04-12T10:50:14.911Z,12.87
2018-04-12T10:51:14.921Z,12.92
2018-04-12T10:52:14.985Z,12.97
2018-04-12T10:53:14.888Z,12.90
2018-04-12T10:54:14.908Z,12.97
2018-04-12T10:55:14.887Z,12.83
2018-04-12T10:56:14.865Z,12.77
2018-04-12T10:57:14.861Z,12.79
2018-04-12T10:58:14.868Z,12.82
2018-04-12T10:59:14.839Z,12.70
2018-04-12T11:00:14.834Z,12.71
2018-04-12T11:01:14.819Z,12.67
2018-04-12T11:02:14.821Z,12.77
2018-04-12T11:03:14.949Z,12.83
2018-04-12T11:04:14.974Z,12.85
2018-04-12T11:05:14.774Z,12.90
2018-04-12T11:06:14.782Z,12.93
2018-04-12T11:07:14.771Z,13.00
2018-04-12T11:08:14.761Z,12.90
2018-04-12T11:09:14.771Z,13.01
2018-04-12T11:10:14.749Z,12.93
2018-04-12T11:11:14.738Z,12.96
2018-04-12T11:12:14.782Z,12.97
2018-04-12T11:13:14.708Z,13.04
2018-04-12T11:14:14.690Z,13.07
2018-04-12T11:15:14.704Z,13.28
2018-04-12T11:16:14.688Z,13.30
2018-04-12T11:17:14.667Z,13.30
2018-04-12T11:18:14.690Z,13.33
2018-04-12T11:19:14.658Z,13.28
2018-04-12T11:20:14.707Z,13.32
2018-04-12T11:21:14.649Z,13.28
2018-04-12T11:22:14.644Z,13.26
2018-04-12T11:23:14.662Z,13.25
2018-04-12T11:24:14.629Z,13.20
2018-04-12T11:25:14.593Z,13.22
2018-04-12T11:26:14.616Z,13.29
2018-04-12T11:27:14.575Z,13.26
2018-04-12T11:28:14.597Z,13.30
2018-04-12T11:29:14.652Z,13.33
2018-04-12T11:30:14.564Z,13.33
2018-04-12T11:31:14.547Z,13.41
2018-04-12T11:32:14.537Z,13.29
2018-04-12T11:33:14.537Z,13.36
2018-04-12T11:34:14.556Z,13.42
2018-04-12T11:35:14.558Z,13.36
2018-04-12T11:36:14.573Z,13.38
2018-04-12T11:37:14.487Z,13.33
2018-04-12T11:38:14.504Z,13.36
2018-04-12T11:39:14.484Z,13.32
2018-04-12T11:40:14.453Z,13.29
2018-04-12T11:41:14.445Z,13.26
2018-04-12T11:42:14.433Z,13.19
2018-04-12T11:43:14.425Z,13.14
2018-04-12T11:44:14.438Z,13.14
2018-04-12T11:45:14.459Z,13.10
2018-04-12T11:46:14.448Z,13.10
2018-04-12T11:47:14.393Z,13.22
2018-04-12T11:48:14.381Z,13.25
2018-04-12T11:49:14.367Z,13.17
2018-04-12T11:50:14.355Z,13.20
2018-04-12T11:51:14.350Z,13.26
2018-04-12T11:52:14.497Z,13.32
2018-04-12T11:53:14.340Z,13.36
2018-04-12T11:54:14.331Z,13.48
2018-04-12T11:55:14.316Z,13.41
2018-04-12T11:56:14.322Z,13.59
2018-04-12T11:57:14.310Z,13.66
2018-04-12T11:58:14.347Z,13.55
2018-04-12T11:59:14.311Z,13.67
2018-04-12T12:00:14.273Z,13.77
2018-04-12T12:01:14.278Z,13.91
2018-04-12T12:02:14.252Z,13.88
2018-04-12T12:03:14.260Z,13.96
2018-04-12T12:04:14.246Z,13.88
2018-04-12T12:05:14.281Z,13.99
2018-04-12T12:06:14.261Z,14.00
2018-04-12T12:07:14.219Z,13.96
2018-04-12T12:08:14.201Z,13.99
2018-04-12T12:09:14.204Z,13.97
2018-04-12T12:10:14.201Z,13.91
2018-04-12T12:11:14.169Z,14.06
2018-04-12T12:12:14.197Z,14.15
2018-04-12T12:13:14.178Z,14.17
2018-04-12T12:14:14.162Z,14.18
2018-04-12T12:15:14.471Z,14.40
2018-04-12T12:16:14.135Z,14.43
2018-04-12T12:17:14.160Z,14.46
2018-04-12T12:18:14.108Z,14.61
2018-04-12T12:19:14.111Z,14.81
2018-04-12T12:20:14.093Z,14.92
2018-04-12T12:21:14.110Z,15.06
2018-04-12T12:22:14.113Z,15.17
2018-04-12T12:23:14.090Z,15.13
2018-04-12T12:24:14.080Z,15.23
2018-04-12T12:25:14.095Z,15.23
2018-04-12T12:26:14.126Z,15.31
2018-04-12T12:27:14.040Z,15.36
2018-04-12T12:28:14.038Z,15.38
2018-04-12T12:29:14.100Z,15.49
2018-04-12T12:30:14.031Z,15.51
2018-04-12T12:31:14.021Z,15.56
2018-04-12T12:32:14.031Z,15.59
2018-04-12T12:33:14.016Z,15.54
2018-04-12T12:34:13.994Z,15.53
2018-04-12T12:35:14.060Z,15.50
2018-04-12T12:36:13.980Z,15.46
2018-04-12T12:37:14.013Z,15.39
2018-04-12T12:38:13.967Z,15.47
2018-04-12T12:39:13.955Z,15.47
2018-04-12T12:40:13.962Z,15.35
2018-04-12T12:41:13.970Z,15.35
2018-04-12T12:42:13.956Z,15.35
2018-04-12T12:43:13.947Z,15.43
2018-04-12T12:44:14.188Z,15.46
2018-04-12T12:45:14.012Z,15.46
2018-04-12T12:46:13.934Z,15.44
2018-04-12T12:47:13.921Z,15.47
2018-04-12T12:48:13.905Z,15.46
2018-04-12T12:49:13.921Z,15.49
2018-04-12T12:50:13.934Z,15.50
2018-04-12T12:51:13.874Z,15.51
2018-04-12T12:52:13.937Z,15.54
2018-04-12T12:53:13.868Z,15.65