createdAt,value
2022-08-26T00:01:19.137Z,16.77
2022-08-26T00:03:55.769Z,16.74
2022-08-26T00:06:22.092Z,16.73
2022-08-26T00:08:49.009Z,16.70
2022-08-26T00:11:15.390Z,16.68
2022-08-26T00:13:56.907Z,16.65
2022-08-26T00:16:25.035Z,16.63
2022-08-26T00:18:52.462Z,16.60
2022-08-26T00:21:19.691Z,16.58
2022-08-26T00:23:46.330Z,16.56
2022-08-26T00:26:13.748Z,16.54
2022-08-26T00:28:40.605Z,16.54
2022-08-26T00:31:07.268Z,16.51
2022-08-26T00:33:33.849Z,16.48
2022-08-26T00:36:00.961Z,16.46
2022-08-26T00:38:27.560Z,16.43
2022-08-26T00:40:56.086Z,16.40
2022-08-26T00:43:24.846Z,16.35
2022-08-26T00:45:55.772Z,16.31
2022-08-26T00:48:24.806Z,16.28
2022-08-26T00:50:57.923Z,16.25
2022-08-26T00:53:28.537Z,16.22
2022-08-26T00:56:07.173Z,16.20
2022-08-26T00:58:37.110Z,16.17
2022-08-26T01:01:04.398Z,16.13
2022-08-26T01:03:33.588Z,16.10
2022-08-26T01:06:00.964Z,16.07
2022-08-26T01:08:27.464Z,16.03
2022-08-26T01:10:55.893Z,16.01
2022-08-26T01:13:22.614Z,15.98
2022-08-26T01:15:53.221Z,15.95
2022-08-26T01:18:19.943Z,15.93
2022-08-26T01:21:02.993Z,15.90
2022-08-26T01:23:37.423Z,15.87
2022-08-26T01:26:19.679Z,15.85
2022-08-26T01:28:50.596Z,15.83
2022-08-26T01:31:21.237Z,15.81
2022-08-26T01:34:01.363Z,15.80
2022-08-26T01:36:28.361Z,15.78
2022-08-26T01:38:54.744Z,15.77
2022-08-26T01:41:27.499Z,15.75
2022-08-26T01:43:56.609Z,15.72
2022-08-26T01:46:25.687Z,15.69
2022-08-26T01:48:54.660Z,15.67
2022-08-26T01:51:22.958Z,15.64
2022-08-26T01:53:50.057Z,15.63
2022-08-26T01:56:16.448Z,15.61
2022-08-26T01:58:46.694Z,15.59
2022-08-26T02:01:14.383Z,15.57
2022-08-26T02:04:02.972Z,15.56
2022-08-26T02:06:29.606Z,15.54
2022-08-26T02:08:59.672Z,15.51
2022-08-26T02:11:27.083Z,15.50
2022-08-26T02:13:57.693Z,15.47
2022-08-26T02:16:26.836Z,15.45
2022-08-26T02:18:53.762Z,15.43
2022-08-26T02:21:20.724Z,15.42
2022-08-26T02:23:47.141Z,15.41
2022-08-26T02:26:18.123Z,15.39
2022-08-26T02:28:48.891Z,15.39
2022-08-26T02:31:15.823Z,15.38
2022-08-26T02:33:43.181Z,15.37
2022-08-26T02:36:10.758Z,15.35
2022-08-26T02:38:39.756Z,15.34
2022-08-26T02:41:06.292Z,15.32
2022-08-26T02:43:34.421Z,15.30
2022-08-26T02:46:02.376Z,15.28
2022-08-26T02:48:29.351Z,15.25
2022-08-26T02:50:58.368Z,15.22
2022-08-26T02:53:25.545Z,15.20
2022-08-26T02:55:52.543Z,15.18
2022-08-26T02:58:20.044Z,15.17
2022-08-26T03:00:53.085Z,15.14
2022-08-26T03:03:22.481Z,15.14
2022-08-26T03:05:50.906Z,15.12
2022-08-26T03:08:17.564Z,15.10
2022-08-26T03:10:43.884Z,15.08
2022-08-26T03:13:10.366Z,15.07
2022-08-26T03:15:36.861Z,15.06
2022-08-26T03:18:04.604Z,15.06
2022-08-26T03:20:31.455Z,15.04
2022-08-26T03:22:57.770Z,15.05
2022-08-26T03:25:25.956Z,15.04
2022-08-26T03:27:52.702Z,15.01
2022-08-26T03:30:38.035Z,15.01
2022-08-26T03:33:04.911Z,14.99
2022-08-26T03:35:32.451Z,14.97
2022-08-26T03:37:59.143Z,14.96
2022-08-26T03:40:25.716Z,14.96
2022-08-26T03:42:55.576Z,14.96
2022-08-26T03:45:21.925Z,14.96
2022-08-26T03:47:48.511Z,14.96
2022-08-26T03:50:22.619Z,14.96
2022-08-26T03:52:51.448Z,14.96
2022-08-26T03:55:19.751Z,14.96
2022-08-26T03:57:50.919Z,14.97
2022-08-26T04:00:18.481Z,15.01
2022-08-26T04:02:48.058Z,15.02
2022-08-26T04:05:15.350Z,15.06
2022-08-26T04:07:42.724Z,15.09
2022-08-26T04:10:11.289Z,15.12
2022-08-26T04:12:38.535Z,15.20
2022-08-26T04:15:08.828Z,15.29
2022-08-26T04:17:35.845Z,15.35
2022-08-26T04:20:05.043Z,15.43
2022-08-26T04:22:33.380Z,15.50
2022-08-26T04:25:01.083Z,15.58
2022-08-26T04:27:27.455Z,15.66
2022-08-26T04:29:55.277Z,15.75
2022-08-26T04:32:21.963Z,15.86
2022-08-26T04:34:48.862Z,15.98
2022-08-26T04:37:15.683Z,16.09
2022-08-26T04:39:42.296Z,16.19
2022-08-26T04:42:10.750Z,16.30
2022-08-26T04:44:37.838Z,16.45
2022-08-26T04:47:05.925Z,16.57
2022-08-26T04:49:35.095Z,16.68
2022-08-26T04:52:04.780Z,16.79
2022-08-26T04:54:31.317Z,16.90
2022-08-26T04:56:57.880Z,17.03
2022-08-26T04:59:24.678Z,17.16
2022-08-26T05:01:55.585Z,17.34
2022-08-26T05:04:22.249Z,17.52
2022-08-26T05:06:49.170Z,17.71
2022-08-26T05:09:17.761Z,17.93
2022-08-26T05:11:45.326Z,18.12
2022-08-26T05:14:15.556Z,18.27
2022-08-26T05:16:41.990Z,18.38
2022-08-26T05:19:09.298Z,18.48
2022-08-26T05:21:35.884Z,18.62
2022-08-26T05:24:02.401Z,18.77
2022-08-26T05:26:31.245Z,18.88
2022-08-26T05:28:58.305Z,18.98
2022-08-26T05:31:28.514Z,19.16
2022-08-26T05:33:56.881Z,19.38
2022-08-26T05:36:26.919Z,19.62
2022-08-26T05:38:54.433Z,19.91
2022-08-26T05:41:34.483Z,20.23
2022-08-26T05:44:06.109Z,20.56
2022-08-26T05:46:33.763Z,20.83
2022-08-26T05:49:01.203Z,21.16
2022-08-26T05:51:29.225Z,21.49
2022-08-26T05:53:58.227Z,21.83
2022-08-26T05:56:26.679Z,22.05
2022-08-26T05:58:54.371Z,22.18
2022-08-26T06:01:24.987Z,22.23
2022-08-26T06:03:54.025Z,22.28
2022-08-26T06:06:27.355Z,22.41
2022-08-26T06:08:55.371Z,22.52
2022-08-26T06:11:24.748Z,22.61
2022-08-26T06:13:57.105Z,22.69
2022-08-26T06:16:27.810Z,22.77
2022-08-26T06:18:54.368Z,22.81
2022-08-26T06:21:22.813Z,22.84
2022-08-26T06:24:10.764Z,22.91
2022-08-26T06:26:37.502Z,22.98
2022-08-26T06:29:05.065Z,23.05
2022-08-26T06:31:33.702Z,23.14
2022-08-26T06:34:00.855Z,23.26
2022-08-26T06:36:29.976Z,23.41
2022-08-26T06:38:58.607Z,23.52
2022-08-26T06:41:25.171Z,23.71
2022-08-26T06:43:52.084Z,23.95
2022-08-26T06:46:21.010Z,24.21
2022-08-26T06:48:49.211Z,24.45
2022-08-26T06:51:22.440Z,24.66
2022-08-26T06:53:52.041Z,24.89
2022-08-26T06:56:23.928Z,25.11
2022-08-26T06:58:51.706Z,25.29
2022-08-26T07:01:21.469Z,25.46
2022-08-26T07:03:50.157Z,25.64
2022-08-26T07:06:18.845Z,25.84
2022-08-26T07:08:46.602Z,25.96
2022-08-26T07:11:14.574Z,26.13
2022-08-26T07:13:41.096Z,26.32
2022-08-26T07:16:12.398Z,26.54
2022-08-26T07:18:41.753Z,26.78
2022-08-26T07:21:14.212Z,27.00
2022-08-26T07:23:41.349Z,27.23
2022-08-26T07:26:12.426Z,27.29
2022-08-26T07:28:38.869Z,27.42
2022-08-26T07:31:07.396Z,27.53
2022-08-26T07:33:38.112Z,27.65
2022-08-26T07:36:07.704Z,27.75
2022-08-26T07:38:34.342Z,27.98
2022-08-26T07:41:01.301Z,28.20
2022-08-26T07:43:28.423Z,28.42
2022-08-26T07:45:56.129Z,28.76
2022-08-26T07:48:23.718Z,29.12
2022-08-26T07:50:52.006Z,29.41
2022-08-26T07:53:20.955Z,29.70
2022-08-26T07:55:48.763Z,29.79
2022-08-26T07:58:15.642Z,29.90
2022-08-26T08:00:42.573Z,30.01
2022-08-26T08:03:10.236Z,30.02
2022-08-26T08:05:37.004Z,30.04
2022-08-26T08:08:26.263Z,30.13
2022-08-26T08:10:55.471Z,30.41
2022-08-26T08:13:23.625Z,30.69
2022-08-26T08:15:50.425Z,30.84
2022-08-26T08:18:20.493Z,30.89
2022-08-26T08:21:04.835Z,31.05
2022-08-26T08:23:34.085Z,31.17
2022-08-26T08:26:06.140Z,31.36
2022-08-26T08:28:35.621Z,31.55
2022-08-26T08:31:02.643Z,31.75
2022-08-26T08:33:29.866Z,31.80
2022-08-26T08:35:57.623Z,31.90
2022-08-26T08:38:24.706Z,32.20
2022-08-26T08:40:51.104Z,32.50
2022-08-26T08:43:29.299Z,32.47
2022-08-26T08:45:58.805Z,32.70
2022-08-26T08:48:29.120Z,34.42
2022-08-26T08:51:21.425Z,37.33
2022-08-26T08:53:50.952Z,40.37
2022-08-26T08:56:31.664Z,42.40
2022-08-26T08:59:17.696Z,44.50
2022-08-26T09:01:52.477Z,46.63
2022-08-26T09:04:29.588Z,48.74
2022-08-26T09:06:59.245Z,51.27
2022-08-26T09:09:39.148Z,53.60
2022-08-26T09:12:12.091Z,55.83
2022-08-26T09:14:38.631Z,57.32
2022-08-26T09:17:24.708Z,58.44
2022-08-26T09:20:03.658Z,59.21
2022-08-26T09:22:33.835Z,58.58
2022-08-26T09:25:01.425Z,57.98
2022-08-26T09:27:50.540Z,56.88
2022-08-26T09:30:26.682Z,55.07
2022-08-26T09:33:01.826Z,54.15
2022-08-26T09:35:30.931Z,54.23
2022-08-26T09:37:58.154Z,54.36
2022-08-26T09:40:34.913Z,53.75
2022-08-26T09:43:07.079Z,52.91
2022-08-26T09:45:35.191Z,52.08
2022-08-26T09:48:02.703Z,52.34
2022-08-26T09:50:32.536Z,52.49
2022-08-26T09:53:12.823Z,52.62
2022-08-26T09:55:42.239Z,52.49
2022-08-26T09:58:13.927Z,52.14
2022-08-26T10:00:55.507Z,51.95
2022-08-26T10:03:28.615Z,51.71
2022-08-26T10:06:07.678Z,51.57
2022-08-26T10:08:47.428Z,51.93
2022-08-26T10:11:37.105Z,52.25
2022-08-26T10:14:12.251Z,52.83
2022-08-26T10:16:49.133Z,53.64
2022-08-26T10:19:24.980Z,53.11
2022-08-26T10:22:00.919Z,52.80
2022-08-26T10:24:46.584Z,53.12
2022-08-26T10:27:51.075Z,53.14
2022-08-26T10:30:22.411Z,52.47
2022-08-26T10:32:57.578Z,51.65
2022-08-26T10:35:26.374Z,50.92
2022-08-26T10:37:56.097Z,49.51
2022-08-26T10:40:40.809Z,48.78
2022-08-26T10:43:17.244Z,48.76
2022-08-26T10:45:50.539Z,48.73
2022-08-26T10:48:24.895Z,48.55
2022-08-26T10:50:51.464Z,48.67
2022-08-26T10:54:00.018Z,48.38
2022-08-26T10:56:39.905Z,47.46
2022-08-26T10:59:12.440Z,46.81
2022-08-26T11:01:51.122Z,45.55
2022-08-26T11:04:28.274Z,45.07
2022-08-26T11:07:29.584Z,44.59
2022-08-26T11:10:16.257Z,44.94
2022-08-26T11:12:44.667Z,45.66
2022-08-26T11:15:18.728Z,45.97
2022-08-26T11:17:50.735Z,46.44
2022-08-26T11:20:35.949Z,47.45
2022-08-26T11:23:23.385Z,48.41
2022-08-26T11:26:18.935Z,48.34
2022-08-26T11:29:03.043Z,47.73
2022-08-26T11:31:30.079Z,47.17
2022-08-26T11:34:08.718Z,46.33
2022-08-26T11:36:46.284Z,45.90
2022-08-26T11:39:27.861Z,45.49
2022-08-26T11:42:15.909Z,44.94
2022-08-26T11:44:49.565Z,43.95
2022-08-26T11:47:26.076Z,43.08
2022-08-26T11:50:09.832Z,42.12
2022-08-26T11:52:36.626Z,41.47
2022-08-26T11:55:14.847Z,41.00
2022-08-26T11:57:53.545Z,40.35
2022-08-26T12:00:22.512Z,39.81
2022-08-26T12:02:50.961Z,39.30
2022-08-26T12:05:30.917Z,38.88
2022-08-26T12:08:02.400Z,38.55
2022-08-26T12:10:32.005Z,38.12
2022-08-26T12:13:00.502Z,37.77
2022-08-26T12:15:29.743Z,37.63
2022-08-26T12:17:58.606Z,37.54
2022-08-26T12:20:47.621Z,37.50
2022-08-26T12:23:45.393Z,37.72
2022-08-26T12:26:29.200Z,37.72
2022-08-26T12:29:18.086Z,37.62
2022-08-26T12:31:47.433Z,37.65
2022-08-26T12:34:18.631Z,37.65
2022-08-26T12:36:55.082Z,37.70
2022-08-26T12:39:37.249Z,37.65
2022-08-26T12:42:20.160Z,37.72
2022-08-26T12:44:53.934Z,37.85
2022-08-26T12:47:32.704Z,37.72
2022-08-26T12:50:43.931Z,37.37
2022-08-26T12:53:10.339Z,36.99
2022-08-26T12:56:24.074Z,36.61
2022-08-26T12:59:10.300Z,36.09
2022-08-26T13:01:42.342Z,35.95
2022-08-26T13:04:45.508Z,35.87
2022-08-26T13:07:23.625Z,35.54
2022-08-26T13:09:52.420Z,35.18
2022-08-26T13:12:34.280Z,34.92
2022-08-26T13:15:01.771Z,34.73
2022-08-26T13:17:29.172Z,34.61
2022-08-26T13:20:02.731Z,34.41
2022-08-26T13:22:30.786Z,34.25
2022-08-26T13:24:57.346Z,34.17
2022-08-26T13:27:26.471Z,34.10
2022-08-26T13:29:54.169Z,33.99
2022-08-26T13:32:21.883Z,33.86
2022-08-26T13:34:51.463Z,33.66
2022-08-26T13:37:21.565Z,33.43
2022-08-26T13:40:00.631Z,33.20
2022-08-26T13:42:27.267Z,32.96
2022-08-26T13:44:57.353Z,32.75
2022-08-26T13:47:25.221Z,32.56
2022-08-26T13:49:53.721Z,32.36
2022-08-26T13:52:27.294Z,32.21
2022-08-26T13:54:59.452Z,32.12
2022-08-26T13:57:27.616Z,32.07
2022-08-26T13:59:55.849Z,31.94
2022-08-26T14:02:22.359Z,31.88
2022-08-26T14:04:48.758Z,31.82
2022-08-26T14:07:15.678Z,31.75
2022-08-26T14:09:41.950Z,31.71
2022-08-26T14:12:08.444Z,31.73
2022-08-26T14:14:34.883Z,31.83
2022-08-26T14:17:01.486Z,32.00
2022-08-26T14:19:29.378Z,32.13
2022-08-26T14:21:56.397Z,32.21
2022-08-26T14:24:23.093Z,32.24
2022-08-26T14:26:49.718Z,32.36
2022-08-26T14:29:16.805Z,32.37
2022-08-26T14:31:44.917Z,32.43
2022-08-26T14:34:12.415Z,32.60
2022-08-26T14:36:38.743Z,32.69
2022-08-26T14:39:08.795Z,32.68
2022-08-26T14:41:40.902Z,32.59
2022-08-26T14:44:10.761Z,32.57
2022-08-26T14:46:42.517Z,32.59
2022-08-26T14:49:10.669Z,32.69
2022-08-26T14:51:37.994Z,32.79
2022-08-26T14:54:14.112Z,32.90
2022-08-26T14:56:42.629Z,32.84
2022-08-26T14:59:09.719Z,32.72
2022-08-26T15:01:36.327Z,32.60
2022-08-26T15:04:02.956Z,32.37
2022-08-26T15:06:31.192Z,32.19
2022-08-26T15:08:58.344Z,32.03
2022-08-26T15:11:24.860Z,31.93
2022-08-26T15:13:52.404Z,31.78
2022-08-26T15:16:18.800Z,31.77
2022-08-26T15:18:45.273Z,31.70
2022-08-26T15:21:11.820Z,31.58
2022-08-26T15:23:38.769Z,31.47
2022-08-26T15:26:10.619Z,31.43
2022-08-26T15:28:37.963Z,31.39
2022-08-26T15:31:05.962Z,31.31
2022-08-26T15:33:34.380Z,31.23
2022-08-26T15:36:01.677Z,31.18
2022-08-26T15:38:33.036Z,31.11
2022-08-26T15:41:03.145Z,30.99
2022-08-26T15:43:30.471Z,30.90
2022-08-26T15:45:57.081Z,30.83
2022-08-26T15:48:24.125Z,30.79
2022-08-26T15:50:56.649Z,30.72
2022-08-26T15:53:23.849Z,30.64
2022-08-26T15:55:53.290Z,30.56
2022-08-26T15:58:22.312Z,30.48
2022-08-26T16:00:48.596Z,30.43
2022-08-26T16:03:14.941Z,30.37
2022-08-26T16:05:45.276Z,30.30
2022-08-26T16:08:13.367Z,30.23
2022-08-26T16:10:47.774Z,30.14
2022-08-26T16:13:18.420Z,30.04
2022-08-26T16:15:45.510Z,29.96
2022-08-26T16:18:13.228Z,29.87
2022-08-26T16:20:50.134Z,29.76
2022-08-26T16:23:34.688Z,29.64
2022-08-26T16:26:08.264Z,29.52
2022-08-26T16:28:37.882Z,29.42
2022-08-26T16:31:05.877Z,29.34
2022-08-26T16:33:32.723Z,29.23
2022-08-26T16:35:59.052Z,29.13
2022-08-26T16:38:25.775Z,29.05
2022-08-26T16:40:52.740Z,28.96
2022-08-26T16:43:19.150Z,28.87
2022-08-26T16:45:45.537Z,28.77
2022-08-26T16:48:12.104Z,28.66
2022-08-26T16:50:40.138Z,28.58
2022-08-26T16:53:07.487Z,28.49
2022-08-26T16:55:34.736Z,28.38
2022-08-26T16:58:01.753Z,28.28
2022-08-26T17:00:30.807Z,28.18
2022-08-26T17:02:58.653Z,28.09
2022-08-26T17:05:26.348Z,27.99
2022-08-26T17:07:54.721Z,27.88
2022-08-26T17:10:22.633Z,27.78
2022-08-26T17:12:49.610Z,27.67
2022-08-26T17:15:17.137Z,27.57
2022-08-26T17:17:44.254Z,27.46
2022-08-26T17:20:13.773Z,27.37
2022-08-26T17:22:46.608Z,27.26
2022-08-26T17:25:23.769Z,27.16
2022-08-26T17:27:50.306Z,27.05
2022-08-26T17:30:17.648Z,26.95
2022-08-26T17:32:45.795Z,26.85
2022-08-26T17:35:13.459Z,26.76
2022-08-26T17:37:40.258Z,26.65
2022-08-26T17:40:09.436Z,26.51
2022-08-26T17:42:37.479Z,26.38
2022-08-26T17:45:05.401Z,26.19
2022-08-26T17:47:33.338Z,26.03
2022-08-26T17:50:00.738Z,25.88
2022-08-26T17:52:28.548Z,25.73
2022-08-26T17:54:55.679Z,25.59
2022-08-26T17:57:23.295Z,25.46
2022-08-26T17:59:49.982Z,25.33
2022-08-26T18:02:20.411Z,25.18
2022-08-26T18:04:46.936Z,25.03
2022-08-26T18:07:13.430Z,24.91
2022-08-26T18:09:40.726Z,24.77
2022-08-26T18:12:09.731Z,24.64
2022-08-26T18:14:36.718Z,24.51
2022-08-26T18:17:03.408Z,24.38
2022-08-26T18:19:30.691Z,24.25
2022-08-26T18:21:57.297Z,24.11
2022-08-26T18:24:24.816Z,24.00
2022-08-26T18:26:51.314Z,23.89
2022-08-26T18:29:18.978Z,23.77
2022-08-26T18:31:47.733Z,23.67
2022-08-26T18:34:15.964Z,23.56
2022-08-26T18:36:43.406Z,23.45
2022-08-26T18:39:12.000Z,23.35
2022-08-26T18:41:49.893Z,23.22
2022-08-26T18:44:18.007Z,23.10
2022-08-26T18:46:45.616Z,22.98
2022-08-26T18:49:13.760Z,22.87
2022-08-26T18:51:40.767Z,22.78
2022-08-26T18:54:07.704Z,22.69
2022-08-26T18:56:36.073Z,22.60
2022-08-26T18:59:03.912Z,22.51
2022-08-26T19:01:31.023Z,22.42
2022-08-26T19:03:59.026Z,22.32
2022-08-26T19:06:26.856Z,22.22
2022-08-26T19:08:53.610Z,22.13
2022-08-26T19:11:31.566Z,22.04
2022-08-26T19:14:00.690Z,21.95
2022-08-26T19:16:28.136Z,21.86
2022-08-26T19:18:55.384Z,21.76
2022-08-26T19:21:22.540Z,21.67
2022-08-26T19:23:49.432Z,21.59
2022-08-26T19:26:16.515Z,21.54
2022-08-26T19:28:43.109Z,21.48
2022-08-26T19:31:11.957Z,21.41
2022-08-26T19:33:39.873Z,21.35
2022-08-26T19:36:11.453Z,21.27
2022-08-26T19:38:41.726Z,21.18
2022-08-26T19:41:20.595Z,21.11
2022-08-26T19:43:47.259Z,21.02
2022-08-26T19:46:19.856Z,20.95
2022-08-26T19:48:47.478Z,20.88
2022-08-26T19:51:18.335Z,20.82
2022-08-26T19:53:46.086Z,20.76
2022-08-26T19:56:13.396Z,20.72
2022-08-26T19:58:40.269Z,20.66
2022-08-26T20:01:07.711Z,20.61
2022-08-26T20:03:35.615Z,20.54
2022-08-26T20:06:03.246Z,20.48
2022-08-26T20:08:29.767Z,20.43
2022-08-26T20:10:59.301Z,20.36
2022-08-26T20:13:25.595Z,20.29
2022-08-26T20:15:52.012Z,20.23
2022-08-26T20:18:36.981Z,20.19
2022-08-26T20:21:22.138Z,20.14
2022-08-26T20:23:50.759Z,20.08
2022-08-26T20:26:17.838Z,20.04
2022-08-26T20:28:44.474Z,19.98
2022-08-26T20:31:10.966Z,19.93
2022-08-26T20:33:46.380Z,19.87
2022-08-26T20:36:14.650Z,19.81
2022-08-26T20:38:41.063Z,19.75
2022-08-26T20:41:07.546Z,19.70
2022-08-26T20:43:34.001Z,19.66
2022-08-26T20:46:00.952Z,19.63
2022-08-26T20:48:27.816Z,19.59
2022-08-26T20:51:01.012Z,19.55
2022-08-26T20:53:28.725Z,19.49
2022-08-26T20:55:59.710Z,19.43
2022-08-26T20:58:26.132Z,19.37
2022-08-26T21:00:52.485Z,19.30
2022-08-26T21:03:18.959Z,19.25
2022-08-26T21:05:45.476Z,19.21
2022-08-26T21:08:12.593Z,19.16
2022-08-26T21:10:39.132Z,19.12
2022-08-26T21:13:06.133Z,19.07
2022-08-26T21:15:32.987Z,19.03
2022-08-26T21:18:00.035Z,18.99
2022-08-26T21:20:26.345Z,18.95
2022-08-26T21:22:52.875Z,18.89
2022-08-26T21:25:19.413Z,18.87
2022-08-26T21:27:47.754Z,18.83
2022-08-26T21:30:15.380Z,18.79
2022-08-26T21:32:41.878Z,18.75
2022-08-26T21:35:09.845Z,18.71
2022-08-26T21:37:36.181Z,18.66
2022-08-26T21:40:04.414Z,18.64
2022-08-26T21:42:32.696Z,18.61
2022-08-26T21:44:59.883Z,18.58
2022-08-26T21:47:26.316Z,18.55
2022-08-26T21:49:53.030Z,18.54
2022-08-26T21:52:20.773Z,18.51
2022-08-26T21:54:49.271Z,18.48
2022-08-26T21:57:16.874Z,18.45
2022-08-26T21:59:43.157Z,18.44
2022-08-26T22:02:10.979Z,18.42
2022-08-26T22:04:37.593Z,18.39
2022-08-26T22:07:04.313Z,18.37
2022-08-26T22:09:31.128Z,18.36
2022-08-26T22:11:58.372Z,18.35
2022-08-26T22:14:29.847Z,18.35
2022-08-26T22:16:58.247Z,18.35
2022-08-26T22:19:25.685Z,18.33
2022-08-26T22:21:53.706Z,18.32
2022-08-26T22:24:22.875Z,18.33
2022-08-26T22:26:49.382Z,18.32
2022-08-26T22:29:16.732Z,18.31
2022-08-26T22:31:43.232Z,18.29
2022-08-26T22:34:12.133Z,18.28
2022-08-26T22:36:43.045Z,18.28
2022-08-26T22:39:16.239Z,18.28
2022-08-26T22:41:43.565Z,18.28
2022-08-26T22:44:11.002Z,18.28
2022-08-26T22:46:37.924Z,18.27
2022-08-26T22:49:05.771Z,18.26
2022-08-26T22:51:32.591Z,18.26
2022-08-26T22:53:58.880Z,18.26
2022-08-26T22:56:25.652Z,18.26
2022-08-26T22:58:52.014Z,18.24
2022-08-26T23:01:18.455Z,18.22
2022-08-26T23:03:45.296Z,18.20
2022-08-26T23:06:11.811Z,18.18
2022-08-26T23:08:38.790Z,18.17
2022-08-26T23:11:09.760Z,18.16
2022-08-26T23:13:36.524Z,18.13
2022-08-26T23:16:06.696Z,18.10
2022-08-26T23:18:33.116Z,18.08
2022-08-26T23:20:59.421Z,18.06
2022-08-26T23:23:26.982Z,18.06
2022-08-26T23:25:55.734Z,18.05
2022-08-26T23:28:22.677Z,18.05
2022-08-26T23:30:49.407Z,18.06
2022-08-26T23:33:15.846Z,18.07
2022-08-26T23:35:42.165Z,18.07
2022-08-26T23:38:09.218Z,18.07
2022-08-26T23:40:38.134Z,18.06
2022-08-26T23:43:06.794Z,18.05
2022-08-26T23:45:33.963Z,18.03
2022-08-26T23:48:00.687Z,18.02
2022-08-26T23:50:48.199Z,18.00
2022-08-26T23:53:19.237Z,17.97
2022-08-26T23:55:48.947Z,17.92
2022-08-26T23:58:16.937Z,17.89
