createdAt,value
2018-07-22T18:35:14.985Z,92.60
2018-07-22T18:36:14.978Z,91.83
2018-07-22T18:37:15.148Z,91.73
2018-07-22T18:38:15.042Z,92.74
2018-07-22T18:39:15.043Z,94.14
2018-07-22T18:40:15.055Z,95.16
2018-07-22T18:41:15.069Z,95.74
2018-07-22T18:42:15.094Z,96.70
2018-07-22T18:43:15.156Z,96.70
2018-07-22T18:44:15.175Z,97.47
2018-07-22T18:45:15.171Z,98.34
2018-07-22T18:46:15.205Z,96.70
2018-07-22T18:47:15.212Z,97.57
2018-07-22T18:48:15.245Z,97.86
2018-07-22T18:49:15.289Z,98.15
2018-07-22T18:50:15.269Z,98.63
2018-07-22T18:51:15.352Z,98.44
2018-07-22T18:52:15.324Z,99.69
2018-07-22T18:53:15.388Z,99.21
2018-07-22T18:55:15.447Z,98.05
2018-07-22T18:56:15.458Z,97.96
2018-07-22T18:57:15.505Z,98.25
2018-07-22T18:58:15.519Z,98.25
2018-07-22T18:59:15.544Z,97.77
2018-07-22T19:00:15.558Z,97.67
2018-07-22T19:01:15.615Z,97.57
2018-07-22T19:02:15.610Z,98.44
2018-07-22T19:03:15.650Z,98.15
2018-07-22T19:04:15.664Z,98.25
2018-07-22T19:05:15.720Z,98.25
2018-07-22T19:06:15.710Z,99.99
2018-07-22T19:07:15.753Z,99.40
2018-07-22T19:08:15.787Z,98.30
2018-07-22T19:09:15.793Z,97.24
2018-07-22T19:10:15.816Z,97.57
2018-07-22T19:11:15.839Z,98.39
2018-07-22T19:12:15.855Z,98.20
2018-07-22T19:13:15.901Z,98.58
2018-07-22T19:14:15.923Z,98.54
2018-07-22T19:15:15.956Z,98.68
2018-07-22T19:16:15.964Z,98.54
2018-07-22T19:17:16.018Z,99.45
2018-07-22T19:18:16.019Z,99.45
2018-07-22T19:19:16.047Z,99.79
2018-07-22T19:20:16.075Z,99.99
2018-07-22T19:21:16.114Z,99.79
2018-07-22T19:22:16.123Z,99.99
2018-07-22T19:23:16.150Z,99.99
2018-07-22T19:24:16.186Z,99.99
2018-07-22T19:25:16.256Z,99.11
2018-07-22T19:26:17.022Z,98.05
2018-07-22T19:27:16.256Z,97.42
2018-07-22T19:28:16.295Z,97.47
2018-07-22T19:29:16.313Z,97.67
2018-07-22T19:30:16.368Z,98.25
2018-07-22T19:31:16.358Z,99.21
2018-07-22T19:32:16.398Z,99.11
2018-07-22T19:33:16.421Z,99.02
2018-07-22T19:34:16.433Z,98.92
2018-07-22T19:35:16.483Z,98.83
2018-07-22T19:36:16.475Z,98.44
2018-07-22T19:37:16.509Z,97.19
2018-07-22T19:38:16.544Z,97.04
2018-07-22T19:39:16.565Z,96.70
2018-07-22T19:40:16.624Z,96.70
2018-07-22T19:41:16.612Z,97.19
2018-07-22T19:42:16.637Z,97.86
2018-07-22T19:43:16.679Z,98.87
2018-07-22T19:44:16.683Z,99.99
2018-07-22T19:45:16.711Z,99.99
2018-07-22T19:46:16.766Z,99.99
2018-07-22T19:47:16.764Z,99.99
2018-07-22T19:48:16.789Z,99.99
2018-07-22T19:49:16.825Z,99.99
2018-07-22T19:50:16.849Z,99.99
2018-07-22T19:51:16.872Z,99.99
2018-07-22T19:52:16.925Z,99.99
2018-07-22T19:53:16.927Z,99.99
2018-07-22T19:54:16.968Z,99.99
2018-07-22T19:55:16.986Z,99.99
2018-07-22T19:56:17.012Z,99.99
2018-07-22T19:57:17.039Z,99.99
2018-07-22T19:58:17.063Z,99.99
2018-07-22T19:59:17.092Z,99.99
2018-07-22T20:00:17.117Z,99.99
2018-07-22T20:01:17.151Z,99.99
2018-07-22T20:02:17.168Z,99.99
2018-07-22T20:03:17.203Z,99.99
2018-07-22T20:04:17.228Z,99.99
2018-07-22T20:05:17.267Z,99.99
2018-07-22T20:06:17.273Z,99.99
2018-07-22T20:07:17.296Z,99.99
2018-07-22T20:08:17.331Z,99.99
2018-07-22T20:09:17.365Z,99.99
2018-07-22T20:10:17.381Z,99.99
2018-07-22T20:11:17.412Z,99.99
2018-07-22T20:12:17.439Z,99.99
2018-07-22T20:13:17.466Z,99.99
2018-07-22T20:14:17.491Z,99.99
2018-07-22T20:15:17.530Z,99.99
2018-07-22T20:16:17.549Z,99.99
2018-07-22T20:17:17.571Z,99.99
2018-07-22T20:18:17.624Z,99.99
2018-07-22T20:19:17.632Z,99.99
2018-07-22T20:20:17.656Z,99.99
2018-07-22T20:21:17.688Z,99.99
2018-07-22T20:22:17.721Z,99.99
2018-07-22T20:23:17.744Z,99.99
2018-07-22T20:24:17.906Z,99.99
2018-07-22T20:25:17.791Z,99.99
2018-07-22T20:26:17.819Z,99.99
2018-07-22T20:27:17.801Z,99.99
2018-07-22T20:28:17.831Z,99.99
2018-07-22T20:29:17.850Z,99.99
2018-07-22T20:30:17.941Z,99.99
2018-07-22T20:31:17.903Z,99.99
2018-07-22T20:32:17.989Z,99.99
2018-07-22T20:33:17.974Z,99.99
2018-07-22T20:34:17.994Z,99.99
2018-07-22T20:35:18.017Z,99.99
2018-07-22T20:36:18.082Z,99.99
2018-07-22T20:37:18.112Z,99.99
2018-07-22T20:38:18.094Z,99.99
2018-07-22T20:39:18.168Z,99.99
2018-07-22T20:40:18.198Z,99.99
2018-07-22T20:41:18.217Z,99.99
2018-07-22T20:42:18.245Z,99.99
2018-07-22T20:43:18.244Z,99.99
2018-07-22T20:44:18.261Z,99.99
2018-07-22T20:45:18.311Z,99.99
2018-07-22T20:46:18.343Z,99.99
2018-07-22T20:47:18.333Z,99.99
2018-07-22T20:48:18.381Z,99.99
2018-07-22T20:49:18.391Z,99.99
2018-07-22T20:50:18.417Z,99.99
2018-07-22T20:51:18.442Z,99.99
2018-07-22T20:52:18.471Z,99.99
2018-07-22T20:53:18.495Z,99.99
2018-07-22T20:54:18.516Z,99.99
2018-07-22T20:55:18.549Z,99.99
2018-07-22T20:56:18.632Z,99.99
2018-07-22T20:57:18.612Z,99.99
2018-07-22T20:58:18.643Z,99.99
2018-07-22T20:59:18.708Z,99.99
2018-07-22T21:00:18.689Z,99.99
2018-07-22T21:01:18.731Z,99.99
2018-07-22T21:02:18.763Z,99.99
2018-07-22T21:03:18.761Z,99.99
2018-07-22T21:04:18.785Z,99.99
2018-07-22T21:05:18.815Z,99.99
2018-07-22T21:06:18.855Z,99.99
2018-07-22T21:07:18.909Z,99.99
2018-07-22T21:08:18.896Z,99.99
2018-07-22T21:09:18.921Z,99.99
2018-07-22T21:10:18.949Z,99.99
2018-07-22T21:11:18.973Z,99.99
2018-07-22T21:12:19.070Z,99.99
2018-07-22T21:13:19.031Z,99.99
2018-07-22T21:14:19.071Z,99.99
2018-07-22T21:15:19.158Z,99.99
2018-07-22T21:16:19.117Z,99.99
2018-07-22T21:17:19.158Z,99.99
2018-07-22T21:18:19.174Z,99.99
2018-07-22T21:19:19.196Z,99.99
2018-07-22T21:20:19.216Z,99.99
2018-07-22T21:21:19.245Z,99.99
2018-07-22T21:22:19.265Z,99.99
2018-07-22T21:23:19.308Z,99.99
2018-07-22T21:24:19.331Z,99.99
2018-07-22T21:25:19.397Z,99.99
2018-07-22T21:26:19.460Z,99.99
2018-07-22T21:27:19.467Z,99.99
2018-07-22T21:28:19.432Z,99.99
2018-07-22T21:29:19.461Z,99.99
2018-07-22T21:30:19.489Z,99.99
2018-07-22T21:31:19.510Z,99.99
2018-07-22T21:32:19.545Z,99.99
2018-07-22T21:33:19.585Z,99.99
2018-07-22T21:34:19.590Z,99.99
2018-07-22T21:35:19.615Z,99.99
2018-07-22T21:36:19.655Z,99.99
2018-07-22T21:37:19.675Z,99.99
2018-07-22T21:38:19.694Z,99.99
2018-07-22T21:39:19.720Z,99.99
2018-07-22T21:40:19.811Z,99.99
2018-07-22T21:41:19.775Z,99.99
2018-07-22T21:42:19.815Z,99.99
2018-07-22T21:43:19.831Z,99.99
2018-07-22T21:44:19.868Z,99.99
2018-07-22T21:45:19.887Z,99.99
2018-07-22T21:46:19.933Z,99.99
2018-07-22T21:47:19.958Z,99.99
2018-07-22T21:48:19.979Z,99.99
2018-07-22T21:49:20.042Z,99.99
2018-07-22T21:50:20.014Z,99.99
2018-07-22T21:51:20.044Z,99.99
2018-07-22T21:52:20.073Z,99.99
2018-07-22T21:53:20.110Z,99.99
2018-07-22T21:54:20.122Z,99.99
2018-07-22T21:55:20.162Z,99.99
2018-07-22T21:56:20.200Z,99.99
2018-07-22T21:57:20.297Z,99.99
2018-07-22T21:58:20.236Z,99.99
2018-07-22T21:59:20.264Z,99.99
2018-07-22T22:00:20.283Z,99.99
2018-07-22T22:01:20.314Z,99.99
2018-07-22T22:02:20.340Z,99.99
2018-07-22T22:03:20.378Z,99.99
2018-07-22T22:04:20.401Z,99.99
2018-07-22T22:05:20.412Z,99.99
2018-07-22T22:06:20.441Z,99.99
2018-07-22T22:07:20.463Z,99.99
2018-07-22T22:08:20.499Z,99.99
2018-07-22T22:09:20.526Z,99.99
2018-07-22T22:10:20.561Z,99.99
2018-07-22T22:11:20.591Z,99.99
2018-07-22T22:12:20.616Z,99.99
2018-07-22T22:13:20.633Z,99.99
2018-07-22T22:14:20.657Z,99.99
2018-07-22T22:15:20.695Z,99.99
2018-07-22T22:16:20.713Z,99.99
2018-07-22T22:17:20.753Z,99.99
2018-07-22T22:18:20.766Z,99.99
2018-07-22T22:19:20.792Z,99.99
2018-07-22T22:20:20.825Z,99.99
2018-07-22T22:21:20.858Z,99.99
2018-07-22T22:22:20.873Z,99.99
2018-07-22T22:23:20.895Z,99.99
2018-07-22T22:24:20.928Z,99.99
2018-07-22T22:25:20.948Z,99.99
2018-07-22T22:26:20.999Z,99.99
2018-07-22T22:27:21.001Z,99.99
2018-07-22T22:28:21.054Z,99.99
2018-07-22T22:29:21.072Z,99.99
2018-07-22T22:30:21.085Z,99.99
2018-07-22T22:31:21.116Z,99.99
2018-07-22T22:32:21.151Z,99.99
2018-07-22T22:33:21.184Z,99.99
2018-07-22T22:34:21.199Z,99.99
2018-07-22T22:35:21.219Z,99.99
2018-07-22T22:36:21.251Z,99.99
2018-07-22T22:37:21.268Z,99.99
2018-07-22T22:38:21.377Z,99.99
2018-07-22T22:39:21.326Z,99.99
2018-07-22T22:40:21.348Z,99.99
2018-07-22T22:41:21.370Z,99.99
2018-07-22T22:42:21.422Z,99.99
2018-07-22T22:43:21.437Z,99.99
2018-07-22T22:44:21.453Z,99.99
2018-07-22T22:45:21.472Z,99.99
2018-07-22T22:46:21.502Z,99.99
2018-07-22T22:47:21.530Z,99.99
2018-07-22T22:48:21.561Z,99.99
2018-07-22T22:49:21.592Z,99.99
2018-07-22T22:50:21.618Z,99.99
2018-07-22T22:51:21.658Z,99.99
2018-07-22T22:52:21.668Z,99.99
2018-07-22T22:53:21.705Z,99.99
2018-07-22T22:54:21.712Z,99.99
2018-07-22T22:55:21.768Z,99.99
2018-07-22T22:56:21.780Z,99.99
2018-07-22T22:57:21.800Z,99.99
2018-07-22T22:58:21.824Z,99.99
2018-07-22T22:59:21.861Z,99.99
2018-07-22T23:00:21.877Z,99.99
2018-07-22T23:01:21.907Z,99.99
2018-07-22T23:02:21.934Z,99.99
2018-07-22T23:03:21.960Z,99.99
2018-07-22T23:04:21.988Z,99.99
2018-07-22T23:05:22.023Z,99.99
2018-07-22T23:06:22.031Z,99.99
2018-07-22T23:07:22.073Z,99.99
2018-07-22T23:08:22.105Z,99.99
2018-07-22T23:09:22.131Z,99.99
2018-07-22T23:10:22.163Z,99.99
2018-07-22T23:11:22.196Z,99.99
2018-07-22T23:12:22.189Z,99.99
2018-07-22T23:13:22.230Z,99.99
2018-07-22T23:14:22.263Z,99.99
2018-07-22T23:15:22.269Z,99.99
2018-07-22T23:16:22.314Z,99.99
2018-07-22T23:17:22.326Z,99.99
2018-07-22T23:18:22.368Z,99.99
2018-07-22T23:19:22.389Z,99.99
2018-07-22T23:20:22.408Z,99.99
2018-07-22T23:21:22.434Z,99.99
2018-07-22T23:22:22.458Z,99.99
2018-07-22T23:23:22.487Z,99.99
2018-07-22T23:24:22.523Z,99.99
2018-07-22T23:25:22.548Z,99.99
2018-07-22T23:26:22.572Z,99.99
2018-07-22T23:27:22.589Z,99.99
2018-07-22T23:28:22.613Z,99.99
2018-07-22T23:29:22.659Z,99.99
2018-07-22T23:30:22.673Z,99.99
2018-07-22T23:31:22.689Z,99.99
2018-07-22T23:32:22.726Z,99.99
2018-07-22T23:33:22.753Z,99.99
2018-07-22T23:34:22.777Z,99.99
2018-07-22T23:35:22.822Z,99.99
2018-07-22T23:36:22.868Z,99.99
2018-07-22T23:37:22.856Z,99.99
2018-07-22T23:38:22.877Z,99.99
2018-07-22T23:39:22.918Z,99.99
2018-07-22T23:40:22.938Z,99.99
2018-07-22T23:41:22.964Z,99.99
2018-07-22T23:42:23.012Z,99.99
2018-07-22T23:43:23.015Z,99.99
2018-07-22T23:44:23.038Z,99.99
2018-07-22T23:45:23.077Z,99.99
2018-07-22T23:46:23.092Z,99.99
2018-07-22T23:47:23.134Z,99.99
2018-07-22T23:48:23.143Z,99.99
2018-07-22T23:49:23.182Z,99.99
2018-07-22T23:50:23.202Z,99.99
2018-07-22T23:51:23.227Z,99.99
2018-07-22T23:52:23.267Z,99.99
2018-07-22T23:53:23.277Z,99.99
2018-07-22T23:54:23.307Z,99.99
2018-07-22T23:55:23.335Z,99.99
2018-07-22T23:56:23.351Z,99.99
2018-07-22T23:57:23.380Z,99.99
2018-07-22T23:58:23.412Z,99.99
2018-07-22T23:59:23.434Z,99.99
