createdAt,value
2017-08-25T00:01:01.132Z,15.65
2017-08-25T00:02:10.031Z,15.68
2017-08-25T00:03:18.880Z,15.6
2017-08-25T00:04:27.727Z,15.64
2017-08-25T00:05:36.574Z,15.57
2017-08-25T00:06:45.421Z,15.62
2017-08-25T00:07:54.370Z,15.57
2017-08-25T00:09:03.548Z,15.5
2017-08-25T00:10:12.395Z,15.56
2017-08-25T00:11:21.239Z,15.49
2017-08-25T00:12:30.084Z,15.46
2017-08-25T00:13:39.079Z,15.41
2017-08-25T00:14:47.927Z,15.36
2017-08-25T00:15:56.774Z,15.43
2017-08-25T00:17:05.953Z,15.35
2017-08-25T00:18:14.797Z,15.32
2017-08-25T00:19:23.899Z,15.27
2017-08-25T00:20:32.748Z,15.28
2017-08-25T00:21:41.595Z,15.29
2017-08-25T00:22:50.445Z,15.25
2017-08-25T00:23:59.290Z,15.28
2017-08-25T00:25:08.624Z,15.28
2017-08-25T00:26:17.472Z,15.29
2017-08-25T00:27:26.317Z,15.25
2017-08-25T00:28:35.162Z,15.21
2017-08-25T00:29:44.341Z,15.27
2017-08-25T00:30:53.340Z,15.25
2017-08-25T00:32:02.183Z,15.19
2017-08-25T00:33:11.363Z,15.21
2017-08-25T00:34:20.210Z,15.16
2017-08-25T00:35:29.057Z,15.16
2017-08-25T00:36:38.055Z,15.1
2017-08-25T00:37:46.900Z,15.07
2017-08-25T00:38:55.749Z,15.13
2017-08-25T00:40:04.600Z,15.13
2017-08-25T00:41:13.442Z,15.1
2017-08-25T00:42:22.625Z,15.13
2017-08-25T00:43:31.472Z,15.14
2017-08-25T00:44:40.319Z,15.1
2017-08-25T00:45:49.497Z,14.98
2017-08-25T00:46:58.344Z,15.07
2017-08-25T00:48:07.616Z,15.07
2017-08-25T00:49:16.769Z,14.98
2017-08-25T00:50:25.614Z,15.01
2017-08-25T00:51:34.461Z,14.94
2017-08-25T00:52:43.307Z,14.91
2017-08-25T00:53:52.253Z,14.92
2017-08-25T00:55:01.099Z,14.81
2017-08-25T00:56:09.946Z,14.84
2017-08-25T00:57:18.791Z,14.84
2017-08-25T00:58:27.969Z,14.73
2017-08-25T00:59:36.812Z,14.78
2017-08-25T01:00:45.658Z,14.72
2017-08-25T01:01:54.504Z,14.69
2017-08-25T01:03:03.344Z,14.69
2017-08-25T01:04:12.191Z,14.68
2017-08-25T01:05:21.189Z,14.7
2017-08-25T01:06:30.035Z,14.65
2017-08-25T01:07:38.883Z,14.65
2017-08-25T01:08:48.065Z,14.61
2017-08-25T01:09:57.245Z,14.61
2017-08-25T01:11:06.143Z,14.55
2017-08-25T01:12:14.988Z,14.52
2017-08-25T01:13:23.831Z,14.61
2017-08-25T01:14:32.676Z,14.55
2017-08-25T01:15:41.521Z,14.58
2017-08-25T01:16:50.518Z,14.54
2017-08-25T01:17:59.700Z,14.47
2017-08-25T01:19:08.543Z,14.45
2017-08-25T01:20:17.389Z,14.47
2017-08-25T01:21:26.242Z,14.5
2017-08-25T01:22:35.088Z,14.45
2017-08-25T01:23:43.932Z,14.43
2017-08-25T01:24:52.784Z,14.39
2017-08-25T01:26:01.627Z,14.37
2017-08-25T01:27:10.475Z,14.33
2017-08-25T01:28:19.617Z,14.37
2017-08-25T01:29:28.462Z,14.39
2017-08-25T01:30:37.308Z,14.43
2017-08-25T01:31:46.153Z,14.32
2017-08-25T01:32:55.330Z,14.35
2017-08-25T01:34:04.326Z,14.35
2017-08-25T01:35:13.172Z,14.32
2017-08-25T01:36:22.016Z,14.32
2017-08-25T01:37:30.861Z,14.32
2017-08-25T01:38:39.707Z,14.37
2017-08-25T01:39:48.552Z,14.35
2017-08-25T01:40:57.395Z,14.29
2017-08-25T01:42:06.242Z,14.29
2017-08-25T01:43:15.086Z,14.29
2017-08-25T01:44:23.931Z,14.27
2017-08-25T01:45:32.828Z,14.29
2017-08-25T01:46:41.677Z,14.25
2017-08-25T01:47:50.522Z,14.29
2017-08-25T01:48:59.366Z,14.22
2017-08-25T01:50:08.223Z,14.18
2017-08-25T01:51:17.108Z,14.28
2017-08-25T01:52:25.954Z,14.15
2017-08-25T01:53:34.798Z,14.18
2017-08-25T01:54:43.644Z,14.21
2017-08-25T01:55:52.491Z,14.15
2017-08-25T01:57:01.485Z,14.12
2017-08-25T01:58:10.333Z,14.2
2017-08-25T01:59:19.507Z,14.21
2017-08-25T02:00:28.351Z,14.18
2017-08-25T02:01:37.195Z,14.14
2017-08-25T02:02:46.472Z,14
2017-08-25T02:03:55.317Z,14.06
2017-08-25T02:05:04.166Z,14.09
2017-08-25T02:06:13.344Z,14.09
2017-08-25T02:07:22.191Z,14.04
2017-08-25T02:08:31.185Z,14.12
2017-08-25T02:09:40.035Z,14.17
2017-08-25T02:10:48.877Z,14.12
2017-08-25T02:11:57.721Z,14.17
2017-08-25T02:13:06.571Z,14.2
2017-08-25T02:14:15.518Z,14.21
2017-08-25T02:15:24.364Z,14.21
2017-08-25T02:16:33.207Z,14.18
2017-08-25T02:17:42.053Z,14.18
2017-08-25T02:18:50.899Z,14.24
2017-08-25T02:19:59.892Z,14.25
2017-08-25T02:21:08.738Z,14.24
2017-08-25T02:22:17.586Z,14.2
2017-08-25T02:23:26.433Z,14.21
2017-08-25T02:24:35.605Z,14.18
2017-08-25T02:25:44.501Z,14.17
2017-08-25T02:26:53.347Z,14.14
2017-08-25T02:28:02.196Z,14.1
2017-08-25T02:29:11.372Z,14.03
2017-08-25T02:30:20.216Z,14.15
2017-08-25T02:31:29.110Z,14.09
2017-08-25T02:32:37.954Z,14.07
2017-08-25T02:33:46.800Z,14.1
2017-08-25T02:34:55.648Z,14.1
2017-08-25T02:36:04.502Z,14.03
2017-08-25T02:37:13.397Z,14.12
2017-08-25T02:38:22.243Z,14.06
2017-08-25T02:39:31.085Z,14.04
2017-08-25T02:40:39.932Z,13.99
2017-08-25T02:41:49.105Z,14.07
2017-08-25T02:42:57.952Z,14.07
2017-08-25T02:44:06.804Z,14.04
2017-08-25T02:45:15.652Z,14.06
2017-08-25T02:46:24.496Z,14.09
2017-08-25T02:47:33.339Z,14.04
2017-08-25T02:48:42.185Z,14.1
2017-08-25T02:49:51.029Z,14.14
2017-08-25T02:50:59.873Z,14.2
2017-08-25T02:52:08.720Z,14.21
2017-08-25T02:53:17.565Z,14.21
2017-08-25T02:54:26.710Z,14.12
2017-08-25T02:55:35.555Z,14.21
2017-08-25T02:56:44.399Z,14.24
2017-08-25T02:57:53.245Z,14.17
2017-08-25T02:59:02.089Z,14.17
2017-08-25T03:00:11.414Z,14.22
2017-08-25T03:01:20.258Z,14.28
2017-08-25T03:02:29.105Z,14.25
2017-08-25T03:03:37.950Z,14.24
2017-08-25T03:04:46.799Z,14.25
2017-08-25T03:05:55.791Z,14.25
2017-08-25T03:07:04.640Z,14.28
2017-08-25T03:08:13.488Z,14.25
2017-08-25T03:09:22.331Z,14.27
2017-08-25T03:10:31.177Z,14.32
2017-08-25T03:11:40.173Z,14.33
2017-08-25T03:12:49.349Z,14.33
2017-08-25T03:13:58.195Z,14.28
2017-08-25T03:15:07.040Z,14.42
2017-08-25T03:16:15.886Z,14.37
2017-08-25T03:17:25.162Z,14.46
2017-08-25T03:18:34.006Z,14.46
2017-08-25T03:19:42.853Z,14.46
2017-08-25T03:20:51.698Z,14.45
2017-08-25T03:22:00.543Z,14.46
2017-08-25T03:23:09.820Z,14.42
2017-08-25T03:24:18.664Z,14.47
2017-08-25T03:25:27.508Z,14.51
2017-08-25T03:26:36.691Z,14.51
2017-08-25T03:27:45.869Z,14.5
2017-08-25T03:28:54.818Z,14.51
2017-08-25T03:30:03.665Z,14.5
2017-08-25T03:31:12.509Z,14.58
2017-08-25T03:32:21.356Z,14.45
2017-08-25T03:33:30.201Z,14.47
2017-08-25T03:34:39.198Z,14.55
2017-08-25T03:35:48.043Z,14.5
2017-08-25T03:36:56.888Z,14.55
2017-08-25T03:38:05.731Z,14.58
2017-08-25T03:39:14.578Z,14.5
2017-08-25T03:40:23.571Z,14.55
2017-08-25T03:41:32.417Z,14.57
2017-08-25T03:42:41.263Z,14.5
2017-08-25T03:43:50.111Z,14.55
2017-08-25T03:44:58.958Z,14.6
2017-08-25T03:46:07.854Z,14.51
2017-08-25T03:47:16.700Z,14.54
2017-08-25T03:48:25.550Z,14.58
2017-08-25T03:49:34.394Z,14.65
2017-08-25T03:50:43.238Z,14.61
2017-08-25T03:51:52.602Z,14.6
2017-08-25T03:53:01.448Z,14.62
2017-08-25T03:54:10.295Z,14.52
2017-08-25T03:55:19.141Z,14.54
2017-08-25T03:56:27.985Z,14.61
2017-08-25T03:57:36.981Z,14.68
2017-08-25T03:58:45.829Z,14.62
2017-08-25T03:59:54.677Z,14.62
2017-08-25T04:01:03.529Z,14.65
2017-08-25T04:02:12.372Z,14.62
2017-08-25T04:03:21.371Z,14.64
2017-08-25T04:04:30.217Z,14.64
2017-08-25T04:05:39.064Z,14.52
2017-08-25T04:06:47.908Z,14.69
2017-08-25T04:07:57.086Z,14.68
2017-08-25T04:09:06.031Z,14.6
2017-08-25T04:10:14.877Z,14.57
2017-08-25T04:11:23.721Z,14.64
2017-08-25T04:12:32.568Z,14.68
2017-08-25T04:13:41.746Z,14.61
2017-08-25T04:14:50.744Z,14.68
2017-08-25T04:15:59.589Z,14.68
2017-08-25T04:17:08.433Z,14.72
2017-08-25T04:18:17.278Z,14.61
2017-08-25T04:19:26.123Z,14.69
2017-08-25T04:20:35.119Z,14.7
2017-08-25T04:21:43.964Z,14.57
2017-08-25T04:22:52.810Z,14.61
2017-08-25T04:24:01.654Z,14.62
2017-08-25T04:25:10.501Z,14.65
2017-08-25T04:26:19.398Z,14.65
2017-08-25T04:27:28.241Z,14.7
2017-08-25T04:28:37.086Z,14.7
2017-08-25T04:29:45.934Z,14.64
2017-08-25T04:30:54.780Z,14.68
2017-08-25T04:32:03.624Z,14.8
2017-08-25T04:33:12.470Z,14.95
2017-08-25T04:34:21.317Z,14.91
2017-08-25T04:35:30.495Z,14.81
2017-08-25T04:36:39.345Z,14.83
2017-08-25T04:37:48.522Z,14.92
2017-08-25T04:38:57.367Z,14.8
2017-08-25T04:40:06.215Z,14.84
2017-08-25T04:41:15.062Z,14.8
2017-08-25T04:42:24.207Z,14.86
2017-08-25T04:43:33.051Z,14.86
2017-08-25T04:44:41.896Z,14.84
2017-08-25T04:45:50.743Z,14.83
2017-08-25T04:46:59.588Z,14.94
2017-08-25T04:48:08.736Z,14.92
2017-08-25T04:49:17.585Z,14.92
2017-08-25T04:50:26.432Z,14.96
2017-08-25T04:51:35.277Z,14.96
2017-08-25T04:52:44.122Z,14.96
2017-08-25T04:53:53.019Z,14.94
2017-08-25T04:55:02.197Z,14.92
2017-08-25T04:56:11.043Z,14.92
2017-08-25T04:57:19.887Z,14.91
2017-08-25T04:58:28.740Z,15.07
2017-08-25T04:59:37.634Z,14.95
2017-08-25T05:00:46.617Z,15.07
2017-08-25T05:02:00.769Z,15.02
2017-08-25T05:03:09.616Z,14.96
2017-08-25T05:04:18.462Z,14.89
2017-08-25T05:05:27.306Z,15.03
2017-08-25T05:06:36.156Z,14.99
2017-08-25T05:07:45.003Z,14.98
2017-08-25T05:08:53.850Z,14.94
2017-08-25T05:10:02.701Z,15.01
2017-08-25T05:11:12.033Z,14.98
2017-08-25T05:12:21.207Z,15.02
2017-08-25T05:13:30.054Z,15.07
2017-08-25T05:14:38.901Z,15.01
2017-08-25T05:15:47.750Z,15.13
2017-08-25T05:16:56.745Z,15.01
2017-08-25T05:18:05.593Z,14.98
2017-08-25T05:19:14.442Z,14.98
2017-08-25T05:20:23.290Z,14.99
2017-08-25T05:21:32.138Z,14.99
2017-08-25T05:22:41.036Z,14.99
2017-08-25T05:23:49.882Z,14.99
2017-08-25T05:24:58.729Z,14.99
2017-08-25T05:26:07.577Z,15.06
2017-08-25T05:27:16.423Z,15.02
2017-08-25T05:28:25.370Z,15.13
2017-08-25T05:29:34.218Z,15.09
2017-08-25T05:30:43.066Z,15.11
2017-08-25T05:31:52.250Z,15.07
2017-08-25T05:33:01.098Z,15.14
2017-08-25T05:34:10.096Z,15.1
2017-08-25T05:35:18.943Z,15.1
2017-08-25T05:36:27.794Z,15.11
2017-08-25T05:37:36.643Z,15.14
2017-08-25T05:38:45.490Z,15.11
2017-08-25T05:39:54.388Z,15.11
2017-08-25T05:41:03.234Z,15.14
2017-08-25T05:42:12.081Z,15.14
2017-08-25T05:43:20.931Z,15.14
2017-08-25T05:44:29.775Z,15.14
2017-08-25T05:45:38.721Z,15.13
2017-08-25T05:46:47.578Z,15.11
2017-08-25T05:47:56.418Z,15.09
2017-08-25T05:49:05.265Z,15.2
2017-08-25T05:50:14.113Z,15.23
2017-08-25T05:51:23.358Z,15.2
2017-08-25T05:52:32.206Z,15.27
2017-08-25T05:53:41.057Z,15.28
2017-08-25T05:54:49.905Z,15.21
2017-08-25T05:55:58.747Z,15.28
2017-08-25T05:57:07.746Z,15.32
2017-08-25T05:58:16.592Z,15.23
2017-08-25T05:59:25.774Z,15.27
2017-08-25T06:00:34.619Z,15.21
2017-08-25T06:01:43.798Z,15.23
2017-08-25T06:02:52.895Z,15.2
2017-08-25T06:04:01.744Z,15.19
2017-08-25T06:05:10.593Z,15.25
2017-08-25T06:06:19.436Z,15.32
2017-08-25T06:07:28.284Z,15.28
2017-08-25T06:08:37.429Z,15.21
2017-08-25T06:09:46.274Z,15.27
2017-08-25T06:10:55.122Z,15.28
2017-08-25T06:12:03.970Z,15.23
2017-08-25T06:13:12.815Z,15.31
2017-08-25T06:14:21.763Z,15.29
2017-08-25T06:15:30.606Z,15.29
2017-08-25T06:16:39.465Z,15.39
2017-08-25T06:17:48.299Z,15.35
2017-08-25T06:18:57.146Z,15.36
2017-08-25T06:20:06.246Z,15.39
2017-08-25T06:21:15.097Z,15.39
2017-08-25T06:22:23.945Z,15.53
2017-08-25T06:23:33.125Z,15.49
2017-08-25T06:24:41.973Z,15.5
2017-08-25T06:25:51.354Z,15.49
2017-08-25T06:27:00.203Z,15.47
2017-08-25T06:28:09.048Z,15.46
2017-08-25T06:29:17.895Z,15.56
2017-08-25T06:30:26.742Z,15.53
2017-08-25T06:31:35.739Z,15.53
2017-08-25T06:32:44.586Z,15.65
2017-08-25T06:33:53.433Z,15.6
2017-08-25T06:35:02.280Z,15.76
2017-08-25T06:36:11.464Z,15.68
2017-08-25T06:37:20.469Z,15.64
2017-08-25T06:38:29.318Z,15.65
2017-08-25T06:39:38.500Z,15.68
2017-08-25T06:40:47.346Z,15.71
2017-08-25T06:41:56.194Z,15.65
2017-08-25T06:43:05.043Z,15.64
2017-08-25T06:44:13.894Z,15.62
2017-08-25T06:45:22.743Z,15.75
2017-08-25T06:46:31.590Z,15.62
2017-08-25T06:47:40.437Z,15.68
2017-08-25T06:48:49.438Z,15.65
2017-08-25T06:49:58.285Z,15.74
2017-08-25T06:51:07.133Z,15.69
2017-08-25T06:52:15.979Z,15.68
2017-08-25T06:53:24.827Z,15.69
2017-08-25T06:54:33.874Z,15.71
2017-08-25T06:55:42.721Z,15.74
2017-08-25T06:56:51.568Z,15.78
2017-08-25T06:58:00.415Z,15.75
2017-08-25T06:59:09.262Z,15.82
2017-08-25T07:00:18.212Z,15.92
2017-08-25T07:01:27.063Z,15.86
2017-08-25T07:02:35.913Z,15.89
2017-08-25T07:03:45.093Z,15.93
2017-08-25T07:04:53.943Z,15.93
2017-08-25T07:06:02.844Z,16.01
2017-08-25T07:07:11.691Z,15.97
2017-08-25T07:08:20.541Z,16
2017-08-25T07:09:29.388Z,15.94
2017-08-25T07:10:38.239Z,16.02
2017-08-25T07:11:47.137Z,16.02
2017-08-25T07:12:55.988Z,16.07
2017-08-25T07:14:04.831Z,16.17
2017-08-25T07:15:13.676Z,16.25
2017-08-25T07:16:22.527Z,16.27
2017-08-25T07:17:31.805Z,16.31
2017-08-25T07:18:40.651Z,16.38
2017-08-25T07:19:49.500Z,16.45
2017-08-25T07:20:58.350Z,16.49
2017-08-25T07:22:07.200Z,16.48
2017-08-25T07:23:16.098Z,16.49
2017-08-25T07:24:24.946Z,16.57
2017-08-25T07:25:33.792Z,16.52
2017-08-25T07:26:42.638Z,16.6
2017-08-25T07:27:51.486Z,16.58
2017-08-25T07:29:00.384Z,16.63
2017-08-25T07:30:09.229Z,16.58
2017-08-25T07:31:18.076Z,16.66
2017-08-25T07:32:26.923Z,16.68
2017-08-25T07:33:35.773Z,16.68
2017-08-25T07:34:44.670Z,16.75
2017-08-25T07:35:53.522Z,16.78
2017-08-25T07:37:02.373Z,16.89
2017-08-25T07:38:11.223Z,16.83
2017-08-25T07:39:20.072Z,16.85
2017-08-25T07:40:29.172Z,16.89
2017-08-25T07:41:38.020Z,16.81
2017-08-25T07:42:47.539Z,16.86
2017-08-25T07:43:56.386Z,16.89
2017-08-25T07:45:05.237Z,16.89
2017-08-25T07:46:14.387Z,16.88
2017-08-25T07:47:23.567Z,16.98
2017-08-25T07:48:32.413Z,17.03
2017-08-25T07:49:41.262Z,17.08
2017-08-25T07:50:50.110Z,17.04
2017-08-25T07:51:59.108Z,17.04
2017-08-25T07:53:07.955Z,17.12
2017-08-25T07:54:16.799Z,17.04
2017-08-25T07:55:25.645Z,17.18
2017-08-25T07:56:34.494Z,17.15
2017-08-25T07:57:43.780Z,17.15
2017-08-25T07:58:52.629Z,17.25
2017-08-25T08:00:01.476Z,17.25
2017-08-25T08:01:10.324Z,17.3
2017-08-25T08:02:19.173Z,17.36
2017-08-25T08:03:28.068Z,17.38
2017-08-25T08:04:36.918Z,17.41
2017-08-25T08:05:46.099Z,17.44
2017-08-25T08:06:54.949Z,17.49
2017-08-25T08:08:03.798Z,17.51
2017-08-25T08:09:12.648Z,17.58
2017-08-25T08:10:21.493Z,17.55
2017-08-25T08:11:30.343Z,17.58
2017-08-25T08:12:39.190Z,17.51
2017-08-25T08:13:48.040Z,17.46
2017-08-25T08:14:57.372Z,17.68
2017-08-25T08:16:06.221Z,17.7
2017-08-25T08:17:15.068Z,17.82
2017-08-25T08:18:24.255Z,17.81
2017-08-25T08:19:33.103Z,17.78
2017-08-25T08:20:42.249Z,17.81
2017-08-25T08:21:51.100Z,17.86
2017-08-25T08:22:59.951Z,17.92
2017-08-25T08:24:08.797Z,17.92
2017-08-25T08:25:17.647Z,17.96
2017-08-25T08:26:26.645Z,17.9
2017-08-25T08:27:35.500Z,17.99
2017-08-25T08:28:44.350Z,18
2017-08-25T08:29:53.199Z,18.14
2017-08-25T08:31:02.048Z,18.18
2017-08-25T08:32:11.481Z,18.15
2017-08-25T08:33:20.333Z,18.21
2017-08-25T08:34:29.180Z,18.17
2017-08-25T08:35:38.030Z,18.25
2017-08-25T08:36:46.879Z,18.17
2017-08-25T08:37:55.928Z,18.27
2017-08-25T08:39:04.776Z,18.3
2017-08-25T08:40:13.625Z,18.44
2017-08-25T08:41:22.473Z,18.41
2017-08-25T08:42:31.323Z,18.52
2017-08-25T08:43:40.573Z,18.5
2017-08-25T08:44:49.423Z,18.57
2017-08-25T08:45:58.271Z,18.57
2017-08-25T08:47:07.120Z,18.41
2017-08-25T08:48:15.970Z,18.42
2017-08-25T08:49:25.150Z,18.54
2017-08-25T08:50:33.996Z,18.42
2017-08-25T08:51:42.848Z,18.55
2017-08-25T08:52:52.029Z,18.62
2017-08-25T08:54:00.890Z,18.8
2017-08-25T08:55:10.037Z,18.8
2017-08-25T08:56:18.887Z,18.75
2017-08-25T08:57:27.736Z,18.76
2017-08-25T08:58:36.586Z,18.85
2017-08-25T08:59:45.434Z,18.82
2017-08-25T09:00:54.532Z,18.85
2017-08-25T09:02:03.713Z,18.92
2017-08-25T09:03:12.563Z,18.95
2017-08-25T09:04:21.418Z,18.98
2017-08-25T09:05:30.596Z,18.91
2017-08-25T09:06:39.594Z,19
2017-08-25T09:07:48.784Z,19.06
2017-08-25T09:08:57.633Z,19.04
2017-08-25T09:10:06.485Z,19.19
2017-08-25T09:11:15.332Z,19.18
2017-08-25T09:12:24.332Z,19.08
2017-08-25T09:13:33.183Z,19.18
2017-08-25T09:14:42.369Z,19.13
2017-08-25T09:15:51.220Z,19.19
2017-08-25T09:17:00.071Z,19.18
2017-08-25T09:18:08.969Z,19.21
2017-08-25T09:19:17.819Z,19.32
2017-08-25T09:20:26.669Z,19.37
2017-08-25T09:21:35.519Z,19.47
2017-08-25T09:22:44.369Z,19.54
2017-08-25T09:23:53.369Z,19.56
2017-08-25T09:25:02.220Z,19.55
2017-08-25T09:26:11.072Z,19.62
2017-08-25T09:27:19.920Z,19.68
2017-08-25T09:28:28.773Z,19.68
2017-08-25T09:29:38.059Z,19.78
2017-08-25T09:30:46.911Z,19.74
2017-08-25T09:31:55.759Z,19.86
2017-08-25T09:33:04.607Z,19.81
2017-08-25T09:34:13.465Z,19.78
2017-08-25T09:35:22.464Z,19.86
2017-08-25T09:36:31.315Z,19.92
2017-08-25T09:37:40.165Z,20.05
2017-08-25T09:38:49.021Z,19.96
2017-08-25T09:39:57.869Z,20.02
2017-08-25T09:41:06.870Z,20.03
2017-08-25T09:42:15.721Z,20.05
2017-08-25T09:43:24.574Z,20.02
2017-08-25T09:44:33.751Z,20.1
2017-08-25T09:45:42.600Z,20.03
2017-08-25T09:46:51.751Z,19.96
2017-08-25T09:48:00.603Z,20.13
2017-08-25T09:49:09.454Z,20.05
2017-08-25T09:50:18.644Z,20.05
2017-08-25T09:51:27.494Z,20.06
2017-08-25T09:52:36.397Z,20.01
2017-08-25T09:53:45.259Z,20.16
2017-08-25T09:54:54.097Z,20.21
2017-08-25T09:56:02.948Z,20.16
2017-08-25T09:57:11.797Z,20.14
2017-08-25T09:58:20.898Z,20.26
2017-08-25T09:59:29.749Z,20.26
2017-08-25T10:00:38.600Z,20.33
2017-08-25T10:01:47.451Z,20.28
2017-08-25T10:02:56.303Z,20.33
2017-08-25T10:04:05.307Z,20.32
2017-08-25T10:05:14.159Z,20.38
2017-08-25T10:06:23.012Z,20.38
2017-08-25T10:07:31.865Z,20.33
2017-08-25T10:08:41.378Z,20.28
2017-08-25T10:09:50.528Z,20.21
2017-08-25T10:10:59.376Z,20.31
2017-08-25T10:12:08.231Z,20.31
2017-08-25T10:13:17.081Z,20.28
2017-08-25T10:14:25.933Z,20.41
2017-08-25T10:15:34.935Z,20.5
2017-08-25T10:16:43.789Z,20.66
2017-08-25T10:17:52.638Z,20.7
2017-08-25T10:19:01.488Z,20.72
2017-08-25T10:20:10.338Z,20.76
2017-08-25T10:21:19.289Z,20.82
2017-08-25T10:22:28.139Z,20.74
2017-08-25T10:23:37.324Z,20.79
2017-08-25T10:24:46.176Z,20.85
2017-08-25T10:25:55.025Z,20.91
2017-08-25T10:27:04.023Z,20.89
2017-08-25T10:28:12.875Z,20.91
2017-08-25T10:29:21.722Z,20.97
2017-08-25T10:30:30.905Z,21.01
2017-08-25T10:31:39.759Z,21.14
2017-08-25T10:32:48.709Z,20.95
2017-08-25T10:33:57.558Z,21.07
2017-08-25T10:35:06.409Z,21.25
2017-08-25T10:36:15.262Z,21.28
2017-08-25T10:37:24.113Z,21.27
2017-08-25T10:38:33.265Z,21.35
2017-08-25T10:39:42.117Z,21.38
2017-08-25T10:40:50.969Z,21.35
2017-08-25T10:41:59.820Z,21.29
2017-08-25T10:43:08.670Z,21.38
2017-08-25T10:44:17.822Z,21.31
2017-08-25T10:45:27.011Z,21.22
2017-08-25T10:46:35.879Z,21.27
2017-08-25T10:47:44.723Z,21.37
2017-08-25T10:48:53.575Z,21.38
2017-08-25T10:50:02.480Z,21.5
2017-08-25T10:51:11.330Z,21.43
2017-08-25T10:52:20.184Z,21.52
2017-08-25T10:53:29.037Z,21.44
2017-08-25T10:54:37.891Z,21.53
2017-08-25T10:55:46.795Z,21.53
2017-08-25T10:56:55.645Z,21.49
2017-08-25T10:58:04.496Z,21.38
2017-08-25T10:59:13.347Z,21.42
2017-08-25T11:00:22.200Z,21.31
2017-08-25T11:01:31.099Z,21.27
2017-08-25T11:02:39.949Z,21.12
2017-08-25T11:03:48.801Z,21.16
2017-08-25T11:04:57.654Z,21.09
2017-08-25T11:06:06.507Z,20.98
2017-08-25T11:07:15.510Z,20.98
2017-08-25T11:08:24.360Z,21.14
2017-08-25T11:09:33.213Z,21.24
2017-08-25T11:10:42.064Z,21.31
2017-08-25T11:11:50.918Z,21.1
2017-08-25T11:12:59.925Z,21.35
2017-08-25T11:14:08.771Z,21.27
2017-08-25T11:15:17.622Z,21.24
2017-08-25T11:16:26.474Z,21.32
2017-08-25T11:17:35.325Z,21.25
2017-08-25T11:18:44.228Z,21.25
2017-08-25T11:19:53.079Z,21.14
2017-08-25T11:21:01.929Z,21.1
2017-08-25T11:22:10.780Z,21.25
2017-08-25T11:23:19.632Z,21.24
2017-08-25T11:24:28.531Z,21.24
2017-08-25T11:25:37.382Z,21.16
2017-08-25T11:26:46.231Z,21.31
2017-08-25T11:27:55.082Z,21.34
2017-08-25T11:29:03.935Z,21.43
2017-08-25T11:30:12.835Z,21.44
2017-08-25T11:31:21.688Z,21.38
2017-08-25T11:32:30.547Z,21.43
2017-08-25T11:33:39.725Z,21.44
2017-08-25T11:34:48.577Z,21.65
2017-08-25T11:35:57.490Z,21.56
2017-08-25T11:37:06.341Z,21.68
2017-08-25T11:38:15.192Z,21.62
2017-08-25T11:39:24.042Z,21.74
2017-08-25T11:40:32.895Z,21.77
2017-08-25T11:41:42.050Z,21.77
2017-08-25T11:42:51.239Z,21.88
2017-08-25T11:44:00.090Z,21.69
2017-08-25T11:45:08.941Z,21.8
2017-08-25T11:46:17.798Z,21.8
2017-08-25T11:47:26.795Z,21.74
2017-08-25T11:48:35.650Z,21.82
2017-08-25T11:49:44.504Z,21.92
2017-08-25T11:50:53.360Z,21.79
2017-08-25T11:52:02.548Z,21.84
2017-08-25T11:53:11.600Z,21.72
2017-08-25T11:54:20.454Z,21.62
2017-08-25T11:55:29.308Z,21.69
2017-08-25T11:56:38.162Z,21.56
2017-08-25T11:57:47.013Z,21.68
2017-08-25T11:58:56.015Z,21.65
2017-08-25T12:00:05.202Z,21.58
2017-08-25T12:01:14.055Z,21.67
2017-08-25T12:02:22.906Z,21.69
2017-08-25T12:03:32.098Z,21.75
2017-08-25T12:04:41.251Z,21.8
2017-08-25T12:05:50.101Z,21.82
2017-08-25T12:06:58.953Z,21.86
2017-08-25T12:08:07.814Z,21.91
2017-08-25T12:09:16.667Z,21.94
2017-08-25T12:10:25.520Z,21.9
2017-08-25T12:11:34.374Z,21.88
2017-08-25T12:12:43.228Z,21.9
2017-08-25T12:13:52.082Z,21.8
2017-08-25T12:15:00.937Z,21.84
2017-08-25T12:16:09.942Z,21.79
2017-08-25T12:17:18.795Z,21.79
2017-08-25T12:18:27.648Z,21.75
2017-08-25T12:19:36.501Z,21.74
2017-08-25T12:20:45.358Z,21.92
2017-08-25T12:21:54.791Z,21.92
2017-08-25T12:23:03.643Z,22.1
2017-08-25T12:24:12.496Z,22.03
2017-08-25T12:25:21.554Z,22.27
2017-08-25T12:26:30.737Z,22.22
2017-08-25T12:27:39.768Z,22.31
2017-08-25T12:28:48.683Z,22.18
2017-08-25T12:29:57.554Z,22.18
2017-08-25T12:31:06.410Z,22.33
2017-08-25T12:32:15.298Z,22.3
2017-08-25T12:33:24.216Z,22.1
2017-08-25T12:34:33.065Z,22.27
2017-08-25T12:35:42.256Z,22.15
2017-08-25T12:36:51.113Z,22.06
2017-08-25T12:37:59.967Z,21.99
2017-08-25T12:39:08.920Z,21.98
2017-08-25T12:40:17.774Z,22.07
2017-08-25T12:41:26.628Z,21.96
2017-08-25T12:42:35.480Z,22.07
2017-08-25T12:43:44.333Z,22.03
2017-08-25T12:44:53.392Z,21.98
2017-08-25T12:46:02.471Z,22
2017-08-25T12:47:11.380Z,22.2
2017-08-25T12:48:20.235Z,22.2
2017-08-25T12:49:29.132Z,22.22
2017-08-25T12:50:38.190Z,22.33
2017-08-25T12:51:47.045Z,22.42
2017-08-25T12:52:55.958Z,22.45
2017-08-25T12:54:04.813Z,22.6
2017-08-25T12:55:13.665Z,22.58
2017-08-25T12:56:22.571Z,22.58
2017-08-25T12:57:31.423Z,22.55
2017-08-25T12:58:40.278Z,22.67
2017-08-25T12:59:49.137Z,22.65
2017-08-25T13:00:58.033Z,22.8
2017-08-25T13:02:07.035Z,22.75
2017-08-25T13:03:15.891Z,22.83
2017-08-25T13:04:24.749Z,22.65
2017-08-25T13:05:33.604Z,22.7
2017-08-25T13:06:42.457Z,22.57
2017-08-25T13:07:51.361Z,22.7
2017-08-25T13:09:00.220Z,22.76
2017-08-25T13:10:09.417Z,22.76
2017-08-25T13:11:18.272Z,22.86
2017-08-25T13:12:27.128Z,22.73
2017-08-25T13:13:36.281Z,22.8
2017-08-25T13:14:45.137Z,22.85
2017-08-25T13:15:53.989Z,22.77
2017-08-25T13:17:02.845Z,22.75
2017-08-25T13:18:11.732Z,22.65
2017-08-25T13:19:20.637Z,22.75
2017-08-25T13:20:29.492Z,22.61
2017-08-25T13:21:38.348Z,22.65
2017-08-25T13:22:47.258Z,22.61
2017-08-25T13:23:56.229Z,22.55
2017-08-25T13:25:05.584Z,22.57
2017-08-25T13:26:14.866Z,22.7
2017-08-25T13:27:23.780Z,22.86
2017-08-25T13:28:32.977Z,22.9
2017-08-25T13:29:41.827Z,23.01
2017-08-25T13:30:50.680Z,23.13
2017-08-25T13:31:59.548Z,23.16
2017-08-25T13:33:08.401Z,23.13
2017-08-25T13:34:17.295Z,23.02
2017-08-25T13:35:26.315Z,23.02
2017-08-25T13:36:35.205Z,23.09
2017-08-25T13:37:44.150Z,23.1
2017-08-25T13:38:53.326Z,23.12
2017-08-25T13:40:02.284Z,23.04
2017-08-25T13:41:11.687Z,23.12
2017-08-25T13:42:20.541Z,23.1
2017-08-25T13:43:29.393Z,23.19
2017-08-25T13:44:38.260Z,23.23
2017-08-25T13:45:47.108Z,23.27
2017-08-25T13:46:56.294Z,23.22
2017-08-25T13:48:05.149Z,23.33
2017-08-25T13:49:14.001Z,23.27
2017-08-25T13:50:22.963Z,23.19
2017-08-25T13:51:31.818Z,23.4
2017-08-25T13:52:40.673Z,23.47
2017-08-25T13:53:49.527Z,23.57
2017-08-25T13:54:58.384Z,23.6
2017-08-25T13:56:07.542Z,23.7
2017-08-25T13:57:16.397Z,23.7
2017-08-25T13:58:25.253Z,23.75
2017-08-25T13:59:34.110Z,23.75
2017-08-25T14:00:42.967Z,23.84
2017-08-25T14:01:51.825Z,23.98
2017-08-25T14:03:00.682Z,24.05
2017-08-25T14:04:09.542Z,24.05
2017-08-25T14:05:18.401Z,23.87
2017-08-25T14:06:27.563Z,23.9
2017-08-25T14:07:36.752Z,24.02
2017-08-25T14:08:45.944Z,24.1
2017-08-25T14:09:54.802Z,24.18
2017-08-25T14:11:03.663Z,24.18
2017-08-25T14:12:12.532Z,24.21
2017-08-25T14:13:21.391Z,24.35
2017-08-25T14:14:30.251Z,24.46
2017-08-25T14:15:39.111Z,24.65
2017-08-25T14:16:47.974Z,24.77
2017-08-25T14:17:56.832Z,24.78
2017-08-25T14:19:05.692Z,24.8
2017-08-25T14:20:14.555Z,24.76
2017-08-25T14:21:23.416Z,24.8
2017-08-25T14:22:32.277Z,24.83
2017-08-25T14:23:41.138Z,24.9
2017-08-25T14:24:50.001Z,25.03
2017-08-25T14:25:58.862Z,25.05
2017-08-25T14:27:07.872Z,25.23
2017-08-25T14:28:16.732Z,25.18
2017-08-25T14:29:25.592Z,25.13
2017-08-25T14:30:34.454Z,25.02
2017-08-25T14:31:43.315Z,24.9
2017-08-25T14:32:52.427Z,24.8
2017-08-25T14:34:01.290Z,24.71
2017-08-25T14:35:10.847Z,24.78
2017-08-25T14:36:20.041Z,24.9
2017-08-25T14:37:28.903Z,24.98
2017-08-25T14:38:37.765Z,25.27
2017-08-25T14:39:46.624Z,25.23
2017-08-25T14:40:55.490Z,25.28
2017-08-25T14:42:04.348Z,25.33
2017-08-25T14:43:13.211Z,25.35
2017-08-25T14:44:22.222Z,25.35
2017-08-25T14:45:31.083Z,25.43
2017-08-25T14:46:40.277Z,25.51
2017-08-25T14:47:49.139Z,25.65
2017-08-25T14:48:58.003Z,25.67
2017-08-25T14:50:07.016Z,25.73
2017-08-25T14:51:15.876Z,25.77