createdAt,value
2022-08-27T00:00:01.709Z,96.53
2022-08-27T00:05:01.254Z,97.57
2022-08-27T00:10:01.237Z,97.28
2022-08-27T00:15:01.539Z,98.17
2022-08-27T00:20:01.417Z,96.33
2022-08-27T00:25:01.983Z,98.81
2022-08-27T00:30:01.997Z,98.43
2022-08-27T00:35:01.396Z,97.05
2022-08-27T00:40:01.726Z,97.12
2022-08-27T00:45:01.649Z,97.13
2022-08-27T00:50:01.563Z,96.96
2022-08-27T00:55:01.893Z,96.62
2022-08-27T01:00:01.510Z,98.57
2022-08-27T01:05:02.135Z,96.57
2022-08-27T01:10:01.702Z,96.54
2022-08-27T01:15:01.913Z,96.54
2022-08-27T01:20:01.657Z,98.02
2022-08-27T01:25:01.570Z,96.78
2022-08-27T01:30:01.537Z,97.13
2022-08-27T01:35:01.756Z,97.37
2022-08-27T01:40:01.620Z,97.4
2022-08-27T01:45:01.374Z,97.85
2022-08-27T01:50:01.806Z,98.29
2022-08-27T01:55:01.705Z,98.32
2022-08-27T02:00:01.718Z,99.79
2022-08-27T02:05:01.524Z,99.65
2022-08-27T02:10:01.351Z,99.78
2022-08-27T02:15:01.748Z,98.32
2022-08-27T02:20:01.422Z,98.42
2022-08-27T02:25:01.908Z,98.8
2022-08-27T02:30:01.850Z,98.69
2022-08-27T02:35:01.310Z,98.72
2022-08-27T02:40:01.649Z,98.92
2022-08-27T02:45:01.603Z,98.91
2022-08-27T02:50:02.037Z,98.86
2022-08-27T02:55:01.535Z,98.69
2022-08-27T03:00:02.045Z,98.81
2022-08-27T03:05:01.317Z,98.94
2022-08-27T03:10:01.579Z,98.98
2022-08-27T03:15:01.392Z,98.76
2022-08-27T03:20:01.726Z,98.94
2022-08-27T03:25:02.084Z,98.77
2022-08-27T03:30:03.969Z,98.79
2022-08-27T03:35:01.866Z,98.93
2022-08-27T03:40:01.647Z,98.7
2022-08-27T03:45:01.957Z,98.53
2022-08-27T03:50:01.655Z,98.51
2022-08-27T03:55:01.466Z,98.3
2022-08-27T04:00:01.764Z,98.31
2022-08-27T04:05:01.491Z,98.11
2022-08-27T04:10:01.599Z,98.11
2022-08-27T04:15:02.106Z,97.95
2022-08-27T04:20:18.755Z,97.79
2022-08-27T04:25:01.719Z,97.57
2022-08-27T04:30:01.583Z,97.53
2022-08-27T04:35:01.161Z,97.7
2022-08-27T04:40:01.917Z,99.11
2022-08-27T04:45:01.530Z,99.18
2022-08-27T04:50:03.199Z,99.14
2022-08-27T04:55:01.388Z,99.14
2022-08-27T05:00:02.086Z,99.18
2022-08-27T05:05:01.739Z,99.46
2022-08-27T05:10:01.811Z,99.46
2022-08-27T05:15:01.221Z,98.14
2022-08-27T05:20:01.900Z,98.54
2022-08-27T05:25:01.555Z,98.38
2022-08-27T05:30:01.594Z,98.31
2022-08-27T05:35:01.329Z,98.24
2022-08-27T05:40:02.199Z,98.11
2022-08-27T05:45:01.163Z,98.21
2022-08-27T05:50:01.245Z,98.44
2022-08-27T05:55:01.560Z,98.27
2022-08-27T06:00:01.482Z,99.69
2022-08-27T06:05:02.119Z,99.65
2022-08-27T06:10:01.743Z,99.65
2022-08-27T06:15:01.757Z,99.16
2022-08-27T06:20:01.360Z,98.77
2022-08-27T06:25:01.268Z,98.4
2022-08-27T06:30:01.601Z,98.01
2022-08-27T06:35:01.695Z,98.5
2022-08-27T06:40:01.471Z,97.73
2022-08-27T06:45:02.124Z,98.27
2022-08-27T06:50:02.115Z,98.18
2022-08-27T06:55:01.636Z,97.47
2022-08-27T07:00:01.575Z,98.26
2022-08-27T07:05:02.228Z,98.34
2022-08-27T07:10:01.760Z,96.09
2022-08-27T07:15:01.503Z,97.73
2022-08-27T07:20:02.007Z,98.34
2022-08-27T07:25:01.767Z,98.31
2022-08-27T07:30:02.130Z,98.64
2022-08-27T07:35:01.632Z,98.56
2022-08-27T07:40:01.544Z,98.81
2022-08-27T07:45:01.791Z,99.14
2022-08-27T07:50:01.626Z,98.63
2022-08-27T07:55:01.229Z,98.79
2022-08-27T08:00:01.483Z,98.32
2022-08-27T08:05:01.894Z,98.5
2022-08-27T08:10:01.309Z,98.64
2022-08-27T08:15:02.051Z,97.38
2022-08-27T08:20:19.908Z,97.15
2022-08-27T08:25:01.502Z,97.49
2022-08-27T08:30:01.314Z,97.22
2022-08-27T08:35:02.001Z,96.95
2022-08-27T08:40:01.286Z,96.97
2022-08-27T08:45:02.118Z,97.23
2022-08-27T08:50:01.285Z,96.77
2022-08-27T08:55:01.416Z,98.25
2022-08-27T09:00:01.637Z,98.63
2022-08-27T09:05:01.710Z,98.1
2022-08-27T09:10:01.676Z,96.7
2022-08-27T09:15:01.591Z,96.53
2022-08-27T09:20:02.039Z,98.31
2022-08-27T09:25:01.872Z,98
2022-08-27T09:30:02.114Z,98.66
2022-08-27T09:35:01.558Z,98.39
2022-08-27T09:40:02.169Z,98.06
2022-08-27T09:45:01.626Z,97
2022-08-27T09:50:01.530Z,96.77
2022-08-27T09:55:01.797Z,96.54
2022-08-27T10:00:01.815Z,98.63
2022-08-27T10:05:01.464Z,98.02
2022-08-27T10:10:01.951Z,97.15
2022-08-27T10:15:01.257Z,98.88
2022-08-27T10:20:01.404Z,98.22
2022-08-27T10:25:01.951Z,98.02
2022-08-27T10:30:01.281Z,96.8
2022-08-27T10:35:01.206Z,96.8
2022-08-27T10:40:02.217Z,96.63
2022-08-27T10:45:01.293Z,98.33
2022-08-27T10:50:01.814Z,98.81
2022-08-27T10:55:01.680Z,98.13
2022-08-27T11:00:01.479Z,96.5
2022-08-27T11:05:01.465Z,98.17
2022-08-27T11:10:01.441Z,97.69
2022-08-27T11:15:01.890Z,97.69
2022-08-27T11:20:02.114Z,95.87
2022-08-27T11:25:01.720Z,97.89
2022-08-27T11:30:02.083Z,97.56
2022-08-27T11:35:01.348Z,97.77
2022-08-27T11:40:02.177Z,97.17
2022-08-27T11:45:01.872Z,97.21
2022-08-27T11:50:01.809Z,96.75
2022-08-27T11:55:01.826Z,96.36
2022-08-27T12:00:01.818Z,95.6
2022-08-27T12:05:01.746Z,95.18
2022-08-27T12:10:01.433Z,95.3
2022-08-27T12:15:02.198Z,95.51
2022-08-27T12:20:01.383Z,95.09
2022-08-27T12:25:01.328Z,95.18
2022-08-27T12:30:01.926Z,94.02
2022-08-27T12:35:01.679Z,92.96
2022-08-27T12:40:01.409Z,92.07
2022-08-27T12:45:01.606Z,92.1
2022-08-27T12:50:01.976Z,90.77
2022-08-27T12:55:01.326Z,90.29
2022-08-27T13:00:02.086Z,88.87
2022-08-27T13:05:01.810Z,88.92
2022-08-27T13:10:01.237Z,89.71
2022-08-27T13:15:01.858Z,90.99
2022-08-27T13:20:01.678Z,91.64
2022-08-27T13:25:01.346Z,90.08
2022-08-27T13:30:01.353Z,91
2022-08-27T13:35:02.034Z,90.1
2022-08-27T13:40:01.256Z,90.36
2022-08-27T13:45:01.328Z,89.84
2022-08-27T13:50:01.959Z,91.06
2022-08-27T13:55:01.365Z,91.54
2022-08-27T14:00:01.912Z,90.86
2022-08-27T14:05:01.845Z,90.79
2022-08-27T14:10:01.450Z,89.29
2022-08-27T14:15:01.500Z,89.26
2022-08-27T14:20:02.068Z,90.53
2022-08-27T14:25:01.558Z,88.49
2022-08-27T14:30:01.241Z,88.78
2022-08-27T14:35:02.008Z,87.08
2022-08-27T14:40:01.851Z,86.69
2022-08-27T14:45:01.371Z,86.37
2022-08-27T14:50:01.723Z,85.18
2022-08-27T14:55:01.504Z,84.66
2022-08-27T15:00:01.961Z,85.76
2022-08-27T15:05:11.872Z,87.54
2022-08-27T15:10:01.832Z,85.11
2022-08-27T15:15:01.311Z,84.25
2022-08-27T15:20:01.580Z,84.79
2022-08-27T15:25:02.054Z,85.33
2022-08-27T15:30:01.369Z,83.93
2022-08-27T15:35:01.712Z,85.25
2022-08-27T15:40:01.909Z,84.73
2022-08-27T15:45:01.425Z,84.69
2022-08-27T15:50:02.064Z,84.72
2022-08-27T15:55:02.007Z,83.18
2022-08-27T16:00:01.590Z,83.54
2022-08-27T16:05:01.615Z,85.29
2022-08-27T16:10:01.996Z,83.75
2022-08-27T16:15:01.727Z,84.66
2022-08-27T16:20:01.773Z,84.92
2022-08-27T16:25:02.122Z,85.33
2022-08-27T16:30:01.307Z,84.27
2022-08-27T16:35:02.046Z,84.55
2022-08-27T16:40:01.282Z,84.79
2022-08-27T16:45:01.785Z,84.79
2022-08-27T16:50:02.123Z,84.17
2022-08-27T16:55:01.843Z,83.41
2022-08-27T17:00:01.511Z,83.76
2022-08-27T17:05:17.915Z,84.15
2022-08-27T17:10:05.777Z,83.12
2022-08-27T17:15:02.093Z,83.16
2022-08-27T17:20:02.046Z,83.41
2022-08-27T17:25:01.692Z,82.69
2022-08-27T17:30:01.661Z,81.93
2022-08-27T17:35:05.927Z,83.06
2022-08-27T17:40:01.876Z,83.37
2022-08-27T17:45:01.947Z,83.4
2022-08-27T17:50:01.603Z,83.12
2022-08-27T17:55:02.095Z,83.24
2022-08-27T18:00:04.831Z,84.17
2022-08-27T18:05:01.606Z,83.69
2022-08-27T18:10:01.706Z,84.14
2022-08-27T18:15:01.334Z,84.34
2022-08-27T18:20:01.739Z,84.08
2022-08-27T18:25:01.440Z,84.56
2022-08-27T18:30:01.439Z,84.85
2022-08-27T18:35:01.728Z,85.01
2022-08-27T18:40:01.831Z,85.39
2022-08-27T18:45:05.604Z,85.75
2022-08-27T18:50:01.446Z,85.85
2022-08-27T18:55:01.590Z,86.26
2022-08-27T19:00:01.865Z,85.75
2022-08-27T19:05:01.356Z,85.75
2022-08-27T19:10:01.403Z,86.08
2022-08-27T19:15:01.881Z,86.26
2022-08-27T19:20:01.750Z,86.52
2022-08-27T19:25:01.675Z,86.72
2022-08-27T19:30:01.369Z,87.2
2022-08-27T19:35:01.432Z,87.36
2022-08-27T19:40:01.744Z,88.05
2022-08-27T19:45:01.508Z,88.07
2022-08-27T19:50:01.505Z,87.88
2022-08-27T19:55:13.701Z,87.94
2022-08-27T20:00:01.405Z,87.95
2022-08-27T20:05:17.602Z,88
2022-08-27T20:10:01.809Z,88.26
2022-08-27T20:15:01.528Z,88.23
2022-08-27T20:20:01.964Z,88.08
2022-08-27T20:25:01.613Z,88.17
2022-08-27T20:30:01.643Z,87.59
2022-08-27T20:35:01.624Z,88.19
2022-08-27T20:40:01.855Z,88.04
2022-08-27T20:45:02.788Z,89.5
2022-08-27T20:50:03.285Z,89.19
2022-08-27T20:55:01.920Z,89.14
2022-08-27T21:00:01.186Z,89.07
2022-08-27T21:05:01.289Z,88.7
2022-08-27T21:10:01.685Z,88.6
2022-08-27T21:15:01.325Z,88.67
2022-08-27T21:20:01.169Z,88.81
2022-08-27T21:25:01.955Z,88.92
2022-08-27T21:30:01.660Z,89.47
2022-08-27T21:35:01.552Z,89.19
2022-08-27T21:40:01.718Z,89.32
2022-08-27T21:45:02.081Z,88.96
2022-08-27T21:50:02.078Z,89.8
2022-08-27T21:55:01.207Z,89.62
2022-08-27T22:00:01.848Z,89.63
2022-08-27T22:05:02.095Z,90.01
2022-08-27T22:10:01.492Z,89.98
2022-08-27T22:15:01.502Z,90.56
2022-08-27T22:20:01.495Z,90.13
2022-08-27T22:25:01.688Z,90
2022-08-27T22:30:01.937Z,90.11
2022-08-27T22:35:01.532Z,90.41
2022-08-27T22:40:01.316Z,89.84
2022-08-27T22:45:02.009Z,90.14
2022-08-27T22:50:01.989Z,90.08
2022-08-27T22:55:01.258Z,90.04
2022-08-27T23:00:01.179Z,90.95
2022-08-27T23:05:06.275Z,90.36
2022-08-27T23:10:01.920Z,90.55
2022-08-27T23:15:01.317Z,90.75
2022-08-27T23:20:01.581Z,91.14
2022-08-27T23:25:01.463Z,91.36
2022-08-27T23:30:02.073Z,91.82
2022-08-27T23:35:01.267Z,90.96
2022-08-27T23:40:01.729Z,90.9
2022-08-27T23:45:01.717Z,90.55
2022-08-27T23:50:01.718Z,90.06
2022-08-27T23:55:01.525Z,89.98
