createdAt,value
2022-09-15T00:00:54.333Z,19.67
2022-09-15T00:03:36.018Z,19.00
2022-09-15T00:06:05.013Z,16.00
2022-09-15T00:08:33.110Z,18.00
2022-09-15T00:11:11.855Z,17.00
2022-09-15T00:13:40.058Z,22.00
2022-09-15T00:16:08.797Z,18.00
2022-09-15T00:18:37.252Z,16.67
2022-09-15T00:21:09.525Z,15.67
2022-09-15T00:23:37.940Z,18.67
2022-09-15T00:26:07.818Z,16.00
2022-09-15T00:28:35.787Z,18.00
2022-09-15T00:31:08.419Z,15.00
2022-09-15T00:33:36.743Z,20.00
2022-09-15T00:36:06.621Z,15.00
2022-09-15T00:38:36.075Z,16.00
2022-09-15T00:41:05.465Z,16.50
2022-09-15T00:43:50.461Z,18.00
2022-09-15T00:46:23.897Z,21.00
2022-09-15T00:48:55.991Z,18.00
2022-09-15T00:51:29.094Z,19.00
2022-09-15T00:53:58.493Z,17.00
2022-09-15T00:56:27.263Z,16.00
2022-09-15T00:58:57.669Z,14.33
2022-09-15T01:01:27.244Z,16.00
2022-09-15T01:03:55.695Z,17.33
2022-09-15T01:06:27.654Z,14.00
2022-09-15T01:09:03.200Z,17.67
2022-09-15T01:11:31.891Z,21.50
2022-09-15T01:14:00.459Z,19.00
2022-09-15T01:16:28.260Z,15.67
2022-09-15T01:19:19.340Z,17.00
2022-09-15T01:21:54.590Z,16.67
2022-09-15T01:24:27.567Z,17.00
2022-09-15T01:27:40.453Z,18.33
2022-09-15T01:30:01.977Z,17.50
2022-09-15T01:32:56.277Z,19.33
2022-09-15T01:35:33.792Z,17.00
2022-09-15T01:38:22.642Z,15.67
2022-09-15T01:40:53.405Z,17.00
2022-09-15T01:43:23.595Z,15.50
2022-09-15T01:45:51.694Z,18.00
2022-09-15T01:48:21.172Z,17.00
2022-09-15T01:50:51.804Z,18.67
2022-09-15T01:53:20.900Z,17.00
2022-09-15T01:56:03.002Z,18.00
2022-09-15T01:58:31.183Z,18.00
2022-09-15T02:01:01.066Z,21.33
2022-09-15T02:03:33.781Z,16.00
2022-09-15T02:06:04.406Z,20.00
2022-09-15T02:08:37.292Z,17.33
2022-09-15T02:11:11.803Z,18.00
2022-09-15T02:13:39.572Z,16.00
2022-09-15T02:16:20.177Z,16.00
2022-09-15T02:18:54.848Z,17.00
2022-09-15T02:21:44.754Z,18.00
2022-09-15T02:24:15.234Z,16.00
2022-09-15T02:26:43.316Z,17.00
2022-09-15T02:29:14.104Z,21.33
2022-09-15T02:31:42.827Z,17.67
2022-09-15T02:34:13.425Z,20.00
2022-09-15T02:36:41.602Z,17.00
2022-09-15T02:39:12.861Z,17.50
2022-09-15T02:41:41.806Z,16.67
2022-09-15T02:44:10.301Z,18.00
2022-09-15T02:46:39.400Z,20.00
2022-09-15T02:49:07.774Z,18.00
2022-09-15T02:51:36.147Z,17.00
2022-09-15T02:54:04.014Z,18.00
2022-09-15T02:56:31.887Z,18.00
2022-09-15T02:58:59.751Z,16.67
2022-09-15T03:01:31.815Z,15.00
2022-09-15T03:03:59.538Z,18.00
2022-09-15T03:06:30.933Z,17.50
2022-09-15T03:08:59.106Z,20.00
2022-09-15T03:11:27.969Z,18.00
2022-09-15T03:13:57.502Z,15.50
2022-09-15T03:16:26.246Z,19.33
2022-09-15T03:18:54.768Z,15.67
2022-09-15T03:21:23.183Z,19.00
2022-09-15T03:23:51.495Z,17.00
2022-09-15T03:26:19.597Z,19.00
2022-09-15T03:28:47.473Z,26.00
2022-09-15T03:31:15.500Z,14.67
2022-09-15T03:33:43.258Z,16.00
2022-09-15T03:36:11.276Z,18.67
2022-09-15T03:38:39.238Z,20.00
2022-09-15T03:41:08.544Z,17.00
2022-09-15T03:43:37.347Z,23.67
2022-09-15T03:46:06.168Z,20.00
2022-09-15T03:48:35.081Z,23.00
2022-09-15T03:51:04.208Z,24.50
2022-09-15T03:53:34.410Z,17.00
2022-09-15T03:56:09.665Z,21.00
2022-09-15T03:58:37.540Z,21.00
2022-09-15T04:01:05.477Z,20.00
2022-09-15T04:03:33.581Z,17.67
2022-09-15T04:06:01.490Z,19.00
2022-09-15T04:08:29.310Z,15.50
2022-09-15T04:10:57.282Z,19.00
2022-09-15T04:13:28.554Z,24.00
2022-09-15T04:16:04.014Z,19.50
2022-09-15T04:18:33.268Z,16.00
2022-09-15T04:21:02.061Z,21.00
2022-09-15T04:23:30.129Z,19.00
2022-09-15T04:26:02.194Z,17.00
2022-09-15T04:28:32.430Z,16.00
2022-09-15T04:31:04.947Z,20.00
2022-09-15T04:33:33.056Z,20.67
2022-09-15T04:36:02.133Z,18.50
2022-09-15T04:38:29.925Z,18.00
2022-09-15T04:40:58.839Z,20.50
2022-09-15T04:43:27.408Z,21.33
2022-09-15T04:45:55.578Z,22.00
2022-09-15T04:48:23.961Z,18.33
2022-09-15T04:50:52.338Z,19.67
2022-09-15T04:53:20.306Z,21.67
2022-09-15T04:55:48.276Z,25.67
2022-09-15T04:58:16.017Z,22.00
2022-09-15T05:00:44.134Z,21.33
2022-09-15T05:03:13.118Z,23.50
2022-09-15T05:05:41.483Z,27.00
2022-09-15T05:08:09.349Z,26.67
2022-09-15T05:10:38.234Z,19.67
2022-09-15T05:13:05.982Z,19.67
2022-09-15T05:15:34.070Z,21.00
2022-09-15T05:18:02.224Z,20.00
2022-09-15T05:20:30.009Z,19.00
2022-09-15T05:22:57.883Z,21.50
2022-09-15T05:25:25.651Z,18.33
2022-09-15T05:27:54.020Z,21.00
2022-09-15T05:30:37.830Z,22.00
2022-09-15T05:33:06.801Z,19.00
2022-09-15T05:35:34.730Z,18.00
2022-09-15T05:38:03.045Z,21.00
2022-09-15T05:40:32.747Z,27.00
2022-09-15T05:43:00.678Z,28.00
2022-09-15T05:45:28.550Z,28.00
2022-09-15T05:47:56.719Z,24.33
2022-09-15T05:50:24.590Z,23.67
2022-09-15T05:52:52.868Z,24.67
2022-09-15T05:55:20.634Z,19.00
2022-09-15T05:57:48.812Z,27.00
2022-09-15T06:00:16.872Z,21.50
2022-09-15T06:02:44.807Z,23.33
2022-09-15T06:05:13.556Z,25.33
2022-09-15T06:07:41.402Z,19.33
2022-09-15T06:10:09.567Z,26.00
2022-09-15T06:12:37.433Z,23.00
2022-09-15T06:15:05.590Z,25.33
2022-09-15T06:17:34.403Z,23.00
2022-09-15T06:20:06.346Z,19.33
2022-09-15T06:22:34.242Z,27.00
2022-09-15T06:25:02.100Z,22.00
2022-09-15T06:27:29.963Z,22.00
2022-09-15T06:29:57.803Z,31.33
2022-09-15T06:32:25.913Z,24.67
2022-09-15T06:34:53.771Z,21.00
2022-09-15T06:37:21.940Z,23.00
2022-09-15T06:39:49.939Z,28.00
2022-09-15T06:42:17.997Z,25.00
2022-09-15T06:44:48.930Z,30.67
2022-09-15T06:47:17.523Z,29.33
2022-09-15T06:49:45.703Z,32.33
2022-09-15T06:52:13.546Z,30.00
2022-09-15T06:54:41.439Z,23.00
2022-09-15T06:57:09.236Z,37.33
2022-09-15T06:59:37.147Z,28.33
2022-09-15T07:02:09.947Z,26.67
2022-09-15T07:04:38.519Z,32.67
2022-09-15T07:07:06.405Z,31.00
2022-09-15T07:09:34.251Z,26.33
2022-09-15T07:12:02.552Z,28.00
2022-09-15T07:14:30.396Z,24.67
2022-09-15T07:16:58.406Z,36.33
2022-09-15T07:19:26.429Z,32.00
2022-09-15T07:21:54.614Z,31.00
2022-09-15T07:24:22.471Z,27.33
2022-09-15T07:26:50.445Z,30.33
2022-09-15T07:29:18.692Z,30.00
2022-09-15T07:31:46.613Z,40.00
2022-09-15T07:34:14.471Z,44.00
2022-09-15T07:36:42.200Z,34.00
2022-09-15T07:39:10.495Z,35.50
2022-09-15T07:41:38.690Z,33.67
2022-09-15T07:44:07.044Z,29.00
2022-09-15T07:46:34.771Z,23.67
2022-09-15T07:49:03.456Z,30.00
2022-09-15T07:51:31.527Z,27.00
2022-09-15T07:54:00.668Z,28.67
2022-09-15T07:56:28.499Z,28.67
2022-09-15T07:58:57.055Z,25.00
2022-09-15T08:01:24.941Z,23.67
2022-09-15T08:03:53.598Z,27.33
2022-09-15T08:06:22.866Z,33.33
2022-09-15T08:08:56.382Z,28.00
2022-09-15T08:11:28.428Z,26.00
2022-09-15T08:13:56.407Z,28.67
2022-09-15T08:16:24.924Z,28.33
2022-09-15T08:18:54.098Z,26.67
2022-09-15T08:21:22.467Z,22.67
2022-09-15T08:23:51.653Z,22.00
2022-09-15T08:26:19.714Z,14.33
2022-09-15T08:28:48.103Z,12.00
2022-09-15T08:31:17.069Z,12.33
2022-09-15T08:33:49.784Z,14.00
2022-09-15T08:36:18.060Z,16.00
2022-09-15T08:38:46.672Z,14.67
2022-09-15T08:41:24.646Z,13.67
2022-09-15T08:43:55.283Z,14.50
2022-09-15T08:46:27.840Z,12.33
2022-09-15T08:49:03.175Z,14.00
2022-09-15T08:51:35.156Z,12.00
2022-09-15T08:54:10.705Z,13.00
2022-09-15T08:56:40.416Z,11.00
2022-09-15T08:59:12.585Z,13.00
2022-09-15T09:01:40.411Z,11.67
2022-09-15T09:04:26.752Z,13.00
2022-09-15T09:07:00.455Z,11.67
2022-09-15T09:09:28.424Z,11.00
2022-09-15T09:12:06.216Z,16.00
2022-09-15T09:14:36.715Z,14.00
2022-09-15T09:17:23.566Z,12.00
2022-09-15T09:20:12.835Z,15.00
2022-09-15T09:22:44.098Z,13.00
2022-09-15T09:25:27.082Z,11.67
2022-09-15T09:28:01.891Z,11.00
2022-09-15T09:30:32.351Z,9.00
2022-09-15T09:33:04.117Z,15.00
2022-09-15T09:35:35.773Z,12.00
2022-09-15T09:38:04.467Z,13.00
2022-09-15T09:40:34.092Z,11.00
2022-09-15T09:43:02.445Z,13.00
2022-09-15T09:45:30.610Z,12.33
2022-09-15T09:48:01.706Z,10.00
2022-09-15T09:50:34.850Z,12.33
2022-09-15T09:53:17.673Z,11.00
2022-09-15T09:55:46.069Z,13.00
2022-09-15T09:58:18.927Z,14.33
2022-09-15T10:00:47.377Z,12.00
2022-09-15T10:03:16.812Z,10.00
2022-09-15T10:05:45.407Z,12.00
2022-09-15T10:08:18.023Z,10.00
2022-09-15T10:10:58.500Z,12.00
2022-09-15T10:13:26.502Z,9.00
2022-09-15T10:15:57.352Z,10.00
2022-09-15T10:18:25.220Z,10.00
2022-09-15T10:20:53.282Z,13.00
2022-09-15T10:23:21.975Z,9.00
2022-09-15T10:25:59.125Z,12.33
2022-09-15T10:28:29.041Z,11.00
2022-09-15T10:30:57.247Z,12.00
2022-09-15T10:33:26.561Z,10.00
2022-09-15T10:35:55.605Z,12.00
2022-09-15T10:38:32.176Z,10.33
2022-09-15T10:41:26.092Z,10.00
2022-09-15T10:43:57.134Z,9.00
2022-09-15T10:46:39.376Z,9.00
2022-09-15T10:49:27.737Z,9.00
2022-09-15T10:52:14.186Z,10.00
2022-09-15T10:54:53.946Z,9.00
2022-09-15T10:57:21.822Z,11.00
2022-09-15T11:00:04.197Z,10.33
2022-09-15T11:02:44.559Z,12.00
2022-09-15T11:05:22.541Z,10.00
2022-09-15T11:07:59.778Z,10.00
2022-09-15T11:10:39.698Z,10.67
2022-09-15T11:13:20.801Z,10.00
2022-09-15T11:16:09.562Z,10.50
2022-09-15T11:18:57.503Z,9.00
2022-09-15T11:21:33.841Z,9.67
2022-09-15T11:24:07.553Z,14.00
2022-09-15T11:26:39.202Z,15.00
2022-09-15T11:29:16.934Z,12.33
2022-09-15T11:31:48.071Z,11.00
2022-09-15T11:34:26.350Z,12.00
2022-09-15T11:37:01.391Z,11.00
2022-09-15T11:39:39.031Z,10.00
2022-09-15T11:42:07.009Z,10.00
2022-09-15T11:44:37.265Z,9.00
2022-09-15T11:47:05.062Z,10.00
2022-09-15T11:49:48.071Z,12.00
2022-09-15T11:52:27.839Z,11.00
2022-09-15T11:55:07.406Z,10.00
2022-09-15T11:57:39.093Z,9.67
2022-09-15T12:00:14.642Z,10.00
2022-09-15T12:03:10.625Z,9.00
2022-09-15T12:05:45.457Z,12.00
2022-09-15T12:08:21.879Z,11.00
2022-09-15T12:10:52.523Z,12.00
2022-09-15T12:13:21.511Z,13.67
2022-09-15T12:15:50.217Z,10.33
2022-09-15T12:18:37.394Z,12.00
2022-09-15T12:21:26.479Z,13.00
2022-09-15T12:24:03.003Z,10.00
2022-09-15T12:26:33.162Z,13.00
2022-09-15T12:29:02.674Z,10.00
2022-09-15T12:31:30.695Z,10.33
2022-09-15T12:34:00.554Z,9.00
2022-09-15T12:36:37.960Z,9.33
2022-09-15T12:39:26.194Z,9.00
2022-09-15T12:41:56.608Z,9.00
2022-09-15T12:44:32.182Z,10.50
2022-09-15T12:47:01.260Z,14.67
2022-09-15T12:49:32.611Z,13.00
2022-09-15T12:52:01.286Z,11.67
2022-09-15T12:54:31.134Z,10.33
2022-09-15T12:56:59.589Z,14.00
2022-09-15T12:59:28.473Z,9.00
2022-09-15T13:01:56.970Z,9.00
2022-09-15T13:04:25.474Z,8.67
2022-09-15T13:07:11.600Z,11.00
2022-09-15T13:09:57.417Z,9.00
2022-09-15T13:12:30.816Z,10.00
2022-09-15T13:15:01.759Z,9.00
2022-09-15T13:17:30.343Z,10.00
2022-09-15T13:20:00.469Z,13.00
2022-09-15T13:22:34.902Z,13.00
2022-09-15T13:25:13.897Z,9.00
2022-09-15T13:27:43.777Z,9.50
2022-09-15T13:30:39.043Z,12.00
2022-09-15T13:33:25.244Z,9.00
2022-09-15T13:36:08.462Z,9.00
2022-09-15T13:38:42.228Z,10.00
2022-09-15T13:41:13.034Z,11.00
2022-09-15T13:43:59.094Z,9.00
2022-09-15T13:46:28.262Z,12.00
2022-09-15T13:49:11.417Z,10.00
2022-09-15T13:51:41.635Z,9.00
2022-09-15T13:54:17.117Z,11.00
2022-09-15T13:56:46.998Z,9.33
2022-09-15T13:59:18.802Z,10.00
2022-09-15T14:01:46.905Z,9.00
2022-09-15T14:04:16.828Z,9.00
2022-09-15T14:06:46.249Z,9.00
2022-09-15T14:09:23.732Z,10.00
2022-09-15T14:11:52.897Z,10.00
2022-09-15T14:14:29.707Z,11.00
2022-09-15T14:16:57.682Z,8.67
2022-09-15T14:19:28.789Z,12.00
2022-09-15T14:21:58.679Z,9.00
2022-09-15T14:24:30.822Z,9.00
2022-09-15T14:27:00.353Z,12.00
2022-09-15T14:29:28.388Z,11.00
2022-09-15T14:32:00.294Z,9.67
2022-09-15T14:34:30.875Z,13.00
2022-09-15T14:37:04.733Z,10.67
2022-09-15T14:39:33.689Z,10.67
2022-09-15T14:42:08.584Z,12.00
2022-09-15T14:47:28.775Z,12.00
2022-09-15T14:50:29.041Z,10.00
2022-09-15T14:53:07.759Z,9.00
2022-09-15T14:55:48.428Z,11.00
2022-09-15T14:58:16.296Z,9.00
2022-09-15T15:01:05.012Z,10.00
2022-09-15T15:04:10.090Z,11.00
2022-09-15T15:06:38.677Z,11.00
2022-09-15T15:09:26.912Z,11.67
2022-09-15T15:11:57.065Z,13.00
2022-09-15T15:14:25.187Z,13.67
2022-09-15T15:16:58.023Z,10.00
2022-09-15T15:19:37.231Z,11.67
2022-09-15T15:22:07.448Z,10.00
2022-09-15T15:24:39.803Z,12.00
2022-09-15T15:27:26.423Z,11.00
2022-09-15T15:29:54.195Z,12.67
2022-09-15T15:32:23.078Z,13.00
2022-09-15T15:34:55.839Z,11.00
2022-09-15T15:37:23.582Z,12.00
2022-09-15T15:39:52.041Z,12.00
2022-09-15T15:42:20.571Z,11.00
2022-09-15T15:45:02.237Z,12.67
2022-09-15T15:47:32.002Z,12.00
2022-09-15T15:50:12.962Z,9.00
2022-09-15T15:52:42.688Z,10.00
2022-09-15T15:55:13.728Z,11.00
2022-09-15T15:57:41.700Z,9.33
2022-09-15T16:00:23.681Z,9.00
2022-09-15T16:02:52.696Z,10.00
2022-09-15T16:05:22.503Z,11.00
2022-09-15T16:07:51.656Z,12.00
2022-09-15T16:10:21.610Z,10.00
2022-09-15T16:12:49.575Z,10.00
2022-09-15T16:15:19.697Z,13.00
2022-09-15T16:17:48.176Z,12.33
2022-09-15T16:20:17.109Z,10.00
2022-09-15T16:22:44.929Z,12.00
2022-09-15T16:25:14.630Z,14.00
2022-09-15T16:27:42.618Z,13.67
2022-09-15T16:30:12.189Z,14.00
2022-09-15T16:32:40.728Z,12.00
2022-09-15T16:35:28.944Z,15.00
2022-09-15T16:37:57.164Z,13.00
2022-09-15T16:40:25.119Z,12.00
2022-09-15T16:42:53.363Z,13.67
2022-09-15T16:45:25.000Z,13.67
2022-09-15T16:47:52.743Z,12.00
2022-09-15T16:50:20.578Z,13.50
2022-09-15T16:52:48.628Z,14.00
2022-09-15T16:55:23.454Z,14.67
2022-09-15T16:57:51.826Z,12.00
2022-09-15T17:00:19.738Z,13.33
2022-09-15T17:02:47.665Z,13.33
2022-09-15T17:05:27.001Z,12.00
2022-09-15T17:07:54.918Z,13.00
2022-09-15T17:10:23.496Z,12.00
2022-09-15T17:12:51.486Z,16.00
2022-09-15T17:15:29.980Z,14.33
2022-09-15T17:17:57.771Z,14.00
2022-09-15T17:20:26.184Z,15.67
2022-09-15T17:22:54.524Z,12.00
2022-09-15T17:25:25.265Z,13.00
2022-09-15T17:27:53.781Z,11.00
2022-09-15T17:30:23.132Z,14.67
2022-09-15T17:32:51.552Z,15.00
2022-09-15T17:35:25.484Z,14.00
2022-09-15T17:37:53.555Z,16.00
2022-09-15T17:40:21.757Z,19.67
2022-09-15T17:42:49.793Z,16.00
2022-09-15T17:45:17.655Z,15.00
2022-09-15T17:47:45.926Z,16.00
2022-09-15T17:50:14.618Z,13.00
2022-09-15T17:52:43.100Z,14.00
2022-09-15T17:55:12.277Z,16.00
2022-09-15T17:57:40.162Z,15.00
2022-09-15T18:00:11.323Z,15.00
2022-09-15T18:02:42.381Z,14.00
2022-09-15T18:05:20.965Z,16.00
2022-09-15T18:07:49.350Z,14.67
2022-09-15T18:10:18.138Z,14.00
2022-09-15T18:12:49.161Z,16.67
2022-09-15T18:15:21.568Z,17.00
2022-09-15T18:17:50.745Z,18.33
2022-09-15T18:20:22.497Z,15.00
2022-09-15T18:22:50.987Z,13.33
2022-09-15T18:25:27.451Z,15.00
2022-09-15T18:27:55.735Z,15.00
2022-09-15T18:30:24.617Z,15.33
2022-09-15T18:32:52.492Z,13.00
2022-09-15T18:35:21.490Z,14.00
2022-09-15T18:37:50.485Z,15.33
2022-09-15T18:40:18.867Z,13.00
2022-09-15T18:42:46.922Z,14.33
2022-09-15T18:45:16.811Z,16.67
2022-09-15T18:47:49.205Z,15.33
2022-09-15T18:50:18.079Z,12.00
2022-09-15T18:52:45.870Z,16.00
2022-09-15T18:55:15.324Z,15.00
2022-09-15T18:57:45.482Z,12.00
2022-09-15T19:00:15.405Z,18.33
2022-09-15T19:02:43.813Z,15.00
2022-09-15T19:05:15.379Z,13.00
2022-09-15T19:07:44.229Z,13.50
2022-09-15T19:10:13.335Z,14.00
2022-09-15T19:12:41.503Z,16.00
2022-09-15T19:15:11.379Z,15.00
2022-09-15T19:17:40.067Z,12.33
2022-09-15T19:20:09.729Z,14.50
2022-09-15T19:22:37.789Z,16.33
2022-09-15T19:25:06.321Z,17.33
2022-09-15T19:27:34.238Z,17.00
2022-09-15T19:30:02.104Z,16.33
2022-09-15T19:32:32.530Z,12.00
2022-09-15T19:35:00.314Z,16.67
2022-09-15T19:37:28.114Z,13.00
2022-09-15T19:39:56.393Z,12.33
2022-09-15T19:42:24.815Z,12.67
2022-09-15T19:44:54.427Z,13.00
2022-09-15T19:47:22.308Z,12.00
2022-09-15T19:49:51.393Z,16.00
2022-09-15T19:52:19.246Z,20.00
2022-09-15T19:54:48.034Z,13.00
2022-09-15T19:57:16.625Z,14.00
2022-09-15T19:59:44.997Z,13.67
2022-09-15T20:02:13.444Z,14.33
2022-09-15T20:04:41.662Z,12.33
2022-09-15T20:07:09.521Z,14.33
2022-09-15T20:09:37.599Z,15.00
2022-09-15T20:12:05.865Z,12.33
2022-09-15T20:14:33.611Z,14.67
2022-09-15T20:17:01.889Z,17.33
2022-09-15T20:19:29.962Z,21.00
2022-09-15T20:21:57.856Z,22.67
2022-09-15T20:24:25.824Z,20.33
2022-09-15T20:26:53.899Z,20.00
2022-09-15T20:29:21.764Z,19.00
2022-09-15T20:31:50.139Z,18.67
2022-09-15T20:34:18.815Z,13.33
2022-09-15T20:36:46.991Z,17.67
2022-09-15T20:39:16.034Z,15.00
2022-09-15T20:41:47.137Z,14.33
2022-09-15T20:44:15.002Z,14.67
2022-09-15T20:46:43.206Z,16.33
2022-09-15T20:49:11.557Z,14.00
2022-09-15T20:51:39.630Z,19.50
2022-09-15T20:54:07.495Z,24.33
2022-09-15T20:56:35.663Z,18.00
2022-09-15T20:59:04.663Z,20.00
2022-09-15T21:01:34.305Z,18.00
2022-09-15T21:04:03.014Z,14.33
2022-09-15T21:06:31.704Z,14.67
2022-09-15T21:08:59.716Z,16.33
2022-09-15T21:11:28.556Z,15.00
2022-09-15T21:13:57.100Z,17.00
2022-09-15T21:16:26.543Z,15.67
2022-09-15T21:18:56.815Z,14.50
2022-09-15T21:21:26.398Z,15.00
2022-09-15T21:23:55.829Z,14.50
2022-09-15T21:26:25.339Z,16.00
2022-09-15T21:28:54.587Z,16.00
2022-09-15T21:31:26.808Z,14.33
2022-09-15T21:33:55.090Z,18.33
2022-09-15T21:36:24.663Z,17.33
2022-09-15T21:38:53.461Z,14.00
2022-09-15T21:41:22.893Z,15.33
2022-09-15T21:43:55.387Z,17.00
2022-09-15T21:46:25.069Z,13.67
2022-09-15T21:48:53.464Z,13.33
2022-09-15T21:51:24.693Z,13.33
2022-09-15T21:53:54.622Z,14.00
2022-09-15T21:56:23.177Z,15.00
2022-09-15T21:58:51.139Z,16.00
2022-09-15T22:01:20.675Z,14.00
2022-09-15T22:03:53.061Z,13.33
2022-09-15T22:06:22.330Z,12.33
2022-09-15T22:08:50.090Z,16.33
2022-09-15T22:11:17.833Z,13.00
2022-09-15T22:13:45.639Z,12.33
2022-09-15T22:16:15.304Z,13.33
2022-09-15T22:18:43.834Z,15.67
2022-09-15T22:21:28.999Z,14.00
2022-09-15T22:23:58.223Z,15.67
2022-09-15T22:26:27.218Z,17.67
2022-09-15T22:28:55.840Z,14.33
2022-09-15T22:31:24.425Z,15.33
2022-09-15T22:33:52.737Z,16.00
2022-09-15T22:36:28.897Z,13.33
2022-09-15T22:39:05.062Z,12.00
2022-09-15T22:41:36.850Z,13.00
2022-09-15T22:44:05.617Z,13.33
2022-09-15T22:46:34.278Z,14.00
2022-09-15T22:49:02.168Z,13.00
2022-09-15T22:51:30.018Z,16.00
2022-09-15T22:53:58.701Z,14.00
2022-09-15T22:56:27.063Z,15.00
2022-09-15T22:58:56.704Z,15.33
2022-09-15T23:01:26.849Z,14.00
2022-09-15T23:03:56.105Z,18.00
2022-09-15T23:06:24.999Z,15.00
2022-09-15T23:08:54.191Z,13.00
2022-09-15T23:11:22.680Z,14.00
2022-09-15T23:13:50.646Z,17.67
2022-09-15T23:16:18.547Z,14.00
2022-09-15T23:18:46.790Z,15.50
2022-09-15T23:21:15.168Z,15.00
2022-09-15T23:23:44.367Z,15.00
2022-09-15T23:26:13.053Z,18.67
2022-09-15T23:28:40.932Z,15.67
2022-09-15T23:31:10.654Z,15.00
2022-09-15T23:33:38.900Z,17.00
2022-09-15T23:36:08.206Z,14.00
2022-09-15T23:38:36.866Z,15.33
2022-09-15T23:41:05.060Z,16.00
2022-09-15T23:43:33.551Z,14.67
2022-09-15T23:46:01.828Z,17.00
2022-09-15T23:48:31.736Z,17.00
2022-09-15T23:51:00.214Z,13.00
2022-09-15T23:53:28.907Z,16.50
2022-09-15T23:55:56.776Z,13.00
2022-09-15T23:58:25.152Z,13.33
