createdAt,value
2022-08-22T00:00:18.986Z,73.93
2022-08-22T00:01:18.971Z,73.93
2022-08-22T00:02:19.004Z,73.72
2022-08-22T00:02:44.020Z,71.23
2022-08-22T00:02:45.978Z,68.85
2022-08-22T00:02:52.480Z,68.19
2022-08-22T00:02:52.802Z,68.52
2022-08-22T00:02:53.533Z,68.85
2022-08-22T00:02:56.363Z,69.09
2022-08-22T00:02:56.596Z,70.36
2022-08-22T00:02:59.808Z,70.16
2022-08-22T00:03:04.820Z,69.38
2022-08-22T00:03:09.032Z,68.79
2022-08-22T00:04:18.951Z,74.02
2022-08-22T00:05:18.938Z,74.13
2022-08-22T00:06:18.950Z,74.22
2022-08-22T00:07:18.920Z,74.02
2022-08-22T00:08:18.914Z,74.02
2022-08-22T00:09:18.927Z,74.02
2022-08-22T00:10:25.185Z,73.93
2022-08-22T00:11:18.897Z,73.82
2022-08-22T00:12:18.887Z,73.82
2022-08-22T00:13:18.864Z,73.93
2022-08-22T00:14:18.879Z,74.02
2022-08-22T00:15:42.612Z,73.93
2022-08-22T00:16:18.846Z,73.93
2022-08-22T00:17:18.826Z,74.02
2022-08-22T00:18:18.839Z,74.13
2022-08-22T00:19:18.819Z,73.93
2022-08-22T00:20:18.807Z,74.13
2022-08-22T00:21:18.807Z,74.16
2022-08-22T00:22:18.806Z,74.06
2022-08-22T00:23:18.775Z,74.16
2022-08-22T00:24:18.781Z,74.06
2022-08-22T00:25:24.698Z,74.26
2022-08-22T00:26:18.749Z,74.16
2022-08-22T00:27:18.754Z,74.06
2022-08-22T00:28:18.743Z,74.06
2022-08-22T00:29:18.724Z,74.37
2022-08-22T00:30:18.712Z,74.37
2022-08-22T00:31:18.700Z,74.37
2022-08-22T00:32:18.706Z,74.57
2022-08-22T00:33:18.710Z,74.37
2022-08-22T00:34:18.686Z,74.66
2022-08-22T00:35:18.675Z,74.77
2022-08-22T00:36:18.676Z,74.77
2022-08-22T00:37:18.643Z,74.77
2022-08-22T00:38:18.642Z,75.07
2022-08-22T00:39:18.735Z,75.07
2022-08-22T00:40:18.704Z,74.87
2022-08-22T00:41:18.619Z,74.87
2022-08-22T00:42:32.155Z,74.77
2022-08-22T00:43:18.599Z,74.66
2022-08-22T00:44:18.586Z,74.66
2022-08-22T00:45:18.599Z,74.66
2022-08-22T00:46:18.580Z,74.66
2022-08-22T00:47:18.570Z,74.57
2022-08-22T00:48:18.549Z,74.57
2022-08-22T00:49:18.550Z,74.46
2022-08-22T00:50:18.545Z,74.46
2022-08-22T00:51:18.538Z,74.46
2022-08-22T00:52:18.525Z,74.66
2022-08-22T00:53:18.513Z,74.57
2022-08-22T00:54:18.492Z,74.57
2022-08-22T00:55:18.482Z,74.46
2022-08-22T00:56:18.470Z,74.66
2022-08-22T00:57:18.495Z,74.66
2022-08-22T00:58:18.452Z,74.66
2022-08-22T00:59:23.818Z,74.66
2022-08-22T01:00:18.432Z,74.66
2022-08-22T01:01:18.485Z,74.57
2022-08-22T01:02:18.428Z,74.57
2022-08-22T01:03:18.431Z,74.66
2022-08-22T01:04:18.394Z,74.57
2022-08-22T01:05:18.407Z,74.66
2022-08-22T01:06:18.374Z,74.57
2022-08-22T01:07:18.389Z,74.46
2022-08-22T01:08:18.365Z,74.37
2022-08-22T01:09:18.389Z,74.57
2022-08-22T01:10:18.370Z,74.66
2022-08-22T01:11:18.349Z,74.46
2022-08-22T01:12:18.328Z,74.57
2022-08-22T01:13:18.341Z,74.77
2022-08-22T01:14:18.309Z,74.77
2022-08-22T01:15:18.308Z,74.50
2022-08-22T01:16:18.301Z,74.60
2022-08-22T01:17:18.302Z,74.70
2022-08-22T01:18:18.282Z,74.70
2022-08-22T01:19:18.283Z,74.80
2022-08-22T01:20:18.264Z,74.60
2022-08-22T01:21:20.701Z,74.70
2022-08-22T01:22:18.246Z,74.60
2022-08-22T01:23:18.231Z,74.70
2022-08-22T01:24:18.225Z,74.70
2022-08-22T01:25:18.226Z,74.60
2022-08-22T01:26:19.406Z,74.60
2022-08-22T01:27:18.202Z,74.60
2022-08-22T01:28:18.193Z,74.60
2022-08-22T01:29:18.187Z,74.60
2022-08-22T01:30:18.179Z,74.60
2022-08-22T01:31:18.155Z,74.50
2022-08-22T01:32:18.144Z,74.54
2022-08-22T01:33:18.154Z,74.50
2022-08-22T01:34:18.136Z,74.54
2022-08-22T01:35:18.116Z,74.54
2022-08-22T01:36:18.105Z,74.63
2022-08-22T01:37:18.118Z,74.63
2022-08-22T01:38:18.103Z,74.63
2022-08-22T01:39:18.110Z,74.63
2022-08-22T01:40:18.114Z,74.74
2022-08-22T01:41:18.080Z,74.74
2022-08-22T01:42:18.061Z,74.84
2022-08-22T01:43:18.048Z,74.84
2022-08-22T01:44:18.044Z,74.84
2022-08-22T01:45:18.059Z,74.94
2022-08-22T01:46:20.596Z,74.94
2022-08-22T01:47:18.023Z,74.94
2022-08-22T01:48:18.000Z,74.94
2022-08-22T01:49:18.006Z,74.94
2022-08-22T01:50:17.981Z,75.04
2022-08-22T01:51:17.991Z,75.04
2022-08-22T01:52:19.519Z,75.04
2022-08-22T01:53:17.963Z,75.04
2022-08-22T01:54:17.943Z,75.04
2022-08-22T01:55:17.943Z,75.04
2022-08-22T01:56:17.938Z,75.14
2022-08-22T01:57:17.944Z,74.94
2022-08-22T01:58:17.913Z,75.04
2022-08-22T01:59:17.918Z,74.94
2022-08-22T02:00:17.909Z,74.94
2022-08-22T02:01:17.943Z,75.04
2022-08-22T02:02:17.875Z,75.14
2022-08-22T02:03:17.895Z,74.94
2022-08-22T02:04:17.856Z,75.24
2022-08-22T02:05:17.869Z,75.24
2022-08-22T02:06:17.837Z,75.24
2022-08-22T02:07:17.853Z,75.04
2022-08-22T02:08:17.818Z,75.24
2022-08-22T02:09:17.820Z,75.34
2022-08-22T02:10:17.812Z,75.24
2022-08-22T02:11:17.813Z,75.14
2022-08-22T02:12:21.755Z,75.24
2022-08-22T02:13:17.793Z,75.14
2022-08-22T02:14:17.774Z,75.24
2022-08-22T02:15:17.785Z,75.24
2022-08-22T02:16:17.754Z,75.34
2022-08-22T02:17:17.755Z,75.24
2022-08-22T02:18:17.735Z,75.24
2022-08-22T02:19:17.722Z,74.94
2022-08-22T02:20:17.715Z,74.94
2022-08-22T02:21:17.723Z,75.14
2022-08-22T02:22:17.697Z,75.34
2022-08-22T02:23:17.697Z,75.58
2022-08-22T02:24:17.677Z,75.58
2022-08-22T02:25:17.666Z,75.48
2022-08-22T02:26:17.751Z,75.48
2022-08-22T02:27:17.661Z,75.48
2022-08-22T02:28:17.648Z,75.55
2022-08-22T02:29:17.627Z,75.48
2022-08-22T02:30:17.617Z,75.28
2022-08-22T02:31:17.620Z,75.58
2022-08-22T02:32:17.610Z,75.48
2022-08-22T02:33:17.607Z,75.48
2022-08-22T02:34:17.591Z,75.48
2022-08-22T02:35:17.584Z,75.58
2022-08-22T02:36:17.572Z,75.58
2022-08-22T02:37:17.569Z,75.58
2022-08-22T02:38:17.540Z,75.58
2022-08-22T02:39:17.557Z,75.68
2022-08-22T02:40:17.559Z,75.58
2022-08-22T02:41:17.521Z,75.58
2022-08-22T02:42:17.514Z,75.48
2022-08-22T02:43:17.501Z,75.38
2022-08-22T02:44:17.489Z,75.58
2022-08-22T02:45:17.604Z,75.48
2022-08-22T02:46:17.462Z,75.68
2022-08-22T02:47:17.462Z,75.68
2022-08-22T02:48:17.443Z,75.79
2022-08-22T02:49:17.457Z,75.79
2022-08-22T02:50:17.488Z,75.79
2022-08-22T02:51:17.444Z,75.79
2022-08-22T02:52:17.414Z,75.79
2022-08-22T02:53:17.405Z,75.68
2022-08-22T02:54:17.395Z,75.79
2022-08-22T02:55:17.399Z,75.79
2022-08-22T02:56:17.389Z,75.79
2022-08-22T02:57:17.430Z,75.79
2022-08-22T02:58:17.357Z,75.68
2022-08-22T02:59:17.348Z,75.58
2022-08-22T03:00:31.426Z,76.09
2022-08-22T03:01:17.380Z,75.79
2022-08-22T03:02:17.332Z,75.79
2022-08-22T03:03:17.329Z,75.79
2022-08-22T03:04:17.313Z,75.68
2022-08-22T03:05:17.302Z,75.99
2022-08-22T03:06:17.281Z,75.79
2022-08-22T03:07:17.280Z,75.89
2022-08-22T03:08:17.274Z,75.89
2022-08-22T03:09:17.261Z,75.99
2022-08-22T03:10:17.255Z,75.99
2022-08-22T03:11:17.241Z,75.99
2022-08-22T03:12:17.230Z,75.99
2022-08-22T03:13:17.240Z,75.89
2022-08-22T03:14:17.203Z,75.92
2022-08-22T03:15:17.224Z,75.89
2022-08-22T03:16:17.192Z,75.92
2022-08-22T03:17:17.185Z,75.92
2022-08-22T03:18:17.173Z,76.03
2022-08-22T03:19:18.548Z,75.72
2022-08-22T03:20:17.167Z,76.12
2022-08-22T03:21:17.165Z,76.23
2022-08-22T03:22:17.150Z,76.23
2022-08-22T03:23:17.140Z,76.23
2022-08-22T03:24:17.131Z,76.12
2022-08-22T03:25:17.107Z,76.23
2022-08-22T03:26:17.111Z,76.32
2022-08-22T03:27:32.744Z,76.32
2022-08-22T03:28:17.078Z,76.32
2022-08-22T03:29:17.090Z,76.23
2022-08-22T03:30:17.059Z,76.23
2022-08-22T03:31:17.060Z,76.23
2022-08-22T03:32:17.069Z,76.12
2022-08-22T03:33:17.090Z,76.23
2022-08-22T03:34:17.021Z,76.32
2022-08-22T03:35:17.020Z,76.12
2022-08-22T03:36:17.001Z,76.12
2022-08-22T03:37:17.002Z,76.12
2022-08-22T03:38:16.985Z,76.23
2022-08-22T03:39:17.285Z,76.32
2022-08-22T03:40:17.031Z,76.23
2022-08-22T03:41:16.963Z,76.23
2022-08-22T03:42:16.953Z,76.12
2022-08-22T03:43:16.943Z,76.23
2022-08-22T03:44:16.932Z,76.32
2022-08-22T03:45:16.935Z,76.32
2022-08-22T03:46:18.278Z,76.43
2022-08-22T03:47:16.929Z,76.23
2022-08-22T03:48:16.908Z,76.23
2022-08-22T03:49:16.907Z,76.23
2022-08-22T03:50:16.876Z,76.12
2022-08-22T03:51:16.900Z,76.32
2022-08-22T03:52:16.856Z,76.43
2022-08-22T03:53:19.070Z,76.53
2022-08-22T03:54:16.851Z,76.53
2022-08-22T03:55:16.838Z,76.43
2022-08-22T03:56:16.831Z,76.23
2022-08-22T03:57:16.853Z,76.53
2022-08-22T03:58:27.614Z,76.43
2022-08-22T03:59:16.821Z,76.63
2022-08-22T04:00:16.790Z,76.53
2022-08-22T04:01:16.851Z,76.53
2022-08-22T04:02:26.213Z,76.53
2022-08-22T04:03:16.804Z,76.53
2022-08-22T04:04:16.752Z,76.53
2022-08-22T04:05:16.750Z,76.53
2022-08-22T04:06:16.746Z,76.53
2022-08-22T04:07:31.721Z,76.43
2022-08-22T04:08:16.723Z,76.53
2022-08-22T04:09:16.736Z,76.43
2022-08-22T04:10:16.702Z,76.23
2022-08-22T04:11:16.694Z,76.23
2022-08-22T04:12:16.699Z,76.23
2022-08-22T04:13:16.690Z,76.43
2022-08-22T04:14:16.666Z,76.53
2022-08-22T04:15:16.689Z,76.67
2022-08-22T04:16:16.647Z,76.46
2022-08-22T04:17:16.647Z,76.67
2022-08-22T04:18:16.627Z,76.67
2022-08-22T04:19:16.626Z,76.56
2022-08-22T04:20:16.749Z,76.56
2022-08-22T04:21:16.641Z,76.46
2022-08-22T04:22:16.602Z,76.67
2022-08-22T04:23:16.588Z,76.46
2022-08-22T04:24:16.583Z,76.46
2022-08-22T04:25:16.581Z,76.26
2022-08-22T04:26:16.551Z,76.36
2022-08-22T04:27:16.584Z,76.36
2022-08-22T04:28:16.545Z,76.56
2022-08-22T04:29:16.547Z,76.67
2022-08-22T04:30:16.521Z,76.67
2022-08-22T04:31:16.512Z,76.77
2022-08-22T04:32:16.501Z,76.77
2022-08-22T04:33:16.512Z,76.97
2022-08-22T04:34:16.494Z,76.97
2022-08-22T04:35:16.488Z,76.97
2022-08-22T04:36:16.463Z,76.97
2022-08-22T04:37:16.475Z,76.77
2022-08-22T04:38:16.447Z,76.77
2022-08-22T04:39:16.455Z,76.97
2022-08-22T04:40:16.485Z,76.97
2022-08-22T04:41:16.417Z,76.97
2022-08-22T04:42:32.268Z,76.87
2022-08-22T04:43:16.416Z,76.87
2022-08-22T04:44:16.399Z,77.07
2022-08-22T04:45:16.409Z,77.17
2022-08-22T04:46:16.367Z,77.17
2022-08-22T04:47:16.380Z,77.17
2022-08-22T04:48:16.353Z,77.07
2022-08-22T04:49:16.361Z,77.17
2022-08-22T04:50:16.329Z,76.87
2022-08-22T04:51:16.348Z,76.77
2022-08-22T04:52:16.319Z,77.07
2022-08-22T04:53:16.310Z,77.17
2022-08-22T04:54:16.325Z,77.07
2022-08-22T04:55:16.290Z,77.07
2022-08-22T04:56:16.334Z,76.97
2022-08-22T04:57:16.292Z,76.87
2022-08-22T04:58:16.275Z,76.97
2022-08-22T04:59:16.252Z,77.17
2022-08-22T05:00:16.252Z,77.17
2022-08-22T05:01:16.282Z,77.28
2022-08-22T05:02:16.237Z,77.28
2022-08-22T05:03:16.248Z,77.28
2022-08-22T05:04:16.218Z,77.07
2022-08-22T05:05:16.208Z,77.17
2022-08-22T05:06:16.198Z,76.87
2022-08-22T05:07:16.198Z,77.17
2022-08-22T05:08:16.166Z,77.07
2022-08-22T05:09:16.539Z,77.07
2022-08-22T05:10:16.169Z,77.17
2022-08-22T05:11:16.136Z,77.28
2022-08-22T05:12:16.137Z,77.37
2022-08-22T05:13:16.131Z,77.28
2022-08-22T05:14:16.119Z,77.58
2022-08-22T05:15:16.108Z,77.58
2022-08-22T05:16:16.112Z,77.28
2022-08-22T05:17:17.160Z,77.28
2022-08-22T05:18:16.092Z,77.28
2022-08-22T05:19:17.035Z,77.37
2022-08-22T05:20:16.060Z,77.48
2022-08-22T05:21:16.074Z,77.48
2022-08-22T05:22:16.050Z,77.48
2022-08-22T05:23:17.551Z,77.48
2022-08-22T05:24:16.043Z,77.64
2022-08-22T05:25:16.025Z,77.54
2022-08-22T05:26:16.011Z,77.44
2022-08-22T05:27:16.033Z,77.75
2022-08-22T05:28:16.006Z,78.08
2022-08-22T05:29:15.973Z,78.28
2022-08-22T05:30:15.987Z,78.08
2022-08-22T05:31:15.969Z,78.08
2022-08-22T05:32:15.978Z,78.19
2022-08-22T05:33:15.958Z,78.05
2022-08-22T05:34:15.950Z,77.95
2022-08-22T05:35:15.939Z,77.84
2022-08-22T05:36:15.925Z,77.84
2022-08-22T05:37:15.914Z,77.64
2022-08-22T05:38:15.921Z,77.84
2022-08-22T05:39:15.920Z,77.84
2022-08-22T05:40:15.948Z,77.64
2022-08-22T05:41:15.881Z,77.75
2022-08-22T05:42:15.878Z,77.64
2022-08-22T05:43:15.858Z,77.64
2022-08-22T05:44:15.863Z,77.75
2022-08-22T05:45:15.857Z,77.84
2022-08-22T05:46:15.830Z,77.81
2022-08-22T05:47:15.834Z,77.91
2022-08-22T05:48:15.824Z,77.81
2022-08-22T05:49:15.808Z,77.91
2022-08-22T05:50:15.807Z,77.91
2022-08-22T05:51:15.802Z,77.71
2022-08-22T05:52:15.784Z,77.81
2022-08-22T05:53:15.775Z,77.71
2022-08-22T05:54:15.761Z,77.81
2022-08-22T05:55:15.757Z,77.81
2022-08-22T05:56:15.743Z,77.87
2022-08-22T05:57:15.751Z,77.97
2022-08-22T05:58:15.737Z,78.28
2022-08-22T05:59:15.709Z,78.68
2022-08-22T06:00:15.705Z,78.85
2022-08-22T06:01:15.877Z,79.05
2022-08-22T06:02:15.686Z,79.41
2022-08-22T06:03:15.697Z,79.52
2022-08-22T06:04:15.680Z,79.68
2022-08-22T06:05:15.646Z,79.68
2022-08-22T06:06:15.647Z,79.44
2022-08-22T06:07:15.636Z,79.21
2022-08-22T06:08:15.627Z,79.30
2022-08-22T06:09:15.804Z,79.16
2022-08-22T06:10:15.609Z,78.76
2022-08-22T06:11:15.597Z,78.83
2022-08-22T06:12:21.706Z,78.72
2022-08-22T06:13:15.593Z,78.63
2022-08-22T06:14:15.572Z,78.39
2022-08-22T06:15:15.582Z,78.08
2022-08-22T06:16:15.565Z,77.78
2022-08-22T06:17:15.554Z,77.48
2022-08-22T06:18:15.578Z,77.08
2022-08-22T06:19:19.970Z,77.08
2022-08-22T06:20:15.526Z,77.04
2022-08-22T06:21:15.516Z,77.04
2022-08-22T06:22:18.749Z,77.14
2022-08-22T06:23:15.483Z,77.34
2022-08-22T06:24:15.483Z,77.64
2022-08-22T06:25:15.464Z,77.50
2022-08-22T06:26:20.759Z,77.50
2022-08-22T06:27:15.466Z,77.50
2022-08-22T06:28:15.435Z,77.27
2022-08-22T06:29:15.426Z,77.37
2022-08-22T06:30:15.441Z,77.27
2022-08-22T06:31:15.406Z,77.17
2022-08-22T06:32:15.407Z,76.53
2022-08-22T06:33:15.397Z,76.32
2022-08-22T06:34:15.400Z,76.32
2022-08-22T06:35:15.376Z,76.23
2022-08-22T06:36:15.522Z,76.12
2022-08-22T06:37:15.360Z,75.92
2022-08-22T06:38:15.363Z,75.72
2022-08-22T06:39:15.353Z,75.52
2022-08-22T06:40:15.469Z,75.62
2022-08-22T06:41:15.334Z,75.42
2022-08-22T06:42:16.960Z,75.52
2022-08-22T06:43:15.305Z,75.42
2022-08-22T06:44:15.313Z,75.52
2022-08-22T06:45:15.302Z,75.62
2022-08-22T06:46:15.296Z,75.42
2022-08-22T06:47:15.271Z,75.62
2022-08-22T06:48:15.264Z,75.42
2022-08-22T06:49:15.257Z,75.52
2022-08-22T06:50:15.257Z,75.62
2022-08-22T06:51:15.258Z,75.42
2022-08-22T06:52:15.233Z,75.62
2022-08-22T06:53:15.224Z,75.62
2022-08-22T06:54:15.213Z,75.82
2022-08-22T06:55:15.196Z,75.82
2022-08-22T06:56:15.200Z,75.82
2022-08-22T06:57:15.468Z,75.59
2022-08-22T06:58:15.178Z,75.38
2022-08-22T06:59:15.157Z,75.38
2022-08-22T07:00:15.158Z,74.98
2022-08-22T07:01:15.150Z,75.38
2022-08-22T07:02:15.160Z,75.38
2022-08-22T07:03:15.150Z,75.59
2022-08-22T07:04:15.151Z,75.25
2022-08-22T07:05:15.112Z,75.15
2022-08-22T07:06:15.100Z,75.15
2022-08-22T07:07:15.104Z,75.55
2022-08-22T07:08:15.104Z,75.65
2022-08-22T07:09:15.082Z,75.45
2022-08-22T07:10:15.071Z,75.01
2022-08-22T07:11:15.072Z,74.81
2022-08-22T07:12:15.073Z,75.31
2022-08-22T07:13:15.042Z,75.42
2022-08-22T07:14:15.047Z,75.48
2022-08-22T07:15:15.047Z,75.48
2022-08-22T07:16:15.023Z,75.48
2022-08-22T07:17:15.019Z,75.18
2022-08-22T07:18:15.018Z,75.04
2022-08-22T07:19:14.987Z,74.94
2022-08-22T07:20:14.986Z,74.64
2022-08-22T07:21:15.106Z,74.34
2022-08-22T07:22:14.967Z,74.44
2022-08-22T07:23:14.948Z,74.20
2022-08-22T07:24:14.962Z,74.10
2022-08-22T07:25:14.952Z,73.90
2022-08-22T07:26:14.929Z,73.90
2022-08-22T07:27:15.914Z,74.10
2022-08-22T07:28:16.313Z,74.40
2022-08-22T07:29:14.913Z,74.27
2022-08-22T07:30:14.911Z,74.37
2022-08-22T07:31:14.906Z,74.47
2022-08-22T07:32:14.896Z,74.07
2022-08-22T07:33:25.786Z,73.77
2022-08-22T07:34:14.876Z,74.33
2022-08-22T07:35:14.857Z,73.83
2022-08-22T07:36:14.843Z,73.13
2022-08-22T07:37:14.833Z,73.03
2022-08-22T07:38:14.838Z,73.33
2022-08-22T07:39:14.836Z,72.93
2022-08-22T07:40:14.881Z,73.33
2022-08-22T07:41:14.795Z,73.39
2022-08-22T07:42:14.809Z,73.70
2022-08-22T07:43:14.790Z,73.10
2022-08-22T07:44:14.790Z,72.80
2022-08-22T07:45:14.779Z,72.50
2022-08-22T07:46:14.757Z,72.19
2022-08-22T07:47:14.761Z,72.39
2022-08-22T07:48:22.650Z,72.60
2022-08-22T07:49:14.728Z,72.66
2022-08-22T07:50:14.749Z,72.46
2022-08-22T07:51:14.720Z,72.76
2022-08-22T07:52:14.710Z,72.86
2022-08-22T07:53:15.571Z,72.96
2022-08-22T07:54:14.704Z,73.06
2022-08-22T07:55:14.675Z,71.86
2022-08-22T07:56:14.683Z,71.73
2022-08-22T07:57:14.672Z,71.42
2022-08-22T07:58:14.652Z,71.73
2022-08-22T07:59:14.645Z,71.53
2022-08-22T08:00:14.633Z,71.62
2022-08-22T08:01:14.708Z,71.12
2022-08-22T08:02:14.635Z,71.53
2022-08-22T08:03:14.614Z,71.33
2022-08-22T08:04:14.609Z,70.32
2022-08-22T08:05:14.599Z,71.33
2022-08-22T08:06:14.604Z,71.53
2022-08-22T08:07:14.566Z,71.33
2022-08-22T08:08:15.674Z,71.73
2022-08-22T08:09:14.591Z,72.03
2022-08-22T08:10:14.549Z,72.19
2022-08-22T08:11:14.541Z,71.59
2022-08-22T08:12:14.550Z,71.19
2022-08-22T08:13:14.518Z,70.49
2022-08-22T08:14:14.509Z,70.49
2022-08-22T08:15:14.520Z,70.09
2022-08-22T08:16:14.504Z,70.29
2022-08-22T08:17:14.493Z,70.49
2022-08-22T08:18:14.494Z,70.29
2022-08-22T08:19:14.462Z,70.36
2022-08-22T08:20:14.475Z,70.16
2022-08-22T08:21:14.486Z,70.56
2022-08-22T08:22:14.442Z,70.86
2022-08-22T08:23:14.437Z,71.36
2022-08-22T08:24:14.424Z,71.76
2022-08-22T08:25:14.427Z,71.52
2022-08-22T08:26:14.414Z,71.52
2022-08-22T08:27:14.405Z,71.03
2022-08-22T08:28:14.396Z,70.53
2022-08-22T08:29:14.390Z,71.03
2022-08-22T08:30:15.618Z,70.89
2022-08-22T08:31:14.370Z,71.09
2022-08-22T08:32:14.358Z,70.49
2022-08-22T08:33:25.808Z,71.19
2022-08-22T08:34:14.338Z,70.79
2022-08-22T08:35:14.328Z,70.29
2022-08-22T08:36:14.319Z,70.19
2022-08-22T08:37:14.310Z,69.39
2022-08-22T08:38:14.313Z,69.20
2022-08-22T08:39:14.430Z,68.59
2022-08-22T08:40:14.373Z,69.20
2022-08-22T08:41:14.271Z,68.99
2022-08-22T08:42:14.284Z,69.59
2022-08-22T08:43:14.265Z,69.99
2022-08-22T08:44:14.266Z,69.56
2022-08-22T08:45:14.263Z,68.56
2022-08-22T08:46:14.234Z,68.26
2022-08-22T08:47:14.237Z,67.96
2022-08-22T08:48:14.213Z,68.06
2022-08-22T08:49:14.204Z,67.57
2022-08-22T08:50:14.215Z,67.57
2022-08-22T08:51:14.208Z,67.86
2022-08-22T08:52:14.189Z,68.29
2022-08-22T08:53:14.179Z,68.16
2022-08-22T08:54:14.166Z,68.26
2022-08-22T08:55:22.017Z,68.86
2022-08-22T08:56:19.486Z,68.46
2022-08-22T08:57:14.158Z,68.46
2022-08-22T08:58:14.142Z,68.76
2022-08-22T08:59:14.131Z,68.36
2022-08-22T09:00:14.120Z,68.83
2022-08-22T09:01:14.132Z,68.03
2022-08-22T09:02:20.696Z,66.93
2022-08-22T09:03:15.817Z,67.33
2022-08-22T09:04:15.154Z,67.93
2022-08-22T09:05:14.074Z,67.43
2022-08-22T09:06:14.061Z,67.73
2022-08-22T09:07:14.042Z,67.83
2022-08-22T09:08:14.057Z,67.73
2022-08-22T09:09:14.057Z,68.33
2022-08-22T09:10:14.036Z,68.63
2022-08-22T09:11:14.248Z,68.83
2022-08-22T09:12:14.026Z,68.79
2022-08-22T09:13:13.995Z,68.70
2022-08-22T09:14:14.174Z,68.70
2022-08-22T09:15:14.412Z,69.09
2022-08-22T09:16:13.977Z,68.90
2022-08-22T09:17:13.970Z,67.86
2022-08-22T09:18:13.970Z,67.66
2022-08-22T09:19:13.953Z,67.66
2022-08-22T09:21:13.939Z,68.56
2022-08-22T09:22:14.518Z,66.87
2022-08-22T09:23:13.922Z,67.17
2022-08-22T09:24:14.141Z,66.77
2022-08-22T09:25:13.902Z,66.67
2022-08-22T09:26:13.880Z,66.17
2022-08-22T09:27:13.893Z,66.27
2022-08-22T09:28:13.900Z,66.87
2022-08-22T09:29:13.865Z,66.97
2022-08-22T09:30:13.843Z,67.07
2022-08-22T09:31:16.975Z,67.66
2022-08-22T09:32:13.845Z,67.86
2022-08-22T09:33:13.844Z,68.56
2022-08-22T09:34:13.818Z,68.37
2022-08-22T09:35:13.819Z,68.46
2022-08-22T09:36:13.806Z,68.46
2022-08-22T09:37:14.092Z,67.93
2022-08-22T09:38:13.790Z,67.33
2022-08-22T09:39:13.796Z,67.13
2022-08-22T09:40:17.238Z,67.43
2022-08-22T09:41:13.747Z,67.54
2022-08-22T09:42:13.751Z,67.03
2022-08-22T09:43:13.741Z,66.74
2022-08-22T09:44:13.718Z,66.34
2022-08-22T09:45:13.757Z,66.74
2022-08-22T09:46:13.717Z,67.03
2022-08-22T09:47:13.713Z,67.43
2022-08-22T09:48:13.703Z,67.33
2022-08-22T09:49:13.681Z,67.63
2022-08-22T09:50:13.673Z,66.94
2022-08-22T09:51:31.822Z,66.53
2022-08-22T09:52:15.602Z,64.94
2022-08-22T09:53:13.662Z,66.14
2022-08-22T09:54:13.647Z,65.94
2022-08-22T09:55:16.009Z,65.84
2022-08-22T09:56:15.715Z,66.44
2022-08-22T09:57:14.042Z,66.44
2022-08-22T09:58:13.610Z,66.44
2022-08-22T09:59:13.595Z,65.34
2022-08-22T10:00:13.594Z,65.14
2022-08-22T10:01:13.640Z,66.24
2022-08-22T10:02:15.801Z,65.34
2022-08-22T10:03:13.567Z,65.54
2022-08-22T10:04:13.547Z,65.94
2022-08-22T10:05:13.553Z,65.84
2022-08-22T10:06:13.527Z,65.64
2022-08-22T10:07:13.527Z,65.61
2022-08-22T10:08:13.538Z,65.31
2022-08-22T10:09:13.520Z,63.82
2022-08-22T10:10:13.504Z,64.04
2022-08-22T10:11:13.490Z,64.04
2022-08-22T10:12:13.482Z,63.95
2022-08-22T10:13:13.485Z,64.04
2022-08-22T10:14:13.462Z,64.34
2022-08-22T10:15:13.483Z,63.95
2022-08-22T10:16:13.440Z,64.34
2022-08-22T10:17:13.447Z,63.85
2022-08-22T10:18:13.424Z,64.34
2022-08-22T10:19:13.425Z,64.84
2022-08-22T10:20:13.404Z,64.54
2022-08-22T10:21:13.426Z,64.15
2022-08-22T10:22:13.386Z,62.05
2022-08-22T10:23:13.399Z,63.65
2022-08-22T10:24:13.367Z,64.34
2022-08-22T10:25:13.368Z,63.95
2022-08-22T10:26:13.351Z,64.45
2022-08-22T10:27:13.373Z,63.75
2022-08-22T10:28:13.377Z,63.15
2022-08-22T10:29:13.339Z,63.75
2022-08-22T10:30:13.458Z,63.65
2022-08-22T10:31:13.310Z,64.45
2022-08-22T10:32:14.611Z,62.05
2022-08-22T10:33:13.312Z,61.16
2022-08-22T10:34:13.295Z,60.96
2022-08-22T10:35:13.293Z,61.06
2022-08-22T10:36:13.263Z,62.68
2022-08-22T10:37:13.262Z,62.98
2022-08-22T10:38:13.253Z,63.28
2022-08-22T10:39:13.264Z,62.88
2022-08-22T10:40:13.277Z,63.08
2022-08-22T10:41:13.238Z,63.38
2022-08-22T10:42:13.215Z,63.45
2022-08-22T10:43:13.208Z,63.65
2022-08-22T10:44:13.195Z,63.75
2022-08-22T10:45:13.228Z,64.15
2022-08-22T10:46:13.843Z,64.64
2022-08-22T10:47:13.176Z,64.04
2022-08-22T10:48:13.158Z,62.26
2022-08-22T10:49:17.907Z,62.26
2022-08-22T10:50:13.149Z,61.85
2022-08-22T10:51:13.171Z,61.66
2022-08-22T10:52:15.638Z,61.76
2022-08-22T10:53:13.121Z,61.55
2022-08-22T10:54:13.124Z,62.45
2022-08-22T10:55:13.114Z,61.85
2022-08-22T10:56:13.105Z,61.19
2022-08-22T10:57:13.115Z,60.29
2022-08-22T10:58:13.078Z,59.99
2022-08-22T10:59:13.086Z,60.99
2022-08-22T11:00:13.070Z,61.09
2022-08-22T11:01:37.515Z,61.29
2022-08-22T11:02:13.034Z,62.18
2022-08-22T11:03:18.709Z,62.59
2022-08-22T11:04:13.037Z,62.18
2022-08-22T11:05:13.029Z,61.58
2022-08-22T11:06:13.019Z,60.19
2022-08-22T11:07:12.997Z,58.70
2022-08-22T11:08:13.001Z,60.19
2022-08-22T11:09:13.010Z,58.40
2022-08-22T11:10:12.981Z,58.20
2022-08-22T11:11:12.982Z,58.40
2022-08-22T11:12:12.969Z,59.59
2022-08-22T11:13:12.962Z,60.32
2022-08-22T11:14:12.943Z,59.52
2022-08-22T11:15:12.945Z,60.02
2022-08-22T11:16:12.919Z,59.72
2022-08-22T11:17:30.790Z,60.42
2022-08-22T11:18:13.276Z,58.83
2022-08-22T11:19:15.652Z,56.23
2022-08-22T11:20:12.896Z,58.62
2022-08-22T11:21:12.902Z,59.72
2022-08-22T11:22:12.877Z,57.43
2022-08-22T11:23:12.854Z,58.72
2022-08-22T11:24:17.162Z,58.83
2022-08-22T11:25:12.846Z,59.92
2022-08-22T11:26:12.825Z,60.82
2022-08-22T11:27:13.241Z,60.92
2022-08-22T11:28:12.820Z,59.62
2022-08-22T11:29:13.929Z,60.02
2022-08-22T11:30:18.228Z,59.82
2022-08-22T11:31:12.831Z,59.12
2022-08-22T11:32:12.781Z,58.83
2022-08-22T11:33:13.794Z,60.12
2022-08-22T11:34:12.759Z,59.42
2022-08-22T11:35:12.763Z,58.12
2022-08-22T11:36:12.810Z,57.43
2022-08-22T11:37:12.745Z,57.73
2022-08-22T11:38:12.736Z,57.82
2022-08-22T11:39:18.351Z,58.62
2022-08-22T11:40:12.777Z,58.23
2022-08-22T11:41:12.703Z,59.42
2022-08-22T11:42:12.684Z,59.32
2022-08-22T11:43:18.260Z,59.82
2022-08-22T11:44:12.686Z,59.92
2022-08-22T11:45:16.001Z,58.03
2022-08-22T11:46:12.666Z,58.53
2022-08-22T11:47:12.660Z,56.13
2022-08-22T11:48:12.649Z,56.73
2022-08-22T11:49:12.647Z,57.13
2022-08-22T11:50:14.107Z,57.13
2022-08-22T11:51:13.327Z,58.12
2022-08-22T11:52:12.598Z,58.72
2022-08-22T11:53:12.610Z,58.72
2022-08-22T11:54:12.594Z,58.53
2022-08-22T11:55:12.594Z,57.43
2022-08-22T11:56:12.570Z,58.23
2022-08-22T11:57:12.593Z,58.92
2022-08-22T11:58:12.564Z,59.52
2022-08-22T11:59:12.563Z,59.92
2022-08-22T12:00:12.531Z,60.02
2022-08-22T12:01:17.457Z,59.72
2022-08-22T12:02:12.553Z,59.62
2022-08-22T12:03:12.533Z,58.72
2022-08-22T12:04:12.763Z,59.02
2022-08-22T12:05:19.494Z,58.83
2022-08-22T12:06:12.491Z,59.52
2022-08-22T12:07:12.474Z,59.92
2022-08-22T12:08:12.455Z,59.62
2022-08-22T12:09:12.478Z,59.92
2022-08-22T12:10:13.758Z,58.83
2022-08-22T12:11:12.437Z,59.22
2022-08-22T12:12:12.440Z,59.92
2022-08-22T12:13:12.437Z,59.82
2022-08-22T12:14:12.407Z,59.72
2022-08-22T12:15:12.417Z,60.42
2022-08-22T12:16:12.389Z,59.92
2022-08-22T12:17:13.607Z,60.42
2022-08-22T12:18:15.336Z,60.92
2022-08-22T12:19:12.372Z,60.12
2022-08-22T12:20:16.745Z,60.22
2022-08-22T12:21:12.371Z,60.32
2022-08-22T12:22:12.353Z,59.02
2022-08-22T12:23:12.342Z,58.92
2022-08-22T12:24:19.393Z,59.22
2022-08-22T12:25:12.322Z,59.02
2022-08-22T12:26:12.303Z,57.63
2022-08-22T12:27:12.327Z,57.43
2022-08-22T12:28:12.284Z,58.53
2022-08-22T12:29:15.696Z,58.83
2022-08-22T12:30:13.906Z,58.92
2022-08-22T12:31:12.265Z,57.23
2022-08-22T12:32:12.269Z,58.62
2022-08-22T12:33:13.164Z,57.73
2022-08-22T12:34:12.248Z,57.43
2022-08-22T12:35:14.283Z,57.63
2022-08-22T12:36:18.172Z,58.53
2022-08-22T12:37:12.224Z,59.32
2022-08-22T12:38:28.262Z,58.72
2022-08-22T12:39:12.218Z,58.83
2022-08-22T12:40:12.241Z,58.72
2022-08-22T12:41:12.200Z,58.92
2022-08-22T12:42:12.175Z,59.62
2022-08-22T12:43:12.161Z,60.12
2022-08-22T12:44:16.469Z,59.82