createdAt,value
2019-04-22T00:03:41.556Z,67.10
2019-04-22T00:12:04.130Z,68.70
2019-04-22T00:14:59.077Z,69.50
2019-04-22T00:18:57.841Z,70.30
2019-04-22T00:22:03.235Z,71.20
2019-04-22T00:25:48.022Z,72.30
2019-04-22T00:29:46.581Z,74.10
2019-04-22T00:33:34.276Z,74.60
2019-04-22T00:40:34.704Z,78.00
2019-04-22T00:43:59.639Z,78.50
2019-04-22T00:47:36.728Z,80.40
2019-04-22T00:51:00.164Z,82.30
2019-04-22T00:54:17.036Z,83.30
2019-04-22T00:57:42.128Z,84.80
2019-04-22T01:00:48.626Z,86.70
2019-04-22T01:07:11.663Z,89.50
2019-04-22T01:18:57.443Z,93.20
2019-04-22T01:21:42.168Z,93.90
2019-04-22T01:27:54.447Z,96.30
2019-04-22T01:31:12.348Z,97.60
2019-04-22T01:34:33.116Z,98.90
2019-04-22T01:38:13.301Z,99.90
2019-04-22T01:41:16.841Z,99.90
2019-04-22T01:47:49.325Z,99.90
2019-04-22T01:51:01.002Z,99.90
2019-04-22T01:54:15.107Z,99.90
2019-04-22T01:57:04.933Z,99.90
2019-04-22T01:59:56.111Z,99.90
2019-04-22T02:03:12.696Z,99.90
2019-04-22T02:05:56.707Z,99.90
2019-04-22T02:09:10.694Z,99.90
2019-04-22T02:11:56.384Z,99.90
2019-04-22T02:14:44.370Z,99.90
2019-04-22T02:17:47.766Z,99.90
2019-04-22T02:20:35.909Z,99.90
2019-04-22T02:33:08.096Z,99.90
2019-04-22T02:36:33.906Z,99.90
2019-04-22T02:42:35.088Z,99.90
2019-04-22T02:52:00.405Z,99.90
2019-04-22T02:54:56.826Z,99.90
2019-04-22T02:57:52.781Z,99.90
2019-04-22T03:01:13.525Z,99.90
2019-04-22T03:07:03.684Z,99.90
2019-04-22T03:10:18.770Z,99.90
2019-04-22T03:13:34.857Z,99.90
2019-04-22T03:19:37.019Z,99.90
2019-04-22T03:25:40.912Z,99.90
2019-04-22T03:28:30.948Z,99.90
2019-04-22T03:32:12.860Z,99.90
2019-04-22T03:41:19.395Z,99.90
2019-04-22T03:44:10.536Z,99.90
2019-04-22T03:47:09.487Z,99.90
2019-04-22T03:50:15.732Z,99.90
2019-04-22T03:55:59.320Z,99.90
2019-04-22T03:58:52.747Z,99.90
2019-04-22T04:01:46.403Z,99.90
2019-04-22T04:07:34.775Z,99.90
2019-04-22T04:10:35.384Z,99.90
2019-04-22T04:13:34.350Z,99.90
2019-04-22T04:16:39.592Z,99.90
2019-04-22T04:22:52.175Z,99.90
2019-04-22T04:25:46.676Z,99.90
2019-04-22T04:29:02.337Z,99.90
2019-04-22T04:40:29.198Z,99.90
2019-04-22T04:43:18.974Z,99.90
2019-04-22T04:47:35.772Z,99.90
2019-04-22T04:53:01.177Z,99.90
2019-04-22T04:55:28.824Z,99.90
2019-04-22T04:58:25.014Z,99.90
2019-04-22T05:01:20.958Z,99.90
2019-04-22T05:03:52.937Z,99.90
2019-04-22T05:09:44.759Z,99.90
2019-04-22T05:16:03.163Z,99.90
2019-04-22T05:18:52.799Z,99.90
2019-04-22T05:21:54.499Z,99.90
2019-04-22T05:24:22.773Z,99.90
2019-04-22T05:27:13.403Z,99.90
2019-04-22T05:32:58.582Z,99.00
2019-04-22T05:35:39.463Z,96.70
2019-04-22T05:38:31.332Z,95.60
2019-04-22T05:41:13.836Z,93.50
2019-04-22T05:44:12.482Z,93.40
2019-04-22T05:47:01.399Z,91.50
2019-04-22T05:49:55.478Z,88.40
2019-04-22T05:53:20.044Z,85.10
2019-04-22T05:56:28.096Z,82.30
2019-04-22T06:02:05.326Z,77.50
2019-04-22T06:04:55.766Z,76.30
2019-04-22T06:07:40.361Z,75.20
2019-04-22T06:10:29.595Z,73.40
2019-04-22T06:13:10.004Z,71.50
2019-04-22T06:16:14.625Z,68.10
2019-04-22T06:19:33.159Z,65.50
2019-04-22T06:22:07.130Z,65.30
2019-04-22T06:25:17.181Z,63.20
2019-04-22T06:28:14.534Z,62.30
2019-04-22T06:30:57.307Z,63.00
2019-04-22T06:33:54.769Z,61.40
2019-04-22T06:39:50.992Z,58.40
2019-04-22T06:42:56.536Z,57.50
2019-04-22T06:45:37.294Z,56.60
2019-04-22T06:48:50.877Z,56.50
2019-04-22T06:51:54.779Z,56.30
2019-04-22T06:54:45.411Z,57.10
2019-04-22T06:57:53.274Z,57.10
2019-04-22T07:01:04.218Z,55.30
2019-04-22T07:07:21.531Z,54.10
2019-04-22T07:21:04.361Z,55.40
2019-04-22T07:23:52.966Z,54.20
2019-04-22T07:26:44.843Z,55.30
2019-04-22T07:29:46.973Z,55.30
2019-04-22T07:39:50.120Z,52.50
2019-04-22T07:42:54.105Z,51.70
2019-04-22T07:46:05.137Z,50.60
2019-04-22T07:49:24.049Z,50.20
2019-04-22T07:52:11.096Z,50.50
2019-04-22T07:55:39.637Z,49.10
2019-04-22T07:59:03.481Z,49.40
2019-04-22T08:01:39.884Z,49.90
2019-04-22T08:05:05.400Z,49.60
2019-04-22T08:07:35.975Z,50.20
2019-04-22T08:13:25.362Z,49.80
2019-04-22T08:13:53.058Z,50.20
2019-04-22T08:26:46.835Z,47.90
2019-04-22T08:34:06.395Z,48.30
2019-04-22T08:47:36.265Z,48.50
2019-04-22T09:02:09.643Z,47.60
2019-04-22T09:05:22.511Z,46.90
2019-04-22T09:08:18.733Z,46.20
2019-04-22T09:15:42.215Z,46.50
2019-04-22T09:29:20.922Z,44.60
2019-04-22T09:32:15.355Z,42.80
2019-04-22T09:39:28.324Z,43.20
2019-04-22T09:43:09.969Z,43.30
2019-04-22T09:46:47.033Z,43.70
2019-04-22T09:50:01.430Z,41.60
2019-04-22T10:01:09.418Z,41.30
2019-04-22T10:07:17.629Z,43.80
2019-04-22T10:10:35.046Z,45.10
2019-04-22T10:17:44.025Z,40.00
2019-04-22T10:20:51.861Z,40.20
2019-04-22T10:26:59.923Z,39.60
2019-04-22T10:30:41.755Z,40.00
2019-04-22T10:33:46.418Z,39.10
2019-04-22T10:36:37.840Z,40.20
2019-04-22T10:47:07.308Z,39.00
2019-04-22T10:50:12.360Z,40.00
2019-04-22T10:53:29.246Z,40.00
2019-04-22T10:57:51.097Z,40.10
2019-04-22T11:00:36.006Z,38.90
2019-04-22T11:07:03.797Z,40.60
2019-04-22T11:10:24.162Z,40.10
2019-04-22T11:13:05.055Z,39.40
2019-04-22T11:16:27.879Z,39.30
2019-04-22T11:19:19.734Z,39.60
2019-04-22T11:30:01.896Z,41.70
2019-04-22T11:36:50.570Z,40.50
2019-04-22T11:40:18.909Z,39.00
2019-04-22T11:43:32.645Z,40.70
2019-04-22T11:47:03.377Z,40.30
2019-04-22T11:50:12.107Z,39.80
2019-04-22T11:53:45.164Z,40.20
2019-04-22T12:00:49.366Z,38.60
2019-04-22T12:04:04.014Z,39.30
2019-04-22T12:07:26.692Z,40.10
2019-04-22T12:10:52.618Z,40.20
2019-04-22T12:13:57.838Z,40.10
2019-04-22T12:17:03.659Z,39.90
2019-04-22T12:20:50.955Z,40.30
2019-04-22T12:23:43.446Z,40.10
2019-04-22T12:27:28.322Z,40.80
2019-04-22T12:35:15.714Z,40.70
2019-04-22T12:38:27.434Z,40.50
2019-04-22T12:41:35.686Z,41.70
2019-04-22T12:44:51.056Z,44.00
2019-04-22T12:48:28.538Z,44.70
2019-04-22T12:55:01.596Z,45.20
2019-04-22T12:55:14.243Z,45.70
2019-04-22T12:58:11.956Z,44.70
2019-04-22T13:01:28.966Z,45.10
2019-04-22T13:07:57.764Z,45.10
2019-04-22T13:08:02.007Z,45.60
2019-04-22T13:11:12.342Z,45.60
2019-04-22T13:17:19.275Z,45.80
2019-04-22T13:20:24.318Z,46.10
2019-04-22T13:23:25.446Z,45.90
2019-04-22T13:26:36.298Z,46.00
2019-04-22T13:29:46.539Z,45.60
2019-04-22T13:41:09.829Z,45.70
2019-04-22T13:44:25.071Z,45.60
2019-04-22T13:48:02.992Z,45.70
2019-04-22T13:52:29.995Z,45.90
2019-04-22T13:55:54.720Z,45.80
2019-04-22T13:59:24.662Z,45.60
2019-04-22T14:02:56.099Z,46.20
2019-04-22T14:05:58.496Z,46.30
2019-04-22T14:09:11.467Z,46.10
2019-04-22T14:12:30.809Z,46.90
2019-04-22T14:15:52.974Z,46.30
2019-04-22T14:18:53.883Z,45.70
2019-04-22T14:21:59.826Z,46.00
2019-04-22T14:25:20.674Z,46.20
2019-04-22T14:33:46.279Z,46.10
2019-04-22T14:35:07.044Z,45.70
2019-04-22T14:38:12.410Z,46.20
2019-04-22T14:41:46.390Z,47.10
2019-04-22T14:45:21.955Z,46.10
2019-04-22T14:48:28.402Z,46.20
2019-04-22T14:51:21.277Z,46.80
2019-04-22T14:55:03.902Z,47.20
2019-04-22T15:09:14.436Z,48.30
2019-04-22T15:12:49.717Z,48.30
2019-04-22T15:23:32.961Z,47.00
2019-04-22T15:42:12.448Z,46.90
2019-04-22T15:49:43.699Z,46.10
2019-04-22T15:53:22.050Z,45.30
2019-04-22T15:56:28.475Z,45.60
2019-04-22T15:59:44.991Z,45.20
2019-04-22T16:10:56.147Z,45.10
2019-04-22T16:14:35.147Z,44.90
2019-04-22T16:40:10.732Z,44.50
2019-04-22T16:43:22.515Z,44.80
2019-04-22T16:46:55.266Z,44.80
2019-04-22T16:54:40.090Z,45.40
2019-04-22T16:58:23.329Z,45.90
2019-04-22T17:21:04.751Z,45.20
2019-04-22T17:47:23.441Z,44.30
2019-04-22T17:54:51.628Z,44.50
2019-04-22T17:58:58.768Z,45.20
2019-04-22T18:02:24.208Z,46.10
2019-04-22T18:21:35.007Z,50.10
2019-04-22T18:29:16.268Z,50.60
2019-04-22T18:32:20.372Z,51.00
2019-04-22T18:36:02.585Z,51.30
2019-04-22T18:39:33.065Z,51.50
2019-04-22T18:43:24.979Z,52.30
2019-04-22T18:50:34.142Z,52.10
2019-04-22T20:15:08.887Z,48.20
2019-04-22T20:18:39.411Z,49.20
2019-04-22T20:26:17.846Z,49.30
2019-04-22T20:29:42.177Z,49.20
2019-04-22T20:33:46.165Z,49.20
2019-04-22T20:40:25.167Z,49.60
2019-04-22T20:43:49.534Z,50.50
2019-04-22T20:47:53.967Z,50.00
2019-04-22T20:52:00.912Z,50.20
2019-04-22T20:59:32.944Z,51.40
2019-04-22T21:07:14.029Z,50.10
2019-04-22T21:15:10.469Z,50.30
2019-04-22T21:18:30.699Z,50.50
2019-04-22T21:44:26.101Z,50.80
2019-04-22T21:52:28.212Z,51.40
2019-04-22T22:05:49.230Z,51.60
2019-04-22T22:10:21.255Z,52.80
2019-04-22T22:13:50.452Z,53.40
2019-04-22T22:17:27.708Z,53.70
2019-04-22T22:21:18.859Z,54.00
2019-04-22T22:24:22.901Z,54.50
2019-04-22T22:28:01.739Z,55.10
2019-04-22T22:31:33.335Z,55.30
2019-04-22T22:36:05.120Z,55.90
2019-04-22T22:40:28.564Z,56.50
2019-04-22T22:44:08.764Z,57.20
2019-04-22T22:48:09.468Z,57.50
2019-04-22T22:51:39.940Z,58.30
2019-04-22T22:54:35.026Z,58.70
2019-04-22T23:04:59.462Z,60.20
2019-04-22T23:11:14.341Z,61.30
2019-04-22T23:14:51.462Z,61.80
2019-04-22T23:30:15.681Z,64.30
2019-04-22T23:33:54.644Z,64.60
2019-04-22T23:37:47.696Z,65.60
2019-04-22T23:41:29.525Z,65.60
2019-04-22T23:44:50.173Z,66.40
2019-04-22T23:59:57.147Z,67.90
