createdAt,value
2022-10-03T00:00:27.848Z,10.50
2022-10-03T00:02:57.590Z,10.40
2022-10-03T00:05:45.056Z,10.40
2022-10-03T00:08:33.756Z,10.40
2022-10-03T00:11:12.293Z,10.40
2022-10-03T00:13:54.603Z,10.40
2022-10-03T00:16:44.793Z,10.40
2022-10-03T00:19:21.251Z,10.30
2022-10-03T00:22:06.049Z,10.30
2022-10-03T00:24:35.683Z,10.30
2022-10-03T00:27:08.412Z,10.30
2022-10-03T00:29:53.848Z,10.30
2022-10-03T00:32:37.030Z,10.30
2022-10-03T00:35:24.432Z,10.30
2022-10-03T00:38:09.746Z,10.20
2022-10-03T00:40:51.900Z,10.20
2022-10-03T00:43:28.100Z,10.20
2022-10-03T00:46:13.106Z,10.20
2022-10-03T00:49:10.185Z,10.20
2022-10-03T00:52:22.260Z,10.20
2022-10-03T00:55:23.441Z,10.20
2022-10-03T00:57:56.044Z,10.20
2022-10-03T01:00:26.159Z,10.20
2022-10-03T01:03:27.011Z,10.20
2022-10-03T01:06:04.495Z,10.10
2022-10-03T01:08:50.031Z,10.10
2022-10-03T01:11:45.121Z,10.10
2022-10-03T01:14:37.855Z,10.10
2022-10-03T01:17:49.406Z,10.10
2022-10-03T01:20:19.076Z,10.00
2022-10-03T01:22:51.901Z,10.00
2022-10-03T01:25:25.789Z,10.00
2022-10-03T01:28:26.647Z,10.00
2022-10-03T01:30:57.566Z,9.90
2022-10-03T01:33:50.990Z,9.90
2022-10-03T01:36:29.345Z,9.90
2022-10-03T01:39:00.245Z,9.90
2022-10-03T01:41:42.664Z,9.90
2022-10-03T01:44:14.783Z,9.90
2022-10-03T01:46:49.119Z,9.90
2022-10-03T01:49:37.583Z,9.90
2022-10-03T01:52:46.670Z,9.90
2022-10-03T01:55:29.329Z,9.90
2022-10-03T01:57:56.013Z,9.90
2022-10-03T02:00:25.685Z,9.90
2022-10-03T02:03:05.312Z,9.90
2022-10-03T02:05:57.733Z,9.90
2022-10-03T02:08:43.292Z,9.90
2022-10-03T02:11:22.434Z,9.90
2022-10-03T02:13:58.411Z,9.90
2022-10-03T02:16:43.479Z,9.90
2022-10-03T02:19:48.847Z,9.90
2022-10-03T02:22:42.616Z,9.80
2022-10-03T02:25:27.053Z,9.80
2022-10-03T02:28:15.633Z,9.80
2022-10-03T02:31:04.388Z,9.80
2022-10-03T02:33:44.382Z,9.80
2022-10-03T02:36:48.532Z,9.70
2022-10-03T02:39:21.343Z,9.70
2022-10-03T02:42:04.268Z,9.70
2022-10-03T02:44:49.187Z,9.70
2022-10-03T02:47:18.872Z,9.70
2022-10-03T02:50:19.099Z,9.60
2022-10-03T02:53:30.841Z,9.60
2022-10-03T02:56:13.966Z,9.60
2022-10-03T02:58:43.689Z,9.60
2022-10-03T03:01:25.759Z,9.60
2022-10-03T03:04:41.577Z,9.50
2022-10-03T03:07:11.334Z,9.50
2022-10-03T03:09:50.237Z,9.40
2022-10-03T03:12:41.228Z,9.40
2022-10-03T03:15:27.059Z,9.40
2022-10-03T03:18:12.237Z,9.40
2022-10-03T03:21:18.199Z,9.30
2022-10-03T03:24:05.732Z,9.30
2022-10-03T03:26:55.350Z,9.30
2022-10-03T03:29:22.087Z,9.30
2022-10-03T03:32:06.269Z,9.30
2022-10-03T03:34:59.955Z,9.30
2022-10-03T03:37:48.858Z,9.30
2022-10-03T03:40:18.515Z,9.30
2022-10-03T03:43:08.782Z,9.30
2022-10-03T03:46:05.986Z,9.30
2022-10-03T03:48:48.165Z,9.30
2022-10-03T03:51:23.518Z,9.30
2022-10-03T03:54:05.118Z,9.30
2022-10-03T03:56:50.012Z,9.20
2022-10-03T03:59:38.527Z,9.20
2022-10-03T04:02:08.346Z,9.10
2022-10-03T04:04:43.938Z,9.10
2022-10-03T04:07:51.054Z,9.10
2022-10-03T04:10:42.333Z,9.00
2022-10-03T04:13:36.791Z,9.00
2022-10-03T04:16:50.231Z,8.90
2022-10-03T04:19:46.689Z,8.90
2022-10-03T04:22:14.846Z,8.90
2022-10-03T04:24:43.889Z,8.80
2022-10-03T04:27:33.643Z,8.80
2022-10-03T04:30:13.013Z,8.90
2022-10-03T04:32:42.459Z,8.90
2022-10-03T04:35:34.876Z,8.90
2022-10-03T04:38:16.630Z,8.80
2022-10-03T04:40:43.316Z,8.80
2022-10-03T04:43:13.455Z,8.80
2022-10-03T04:45:46.192Z,8.80
2022-10-03T04:48:45.086Z,8.80
2022-10-03T04:52:02.642Z,8.80
2022-10-03T04:55:01.372Z,8.80
2022-10-03T04:57:52.720Z,8.80
2022-10-03T05:00:34.776Z,8.80
2022-10-03T05:03:13.335Z,8.80
2022-10-03T05:05:48.418Z,8.80
2022-10-03T05:08:15.240Z,8.80
2022-10-03T05:11:12.314Z,8.80
2022-10-03T05:13:47.137Z,8.80
2022-10-03T05:16:13.925Z,8.80
2022-10-03T05:18:47.713Z,8.90
2022-10-03T05:21:20.578Z,8.90
2022-10-03T05:24:07.992Z,8.90
2022-10-03T05:26:57.382Z,8.90
2022-10-03T05:29:25.444Z,9.00
2022-10-03T05:32:43.422Z,9.00
2022-10-03T05:35:31.846Z,9.00
2022-10-03T05:38:20.161Z,9.10
2022-10-03T05:40:59.122Z,9.10
2022-10-03T05:43:36.312Z,9.20
2022-10-03T05:46:15.304Z,9.20
2022-10-03T05:49:14.078Z,9.30
2022-10-03T05:51:49.269Z,9.30
2022-10-03T05:54:39.915Z,9.40
2022-10-03T05:57:18.954Z,9.40
2022-10-03T05:59:55.673Z,9.30
2022-10-03T06:02:54.094Z,9.30
2022-10-03T06:05:29.998Z,9.40
2022-10-03T06:08:36.710Z,9.50
2022-10-03T06:11:39.222Z,9.50
2022-10-03T06:14:31.864Z,9.60
2022-10-03T06:17:04.311Z,9.60
2022-10-03T06:19:52.989Z,9.60
2022-10-03T06:22:45.949Z,9.60
2022-10-03T06:25:46.601Z,9.60
2022-10-03T06:28:19.537Z,9.70
2022-10-03T06:31:20.405Z,9.70
2022-10-03T06:34:29.886Z,9.70
2022-10-03T06:37:15.550Z,9.80
2022-10-03T06:40:19.978Z,9.90
2022-10-03T06:42:57.712Z,9.90
2022-10-03T06:45:33.695Z,10.00
2022-10-03T06:48:22.367Z,10.10
2022-10-03T06:51:12.590Z,10.20
2022-10-03T06:54:06.279Z,10.30
2022-10-03T06:56:40.630Z,10.30
2022-10-03T06:59:13.400Z,10.50
2022-10-03T07:02:07.168Z,10.50
2022-10-03T07:05:02.262Z,10.70
2022-10-03T07:07:48.025Z,10.80
2022-10-03T07:10:30.893Z,10.80
2022-10-03T07:13:05.912Z,10.90
2022-10-03T07:16:05.142Z,11.00
2022-10-03T07:18:29.761Z,11.10
2022-10-03T07:21:23.410Z,11.20
2022-10-03T07:24:10.402Z,11.20
2022-10-03T07:26:39.986Z,11.30
2022-10-03T07:29:27.053Z,11.40
2022-10-03T07:32:25.030Z,11.50
2022-10-03T07:35:54.168Z,11.60
2022-10-03T07:39:00.798Z,11.60
2022-10-03T07:42:09.292Z,11.70
2022-10-03T07:45:08.674Z,11.80
2022-10-03T07:48:03.509Z,11.90
2022-10-03T07:50:51.182Z,11.90
2022-10-03T07:53:55.483Z,12.00
2022-10-03T07:56:44.186Z,12.20
2022-10-03T07:59:34.440Z,12.30
2022-10-03T08:02:22.193Z,12.40
2022-10-03T08:04:58.009Z,12.50
2022-10-03T08:07:48.560Z,12.60
2022-10-03T08:10:45.037Z,12.80
2022-10-03T08:13:49.398Z,12.90
2022-10-03T08:16:27.922Z,13.00
2022-10-03T08:19:10.934Z,13.10
2022-10-03T08:21:46.945Z,13.20
2022-10-03T08:24:24.966Z,13.30
2022-10-03T08:27:35.249Z,13.40
2022-10-03T08:30:08.268Z,13.50
2022-10-03T08:32:48.739Z,13.60
2022-10-03T08:35:55.247Z,13.70
2022-10-03T08:39:00.393Z,13.70
2022-10-03T08:42:08.998Z,13.70
2022-10-03T08:44:50.966Z,13.70
2022-10-03T08:47:48.295Z,13.80
2022-10-03T08:50:24.257Z,13.80
2022-10-03T08:53:00.723Z,13.90
2022-10-03T08:55:33.666Z,13.90
2022-10-03T08:58:21.873Z,14.00
2022-10-03T09:01:07.583Z,14.10
2022-10-03T09:04:12.355Z,14.20
2022-10-03T09:07:23.239Z,14.40
2022-10-03T09:10:09.031Z,14.60
2022-10-03T09:13:00.620Z,14.70
2022-10-03T09:16:01.515Z,14.70
2022-10-03T09:19:00.838Z,14.80
2022-10-03T09:21:44.293Z,14.90
2022-10-03T09:24:45.240Z,14.90
2022-10-03T09:27:36.995Z,14.80
2022-10-03T09:30:26.059Z,14.80
2022-10-03T09:33:30.364Z,15.00
2022-10-03T09:36:20.852Z,15.30
2022-10-03T09:38:50.650Z,15.40
2022-10-03T09:41:42.651Z,15.50
2022-10-03T09:44:51.254Z,15.60
2022-10-03T09:47:28.292Z,15.80
2022-10-03T09:50:48.423Z,15.90
2022-10-03T09:53:37.282Z,15.90
2022-10-03T09:56:44.241Z,16.10
2022-10-03T09:59:25.154Z,16.30
2022-10-03T10:02:23.217Z,16.30
2022-10-03T10:05:04.450Z,16.30
2022-10-03T10:08:04.677Z,16.30
2022-10-03T10:11:11.673Z,16.30
2022-10-03T10:14:10.917Z,16.30
2022-10-03T10:16:59.292Z,16.30
2022-10-03T10:19:31.923Z,16.30
2022-10-03T10:22:24.894Z,16.40
2022-10-03T10:25:32.400Z,16.40
2022-10-03T10:28:20.627Z,16.40
2022-10-03T10:31:17.609Z,16.30
2022-10-03T10:34:21.515Z,16.30
2022-10-03T10:37:19.377Z,16.30
2022-10-03T10:40:07.009Z,16.30
2022-10-03T10:42:43.155Z,16.20
2022-10-03T10:45:16.348Z,16.20
2022-10-03T10:48:18.532Z,16.20
2022-10-03T10:51:22.137Z,16.40
2022-10-03T10:54:06.954Z,16.60
2022-10-03T10:57:00.355Z,16.80
2022-10-03T11:00:01.383Z,16.90
2022-10-03T11:02:44.176Z,17.00
2022-10-03T11:05:40.337Z,17.00
2022-10-03T11:08:26.062Z,16.90
2022-10-03T11:11:41.900Z,17.10
2022-10-03T11:14:20.834Z,17.40
2022-10-03T11:17:10.557Z,17.60
2022-10-03T11:19:43.301Z,17.70
2022-10-03T11:22:46.014Z,18.10
2022-10-03T11:25:41.028Z,18.20
2022-10-03T11:28:53.890Z,18.10
2022-10-03T11:31:45.124Z,17.90
2022-10-03T11:34:51.241Z,17.70
2022-10-03T11:37:27.294Z,17.50
2022-10-03T11:40:20.556Z,17.20
2022-10-03T11:43:16.522Z,17.10
2022-10-03T11:45:47.908Z,17.10
2022-10-03T11:48:50.108Z,17.40
2022-10-03T11:51:43.212Z,17.70
2022-10-03T11:54:32.197Z,17.80
2022-10-03T11:57:30.297Z,17.90
2022-10-03T12:00:14.237Z,18.00
2022-10-03T12:02:52.016Z,18.00
2022-10-03T12:05:25.339Z,18.00
2022-10-03T12:08:25.240Z,18.00
2022-10-03T12:11:02.712Z,18.00
2022-10-03T12:14:01.928Z,18.10
2022-10-03T12:16:35.163Z,18.00
2022-10-03T12:19:32.382Z,18.00
2022-10-03T12:22:23.963Z,17.80
2022-10-03T12:24:55.084Z,17.70
2022-10-03T12:28:08.039Z,17.50
2022-10-03T12:31:18.970Z,17.40
2022-10-03T12:34:19.632Z,17.40
2022-10-03T12:37:24.872Z,17.50
2022-10-03T12:40:08.178Z,17.60
2022-10-03T12:42:43.887Z,17.50
2022-10-03T12:45:27.472Z,17.50
2022-10-03T12:47:56.197Z,17.60
2022-10-03T12:50:44.658Z,17.70
2022-10-03T12:53:17.625Z,17.70
2022-10-03T12:56:07.356Z,17.60
2022-10-03T12:59:07.767Z,17.50
2022-10-03T13:01:58.935Z,17.40
2022-10-03T13:04:34.808Z,17.40
2022-10-03T13:07:29.192Z,17.30
2022-10-03T13:10:14.750Z,17.30
2022-10-03T13:13:01.188Z,17.30
2022-10-03T13:15:34.092Z,17.20
2022-10-03T13:18:07.388Z,17.10
2022-10-03T13:20:37.361Z,17.10
2022-10-03T13:23:30.693Z,17.10
2022-10-03T13:26:13.695Z,17.10
2022-10-03T13:29:25.293Z,17.00
2022-10-03T13:32:19.322Z,16.90
2022-10-03T13:35:33.782Z,16.90
2022-10-03T13:38:13.308Z,17.00
2022-10-03T13:40:46.558Z,17.00
2022-10-03T13:43:35.018Z,17.00
2022-10-03T13:46:12.933Z,16.90
2022-10-03T13:48:41.859Z,16.70
2022-10-03T13:51:45.852Z,16.60
2022-10-03T13:54:41.175Z,16.50
2022-10-03T13:57:35.851Z,16.40
2022-10-03T14:00:12.159Z,16.30
2022-10-03T14:03:01.570Z,16.30
2022-10-03T14:05:56.408Z,16.40
2022-10-03T14:08:53.516Z,16.40
2022-10-03T14:11:39.334Z,16.50
2022-10-03T14:14:34.507Z,16.70
2022-10-03T14:17:17.981Z,16.80
2022-10-03T14:20:13.408Z,16.90
2022-10-03T14:22:50.690Z,16.80
2022-10-03T14:25:23.841Z,16.80
2022-10-03T14:28:04.456Z,16.70
2022-10-03T14:31:05.902Z,16.70
2022-10-03T14:33:41.597Z,16.70
2022-10-03T14:36:23.447Z,16.70
2022-10-03T14:39:15.997Z,16.60
2022-10-03T14:41:52.131Z,16.60
2022-10-03T14:44:38.288Z,16.50
2022-10-03T14:47:21.976Z,16.40
2022-10-03T14:50:05.375Z,16.40
2022-10-03T14:52:40.029Z,16.30
2022-10-03T14:55:29.913Z,16.20
2022-10-03T14:58:10.807Z,16.20
2022-10-03T15:00:46.883Z,16.10
2022-10-03T15:03:30.636Z,16.00
2022-10-03T15:05:57.765Z,16.00
2022-10-03T15:08:28.788Z,16.00
2022-10-03T15:10:56.094Z,15.90
2022-10-03T15:13:27.528Z,15.90
2022-10-03T15:16:01.072Z,15.80
2022-10-03T15:18:33.217Z,15.80
2022-10-03T15:21:00.680Z,15.80
2022-10-03T15:23:34.060Z,15.70
2022-10-03T15:26:27.291Z,15.70
2022-10-03T15:29:04.492Z,15.70
2022-10-03T15:31:46.365Z,15.70
2022-10-03T15:34:50.875Z,15.70
2022-10-03T15:37:28.388Z,15.70
2022-10-03T15:40:06.982Z,15.60
2022-10-03T15:43:12.087Z,15.60
2022-10-03T15:45:39.689Z,15.60
2022-10-03T15:48:16.714Z,15.60
2022-10-03T15:50:50.714Z,15.60
2022-10-03T15:53:37.258Z,15.50
2022-10-03T15:56:34.406Z,15.50
2022-10-03T15:59:05.952Z,15.50
2022-10-03T16:01:42.496Z,15.50
2022-10-03T16:04:26.139Z,15.40
2022-10-03T16:07:06.433Z,15.40
2022-10-03T16:10:05.407Z,15.30
2022-10-03T16:12:53.152Z,15.30
2022-10-03T16:15:49.938Z,15.30
2022-10-03T16:18:19.772Z,15.20
2022-10-03T16:21:06.057Z,15.20
2022-10-03T16:23:36.646Z,15.10
2022-10-03T16:26:36.274Z,15.00
2022-10-03T16:29:17.640Z,14.90
2022-10-03T16:32:09.332Z,14.80
2022-10-03T16:34:41.110Z,14.70
2022-10-03T16:37:17.572Z,14.60
2022-10-03T16:39:52.696Z,14.60
2022-10-03T16:42:25.787Z,14.50
2022-10-03T16:44:55.645Z,14.50
2022-10-03T16:47:36.369Z,14.40
2022-10-03T16:50:22.766Z,14.40
2022-10-03T16:52:53.047Z,14.30
2022-10-03T16:55:26.728Z,14.20
2022-10-03T16:57:59.882Z,14.10
2022-10-03T17:01:03.952Z,14.00
2022-10-03T17:03:59.951Z,13.90
2022-10-03T17:06:32.374Z,13.80
2022-10-03T17:09:24.591Z,13.80
2022-10-03T17:11:58.161Z,13.70
2022-10-03T17:14:28.928Z,13.60
2022-10-03T17:17:04.669Z,13.60
2022-10-03T17:19:50.307Z,13.50
2022-10-03T17:22:28.139Z,13.40
2022-10-03T17:25:26.912Z,13.30
2022-10-03T17:27:54.278Z,13.30
2022-10-03T17:30:51.115Z,13.20
2022-10-03T17:33:40.340Z,13.10
2022-10-03T17:36:12.981Z,13.10
2022-10-03T17:38:50.650Z,13.00
2022-10-03T17:41:44.331Z,13.00
2022-10-03T17:44:38.494Z,13.00
2022-10-03T17:47:13.033Z,13.00
2022-10-03T17:50:22.998Z,13.00
2022-10-03T17:52:50.423Z,12.90
2022-10-03T17:55:21.998Z,12.90
2022-10-03T17:57:54.652Z,12.90
2022-10-03T18:00:37.882Z,12.80
2022-10-03T18:03:17.412Z,12.80
2022-10-03T18:05:47.004Z,12.80
2022-10-03T18:08:18.935Z,12.70
2022-10-03T18:10:52.303Z,12.70
2022-10-03T18:13:36.379Z,12.70
2022-10-03T18:16:20.742Z,12.60
2022-10-03T18:19:21.448Z,12.60
2022-10-03T18:22:12.338Z,12.60
2022-10-03T18:24:50.089Z,12.60
2022-10-03T18:27:23.209Z,12.60
2022-10-03T18:30:04.119Z,12.50
2022-10-03T18:32:32.623Z,12.50
2022-10-03T18:35:15.228Z,12.50
2022-10-03T18:37:44.940Z,12.40
2022-10-03T18:40:17.711Z,12.40
2022-10-03T18:42:45.937Z,12.40
2022-10-03T18:45:27.853Z,12.40
2022-10-03T18:48:07.879Z,12.40
2022-10-03T18:50:43.756Z,12.40
2022-10-03T18:53:28.759Z,12.30
2022-10-03T18:56:03.424Z,12.30
2022-10-03T18:58:36.631Z,12.30
2022-10-03T19:01:16.538Z,12.30
2022-10-03T19:03:49.219Z,12.30
2022-10-03T19:06:34.320Z,12.20
2022-10-03T19:09:29.809Z,12.20
2022-10-03T19:12:12.541Z,12.20
2022-10-03T19:14:45.253Z,12.10
2022-10-03T19:17:14.186Z,12.10
2022-10-03T19:19:58.860Z,12.10
2022-10-03T19:22:37.463Z,12.00
2022-10-03T19:25:06.100Z,12.10
2022-10-03T19:27:39.610Z,12.00
2022-10-03T19:30:07.695Z,12.00
2022-10-03T19:33:04.470Z,12.00
2022-10-03T19:35:33.008Z,12.00
2022-10-03T19:38:21.824Z,12.00
2022-10-03T19:41:02.665Z,12.00
2022-10-03T19:43:46.075Z,12.00
2022-10-03T19:46:30.930Z,12.00
2022-10-03T19:49:00.958Z,11.90
2022-10-03T19:51:28.238Z,11.90
2022-10-03T19:54:00.083Z,11.90
2022-10-03T19:56:32.063Z,11.80
2022-10-03T19:59:13.614Z,11.80
2022-10-03T20:01:49.145Z,11.80
2022-10-03T20:04:19.560Z,11.80
2022-10-03T20:06:49.876Z,11.80
2022-10-03T20:09:30.675Z,11.70
2022-10-03T20:12:08.148Z,11.70
2022-10-03T20:14:37.114Z,11.60
2022-10-03T20:17:07.557Z,11.60
2022-10-03T20:19:40.777Z,11.60
2022-10-03T20:22:31.125Z,11.60
2022-10-03T20:24:59.622Z,11.60
2022-10-03T20:27:46.644Z,11.50
2022-10-03T20:30:27.349Z,11.50
2022-10-03T20:32:56.279Z,11.50
2022-10-03T20:35:54.689Z,11.50
2022-10-03T20:38:24.676Z,11.50
2022-10-03T20:41:00.139Z,11.50
2022-10-03T20:43:54.761Z,11.50
2022-10-03T20:46:48.088Z,11.40
2022-10-03T20:49:33.547Z,11.40
2022-10-03T20:52:02.540Z,11.40
2022-10-03T20:54:47.487Z,11.30
2022-10-03T20:57:22.940Z,11.30
2022-10-03T21:00:12.769Z,11.20
2022-10-03T21:02:57.477Z,11.20
2022-10-03T21:05:36.130Z,11.10
2022-10-03T21:08:22.827Z,11.10
2022-10-03T21:11:00.556Z,11.10
2022-10-03T21:13:39.270Z,11.10
2022-10-03T21:16:21.071Z,11.10
2022-10-03T21:18:49.601Z,11.10
2022-10-03T21:21:28.068Z,11.10
2022-10-03T21:24:07.967Z,11.10
2022-10-03T21:26:42.922Z,11.10
2022-10-03T21:29:24.886Z,11.10
2022-10-03T21:32:16.432Z,11.10
2022-10-03T21:34:49.613Z,11.10
2022-10-03T21:37:44.552Z,11.10
2022-10-03T21:40:37.909Z,11.00
2022-10-03T21:43:42.595Z,11.00
2022-10-03T21:46:17.867Z,11.00
2022-10-03T21:49:05.998Z,11.10
2022-10-03T21:51:41.871Z,11.10
2022-10-03T21:54:46.328Z,11.10
2022-10-03T21:57:25.235Z,11.10
2022-10-03T22:00:17.057Z,11.10
2022-10-03T22:03:02.045Z,11.00
2022-10-03T22:05:50.381Z,11.00
2022-10-03T22:08:27.571Z,11.00
2022-10-03T22:11:11.621Z,11.00
2022-10-03T22:13:41.226Z,10.90
2022-10-03T22:16:20.365Z,10.90
2022-10-03T22:18:59.466Z,10.90
2022-10-03T22:21:27.826Z,10.90
2022-10-03T22:24:01.979Z,10.90
2022-10-03T22:26:37.197Z,10.80
2022-10-03T22:29:13.288Z,10.90
2022-10-03T22:31:59.534Z,10.80
2022-10-03T22:34:57.379Z,10.80
2022-10-03T22:37:24.702Z,10.80
2022-10-03T22:39:51.481Z,10.80
2022-10-03T22:42:18.673Z,10.70
2022-10-03T22:44:50.365Z,10.70
2022-10-03T22:47:30.261Z,10.70
2022-10-03T22:50:00.410Z,10.60
2022-10-03T22:52:38.284Z,10.60
2022-10-03T22:55:08.163Z,10.60
2022-10-03T22:57:36.109Z,10.50
2022-10-03T23:00:32.252Z,10.50
2022-10-03T23:03:07.056Z,10.50
2022-10-03T23:05:39.882Z,10.50
2022-10-03T23:08:11.536Z,10.40
2022-10-03T23:10:48.568Z,10.40
2022-10-03T23:13:34.885Z,10.40
2022-10-03T23:16:23.449Z,10.30
2022-10-03T23:19:30.359Z,10.30
2022-10-03T23:21:59.057Z,10.30
2022-10-03T23:24:39.343Z,10.30
2022-10-03T23:27:37.194Z,10.30
2022-10-03T23:30:12.977Z,10.20
2022-10-03T23:33:00.859Z,10.20
2022-10-03T23:35:30.742Z,10.30
2022-10-03T23:37:59.083Z,10.30
2022-10-03T23:40:28.919Z,10.30
2022-10-03T23:43:19.043Z,10.30
2022-10-03T23:45:46.410Z,10.30
2022-10-03T23:48:16.048Z,10.40
2022-10-03T23:50:42.813Z,10.40
2022-10-03T23:53:30.076Z,10.50
2022-10-03T23:55:59.809Z,10.50
2022-10-03T23:58:35.072Z,10.50
