createdAt,value
2022-09-24T00:02:39.916Z,7.63
2022-09-24T00:05:42.583Z,8.48
2022-09-24T00:08:47.201Z,7.63
2022-09-24T00:11:50.503Z,8.60
2022-09-24T00:14:53.066Z,8.13
2022-09-24T00:17:55.539Z,7.88
2022-09-24T00:20:58.399Z,8.40
2022-09-24T00:24:04.196Z,7.03
2022-09-24T00:27:06.972Z,7.70
2022-09-24T00:30:09.899Z,7.65
2022-09-24T00:33:12.704Z,8.00
2022-09-24T00:36:15.713Z,7.63
2022-09-24T00:39:20.797Z,7.07
2022-09-24T00:42:23.576Z,7.82
2022-09-24T00:45:28.341Z,7.00
2022-09-24T00:48:34.235Z,8.50
2022-09-24T00:51:37.816Z,7.72
2022-09-24T00:54:43.250Z,7.77
2022-09-24T00:57:49.099Z,7.25
2022-09-24T01:00:59.325Z,7.82
2022-09-24T01:04:04.037Z,7.30
2022-09-24T01:07:08.930Z,7.60
2022-09-24T01:10:11.461Z,10.00
2022-09-24T01:13:23.792Z,8.18
2022-09-24T01:16:39.193Z,7.13
2022-09-24T01:19:44.633Z,7.28
2022-09-24T01:23:05.636Z,7.53
2022-09-24T01:26:48.143Z,8.43
2022-09-24T01:29:57.918Z,6.70
2022-09-24T01:33:08.736Z,7.85
2022-09-24T01:36:14.236Z,7.15
2022-09-24T01:39:17.645Z,7.38
2022-09-24T01:42:22.199Z,7.27
2022-09-24T01:45:31.598Z,8.10
2022-09-24T01:48:37.511Z,6.07
2022-09-24T01:51:50.901Z,7.05
2022-09-24T01:54:56.610Z,6.93
2022-09-24T01:58:05.959Z,9.30
2022-09-24T02:01:13.012Z,6.80
2022-09-24T02:04:18.314Z,7.65
2022-09-24T02:07:26.492Z,8.40
2022-09-24T02:10:34.607Z,7.22
2022-09-24T02:14:08.309Z,7.50
2022-09-24T02:17:12.538Z,6.70
2022-09-24T02:20:20.255Z,6.82
2022-09-24T02:23:26.178Z,7.68
2022-09-24T02:26:29.404Z,6.60
2022-09-24T02:29:31.945Z,7.60
2022-09-24T02:32:37.107Z,6.65
2022-09-24T02:35:40.857Z,7.70
2022-09-24T02:38:43.301Z,7.05
2022-09-24T02:41:51.351Z,7.75
2022-09-24T02:44:57.494Z,7.73
2022-09-24T02:48:00.019Z,6.95
2022-09-24T02:51:04.320Z,6.65
2022-09-24T02:54:07.375Z,7.85
2022-09-24T02:57:09.927Z,6.75
2022-09-24T03:00:13.017Z,7.33
2022-09-24T03:03:15.570Z,6.93
2022-09-24T03:06:18.205Z,6.82
2022-09-24T03:09:20.723Z,6.18
2022-09-24T03:12:23.286Z,7.57
2022-09-24T03:15:26.004Z,9.17
2022-09-24T03:18:28.814Z,6.95
2022-09-24T03:21:31.355Z,6.35
2022-09-24T03:24:33.783Z,6.80
2022-09-24T03:27:36.312Z,6.22
2022-09-24T03:30:57.188Z,8.13
2022-09-24T03:33:59.798Z,5.90
2022-09-24T03:37:02.262Z,6.30
2022-09-24T03:40:08.061Z,7.63
2022-09-24T03:43:10.875Z,6.75
2022-09-24T03:46:13.972Z,6.37
2022-09-24T03:49:17.244Z,6.18
2022-09-24T03:52:19.837Z,7.40
2022-09-24T03:55:22.641Z,8.13
2022-09-24T03:58:25.564Z,6.88
2022-09-24T04:01:29.208Z,6.53
2022-09-24T04:04:31.780Z,6.68
2022-09-24T04:07:34.569Z,6.13
2022-09-24T04:10:37.216Z,7.78
2022-09-24T04:13:39.672Z,6.85
2022-09-24T04:16:42.195Z,6.20
2022-09-24T04:19:45.473Z,6.13
2022-09-24T04:22:51.609Z,6.55
2022-09-24T04:25:54.505Z,6.57
2022-09-24T04:28:59.348Z,6.07
2022-09-24T04:32:03.288Z,6.80
2022-09-24T04:35:07.703Z,6.93
2022-09-24T04:38:11.291Z,6.38
2022-09-24T04:41:16.653Z,7.10
2022-09-24T04:44:19.407Z,6.20
2022-09-24T04:47:24.362Z,6.03
2022-09-24T04:50:34.711Z,6.70
2022-09-24T04:53:37.423Z,5.95
2022-09-24T04:56:39.954Z,6.47
2022-09-24T04:59:44.391Z,5.18
2022-09-24T05:02:47.416Z,6.17
2022-09-24T05:05:53.019Z,5.55
2022-09-24T05:08:55.489Z,6.35
2022-09-24T05:11:59.136Z,6.93
2022-09-24T05:15:01.762Z,5.72
2022-09-24T05:18:04.398Z,6.47
2022-09-24T05:21:06.953Z,6.88
2022-09-24T05:24:09.419Z,6.22
2022-09-24T05:27:11.973Z,7.22
2022-09-24T05:30:15.433Z,7.38
2022-09-24T05:33:18.109Z,6.23
2022-09-24T05:36:20.765Z,6.15
2022-09-24T05:39:23.333Z,6.65
2022-09-24T05:42:25.786Z,6.88
2022-09-24T05:45:32.112Z,5.93
2022-09-24T05:48:34.965Z,7.10
2022-09-24T05:51:40.191Z,5.75
2022-09-24T05:54:42.821Z,6.32
2022-09-24T05:57:45.422Z,6.30
2022-09-24T06:00:47.888Z,5.60
2022-09-24T06:03:50.997Z,5.90
2022-09-24T06:06:53.672Z,5.57
2022-09-24T06:09:59.234Z,5.88
2022-09-24T06:13:01.796Z,5.25
2022-09-24T06:16:07.575Z,5.95
2022-09-24T06:19:10.190Z,6.20
2022-09-24T06:22:12.675Z,5.20
2022-09-24T06:25:15.374Z,5.25
2022-09-24T06:28:17.919Z,6.93
2022-09-24T06:31:20.717Z,4.85
2022-09-24T06:34:23.503Z,6.20
2022-09-24T06:37:25.978Z,5.82
2022-09-24T06:40:32.499Z,5.45
2022-09-24T06:43:38.162Z,5.20
2022-09-24T06:46:40.782Z,6.07
2022-09-24T06:49:43.335Z,5.87
2022-09-24T06:52:46.216Z,6.45
2022-09-24T06:55:49.112Z,5.50
2022-09-24T06:58:51.815Z,5.47
2022-09-24T07:01:55.000Z,5.15
2022-09-24T07:04:57.536Z,5.73
2022-09-24T07:08:00.134Z,5.10
2022-09-24T07:11:02.723Z,5.20
2022-09-24T07:14:05.312Z,5.85
2022-09-24T07:17:07.816Z,4.85
2022-09-24T07:20:10.337Z,6.00
2022-09-24T07:23:13.157Z,5.80
2022-09-24T07:26:15.715Z,6.22
2022-09-24T07:29:19.627Z,5.68
2022-09-24T07:32:25.043Z,4.40
2022-09-24T07:35:31.718Z,5.07
2022-09-24T07:38:36.401Z,5.40
2022-09-24T07:41:42.534Z,5.90
2022-09-24T07:44:45.569Z,4.97
2022-09-24T07:47:48.427Z,5.68
2022-09-24T07:50:51.392Z,5.07
2022-09-24T07:53:57.539Z,4.80
2022-09-24T07:57:01.798Z,5.05
2022-09-24T08:00:04.862Z,4.75
2022-09-24T08:03:14.417Z,4.70
2022-09-24T08:06:16.907Z,4.87
2022-09-24T08:09:19.349Z,4.78
2022-09-24T08:12:25.990Z,5.32
2022-09-24T08:15:28.449Z,5.13
2022-09-24T08:18:32.607Z,4.68
2022-09-24T08:21:39.199Z,4.73
2022-09-24T08:24:42.091Z,5.20
2022-09-24T08:27:44.566Z,5.30
2022-09-24T08:30:47.482Z,4.40
2022-09-24T08:33:51.219Z,4.80
2022-09-24T08:36:53.964Z,5.57
2022-09-24T08:39:56.486Z,5.13
2022-09-24T08:43:23.166Z,4.75
2022-09-24T08:46:59.037Z,4.97
2022-09-24T08:50:20.739Z,5.05
2022-09-24T08:53:26.694Z,5.10
2022-09-24T08:56:36.129Z,5.55
2022-09-24T08:59:43.755Z,5.53
2022-09-24T09:03:00.598Z,5.68
2022-09-24T09:06:10.252Z,5.80
2022-09-24T09:09:24.392Z,4.80
2022-09-24T09:12:35.504Z,5.72
2022-09-24T09:15:46.377Z,5.25
2022-09-24T09:18:53.105Z,4.60
2022-09-24T09:22:23.879Z,4.85
2022-09-24T09:25:29.974Z,4.57
2022-09-24T09:28:33.144Z,4.20
2022-09-24T09:31:56.153Z,4.20
2022-09-24T09:35:05.052Z,4.93
2022-09-24T09:38:30.735Z,5.00
2022-09-24T09:41:56.862Z,4.13
2022-09-24T09:45:02.629Z,5.35
2022-09-24T09:48:06.717Z,4.25
2022-09-24T09:51:21.355Z,4.70
2022-09-24T09:54:38.904Z,5.18
2022-09-24T09:57:41.836Z,4.47
2022-09-24T10:00:48.428Z,4.22
2022-09-24T10:03:51.077Z,4.50
2022-09-24T10:07:13.216Z,5.15
2022-09-24T10:10:20.167Z,5.15
2022-09-24T10:13:23.157Z,5.07
2022-09-24T10:16:26.162Z,5.80
2022-09-24T10:19:28.989Z,4.22
2022-09-24T10:22:32.063Z,6.20
2022-09-24T10:25:37.656Z,4.50
2022-09-24T10:29:04.700Z,4.33
2022-09-24T10:32:17.615Z,4.30
2022-09-24T10:35:35.705Z,4.45
2022-09-24T10:38:38.330Z,4.47
2022-09-24T10:41:48.286Z,4.47
2022-09-24T10:44:52.918Z,5.20
2022-09-24T10:48:22.166Z,4.18
2022-09-24T10:51:38.752Z,4.90
2022-09-24T10:55:02.651Z,4.15
2022-09-24T10:58:27.130Z,4.68
2022-09-24T11:01:41.211Z,4.30
2022-09-24T11:04:54.602Z,4.68
2022-09-24T11:08:01.022Z,4.47
2022-09-24T11:11:28.640Z,4.90
2022-09-24T11:14:31.059Z,3.95
2022-09-24T11:18:11.347Z,4.23
2022-09-24T11:21:20.383Z,4.82
2022-09-24T11:24:34.894Z,4.38
2022-09-24T11:28:05.337Z,4.15
2022-09-24T11:31:26.986Z,4.38
2022-09-24T11:34:50.845Z,3.87
2022-09-24T11:38:10.119Z,5.43
2022-09-24T11:41:40.569Z,4.30
2022-09-24T11:44:54.883Z,4.55
2022-09-24T11:48:06.163Z,5.07
2022-09-24T11:51:14.802Z,4.40
2022-09-24T11:54:35.804Z,4.72
2022-09-24T11:58:00.684Z,4.70
2022-09-24T12:01:25.266Z,4.30
2022-09-24T12:04:31.108Z,4.78
2022-09-24T12:07:57.073Z,4.07
2022-09-24T12:11:10.523Z,4.47
2022-09-24T12:14:18.926Z,4.15
2022-09-24T12:17:32.817Z,4.55
2022-09-24T12:20:57.655Z,5.15
2022-09-24T12:24:06.330Z,3.97
2022-09-24T12:27:19.290Z,5.20
2022-09-24T12:31:14.482Z,4.40
2022-09-24T12:34:26.795Z,4.97
2022-09-24T12:37:33.305Z,4.30
2022-09-24T12:41:16.171Z,5.43
2022-09-24T12:44:32.218Z,4.40
2022-09-24T12:48:03.324Z,4.85
2022-09-24T12:51:10.364Z,4.53
2022-09-24T12:54:38.160Z,4.45
2022-09-24T12:57:49.208Z,4.40
2022-09-24T13:00:53.665Z,5.10
2022-09-24T13:04:04.189Z,3.72
2022-09-24T13:07:34.183Z,5.57
2022-09-24T13:10:37.098Z,4.45
2022-09-24T13:13:43.513Z,4.53
2022-09-24T13:16:51.069Z,4.28
2022-09-24T13:19:59.891Z,3.95
2022-09-24T13:23:19.860Z,4.72
2022-09-24T13:26:25.339Z,3.95
2022-09-24T13:29:38.476Z,5.83
2022-09-24T13:32:51.252Z,4.22
2022-09-24T13:36:03.670Z,4.70
2022-09-24T13:39:46.401Z,4.38
2022-09-24T13:43:00.286Z,4.18
2022-09-24T13:46:07.230Z,4.20
2022-09-24T13:49:17.804Z,4.18
2022-09-24T13:52:58.744Z,4.20
2022-09-24T13:56:05.507Z,4.68
2022-09-24T13:59:12.890Z,4.57
2022-09-24T14:02:32.775Z,4.07
2022-09-24T14:05:37.057Z,4.13
2022-09-24T14:08:45.144Z,4.07
2022-09-24T14:12:21.325Z,4.63
2022-09-24T14:15:24.113Z,4.25
2022-09-24T14:18:28.399Z,4.07
2022-09-24T14:22:02.228Z,3.60
2022-09-24T14:25:10.720Z,4.43
2022-09-24T14:28:13.871Z,4.72
2022-09-24T14:31:16.795Z,4.35
2022-09-24T14:34:35.543Z,4.27
2022-09-24T14:37:41.759Z,4.00
2022-09-24T14:40:57.946Z,4.18
2022-09-24T14:44:07.940Z,4.43
2022-09-24T14:47:26.055Z,4.10
2022-09-24T14:50:38.905Z,3.87
2022-09-24T14:53:41.799Z,4.72
2022-09-24T14:56:44.251Z,3.72
2022-09-24T14:59:47.098Z,4.20
2022-09-24T15:03:07.302Z,3.58
2022-09-24T15:06:20.890Z,4.93
2022-09-24T15:09:27.786Z,4.47
2022-09-24T15:12:32.630Z,4.57
2022-09-24T15:15:36.264Z,4.15
2022-09-24T15:18:38.866Z,3.78
2022-09-24T15:21:41.692Z,3.70
2022-09-24T15:24:44.272Z,4.05
2022-09-24T15:27:46.965Z,5.05
2022-09-24T15:30:49.739Z,4.30
2022-09-24T15:33:53.197Z,3.70
2022-09-24T15:36:59.478Z,3.90
2022-09-24T15:40:12.851Z,4.38
2022-09-24T15:43:25.157Z,4.13
2022-09-24T15:46:28.184Z,4.30
2022-09-24T15:49:32.362Z,3.88
2022-09-24T15:52:39.638Z,3.83
2022-09-24T15:55:42.176Z,5.13
2022-09-24T15:58:45.297Z,3.58
2022-09-24T16:01:51.248Z,4.07
2022-09-24T16:04:53.870Z,3.85
2022-09-24T16:07:57.190Z,4.33
2022-09-24T16:10:59.910Z,4.43
2022-09-24T16:14:02.440Z,4.35
2022-09-24T16:17:04.926Z,3.97
2022-09-24T16:20:09.915Z,4.97
2022-09-24T16:23:15.958Z,4.17
2022-09-24T16:26:18.423Z,3.72
2022-09-24T16:29:21.069Z,5.05
2022-09-24T16:32:23.580Z,4.80
2022-09-24T16:35:26.037Z,4.40
2022-09-24T16:38:30.036Z,3.83
2022-09-24T16:41:34.577Z,3.90
2022-09-24T16:44:37.206Z,3.78
2022-09-24T16:47:39.812Z,4.18
2022-09-24T16:50:42.383Z,4.60
2022-09-24T16:53:48.874Z,3.77
2022-09-24T16:56:52.355Z,4.18
2022-09-24T16:59:54.939Z,3.92
2022-09-24T17:02:58.104Z,4.05
2022-09-24T17:06:00.885Z,3.85
2022-09-24T17:09:22.894Z,3.93
2022-09-24T17:12:29.143Z,4.00
2022-09-24T17:15:31.780Z,4.53
2022-09-24T17:18:35.036Z,4.72
2022-09-24T17:21:40.239Z,3.97
2022-09-24T17:24:42.822Z,3.43
2022-09-24T17:27:45.346Z,4.45
2022-09-24T17:30:51.651Z,4.15
2022-09-24T17:33:58.020Z,3.97
2022-09-24T17:37:02.215Z,4.13
2022-09-24T17:40:05.232Z,4.03
2022-09-24T17:43:07.681Z,4.55
2022-09-24T17:46:14.625Z,4.80
2022-09-24T17:49:17.928Z,4.07
2022-09-24T17:52:20.792Z,3.95
2022-09-24T17:55:23.367Z,6.90
2022-09-24T17:58:26.907Z,5.45
2022-09-24T18:01:36.013Z,5.35
2022-09-24T18:04:38.633Z,5.45
2022-09-24T18:07:41.628Z,4.95
2022-09-24T18:10:44.601Z,5.00
2022-09-24T18:13:55.709Z,4.00
2022-09-24T18:16:59.949Z,4.78
2022-09-24T18:20:02.758Z,4.78
2022-09-24T18:23:05.296Z,5.65
2022-09-24T18:26:10.755Z,5.10
2022-09-24T18:29:15.884Z,5.03
2022-09-24T18:32:19.888Z,4.93
2022-09-24T18:35:22.340Z,5.05
2022-09-24T18:38:25.714Z,5.43
2022-09-24T18:41:30.542Z,5.20
2022-09-24T18:44:33.807Z,5.43
2022-09-24T18:47:38.379Z,4.97
2022-09-24T18:50:45.767Z,4.90
2022-09-24T18:53:56.550Z,5.40
2022-09-24T18:56:59.285Z,5.23
2022-09-24T19:00:01.978Z,5.85
2022-09-24T19:03:05.699Z,5.07
2022-09-24T19:06:08.418Z,5.75
2022-09-24T19:09:13.893Z,5.18
2022-09-24T19:12:16.544Z,5.60
2022-09-24T19:15:20.001Z,4.95
2022-09-24T19:18:22.502Z,5.43
2022-09-24T19:21:25.128Z,4.85
2022-09-24T19:24:28.901Z,5.30
2022-09-24T19:27:31.458Z,7.37
2022-09-24T19:30:43.001Z,5.85
2022-09-24T19:33:46.293Z,5.90
2022-09-24T19:36:48.764Z,5.30
2022-09-24T19:39:52.196Z,5.75
2022-09-24T19:42:54.721Z,5.87
2022-09-24T19:45:59.239Z,5.57
2022-09-24T19:49:02.302Z,5.10
2022-09-24T19:52:04.912Z,5.90
2022-09-24T19:55:07.632Z,5.70
2022-09-24T19:58:10.237Z,4.77
2022-09-24T20:01:16.992Z,5.40
2022-09-24T20:04:20.524Z,5.28
2022-09-24T20:07:23.281Z,5.93
2022-09-24T20:10:25.802Z,5.55
2022-09-24T20:13:28.901Z,6.30
2022-09-24T20:16:34.600Z,6.85
2022-09-24T20:19:37.662Z,5.50
2022-09-24T20:22:40.386Z,6.00
2022-09-24T20:26:11.168Z,5.63
2022-09-24T20:29:14.947Z,5.70
2022-09-24T20:32:17.891Z,5.10
2022-09-24T20:35:21.382Z,6.18
2022-09-24T20:38:23.926Z,6.45
2022-09-24T20:41:26.572Z,5.43
2022-09-24T20:44:30.804Z,5.47
2022-09-24T20:47:33.346Z,5.55
2022-09-24T20:50:35.865Z,5.28
2022-09-24T20:53:38.689Z,5.40
2022-09-24T20:56:42.296Z,4.97
2022-09-24T20:59:44.784Z,6.47
2022-09-24T21:02:47.300Z,5.85
2022-09-24T21:05:50.246Z,5.35
2022-09-24T21:08:52.951Z,5.60
2022-09-24T21:11:55.593Z,5.70
2022-09-24T21:15:00.095Z,5.90
2022-09-24T21:18:21.684Z,5.28
2022-09-24T21:21:26.407Z,6.07
2022-09-24T21:24:31.441Z,5.40
2022-09-24T21:27:34.315Z,5.75
2022-09-24T21:30:37.115Z,6.80
2022-09-24T21:33:39.867Z,5.90
2022-09-24T21:36:45.676Z,5.43
2022-09-24T21:39:48.610Z,5.60
2022-09-24T21:42:52.219Z,5.75
2022-09-24T21:46:03.180Z,5.40
2022-09-24T21:49:05.806Z,5.55
2022-09-24T21:52:08.371Z,5.82
2022-09-24T21:55:13.738Z,6.13
2022-09-24T21:58:16.297Z,5.45
2022-09-24T22:01:27.852Z,7.93
2022-09-24T22:04:33.421Z,6.70
2022-09-24T22:07:36.451Z,5.97
2022-09-24T22:10:40.880Z,6.45
2022-09-24T22:13:45.105Z,5.03
2022-09-24T22:16:47.725Z,5.87
2022-09-24T22:19:50.296Z,5.70
2022-09-24T22:22:52.995Z,5.55
2022-09-24T22:25:57.115Z,5.80
2022-09-24T22:29:00.658Z,6.28
2022-09-24T22:32:03.811Z,6.00
2022-09-24T22:35:24.937Z,6.07
2022-09-24T22:38:27.840Z,6.50
2022-09-24T22:41:31.170Z,5.10
2022-09-24T22:44:34.096Z,5.82
2022-09-24T22:47:36.667Z,5.70
2022-09-24T22:50:39.287Z,5.55
2022-09-24T22:53:42.207Z,5.68
2022-09-24T22:56:44.824Z,6.90
2022-09-24T22:59:47.435Z,6.47
2022-09-24T23:02:49.937Z,5.03
2022-09-24T23:05:53.446Z,5.88
2022-09-24T23:08:56.672Z,6.78
2022-09-24T23:11:59.160Z,5.57
2022-09-24T23:15:01.976Z,6.22
2022-09-24T23:18:04.558Z,6.23
2022-09-24T23:21:12.823Z,5.32
2022-09-24T23:24:18.395Z,6.32
2022-09-24T23:27:22.500Z,6.47
2022-09-24T23:30:26.329Z,5.70
2022-09-24T23:33:39.406Z,6.00
2022-09-24T23:36:42.302Z,5.88
2022-09-24T23:39:44.800Z,6.45
2022-09-24T23:42:47.255Z,5.03
2022-09-24T23:45:50.168Z,5.50
2022-09-24T23:48:53.037Z,5.07
2022-09-24T23:51:55.893Z,5.57
2022-09-24T23:54:58.434Z,5.53
2022-09-24T23:58:00.903Z,6.35
