createdAt,value
2018-09-02T00:01:36.679Z,99.90
2018-09-02T00:04:04.547Z,99.90
2018-09-02T00:06:32.787Z,99.90
2018-09-02T00:09:00.745Z,99.90
2018-09-02T00:11:28.635Z,99.90
2018-09-02T00:13:56.573Z,99.90
2018-09-02T00:16:24.628Z,99.90
2018-09-02T00:18:52.543Z,99.90
2018-09-02T00:21:20.588Z,99.90
2018-09-02T00:23:48.367Z,99.90
2018-09-02T00:26:16.167Z,99.90
2018-09-02T00:28:44.206Z,99.90
2018-09-02T00:31:12.101Z,99.90
2018-09-02T00:33:40.033Z,99.90
2018-09-02T00:36:07.962Z,99.90
2018-09-02T00:38:35.759Z,99.90
2018-09-02T00:41:03.640Z,99.90
2018-09-02T00:43:31.598Z,99.90
2018-09-02T00:45:59.445Z,99.90
2018-09-02T00:48:27.204Z,99.90
2018-09-02T00:50:55.322Z,99.90
2018-09-02T00:53:23.118Z,99.90
2018-09-02T00:55:50.943Z,99.90
2018-09-02T00:58:20.249Z,99.90
2018-09-02T01:00:48.048Z,99.90
2018-09-02T01:03:15.923Z,99.90
2018-09-02T01:05:43.755Z,99.90
2018-09-02T01:08:11.567Z,99.90
2018-09-02T01:10:39.406Z,99.90
2018-09-02T01:13:07.150Z,99.90
2018-09-02T01:15:34.953Z,99.90
2018-09-02T01:18:02.745Z,99.90
2018-09-02T01:20:30.606Z,99.90
2018-09-02T01:22:58.448Z,99.90
2018-09-02T01:25:26.239Z,99.90
2018-09-02T01:27:54.024Z,99.90
2018-09-02T01:30:21.885Z,99.90
2018-09-02T01:32:49.669Z,99.90
2018-09-02T01:35:23.210Z,99.90
2018-09-02T01:37:51.040Z,99.90
2018-09-02T01:40:18.839Z,99.90
2018-09-02T01:42:46.834Z,99.90
2018-09-02T01:45:14.725Z,99.90
2018-09-02T01:47:42.530Z,99.90
2018-09-02T01:50:10.354Z,99.90
2018-09-02T01:52:38.147Z,99.90
2018-09-02T01:55:06.040Z,99.90
2018-09-02T01:57:34.111Z,99.90
2018-09-02T02:00:02.025Z,99.90
2018-09-02T02:02:29.759Z,99.90
2018-09-02T02:04:57.628Z,99.90
2018-09-02T02:07:25.829Z,99.90
2018-09-02T02:09:53.625Z,99.90
2018-09-02T02:12:21.396Z,99.90
2018-09-02T02:14:49.318Z,99.90
2018-09-02T02:17:17.266Z,99.90
2018-09-02T02:19:45.082Z,99.90
2018-09-02T02:22:13.418Z,99.90
2018-09-02T02:24:41.166Z,99.90
2018-09-02T02:27:09.046Z,99.90
2018-09-02T02:29:37.204Z,99.90
2018-09-02T02:32:04.969Z,99.90
2018-09-02T02:34:32.737Z,99.90
2018-09-02T02:37:00.877Z,99.90
2018-09-02T02:39:28.703Z,99.90
2018-09-02T02:41:56.584Z,99.90
2018-09-02T02:44:24.609Z,99.90
2018-09-02T02:46:52.398Z,99.90
2018-09-02T02:49:20.166Z,99.90
2018-09-02T02:51:48.285Z,99.90
2018-09-02T02:54:16.070Z,99.90
2018-09-02T02:56:43.873Z,99.90
2018-09-02T02:59:12.094Z,99.90
2018-09-02T03:01:39.849Z,99.90
2018-09-02T03:04:07.702Z,99.90
2018-09-02T03:06:36.468Z,99.90
2018-09-02T03:09:05.833Z,99.90
2018-09-02T03:11:33.675Z,99.90
2018-09-02T03:14:01.786Z,99.90
2018-09-02T03:16:29.698Z,99.90
2018-09-02T03:18:57.465Z,99.90
2018-09-02T03:21:25.550Z,99.90
2018-09-02T03:23:53.288Z,99.90
2018-09-02T03:26:21.116Z,99.90
2018-09-02T03:28:49.009Z,99.90
2018-09-02T03:31:16.789Z,99.90
2018-09-02T03:33:44.656Z,99.90
2018-09-02T03:36:12.726Z,99.90
2018-09-02T03:38:40.519Z,99.90
2018-09-02T03:41:08.379Z,99.90
2018-09-02T03:43:36.324Z,99.90
2018-09-02T03:46:05.128Z,99.90
2018-09-02T03:48:32.887Z,99.90
2018-09-02T03:51:01.196Z,99.90
2018-09-02T03:53:29.064Z,99.90
2018-09-02T03:55:56.883Z,99.90
2018-09-02T03:58:24.998Z,99.90
2018-09-02T04:00:52.744Z,99.90
2018-09-02T04:03:20.539Z,99.90
2018-09-02T04:05:48.590Z,99.90
2018-09-02T04:08:16.458Z,99.90
2018-09-02T04:10:44.224Z,99.90
2018-09-02T04:13:12.174Z,99.90
2018-09-02T04:15:39.997Z,99.90
2018-09-02T04:18:07.781Z,99.90
2018-09-02T04:20:36.818Z,99.90
2018-09-02T04:23:05.820Z,99.90
2018-09-02T04:25:34.192Z,99.90
2018-09-02T04:28:02.230Z,99.90
2018-09-02T04:30:30.249Z,99.90
2018-09-02T04:32:58.031Z,99.90
2018-09-02T04:35:26.090Z,99.90
2018-09-02T04:37:54.396Z,99.90
2018-09-02T04:40:22.864Z,99.90
2018-09-02T04:42:50.922Z,99.90
2018-09-02T04:45:18.836Z,99.90
2018-09-02T04:47:46.884Z,99.90
2018-09-02T04:50:20.444Z,99.90
2018-09-02T04:52:48.278Z,99.90
2018-09-02T04:55:16.090Z,99.90
2018-09-02T04:57:44.862Z,99.90
2018-09-02T05:00:12.768Z,99.90
2018-09-02T05:02:40.644Z,99.90
2018-09-02T05:05:08.660Z,99.90
2018-09-02T05:07:36.589Z,99.90
2018-09-02T05:10:05.034Z,99.90
2018-09-02T05:12:32.958Z,99.90
2018-09-02T05:15:00.792Z,99.90
2018-09-02T05:17:30.216Z,99.90
2018-09-02T05:19:58.469Z,99.90
2018-09-02T05:22:26.403Z,99.90
2018-09-02T05:24:54.178Z,99.90
2018-09-02T05:27:22.269Z,99.90
2018-09-02T05:29:50.947Z,99.90
2018-09-02T05:32:19.017Z,99.90
2018-09-02T05:34:46.803Z,99.90
2018-09-02T05:37:14.589Z,99.90
2018-09-02T05:39:42.395Z,99.90
2018-09-02T05:42:10.364Z,99.90
2018-09-02T05:44:38.239Z,99.90
2018-09-02T05:47:06.278Z,99.90
2018-09-02T05:49:34.099Z,99.90
2018-09-02T05:52:01.983Z,99.90
2018-09-02T05:54:29.775Z,99.90
2018-09-02T05:56:57.629Z,99.90
2018-09-02T05:59:25.446Z,99.90
2018-09-02T06:01:53.221Z,99.90
2018-09-02T06:04:21.005Z,99.90
2018-09-02T06:06:48.908Z,99.90
2018-09-02T06:09:16.669Z,99.90
2018-09-02T06:11:44.511Z,99.90
2018-09-02T06:14:12.526Z,99.90
2018-09-02T06:16:40.340Z,99.90
2018-09-02T06:19:08.076Z,99.90
2018-09-02T06:21:35.871Z,99.90
2018-09-02T06:24:03.708Z,99.90
2018-09-02T06:26:31.488Z,99.90
2018-09-02T06:28:59.280Z,99.90
2018-09-02T06:31:27.050Z,99.90
2018-09-02T06:33:54.798Z,99.90
2018-09-02T06:36:22.555Z,99.90
2018-09-02T06:38:50.352Z,99.90
2018-09-02T06:41:18.160Z,99.90
2018-09-02T06:43:45.966Z,99.90
2018-09-02T06:46:13.675Z,99.90
2018-09-02T06:48:41.504Z,99.90
2018-09-02T06:51:09.266Z,99.90
2018-09-02T06:53:37.016Z,99.90
2018-09-02T06:56:05.209Z,99.90
2018-09-02T06:58:33.026Z,99.90
2018-09-02T07:01:01.052Z,99.90
2018-09-02T07:03:29.031Z,99.90
2018-09-02T07:05:57.123Z,99.90
2018-09-02T07:08:25.533Z,99.90
2018-09-02T07:10:54.025Z,99.90
2018-09-02T07:13:22.245Z,99.90
2018-09-02T07:15:50.543Z,99.90
2018-09-02T07:18:19.107Z,99.90
2018-09-02T07:20:47.333Z,99.90
2018-09-02T07:23:15.831Z,99.90
2018-09-02T07:25:44.319Z,99.90
2018-09-02T07:28:12.861Z,99.90
2018-09-02T07:30:41.355Z,99.90
2018-09-02T07:33:09.670Z,99.90
2018-09-02T07:35:38.193Z,99.90
2018-09-02T07:38:06.503Z,99.90
2018-09-02T07:40:34.688Z,99.90
2018-09-02T07:43:02.922Z,99.90
2018-09-02T07:45:30.959Z,99.90
2018-09-02T07:47:59.354Z,99.90
2018-09-02T07:50:28.120Z,99.90
2018-09-02T07:52:56.415Z,99.90
2018-09-02T07:55:24.732Z,99.90
2018-09-02T07:57:53.104Z,99.90
2018-09-02T08:00:21.576Z,99.90
2018-09-02T08:02:50.132Z,99.90
2018-09-02T08:05:18.145Z,99.90
2018-09-02T08:07:46.451Z,99.90
2018-09-02T08:10:14.560Z,99.90
2018-09-02T08:12:43.305Z,99.90
2018-09-02T08:15:11.390Z,99.90
2018-09-02T08:17:39.636Z,99.90
2018-09-02T08:20:08.251Z,99.90
2018-09-02T08:22:37.268Z,99.90
2018-09-02T08:25:06.296Z,99.90
2018-09-02T08:27:34.732Z,99.90
2018-09-02T08:30:03.576Z,99.90
2018-09-02T08:32:32.016Z,99.90
2018-09-02T08:35:00.330Z,99.90
2018-09-02T08:37:28.610Z,99.90
2018-09-02T08:39:56.912Z,99.90
2018-09-02T08:42:25.089Z,99.90
2018-09-02T08:44:53.444Z,99.90
2018-09-02T08:47:21.812Z,99.90
2018-09-02T08:49:49.958Z,99.90
2018-09-02T08:52:18.173Z,99.90
2018-09-02T08:54:46.795Z,99.90
2018-09-02T08:57:15.138Z,99.90
2018-09-02T08:59:43.584Z,99.90
2018-09-02T09:02:12.276Z,99.90
2018-09-02T09:04:40.620Z,99.90
2018-09-02T09:07:08.969Z,99.90
2018-09-02T09:09:37.424Z,99.90
2018-09-02T09:12:05.714Z,99.90
2018-09-02T09:14:33.653Z,99.90
2018-09-02T09:17:01.914Z,99.90
2018-09-02T09:19:29.963Z,99.90
2018-09-02T09:21:58.090Z,99.90
2018-09-02T09:24:26.524Z,99.90
2018-09-02T09:26:54.555Z,99.90
2018-09-02T09:29:22.534Z,99.90
2018-09-02T09:31:50.928Z,99.90
2018-09-02T09:34:18.963Z,99.90
2018-09-02T09:36:47.025Z,99.90
2018-09-02T09:39:15.149Z,99.90
2018-09-02T09:41:43.179Z,99.90
2018-09-02T09:44:11.231Z,99.90
2018-09-02T09:46:39.346Z,99.90
2018-09-02T09:49:07.790Z,99.90
2018-09-02T09:51:36.152Z,99.90
2018-09-02T09:54:04.439Z,99.90
2018-09-02T09:56:32.756Z,99.90
2018-09-02T09:59:00.758Z,99.90
2018-09-02T10:01:28.979Z,99.90
2018-09-02T10:03:57.359Z,98.80
2018-09-02T10:06:25.653Z,97.80
2018-09-02T10:08:54.334Z,97.70
2018-09-02T10:11:22.539Z,96.90
2018-09-02T10:13:51.115Z,94.50
2018-09-02T10:16:19.111Z,93.40
2018-09-02T10:18:47.329Z,93.60
2018-09-02T10:21:15.398Z,93.50
2018-09-02T10:23:43.828Z,90.70
2018-09-02T10:26:11.715Z,91.20
2018-09-02T10:28:39.610Z,90.20
2018-09-02T10:31:08.247Z,89.50
2018-09-02T10:33:36.674Z,86.90
2018-09-02T10:36:05.660Z,86.20
2018-09-02T10:38:33.989Z,84.30
2018-09-02T10:41:02.061Z,82.10
2018-09-02T10:43:30.203Z,85.10
2018-09-02T10:45:58.332Z,80.40
2018-09-02T10:48:26.499Z,80.70
2018-09-02T10:50:54.518Z,80.40
2018-09-02T10:53:22.669Z,80.30
2018-09-02T10:55:51.119Z,81.00
2018-09-02T10:58:19.192Z,73.10
2018-09-02T11:00:47.444Z,72.00
2018-09-02T11:03:15.844Z,68.30
2018-09-02T11:05:44.156Z,66.90
2018-09-02T11:08:12.372Z,68.20
2018-09-02T11:10:40.380Z,69.40
2018-09-02T11:13:08.378Z,68.60
2018-09-02T11:15:37.194Z,67.70
2018-09-02T11:18:05.476Z,67.20
2018-09-02T11:20:33.595Z,64.60
2018-09-02T11:23:01.712Z,63.00
2018-09-02T11:25:29.591Z,63.70
2018-09-02T11:27:57.519Z,62.70
2018-09-02T11:30:25.659Z,62.50
2018-09-02T11:32:53.645Z,62.20
2018-09-02T11:35:21.594Z,60.10
2018-09-02T11:37:50.093Z,59.00
2018-09-02T11:40:18.112Z,59.30
2018-09-02T11:42:46.055Z,59.40
2018-09-02T11:45:14.416Z,59.60
2018-09-02T11:47:42.241Z,56.80
2018-09-02T11:50:10.161Z,57.00
2018-09-02T11:52:38.465Z,56.50
2018-09-02T11:55:06.707Z,55.70
2018-09-02T11:57:34.974Z,55.40
2018-09-02T12:00:03.333Z,54.70
2018-09-02T12:02:31.281Z,56.10
2018-09-02T12:04:59.202Z,55.30
2018-09-02T12:07:27.331Z,54.90
2018-09-02T12:09:55.266Z,56.90
2018-09-02T12:12:23.292Z,55.70
2018-09-02T12:14:51.394Z,56.10
2018-09-02T12:17:19.554Z,55.50
2018-09-02T12:19:47.488Z,56.50
2018-09-02T12:22:15.819Z,56.30
2018-09-02T12:24:43.716Z,56.10
2018-09-02T12:27:11.655Z,57.10
2018-09-02T12:29:39.878Z,56.20
2018-09-02T12:32:07.976Z,56.60
2018-09-02T12:34:36.097Z,56.10
2018-09-02T12:37:04.222Z,56.30
2018-09-02T12:39:32.200Z,55.90
2018-09-02T12:42:00.068Z,54.30
2018-09-02T12:44:28.088Z,53.10
2018-09-02T12:46:56.035Z,53.40
2018-09-02T12:49:24.578Z,52.90
2018-09-02T12:51:52.936Z,52.80
2018-09-02T12:54:20.992Z,53.20
2018-09-02T12:56:48.976Z,53.00
2018-09-02T12:59:17.436Z,51.40
2018-09-02T13:01:45.717Z,51.40
2018-09-02T13:04:13.687Z,50.40
2018-09-02T13:06:42.128Z,51.60
2018-09-02T13:09:10.241Z,50.40
2018-09-02T13:11:38.269Z,50.80
2018-09-02T13:14:06.330Z,47.80
2018-09-02T13:16:34.449Z,49.90
2018-09-02T13:19:02.766Z,49.20
2018-09-02T13:21:31.047Z,49.30
2018-09-02T13:23:59.119Z,49.20
2018-09-02T13:26:27.848Z,49.50
2018-09-02T13:28:55.864Z,49.90
2018-09-02T13:31:24.056Z,49.00
2018-09-02T13:33:52.258Z,48.40
2018-09-02T13:36:20.236Z,48.60
2018-09-02T13:38:48.320Z,47.30
2018-09-02T13:41:16.434Z,47.40
2018-09-02T13:43:44.355Z,48.00
2018-09-02T13:46:12.344Z,47.90
2018-09-02T13:48:40.366Z,48.40
2018-09-02T13:51:08.362Z,48.50
2018-09-02T13:53:36.438Z,48.40
2018-09-02T13:56:04.726Z,48.90
2018-09-02T13:58:32.757Z,49.50
2018-09-02T14:01:00.849Z,50.20
2018-09-02T14:03:28.956Z,49.60
2018-09-02T14:05:56.954Z,49.00
2018-09-02T14:08:25.040Z,50.10
2018-09-02T14:10:53.124Z,50.80
2018-09-02T14:13:21.825Z,50.80
2018-09-02T14:15:50.031Z,49.90
2018-09-02T14:18:18.369Z,49.70
2018-09-02T14:20:46.615Z,49.40
2018-09-02T14:23:14.845Z,48.30
2018-09-02T14:25:43.030Z,48.30
2018-09-02T14:28:11.179Z,48.40
2018-09-02T14:30:39.291Z,49.10
2018-09-02T14:33:07.367Z,48.10
2018-09-02T14:35:35.569Z,49.30
2018-09-02T14:38:03.989Z,49.80
2018-09-02T14:40:32.297Z,49.10
2018-09-02T14:43:00.323Z,49.60
2018-09-02T14:45:28.603Z,50.00
2018-09-02T14:47:56.929Z,49.80
2018-09-02T14:50:25.145Z,50.20
2018-09-02T14:52:53.239Z,49.20
2018-09-02T14:55:21.329Z,49.30
2018-09-02T14:57:49.600Z,49.40
2018-09-02T15:00:17.884Z,49.80
2018-09-02T15:02:46.296Z,50.40
2018-09-02T15:05:15.073Z,50.10
2018-09-02T15:07:43.636Z,51.00
2018-09-02T15:10:11.966Z,50.30
2018-09-02T15:12:40.441Z,48.90
2018-09-02T15:15:09.051Z,48.40
2018-09-02T15:17:37.387Z,48.30
2018-09-02T15:20:05.454Z,49.50
2018-09-02T15:22:33.591Z,49.20
2018-09-02T15:25:01.803Z,49.30
2018-09-02T15:27:30.011Z,49.90
2018-09-02T15:29:58.125Z,50.10
2018-09-02T15:32:26.114Z,49.20
2018-09-02T15:34:54.105Z,49.40
2018-09-02T15:37:23.037Z,49.70
2018-09-02T15:39:51.040Z,49.00
2018-09-02T15:42:19.036Z,48.90
2018-09-02T15:44:47.062Z,49.90
2018-09-02T15:47:15.077Z,50.10
2018-09-02T15:49:43.192Z,50.50
2018-09-02T15:52:11.149Z,50.80
2018-09-02T15:54:39.283Z,50.70
2018-09-02T15:57:07.564Z,50.20
2018-09-02T15:59:35.766Z,50.40
2018-09-02T16:02:03.759Z,51.00
2018-09-02T16:04:31.946Z,49.80
2018-09-02T16:07:00.306Z,50.30
2018-09-02T16:09:28.651Z,49.80
2018-09-02T16:11:57.218Z,50.60
2018-09-02T16:14:25.419Z,50.10
2018-09-02T16:16:53.658Z,50.30
2018-09-02T16:19:22.196Z,50.60
2018-09-02T16:21:50.214Z,50.10
2018-09-02T16:24:18.334Z,51.20
2018-09-02T16:26:46.580Z,52.00
2018-09-02T16:29:14.605Z,51.10
2018-09-02T16:31:42.762Z,51.80
2018-09-02T16:34:11.467Z,51.00
2018-09-02T16:36:39.734Z,51.20
2018-09-02T16:39:09.384Z,51.10
2018-09-02T16:41:37.910Z,51.40
2018-09-02T16:44:06.156Z,52.40
2018-09-02T16:46:34.456Z,52.00
2018-09-02T16:49:02.985Z,53.00
2018-09-02T16:51:31.377Z,52.60
2018-09-02T16:53:59.709Z,52.50
2018-09-02T16:56:28.288Z,52.70
2018-09-02T16:58:57.539Z,52.50
2018-09-02T17:01:26.170Z,53.10
2018-09-02T17:03:58.124Z,53.60
2018-09-02T17:06:26.713Z,54.30
2018-09-02T17:08:56.295Z,53.80
2018-09-02T17:11:25.112Z,54.10
2018-09-02T17:13:53.838Z,54.80
2018-09-02T17:16:22.484Z,55.00
2018-09-02T17:18:54.760Z,55.60
2018-09-02T17:21:23.349Z,55.70
2018-09-02T17:23:51.849Z,56.10
2018-09-02T17:26:20.945Z,56.80
2018-09-02T17:28:49.640Z,56.70
2018-09-02T17:31:18.408Z,56.50
2018-09-02T17:33:47.373Z,57.00
2018-09-02T17:36:15.980Z,57.10
2018-09-02T17:38:44.727Z,57.70
2018-09-02T17:41:13.414Z,57.80
2018-09-02T17:43:41.845Z,58.40
2018-09-02T17:46:10.343Z,58.90
2018-09-02T17:48:39.294Z,59.00
2018-09-02T17:51:07.936Z,58.90
2018-09-02T17:53:36.791Z,59.60
2018-09-02T17:56:06.208Z,60.10
2018-09-02T17:58:34.828Z,60.10
2018-09-02T18:01:03.422Z,59.40
2018-09-02T18:03:32.112Z,59.10
2018-09-02T18:06:00.523Z,60.70
2018-09-02T18:08:28.986Z,61.10
2018-09-02T18:10:57.486Z,63.00
2018-09-02T18:13:26.019Z,63.30
2018-09-02T18:15:54.489Z,64.70
2018-09-02T18:18:22.855Z,65.70
2018-09-02T18:20:51.381Z,67.90
2018-09-02T18:23:19.869Z,69.00
2018-09-02T18:25:48.349Z,70.70
2018-09-02T18:28:19.937Z,71.80
2018-09-02T18:30:48.390Z,73.90
2018-09-02T18:33:16.927Z,73.10
2018-09-02T18:35:45.533Z,74.80
2018-09-02T18:38:14.053Z,74.90
2018-09-02T18:40:42.818Z,77.50
2018-09-02T18:43:11.410Z,79.40
2018-09-02T18:45:40.185Z,81.50
2018-09-02T18:48:08.753Z,82.60
2018-09-02T18:50:37.409Z,84.40
2018-09-02T18:53:06.189Z,85.60
2018-09-02T18:55:34.980Z,88.50
2018-09-02T18:58:03.679Z,90.00
2018-09-02T19:00:32.691Z,90.80
2018-09-02T19:03:01.225Z,91.80
2018-09-02T19:05:29.786Z,92.50
2018-09-02T19:07:58.337Z,93.50
2018-09-02T19:10:27.206Z,94.20
2018-09-02T19:12:55.763Z,93.80
2018-09-02T19:15:24.210Z,94.40
2018-09-02T19:17:53.020Z,95.30
2018-09-02T19:20:21.661Z,95.90
2018-09-02T19:22:50.527Z,96.90
2018-09-02T19:25:19.099Z,97.10
2018-09-02T19:27:47.747Z,96.20
2018-09-02T19:30:16.429Z,95.60
2018-09-02T19:32:45.231Z,95.00
2018-09-02T19:35:13.799Z,94.20
2018-09-02T19:37:42.600Z,93.80
2018-09-02T19:40:11.373Z,93.20
2018-09-02T19:42:39.756Z,93.00
2018-09-02T19:45:08.341Z,93.50
2018-09-02T19:47:36.991Z,93.10
2018-09-02T19:50:05.872Z,93.30
2018-09-02T19:52:34.464Z,93.80
2018-09-02T19:55:03.064Z,93.90
2018-09-02T19:57:31.632Z,93.70
2018-09-02T20:00:01.519Z,93.80
2018-09-02T20:02:30.602Z,94.30
2018-09-02T20:04:59.527Z,94.70
2018-09-02T20:07:28.535Z,94.40
2018-09-02T20:09:57.456Z,94.60
2018-09-02T20:12:26.276Z,94.50
2018-09-02T20:14:54.831Z,94.20
2018-09-02T20:17:23.844Z,94.60
2018-09-02T20:19:52.697Z,94.60
2018-09-02T20:22:21.427Z,95.60
2018-09-02T20:24:49.958Z,95.60
2018-09-02T20:27:18.619Z,95.40
2018-09-02T20:29:47.312Z,96.00
2018-09-02T20:32:15.995Z,95.70
2018-09-02T20:34:44.710Z,95.60
2018-09-02T20:37:13.466Z,95.90
2018-09-02T20:39:42.286Z,95.90
2018-09-02T20:42:11.064Z,95.90
2018-09-02T20:44:39.849Z,96.20
2018-09-02T20:47:08.639Z,95.80
2018-09-02T20:49:37.304Z,96.00
2018-09-02T20:52:05.731Z,96.10
2018-09-02T20:54:34.491Z,96.00
2018-09-02T20:57:03.117Z,96.30
2018-09-02T20:59:31.747Z,96.70
2018-09-02T21:02:00.589Z,96.80
2018-09-02T21:04:29.232Z,97.10
2018-09-02T21:06:58.043Z,97.40
2018-09-02T21:09:26.615Z,97.80
2018-09-02T21:11:55.155Z,97.10
2018-09-02T21:14:23.367Z,97.40
2018-09-02T21:16:51.722Z,97.30
2018-09-02T21:19:19.991Z,97.50
2018-09-02T21:21:48.186Z,97.70
2018-09-02T21:24:16.394Z,97.90
2018-09-02T21:26:44.376Z,98.40
2018-09-02T21:29:12.521Z,98.40
2018-09-02T21:31:40.545Z,98.40
2018-09-02T21:34:08.685Z,98.50
2018-09-02T21:36:36.785Z,98.50
2018-09-02T21:39:06.868Z,98.60
2018-09-02T21:41:34.934Z,98.20
2018-09-02T21:44:03.057Z,98.10
2018-09-02T21:46:31.188Z,98.50
2018-09-02T21:48:59.348Z,98.30
2018-09-02T21:51:27.504Z,99.00
2018-09-02T21:53:55.595Z,99.40
2018-09-02T21:56:23.631Z,99.80
2018-09-02T21:58:51.822Z,99.50
2018-09-02T22:01:20.063Z,99.40
2018-09-02T22:03:48.159Z,99.70
2018-09-02T22:06:16.293Z,99.90
2018-09-02T22:08:44.345Z,99.90
2018-09-02T22:11:12.423Z,99.90
2018-09-02T22:13:40.565Z,99.90
2018-09-02T22:16:08.747Z,99.90
2018-09-02T22:18:36.796Z,99.90
2018-09-02T22:21:04.881Z,99.90
2018-09-02T22:23:33.030Z,99.90
2018-09-02T22:26:01.223Z,99.90
2018-09-02T22:28:29.665Z,99.90
2018-09-02T22:30:58.070Z,99.90
2018-09-02T22:33:26.327Z,99.90
2018-09-02T22:35:54.529Z,99.90
2018-09-02T22:38:22.977Z,99.90
2018-09-02T22:40:51.441Z,99.90
2018-09-02T22:43:19.727Z,99.90
2018-09-02T22:45:47.922Z,99.90
2018-09-02T22:48:16.168Z,99.90
2018-09-02T22:50:44.375Z,99.90
2018-09-02T22:53:12.568Z,99.90
2018-09-02T22:55:40.885Z,99.90
2018-09-02T22:58:08.979Z,99.90
2018-09-02T23:00:37.109Z,99.90
2018-09-02T23:03:05.089Z,99.90
2018-09-02T23:05:33.119Z,99.90
2018-09-02T23:08:01.280Z,99.90
2018-09-02T23:10:29.281Z,99.90
2018-09-02T23:12:57.527Z,99.90
2018-09-02T23:15:25.484Z,99.90
2018-09-02T23:17:54.429Z,99.90
2018-09-02T23:20:22.405Z,99.90
2018-09-02T23:22:50.413Z,99.90
2018-09-02T23:25:18.417Z,99.90
2018-09-02T23:27:46.351Z,99.90
2018-09-02T23:30:14.363Z,99.90
2018-09-02T23:32:42.289Z,99.90
2018-09-02T23:35:10.275Z,99.90
2018-09-02T23:37:38.238Z,99.90
2018-09-02T23:40:06.302Z,99.90
2018-09-02T23:42:34.715Z,99.90
2018-09-02T23:45:02.687Z,99.90
2018-09-02T23:47:30.774Z,99.90
2018-09-02T23:49:58.883Z,99.90
2018-09-02T23:52:27.839Z,99.90
2018-09-02T23:54:56.133Z,99.90
2018-09-02T23:57:24.196Z,99.90
2018-09-02T23:59:52.376Z,99.90
