createdAt,value
2023-06-21T00:00:41.818Z,0.00
2023-06-21T00:03:08.426Z,0.00
2023-06-21T00:05:34.963Z,0.00
2023-06-21T00:08:01.448Z,0.00
2023-06-21T00:10:29.718Z,0.00
2023-06-21T00:12:56.769Z,0.00
2023-06-21T00:15:23.749Z,0.00
2023-06-21T00:17:50.689Z,0.00
2023-06-21T00:20:17.818Z,0.00
2023-06-21T00:22:48.243Z,0.00
2023-06-21T00:25:16.081Z,0.00
2023-06-21T00:27:45.782Z,0.00
2023-06-21T00:30:12.264Z,0.00
2023-06-21T00:32:39.933Z,0.00
2023-06-21T00:35:07.434Z,0.00
2023-06-21T00:37:34.978Z,0.00
2023-06-21T00:40:01.483Z,0.00
2023-06-21T00:42:28.172Z,0.00
2023-06-21T00:44:54.659Z,0.00
2023-06-21T00:47:21.249Z,0.00
2023-06-21T00:49:47.741Z,0.00
2023-06-21T00:52:14.870Z,0.00
2023-06-21T00:54:42.679Z,0.00
2023-06-21T00:57:09.254Z,0.00
2023-06-21T00:59:36.496Z,0.00
2023-06-21T01:02:03.372Z,0.00
2023-06-21T01:04:33.017Z,0.00
2023-06-21T01:07:18.424Z,0.00
2023-06-21T01:10:03.872Z,0.00
2023-06-21T01:13:10.930Z,0.00
2023-06-21T01:15:44.837Z,0.00
2023-06-21T01:18:14.969Z,0.00
2023-06-21T01:20:49.979Z,0.00
2023-06-21T01:23:39.554Z,0.00
2023-06-21T01:26:11.267Z,0.00
2023-06-21T01:28:56.931Z,0.00
2023-06-21T01:31:24.501Z,0.00
2023-06-21T01:33:52.001Z,0.00
2023-06-21T01:36:19.386Z,0.00
2023-06-21T01:38:45.818Z,0.00
2023-06-21T01:41:13.648Z,0.00
2023-06-21T01:43:40.602Z,0.00
2023-06-21T01:46:08.818Z,0.00
2023-06-21T01:48:36.212Z,0.00
2023-06-21T01:51:05.167Z,0.00
2023-06-21T01:53:35.050Z,0.00
2023-06-21T01:56:08.503Z,0.00
2023-06-21T01:58:35.422Z,0.00
2023-06-21T02:01:04.665Z,0.00
2023-06-21T02:03:32.812Z,0.00
2023-06-21T02:06:02.784Z,0.00
2023-06-21T02:08:30.117Z,0.00
2023-06-21T02:10:56.632Z,0.00
2023-06-21T02:13:23.220Z,0.00
2023-06-21T02:15:49.716Z,0.00
2023-06-21T02:18:16.241Z,0.00
2023-06-21T02:20:42.748Z,0.00
2023-06-21T02:23:10.289Z,0.00
2023-06-21T02:25:38.116Z,0.00
2023-06-21T02:28:05.414Z,0.00
2023-06-21T02:30:31.946Z,0.00
2023-06-21T02:32:58.570Z,0.00
2023-06-21T02:35:25.346Z,0.00
2023-06-21T02:37:52.233Z,0.00
2023-06-21T02:40:18.820Z,0.00
2023-06-21T02:42:45.584Z,0.00
2023-06-21T02:45:12.304Z,0.00
2023-06-21T02:47:39.070Z,0.00
2023-06-21T02:50:07.048Z,0.00
2023-06-21T02:52:34.472Z,0.00
2023-06-21T02:55:04.001Z,0.00
2023-06-21T02:57:30.860Z,0.00
2023-06-21T03:00:00.303Z,0.00
2023-06-21T03:02:34.542Z,0.00
2023-06-21T03:05:01.691Z,0.00
2023-06-21T03:07:28.902Z,0.00
2023-06-21T03:09:56.346Z,0.00
2023-06-21T03:12:22.815Z,0.00
2023-06-21T03:14:50.220Z,0.00
2023-06-21T03:17:17.267Z,0.00
2023-06-21T03:19:43.690Z,0.00
2023-06-21T03:22:10.861Z,0.00
2023-06-21T03:24:37.877Z,0.00
2023-06-21T03:27:04.882Z,0.00
2023-06-21T03:29:34.599Z,0.00
2023-06-21T03:32:01.399Z,0.00
2023-06-21T03:34:27.909Z,0.00
2023-06-21T03:36:54.416Z,0.00
2023-06-21T03:39:23.855Z,0.00
2023-06-21T03:41:50.349Z,0.00
2023-06-21T03:44:17.844Z,0.00
2023-06-21T03:46:44.432Z,0.00
2023-06-21T03:49:11.047Z,0.00
2023-06-21T03:51:37.874Z,0.00
2023-06-21T03:54:04.909Z,0.00
2023-06-21T03:56:31.474Z,0.00
2023-06-21T03:58:59.848Z,0.00
2023-06-21T04:01:26.430Z,0.00
2023-06-21T04:03:53.039Z,0.00
2023-06-21T04:06:19.526Z,0.00
2023-06-21T04:08:46.015Z,0.00
2023-06-21T04:11:12.481Z,0.00
2023-06-21T04:13:38.968Z,0.00
2023-06-21T04:16:05.422Z,0.00
2023-06-21T04:18:32.114Z,0.00
2023-06-21T04:20:58.574Z,0.00
2023-06-21T04:23:27.413Z,0.00
2023-06-21T04:25:54.087Z,0.00
2023-06-21T04:28:25.856Z,0.00
2023-06-21T04:30:53.942Z,0.00
2023-06-21T04:33:20.432Z,0.00
2023-06-21T04:35:46.868Z,0.00
2023-06-21T04:38:13.618Z,0.00
2023-06-21T04:40:41.625Z,0.00
2023-06-21T04:43:08.370Z,1.97
2023-06-21T04:45:34.995Z,5.22
2023-06-21T04:48:01.741Z,10.83
2023-06-21T04:50:28.546Z,14.54
2023-06-21T04:53:00.093Z,16.02
2023-06-21T04:55:27.803Z,18.01
2023-06-21T04:57:54.818Z,21.55
2023-06-21T05:00:21.305Z,22.98
2023-06-21T05:02:48.689Z,27.77
2023-06-21T05:05:15.948Z,34.11
2023-06-21T05:07:42.503Z,39.07
2023-06-21T05:10:10.396Z,43.63
2023-06-21T05:12:37.310Z,45.48
2023-06-21T05:15:04.410Z,52.93
2023-06-21T05:17:30.886Z,47.62
2023-06-21T05:19:57.319Z,58.28
2023-06-21T05:22:23.806Z,73.35
2023-06-21T05:24:50.298Z,76.95
2023-06-21T05:27:16.776Z,79.50
2023-06-21T05:29:43.264Z,79.49
2023-06-21T05:32:09.757Z,79.11
2023-06-21T05:34:36.189Z,83.45
2023-06-21T05:37:02.700Z,89.55
2023-06-21T05:39:29.574Z,90.58
2023-06-21T05:41:55.988Z,90.29
2023-06-21T05:44:22.445Z,89.21
2023-06-21T05:46:48.869Z,88.50
2023-06-21T05:49:15.358Z,90.26
2023-06-21T05:51:41.892Z,90.42
2023-06-21T05:54:08.542Z,89.02
2023-06-21T05:56:38.257Z,86.40
2023-06-21T05:59:05.366Z,83.36
2023-06-21T06:01:31.984Z,79.93
2023-06-21T06:03:58.614Z,77.92
2023-06-21T06:06:35.623Z,78.35
2023-06-21T06:09:02.493Z,81.33
2023-06-21T06:11:29.024Z,84.02
2023-06-21T06:13:55.567Z,85.23
2023-06-21T06:16:22.054Z,82.54
2023-06-21T06:18:48.547Z,78.83
2023-06-21T06:21:15.828Z,74.72
2023-06-21T06:23:42.313Z,73.61
2023-06-21T06:26:10.921Z,75.83
2023-06-21T06:28:37.598Z,78.42
2023-06-21T06:31:04.210Z,81.12
2023-06-21T06:33:30.686Z,82.02
2023-06-21T06:35:57.452Z,82.72
2023-06-21T06:38:23.933Z,81.80
2023-06-21T06:40:50.434Z,79.68
2023-06-21T06:43:16.946Z,78.69
2023-06-21T06:45:43.451Z,78.97
2023-06-21T06:48:09.917Z,77.32
2023-06-21T06:50:39.344Z,77.32
2023-06-21T06:53:06.632Z,78.19
2023-06-21T06:55:33.129Z,77.59
2023-06-21T06:58:05.629Z,79.47
2023-06-21T07:00:33.103Z,79.48
2023-06-21T07:02:59.642Z,77.98
2023-06-21T07:05:27.452Z,76.18
2023-06-21T07:07:55.712Z,77.55
2023-06-21T07:10:23.471Z,78.18
2023-06-21T07:12:49.891Z,78.44
2023-06-21T07:15:16.343Z,79.06
2023-06-21T07:17:42.829Z,78.20
2023-06-21T07:20:10.035Z,78.80
2023-06-21T07:22:36.654Z,78.14
2023-06-21T07:25:03.936Z,77.43
2023-06-21T07:27:30.824Z,75.93
2023-06-21T07:29:57.709Z,76.88
2023-06-21T07:32:28.857Z,77.14
2023-06-21T07:34:58.657Z,76.24
2023-06-21T07:37:25.613Z,75.46
2023-06-21T07:39:55.045Z,75.78
2023-06-21T07:42:23.424Z,74.27
2023-06-21T07:44:52.146Z,73.49
2023-06-21T07:47:19.216Z,73.98
2023-06-21T07:49:45.718Z,72.85
2023-06-21T07:52:12.403Z,72.80
2023-06-21T07:54:39.080Z,72.89
2023-06-21T07:57:05.991Z,72.66
2023-06-21T07:59:33.558Z,70.82
2023-06-21T08:02:00.151Z,70.75
2023-06-21T08:04:27.057Z,69.85
2023-06-21T08:06:53.658Z,69.31
2023-06-21T08:09:20.121Z,69.40
2023-06-21T08:11:46.607Z,70.72
2023-06-21T08:14:13.370Z,69.25
2023-06-21T08:16:39.995Z,68.12
2023-06-21T08:19:06.824Z,68.19
2023-06-21T08:21:33.304Z,69.02
2023-06-21T08:23:59.725Z,68.97
2023-06-21T08:26:26.177Z,68.17
2023-06-21T08:28:52.685Z,67.87
2023-06-21T08:31:19.212Z,67.44
2023-06-21T08:33:45.899Z,67.81
2023-06-21T08:36:12.891Z,66.28
2023-06-21T08:38:39.389Z,64.34
2023-06-21T08:41:06.200Z,64.38
2023-06-21T08:43:32.903Z,64.16
2023-06-21T08:46:06.109Z,63.93
2023-06-21T08:48:36.971Z,65.25
2023-06-21T08:51:06.798Z,65.61
2023-06-21T08:53:40.036Z,65.77
2023-06-21T08:56:10.125Z,66.29
2023-06-21T08:58:55.486Z,65.36
2023-06-21T09:01:24.142Z,64.36
2023-06-21T09:03:59.301Z,64.37
2023-06-21T09:06:27.754Z,63.97
2023-06-21T09:08:55.260Z,63.18
2023-06-21T09:11:23.114Z,62.86
2023-06-21T09:13:50.599Z,62.84
2023-06-21T09:16:17.643Z,61.20
2023-06-21T09:18:45.050Z,61.74
2023-06-21T09:21:12.451Z,60.87
2023-06-21T09:23:40.581Z,58.07
2023-06-21T09:26:08.231Z,57.79
2023-06-21T09:28:34.824Z,58.10
2023-06-21T09:31:01.470Z,56.66
2023-06-21T09:33:28.406Z,57.18
2023-06-21T09:35:55.042Z,54.86
2023-06-21T09:38:25.353Z,53.06
2023-06-21T09:40:52.364Z,53.76
2023-06-21T09:43:22.972Z,53.92
2023-06-21T09:46:04.539Z,53.37
2023-06-21T09:48:39.102Z,51.36
2023-06-21T09:51:07.625Z,51.69
2023-06-21T09:53:34.076Z,51.52
2023-06-21T09:56:01.913Z,50.63
2023-06-21T09:58:29.380Z,50.54
2023-06-21T10:01:01.353Z,50.72
2023-06-21T10:03:28.410Z,51.05
2023-06-21T10:06:03.037Z,51.20
2023-06-21T10:08:32.804Z,49.13
2023-06-21T10:10:59.232Z,49.59
2023-06-21T10:13:27.644Z,49.59
2023-06-21T10:15:56.493Z,48.64
2023-06-21T10:18:24.385Z,49.68
2023-06-21T10:20:58.079Z,48.18
2023-06-21T10:23:30.053Z,47.33
2023-06-21T10:26:01.740Z,48.11
2023-06-21T10:28:31.966Z,47.16
2023-06-21T10:31:01.043Z,47.66
2023-06-21T10:33:31.689Z,48.23
2023-06-21T10:36:01.381Z,48.18
2023-06-21T10:38:35.702Z,46.67
2023-06-21T10:41:04.851Z,46.88
2023-06-21T10:43:31.930Z,47.36
2023-06-21T10:45:59.602Z,46.34
2023-06-21T10:48:27.231Z,45.13
2023-06-21T10:50:53.770Z,46.20
2023-06-21T10:53:22.790Z,44.88
2023-06-21T10:55:50.580Z,45.47
2023-06-21T10:58:18.064Z,45.41
2023-06-21T11:00:48.775Z,45.91
2023-06-21T11:03:17.606Z,45.27
2023-06-21T11:05:45.230Z,44.48
2023-06-21T11:08:15.369Z,45.58
2023-06-21T11:10:50.762Z,45.28
2023-06-21T11:13:33.513Z,44.50
2023-06-21T11:16:18.650Z,44.59
2023-06-21T11:19:00.772Z,44.13
2023-06-21T11:21:43.589Z,44.82
2023-06-21T11:24:12.161Z,44.71
2023-06-21T11:27:04.799Z,43.59
2023-06-21T11:29:37.222Z,44.30
2023-06-21T11:32:14.049Z,43.62
2023-06-21T11:34:57.603Z,44.25
2023-06-21T11:37:37.445Z,45.28
2023-06-21T11:40:06.816Z,44.60
2023-06-21T11:42:50.263Z,44.91
2023-06-21T11:45:21.627Z,43.10
2023-06-21T11:48:14.347Z,43.59
2023-06-21T11:50:45.905Z,43.07
2023-06-21T11:53:19.232Z,42.55
2023-06-21T11:55:47.363Z,43.28
2023-06-21T11:58:14.230Z,42.88
2023-06-21T12:00:42.145Z,41.89
2023-06-21T12:03:12.058Z,42.76
2023-06-21T12:05:54.860Z,42.61
2023-06-21T12:08:23.974Z,42.28
2023-06-21T12:10:50.416Z,43.15
2023-06-21T12:13:21.520Z,41.97
2023-06-21T12:15:59.359Z,41.46
2023-06-21T12:18:28.283Z,41.73
2023-06-21T12:20:56.187Z,41.84
2023-06-21T12:23:23.699Z,42.73
2023-06-21T12:25:55.399Z,41.99
2023-06-21T12:28:23.524Z,43.37
2023-06-21T12:30:51.167Z,44.01
2023-06-21T12:33:18.711Z,41.65
2023-06-21T12:35:45.877Z,40.77
2023-06-21T12:38:19.182Z,40.60
2023-06-21T12:40:52.714Z,40.07
2023-06-21T12:43:41.250Z,40.45
2023-06-21T12:46:08.324Z,41.24
2023-06-21T12:48:36.469Z,41.59
2023-06-21T12:51:03.548Z,38.60
2023-06-21T12:53:31.704Z,37.92
2023-06-21T12:56:06.488Z,38.09
2023-06-21T12:58:33.357Z,38.31
2023-06-21T13:01:01.124Z,37.29
2023-06-21T13:03:28.088Z,39.04
2023-06-21T13:05:55.082Z,37.17
2023-06-21T13:08:21.567Z,37.37
2023-06-21T13:10:48.152Z,37.48
2023-06-21T13:13:14.651Z,37.86
2023-06-21T13:15:41.285Z,37.96
2023-06-21T13:18:08.743Z,37.29
2023-06-21T13:20:37.326Z,36.79
2023-06-21T13:23:03.852Z,36.16
2023-06-21T13:25:30.481Z,36.29
2023-06-21T13:27:57.459Z,36.49
2023-06-21T13:30:24.245Z,37.85
2023-06-21T13:32:50.786Z,37.96
2023-06-21T13:35:17.404Z,37.01
2023-06-21T13:37:43.871Z,37.12
2023-06-21T13:40:10.761Z,38.92
2023-06-21T13:42:37.486Z,38.47
2023-06-21T13:45:04.792Z,38.96
2023-06-21T13:47:31.483Z,39.03
2023-06-21T13:49:58.079Z,39.07
2023-06-21T13:52:25.156Z,38.76
2023-06-21T13:54:51.788Z,40.21
2023-06-21T13:57:18.276Z,39.29
2023-06-21T13:59:46.653Z,41.08
2023-06-21T14:02:14.120Z,41.83
2023-06-21T14:04:42.216Z,41.87
2023-06-21T14:07:11.207Z,40.12
2023-06-21T14:09:42.007Z,40.83
2023-06-21T14:12:09.487Z,40.10
2023-06-21T14:14:43.069Z,40.08
2023-06-21T14:17:11.752Z,41.56
2023-06-21T14:19:41.962Z,41.32
2023-06-21T14:22:09.506Z,41.56
2023-06-21T14:24:36.044Z,41.41
2023-06-21T14:27:02.505Z,39.78
2023-06-21T14:29:29.310Z,40.14
2023-06-21T14:31:55.887Z,42.31
2023-06-21T14:34:22.423Z,42.12
2023-06-21T14:36:49.062Z,40.61
2023-06-21T14:39:15.665Z,40.02
2023-06-21T14:41:42.152Z,39.05
2023-06-21T14:44:08.656Z,39.60
2023-06-21T14:46:35.303Z,39.29
2023-06-21T14:49:02.096Z,38.41
2023-06-21T14:51:28.626Z,38.06
2023-06-21T14:53:56.621Z,37.78
2023-06-21T14:56:23.875Z,37.15
2023-06-21T14:58:50.504Z,37.31
2023-06-21T15:01:19.070Z,37.87
2023-06-21T15:03:46.397Z,38.63
2023-06-21T15:06:13.063Z,37.96
2023-06-21T15:08:39.549Z,38.84
2023-06-21T15:11:06.758Z,38.60
2023-06-21T15:13:33.803Z,39.14
2023-06-21T15:16:00.425Z,38.88
2023-06-21T15:18:26.979Z,39.40
2023-06-21T15:20:53.497Z,39.40
2023-06-21T15:23:20.072Z,38.42
2023-06-21T15:25:46.536Z,38.68
2023-06-21T15:28:12.925Z,39.59
2023-06-21T15:30:39.483Z,39.12
2023-06-21T15:33:06.507Z,39.44
2023-06-21T15:35:33.100Z,38.95
2023-06-21T15:37:59.540Z,39.99
2023-06-21T15:40:26.012Z,39.89
2023-06-21T15:42:52.650Z,39.98
2023-06-21T15:45:19.286Z,40.95
2023-06-21T15:47:45.841Z,41.78
2023-06-21T15:50:14.149Z,41.03
2023-06-21T15:52:40.731Z,41.38
2023-06-21T15:55:07.959Z,40.50
2023-06-21T15:57:35.028Z,40.82
2023-06-21T16:00:01.589Z,40.40
2023-06-21T16:02:28.160Z,39.76
2023-06-21T16:04:54.941Z,40.10
2023-06-21T16:07:22.047Z,39.58
2023-06-21T16:09:48.853Z,39.80
2023-06-21T16:12:15.355Z,40.20
2023-06-21T16:14:41.828Z,40.00
2023-06-21T16:17:08.475Z,39.96
2023-06-21T16:19:36.803Z,40.75
2023-06-21T16:22:03.865Z,40.33
2023-06-21T16:24:30.375Z,40.58
2023-06-21T16:26:57.026Z,41.59
2023-06-21T16:29:23.633Z,39.49
2023-06-21T16:31:51.075Z,40.36
2023-06-21T16:34:17.641Z,41.28
2023-06-21T16:36:44.087Z,42.06
2023-06-21T16:39:11.619Z,42.82
2023-06-21T16:41:38.107Z,42.76
2023-06-21T16:44:04.592Z,42.33
2023-06-21T16:46:31.062Z,43.33
2023-06-21T16:48:57.526Z,42.41
2023-06-21T16:51:25.585Z,41.78
2023-06-21T16:53:52.379Z,43.26
2023-06-21T16:56:24.111Z,43.65
2023-06-21T16:58:51.840Z,43.70
2023-06-21T17:01:18.352Z,43.89
2023-06-21T17:03:45.075Z,42.97
2023-06-21T17:06:11.642Z,43.97
2023-06-21T17:08:38.163Z,43.81
2023-06-21T17:11:04.599Z,44.44
2023-06-21T17:13:31.117Z,44.14
2023-06-21T17:16:00.132Z,45.01
2023-06-21T17:18:26.643Z,45.79
2023-06-21T17:20:53.130Z,45.27
2023-06-21T17:23:19.547Z,44.81
2023-06-21T17:25:46.037Z,45.60
2023-06-21T17:28:12.525Z,44.52
2023-06-21T17:30:39.075Z,44.21
2023-06-21T17:33:07.705Z,44.64
2023-06-21T17:35:34.468Z,44.54
2023-06-21T17:38:00.992Z,45.22
2023-06-21T17:40:27.497Z,45.05
2023-06-21T17:42:53.989Z,45.06
2023-06-21T17:45:20.519Z,45.37
2023-06-21T17:47:47.155Z,45.28
2023-06-21T17:50:13.866Z,45.56
2023-06-21T17:52:40.385Z,45.74
2023-06-21T17:55:07.008Z,46.22
2023-06-21T17:57:33.448Z,46.13
2023-06-21T17:59:59.908Z,46.39
2023-06-21T18:02:28.434Z,46.35
2023-06-21T18:04:56.060Z,46.77
2023-06-21T18:07:22.554Z,46.50
2023-06-21T18:09:48.981Z,47.05
2023-06-21T18:12:15.945Z,46.63
2023-06-21T18:14:42.551Z,46.62
2023-06-21T18:17:09.016Z,47.46
2023-06-21T18:19:35.742Z,47.63
2023-06-21T18:22:12.723Z,47.59
2023-06-21T18:24:40.668Z,48.16
2023-06-21T18:27:08.301Z,48.46
2023-06-21T18:29:34.769Z,49.37
2023-06-21T18:32:02.084Z,49.06
2023-06-21T18:34:28.798Z,49.69
2023-06-21T18:36:55.276Z,49.70
2023-06-21T18:39:21.797Z,50.61
2023-06-21T18:41:48.609Z,50.63
2023-06-21T18:44:15.057Z,50.87
2023-06-21T18:46:41.538Z,52.12
2023-06-21T18:49:08.042Z,53.06
2023-06-21T18:51:34.521Z,54.67
2023-06-21T18:54:01.947Z,55.29
2023-06-21T18:56:28.439Z,55.29
2023-06-21T18:58:57.586Z,56.95
2023-06-21T19:01:25.108Z,56.66
2023-06-21T19:03:51.859Z,57.01
2023-06-21T19:06:18.659Z,57.19
2023-06-21T19:08:45.088Z,58.29
2023-06-21T19:11:11.518Z,58.27
2023-06-21T19:13:39.395Z,57.99
2023-06-21T19:16:05.882Z,58.76
2023-06-21T19:18:32.353Z,59.36
2023-06-21T19:20:58.801Z,59.85
2023-06-21T19:23:25.224Z,60.45
2023-06-21T19:25:51.677Z,60.48
2023-06-21T19:28:18.457Z,60.70
2023-06-21T19:30:54.762Z,60.93
2023-06-21T19:33:21.886Z,60.78
2023-06-21T19:35:48.326Z,61.40
2023-06-21T19:38:14.865Z,62.24
2023-06-21T19:40:47.894Z,62.69
2023-06-21T19:43:14.934Z,63.72
2023-06-21T19:45:41.486Z,64.45
2023-06-21T19:50:35.902Z,66.67
2023-06-21T19:53:02.413Z,66.92
2023-06-21T19:55:28.890Z,67.01
2023-06-21T19:57:55.644Z,67.67
2023-06-21T20:00:24.611Z,68.30
2023-06-21T20:02:51.501Z,68.74
2023-06-21T20:05:20.124Z,69.44
2023-06-21T20:07:47.086Z,70.13
2023-06-21T20:10:13.546Z,72.04
2023-06-21T20:12:40.106Z,73.21
2023-06-21T20:15:06.977Z,73.59
2023-06-21T20:17:33.419Z,73.75
2023-06-21T20:19:59.918Z,73.02
2023-06-21T20:22:26.361Z,72.80
2023-06-21T20:24:53.197Z,72.88
2023-06-21T20:27:20.228Z,73.46
2023-06-21T20:29:46.728Z,74.02
2023-06-21T20:32:13.359Z,75.02
2023-06-21T20:34:39.998Z,76.35
2023-06-21T20:37:06.948Z,77.55
2023-06-21T20:39:33.461Z,77.42
2023-06-21T20:42:03.011Z,77.80
2023-06-21T20:44:33.282Z,78.47
2023-06-21T20:46:59.913Z,78.32
2023-06-21T20:49:28.440Z,78.56
2023-06-21T20:51:55.778Z,80.20
2023-06-21T20:54:22.349Z,81.65
2023-06-21T20:56:48.820Z,81.80
2023-06-21T20:59:15.763Z,81.69
2023-06-21T21:01:42.445Z,81.66
2023-06-21T21:04:10.378Z,81.83
2023-06-21T21:06:37.245Z,82.47
2023-06-21T21:09:05.414Z,82.77
2023-06-21T21:11:31.860Z,82.26
2023-06-21T21:14:01.397Z,82.23
2023-06-21T21:16:27.929Z,82.02
2023-06-21T21:18:54.465Z,81.97
2023-06-21T21:21:21.880Z,82.94
2023-06-21T21:23:48.288Z,83.36
2023-06-21T21:26:15.121Z,84.04
2023-06-21T21:28:41.570Z,84.45
2023-06-21T21:31:08.098Z,85.47
2023-06-21T21:33:34.638Z,86.31
2023-06-21T21:36:01.066Z,86.05
2023-06-21T21:38:27.561Z,86.21
2023-06-21T21:40:54.156Z,86.05
2023-06-21T21:43:20.655Z,85.90
2023-06-21T21:45:47.408Z,86.14
2023-06-21T21:48:14.098Z,86.24
2023-06-21T21:50:40.666Z,86.42
2023-06-21T21:53:07.260Z,86.27
2023-06-21T21:55:33.788Z,86.32
2023-06-21T21:58:00.331Z,86.43
2023-06-21T22:00:27.013Z,86.84
2023-06-21T22:02:54.365Z,87.13
2023-06-21T22:05:21.037Z,87.66
2023-06-21T22:07:47.521Z,88.51
2023-06-21T22:10:31.646Z,88.52
2023-06-21T22:13:00.436Z,88.68
2023-06-21T22:15:26.958Z,88.43
2023-06-21T22:17:53.570Z,89.23
2023-06-21T22:20:21.636Z,88.62
2023-06-21T22:22:48.112Z,89.16
2023-06-21T22:25:14.593Z,88.91
2023-06-21T22:27:41.987Z,89.04
2023-06-21T22:30:10.405Z,89.05
2023-06-21T22:32:36.943Z,88.95
2023-06-21T22:35:04.186Z,88.95
2023-06-21T22:37:30.630Z,89.35
2023-06-21T22:39:57.082Z,88.99
2023-06-21T22:42:23.559Z,89.29
2023-06-21T22:44:50.022Z,89.24
2023-06-21T22:47:16.582Z,89.28
2023-06-21T22:49:45.736Z,89.43
2023-06-21T22:52:12.401Z,89.26
2023-06-21T22:54:40.259Z,89.11
2023-06-21T22:57:09.111Z,89.41
2023-06-21T22:59:36.234Z,89.49
2023-06-21T23:02:02.753Z,89.55
2023-06-21T23:04:29.865Z,89.65
2023-06-21T23:06:56.407Z,89.55
2023-06-21T23:09:23.701Z,89.69
2023-06-21T23:11:50.203Z,89.75
2023-06-21T23:14:19.067Z,90.04
2023-06-21T23:16:45.695Z,89.28
2023-06-21T23:19:14.150Z,89.00
2023-06-21T23:21:42.152Z,88.10
2023-06-21T23:24:09.308Z,88.11
2023-06-21T23:26:35.779Z,87.81
2023-06-21T23:29:02.348Z,87.09
2023-06-21T23:31:34.152Z,86.44
2023-06-21T23:34:01.882Z,86.06
2023-06-21T23:36:31.443Z,85.99
2023-06-21T23:39:02.089Z,86.70
2023-06-21T23:41:31.990Z,87.07
2023-06-21T23:44:02.666Z,87.63
2023-06-21T23:46:32.833Z,88.25
2023-06-21T23:49:01.245Z,88.41
2023-06-21T23:51:30.796Z,88.37
2023-06-21T23:53:57.423Z,88.66
2023-06-21T23:56:24.967Z,88.93
2023-06-21T23:58:52.856Z,89.10
