createdAt,value
2018-12-20T00:02:02.688Z,26.57
2018-12-20T00:04:30.496Z,26.93
2018-12-20T00:06:58.145Z,26.90
2018-12-20T00:09:25.849Z,26.87
2018-12-20T00:11:53.655Z,30.70
2018-12-20T00:14:21.419Z,28.07
2018-12-20T00:16:51.056Z,29.60
2018-12-20T00:19:18.639Z,27.40
2018-12-20T00:21:46.243Z,27.90
2018-12-20T00:24:14.213Z,27.50
2018-12-20T00:26:41.809Z,26.93
2018-12-20T00:29:09.409Z,27.83
2018-12-20T00:31:36.961Z,28.63
2018-12-20T00:34:04.581Z,28.50
2018-12-20T00:36:32.198Z,28.50
2018-12-20T00:38:59.971Z,26.97
2018-12-20T00:41:27.663Z,27.00
2018-12-20T00:43:55.456Z,28.30
2018-12-20T00:46:23.174Z,28.27
2018-12-20T00:48:50.903Z,26.80
2018-12-20T00:51:18.464Z,28.87
2018-12-20T00:53:46.288Z,28.03
2018-12-20T00:56:14.184Z,27.50
2018-12-20T00:58:41.796Z,27.70
2018-12-20T01:01:09.401Z,28.67
2018-12-20T01:03:37.024Z,28.80
2018-12-20T01:06:04.862Z,27.87
2018-12-20T01:08:32.561Z,29.40
2018-12-20T01:11:00.409Z,28.40
2018-12-20T01:13:28.032Z,28.60
2018-12-20T01:15:56.002Z,28.50
2018-12-20T01:18:23.643Z,28.37
2018-12-20T01:20:51.739Z,28.23
2018-12-20T01:23:19.541Z,28.03
2018-12-20T01:25:47.232Z,29.60
2018-12-20T01:28:14.796Z,29.20
2018-12-20T01:30:42.392Z,29.77
2018-12-20T01:33:10.032Z,30.10
2018-12-20T01:35:37.706Z,29.00
2018-12-20T01:38:05.377Z,30.37
2018-12-20T01:40:32.925Z,39.30
2018-12-20T01:43:00.596Z,37.53
2018-12-20T01:45:28.310Z,29.13
2018-12-20T01:47:56.024Z,29.50
2018-12-20T01:50:23.726Z,29.70
2018-12-20T01:52:51.453Z,28.50
2018-12-20T01:55:19.216Z,29.43
2018-12-20T01:57:46.913Z,28.97
2018-12-20T02:00:14.936Z,29.57
2018-12-20T02:02:42.819Z,31.33
2018-12-20T02:05:10.485Z,29.97
2018-12-20T02:07:38.123Z,29.17
2018-12-20T02:10:05.711Z,30.10
2018-12-20T02:12:33.349Z,29.63
2018-12-20T02:15:01.896Z,29.30
2018-12-20T02:17:30.169Z,29.70
2018-12-20T02:19:57.790Z,30.83
2018-12-20T02:22:25.351Z,31.07
2018-12-20T02:24:53.056Z,28.43
2018-12-20T02:27:20.884Z,29.80
2018-12-20T02:29:48.462Z,30.70
2018-12-20T02:32:16.184Z,31.67
2018-12-20T02:34:43.824Z,29.40
2018-12-20T02:37:11.652Z,31.50
2018-12-20T02:39:39.256Z,29.67
2018-12-20T02:42:06.853Z,30.70
2018-12-20T02:44:34.435Z,29.83
2018-12-20T02:47:02.109Z,30.17
2018-12-20T02:49:30.181Z,30.80
2018-12-20T02:51:57.998Z,31.07
2018-12-20T02:54:25.713Z,28.97
2018-12-20T02:56:53.545Z,31.37
2018-12-20T02:59:21.175Z,30.90
2018-12-20T03:01:48.886Z,30.03
2018-12-20T03:04:16.444Z,31.57
2018-12-20T03:06:44.340Z,30.07
2018-12-20T03:09:12.091Z,31.53
2018-12-20T03:11:40.023Z,31.67
2018-12-20T03:14:07.681Z,31.10
2018-12-20T03:16:35.390Z,29.87
2018-12-20T03:19:03.085Z,30.10
2018-12-20T03:21:30.733Z,32.37
2018-12-20T03:23:58.646Z,30.50
2018-12-20T03:26:26.236Z,31.67
2018-12-20T03:28:53.940Z,32.00
2018-12-20T03:31:21.610Z,30.60
2018-12-20T03:33:49.190Z,30.40
2018-12-20T03:36:19.666Z,32.73
2018-12-20T03:38:47.296Z,30.27
2018-12-20T03:41:15.194Z,32.70
2018-12-20T03:43:42.881Z,30.90
2018-12-20T03:46:10.576Z,31.60
2018-12-20T03:48:38.209Z,30.80
2018-12-20T03:51:06.018Z,33.50
2018-12-20T03:53:33.771Z,32.67
2018-12-20T03:56:01.425Z,30.53
2018-12-20T03:58:29.154Z,31.67
2018-12-20T04:00:56.833Z,33.23
2018-12-20T04:03:24.513Z,31.57
2018-12-20T04:05:52.256Z,31.40
2018-12-20T04:08:20.210Z,32.60
2018-12-20T04:10:48.126Z,30.10
2018-12-20T04:13:16.304Z,32.17
2018-12-20T04:15:44.060Z,34.57
2018-12-20T04:18:12.039Z,32.17
2018-12-20T04:20:39.690Z,32.50
2018-12-20T04:23:07.397Z,32.40
2018-12-20T04:25:35.373Z,30.37
2018-12-20T04:28:03.117Z,32.30
2018-12-20T04:30:30.801Z,32.10
2018-12-20T04:32:58.565Z,30.83
2018-12-20T04:35:26.298Z,30.67
2018-12-20T04:37:54.089Z,32.70
2018-12-20T04:40:21.709Z,31.20
2018-12-20T04:42:49.374Z,31.23
2018-12-20T04:45:17.234Z,32.10
2018-12-20T04:47:44.932Z,30.70
2018-12-20T04:50:12.858Z,33.37
2018-12-20T04:52:40.762Z,32.37
2018-12-20T04:55:08.315Z,32.97
2018-12-20T04:57:36.227Z,33.87
2018-12-20T05:00:05.613Z,33.67
2018-12-20T05:02:33.171Z,33.20
2018-12-20T05:05:01.386Z,32.77
2018-12-20T05:07:28.960Z,34.47
2018-12-20T05:09:56.990Z,30.50
2018-12-20T05:12:24.956Z,31.50
2018-12-20T05:14:52.776Z,30.93
2018-12-20T05:17:20.467Z,31.73
2018-12-20T05:19:48.367Z,30.80
2018-12-20T05:22:16.234Z,32.57
2018-12-20T05:24:43.909Z,32.27
2018-12-20T05:27:11.539Z,31.73
2018-12-20T05:29:39.110Z,31.50
2018-12-20T05:32:06.947Z,32.37
2018-12-20T05:34:34.725Z,30.50
2018-12-20T05:37:02.432Z,33.23
2018-12-20T05:39:30.326Z,31.93
2018-12-20T05:41:58.132Z,31.50
2018-12-20T05:44:25.921Z,32.53
2018-12-20T05:46:53.842Z,32.07
2018-12-20T05:49:21.458Z,32.47
2018-12-20T05:51:49.055Z,31.33
2018-12-20T05:54:16.757Z,31.93
2018-12-20T05:56:44.499Z,30.87
2018-12-20T05:59:12.254Z,30.50
2018-12-20T06:01:39.998Z,31.00
2018-12-20T06:04:07.742Z,31.57
2018-12-20T06:06:35.667Z,31.57
2018-12-20T06:09:04.093Z,31.70
2018-12-20T06:11:31.779Z,31.43
2018-12-20T06:13:59.660Z,30.90
2018-12-20T06:16:27.302Z,29.83
2018-12-20T06:18:54.944Z,30.73
2018-12-20T06:21:22.850Z,30.67
2018-12-20T06:23:50.633Z,37.60
2018-12-20T06:26:18.287Z,32.70
2018-12-20T06:28:45.893Z,30.83
2018-12-20T06:31:13.500Z,29.17
2018-12-20T06:33:41.059Z,32.50
2018-12-20T06:36:08.817Z,34.03
2018-12-20T06:38:36.441Z,31.10
2018-12-20T06:41:04.049Z,29.33
2018-12-20T06:43:31.657Z,33.67
2018-12-20T06:45:59.261Z,30.63
2018-12-20T06:48:26.894Z,29.70
2018-12-20T06:50:54.549Z,31.80
2018-12-20T06:53:22.182Z,32.10
2018-12-20T06:55:49.820Z,30.50
2018-12-20T06:58:17.431Z,30.70
2018-12-20T07:00:45.025Z,31.33
2018-12-20T07:03:12.998Z,31.27
2018-12-20T07:05:40.584Z,32.13
2018-12-20T07:08:08.410Z,32.10
2018-12-20T07:10:36.154Z,31.07
2018-12-20T07:13:05.407Z,31.10
2018-12-20T07:15:33.187Z,32.23
2018-12-20T07:18:01.103Z,34.80
2018-12-20T07:20:28.950Z,31.20
2018-12-20T07:22:56.814Z,31.27
2018-12-20T07:25:24.401Z,30.83
2018-12-20T07:27:52.455Z,31.33
2018-12-20T07:30:20.334Z,31.00
2018-12-20T07:32:47.935Z,30.90
2018-12-20T07:35:15.521Z,31.70
2018-12-20T07:37:43.105Z,36.27
2018-12-20T07:40:10.853Z,35.17
2018-12-20T07:42:38.467Z,31.00
2018-12-20T07:45:07.598Z,31.37
2018-12-20T07:47:35.506Z,32.37
2018-12-20T07:50:03.787Z,31.00
2018-12-20T07:52:31.554Z,33.07
2018-12-20T07:54:59.152Z,31.80
2018-12-20T07:57:26.752Z,31.00
2018-12-20T07:59:54.439Z,31.63
2018-12-20T08:02:22.303Z,31.10
2018-12-20T08:04:49.913Z,31.40
2018-12-20T08:07:17.543Z,31.80
2018-12-20T08:09:45.169Z,33.53
2018-12-20T08:12:12.866Z,34.13
2018-12-20T08:14:40.461Z,32.10
2018-12-20T08:17:08.052Z,28.17
2018-12-20T08:19:36.432Z,32.70
2018-12-20T08:22:04.403Z,31.27
2018-12-20T08:24:32.016Z,31.20
2018-12-20T08:26:59.599Z,31.27
2018-12-20T08:29:27.239Z,32.90
2018-12-20T08:31:54.827Z,31.60
2018-12-20T08:34:22.419Z,33.40
2018-12-20T08:36:50.026Z,31.37
2018-12-20T08:39:17.654Z,31.90
2018-12-20T08:41:45.260Z,32.47
2018-12-20T08:44:12.828Z,30.33
2018-12-20T08:46:42.680Z,34.00
2018-12-20T08:49:10.220Z,29.07
2018-12-20T08:51:37.898Z,31.83
2018-12-20T08:54:05.480Z,31.70
2018-12-20T08:56:33.101Z,33.33
2018-12-20T08:59:00.676Z,32.67
2018-12-20T09:01:28.235Z,30.63
2018-12-20T09:03:55.828Z,30.63
2018-12-20T09:06:23.791Z,30.70
2018-12-20T09:08:51.368Z,30.27
2018-12-20T09:11:18.947Z,30.33
2018-12-20T09:13:46.504Z,30.60
2018-12-20T09:16:14.097Z,32.07
2018-12-20T09:18:41.700Z,30.93
2018-12-20T09:21:09.338Z,31.00
2018-12-20T09:23:36.909Z,32.50
2018-12-20T09:26:04.498Z,31.30
2018-12-20T09:28:32.052Z,31.83
2018-12-20T09:30:59.670Z,31.33
2018-12-20T09:33:27.672Z,31.30
2018-12-20T09:35:55.262Z,32.47
2018-12-20T09:38:22.851Z,31.40
2018-12-20T09:40:50.781Z,31.13
2018-12-20T09:43:18.389Z,32.00
2018-12-20T09:45:45.964Z,30.97
2018-12-20T09:48:13.602Z,32.73
2018-12-20T09:50:41.181Z,31.73
2018-12-20T09:53:08.748Z,34.77
2018-12-20T09:55:36.355Z,30.37
2018-12-20T09:58:04.039Z,31.60
2018-12-20T10:00:31.656Z,31.43
2018-12-20T10:02:59.323Z,33.13
2018-12-20T10:05:26.967Z,32.20
2018-12-20T10:07:54.645Z,30.33
2018-12-20T10:10:22.202Z,31.33
2018-12-20T10:12:49.865Z,30.93
2018-12-20T10:15:17.552Z,31.20
2018-12-20T10:17:45.189Z,30.00
2018-12-20T10:20:12.969Z,29.73
2018-12-20T10:22:40.586Z,31.73
2018-12-20T10:25:08.148Z,30.67
2018-12-20T10:27:35.722Z,30.60
2018-12-20T10:30:03.433Z,30.73
2018-12-20T10:32:31.203Z,31.23
2018-12-20T10:34:58.799Z,31.60
2018-12-20T10:37:26.337Z,32.43
2018-12-20T10:39:54.037Z,31.13
2018-12-20T10:42:21.603Z,30.37
2018-12-20T10:44:49.215Z,31.00
2018-12-20T10:47:28.795Z,33.50
2018-12-20T10:49:51.927Z,30.80
2018-12-20T10:52:19.586Z,31.63
2018-12-20T10:54:47.139Z,29.90
2018-12-20T10:57:14.768Z,29.97
2018-12-20T10:59:42.403Z,30.13
2018-12-20T11:02:15.561Z,32.43
2018-12-20T11:04:55.754Z,31.23
2018-12-20T11:07:28.892Z,29.70
2018-12-20T11:12:55.854Z,30.00
2018-12-20T11:15:23.550Z,30.23
2018-12-20T11:17:51.167Z,30.70
2018-12-20T11:20:18.835Z,29.20
2018-12-20T11:22:46.473Z,31.07
2018-12-20T11:25:14.481Z,30.30
2018-12-20T11:27:42.196Z,30.37
2018-12-20T11:30:09.887Z,30.03
2018-12-20T11:32:37.594Z,29.43
2018-12-20T11:35:05.531Z,30.67
2018-12-20T11:37:33.137Z,31.17
2018-12-20T11:40:00.733Z,28.90
2018-12-20T11:42:28.378Z,28.77
2018-12-20T11:44:56.150Z,30.10
2018-12-20T11:47:28.869Z,30.73
2018-12-20T11:49:56.517Z,30.63
2018-12-20T11:52:24.089Z,29.17
2018-12-20T11:54:51.692Z,29.60
2018-12-20T11:57:19.426Z,29.50
2018-12-20T11:59:47.065Z,29.47
2018-12-20T12:02:14.718Z,29.30
2018-12-20T12:04:42.337Z,29.50
2018-12-20T12:07:09.932Z,29.87
2018-12-20T12:09:37.556Z,29.70
2018-12-20T12:12:05.207Z,28.87
2018-12-20T12:14:32.793Z,29.00
2018-12-20T12:17:00.328Z,30.53
2018-12-20T12:19:27.863Z,29.83
2018-12-20T12:21:55.443Z,29.30
2018-12-20T12:24:23.018Z,29.13
2018-12-20T12:26:50.677Z,29.33
2018-12-20T12:29:18.251Z,28.63
2018-12-20T12:31:45.784Z,29.23
2018-12-20T12:34:13.528Z,28.93
2018-12-20T12:36:41.106Z,28.67
2018-12-20T12:39:08.777Z,28.50
2018-12-20T12:41:36.426Z,27.83
2018-12-20T12:44:04.409Z,27.80
2018-12-20T12:46:31.987Z,27.20
2018-12-20T12:48:59.587Z,28.10
2018-12-20T12:51:27.205Z,28.67
2018-12-20T12:53:54.796Z,27.27
2018-12-20T12:56:22.370Z,28.03
2018-12-20T12:58:49.992Z,27.00
2018-12-20T13:01:17.556Z,27.10
2018-12-20T13:03:45.186Z,27.80
2018-12-20T13:06:12.956Z,26.70
2018-12-20T13:08:40.565Z,26.53
2018-12-20T13:11:08.205Z,26.00
2018-12-20T13:13:35.921Z,27.37
2018-12-20T13:16:04.052Z,24.80
2018-12-20T13:18:31.657Z,26.30
2018-12-20T13:20:59.279Z,25.83
2018-12-20T13:23:26.877Z,25.77
2018-12-20T13:25:54.460Z,25.40
2018-12-20T13:28:22.125Z,26.00
2018-12-20T13:30:49.699Z,27.07
2018-12-20T13:33:17.312Z,25.57
2018-12-20T13:35:44.905Z,26.60
2018-12-20T13:38:12.488Z,23.67
2018-12-20T13:40:40.464Z,26.20
2018-12-20T13:43:08.027Z,26.73
2018-12-20T13:45:35.780Z,25.43
2018-12-20T13:48:03.428Z,25.73
2018-12-20T13:50:31.113Z,26.53
2018-12-20T13:52:58.729Z,26.47
2018-12-20T13:55:26.325Z,25.97
2018-12-20T13:57:53.940Z,26.70
2018-12-20T14:00:21.523Z,25.90
2018-12-20T14:02:49.066Z,25.60
2018-12-20T14:05:16.671Z,27.17
2018-12-20T14:07:44.292Z,25.40
2018-12-20T14:10:11.975Z,25.13
2018-12-20T14:12:39.891Z,25.10
2018-12-20T14:15:07.549Z,24.70
2018-12-20T14:17:35.198Z,26.17
2018-12-20T14:20:02.826Z,24.90
2018-12-20T14:22:30.397Z,25.00
2018-12-20T14:24:57.975Z,26.40
2018-12-20T14:27:25.549Z,23.93
2018-12-20T14:29:53.220Z,24.30
2018-12-20T14:32:20.771Z,25.20
2018-12-20T14:34:48.390Z,25.90
2018-12-20T14:37:15.964Z,24.53
2018-12-20T14:39:43.623Z,24.03
2018-12-20T14:42:11.209Z,24.80
2018-12-20T14:44:38.778Z,24.87
2018-12-20T14:47:06.456Z,24.20
2018-12-20T14:49:34.036Z,24.30
2018-12-20T14:52:01.626Z,23.30
2018-12-20T14:54:29.181Z,23.30
2018-12-20T14:56:56.783Z,25.30
2018-12-20T14:59:24.484Z,25.37
2018-12-20T15:01:52.041Z,24.90
2018-12-20T15:04:19.691Z,24.37
2018-12-20T15:06:47.286Z,25.30
2018-12-20T15:09:15.036Z,22.97
2018-12-20T15:11:42.628Z,23.30
2018-12-20T15:14:10.220Z,23.07
2018-12-20T15:16:37.799Z,23.10
2018-12-20T15:19:05.358Z,23.27
2018-12-20T15:21:33.096Z,25.53
2018-12-20T15:24:00.647Z,25.47
2018-12-20T15:26:28.317Z,23.20
2018-12-20T15:28:55.943Z,25.20
2018-12-20T15:31:23.691Z,23.90
2018-12-20T15:33:51.668Z,23.57
2018-12-20T15:36:19.279Z,26.20
2018-12-20T15:38:46.901Z,27.40
2018-12-20T15:41:14.480Z,25.47
2018-12-20T15:43:42.115Z,25.77
2018-12-20T15:46:09.721Z,24.83
2018-12-20T15:48:37.386Z,25.97
2018-12-20T15:51:05.650Z,26.17
2018-12-20T15:53:33.311Z,25.60
2018-12-20T15:56:02.518Z,26.47
2018-12-20T15:58:30.508Z,26.57
2018-12-20T16:00:58.220Z,25.87
2018-12-20T16:03:25.860Z,26.50
2018-12-20T16:05:53.496Z,27.33
2018-12-20T16:08:21.044Z,27.30
2018-12-20T16:10:48.757Z,26.33
2018-12-20T16:13:16.468Z,27.00
2018-12-20T16:15:44.094Z,26.43
2018-12-20T16:18:11.917Z,26.53
2018-12-20T16:20:39.579Z,27.13
2018-12-20T16:23:07.190Z,26.57
2018-12-20T16:25:34.897Z,26.10
2018-12-20T16:28:02.590Z,26.67
2018-12-20T16:30:30.235Z,26.77
2018-12-20T16:32:58.083Z,28.20
2018-12-20T16:35:25.810Z,26.50
2018-12-20T16:37:53.440Z,25.77
2018-12-20T16:40:21.022Z,26.27
2018-12-20T16:42:48.627Z,26.57
2018-12-20T16:45:16.194Z,28.13
2018-12-20T16:47:43.817Z,29.00
2018-12-20T16:50:11.363Z,27.67
2018-12-20T16:52:39.029Z,26.40
2018-12-20T16:55:08.109Z,32.27
2018-12-20T16:57:35.768Z,31.80
2018-12-20T17:00:06.567Z,27.77
2018-12-20T17:02:34.140Z,28.00
2018-12-20T17:05:01.714Z,24.90
2018-12-20T17:07:29.352Z,24.57
2018-12-20T17:09:57.124Z,26.30
2018-12-20T17:12:24.721Z,25.50
2018-12-20T17:14:52.691Z,25.30
2018-12-20T17:17:20.280Z,26.00
2018-12-20T17:19:47.945Z,25.00
2018-12-20T17:22:15.736Z,24.60
2018-12-20T17:24:43.345Z,27.67
2018-12-20T17:27:12.991Z,25.57
2018-12-20T17:29:41.015Z,24.73
2018-12-20T17:32:08.646Z,24.50
2018-12-20T17:34:36.217Z,23.73
2018-12-20T17:37:04.208Z,25.30
2018-12-20T17:39:31.909Z,25.43
2018-12-20T17:41:59.951Z,24.87
2018-12-20T17:44:27.805Z,22.93
2018-12-20T17:46:55.406Z,22.73
2018-12-20T17:49:30.340Z,22.67
2018-12-20T17:51:52.793Z,25.40
2018-12-20T17:54:21.518Z,23.10
2018-12-20T17:56:49.379Z,22.60
2018-12-20T17:59:17.150Z,22.33
2018-12-20T18:01:44.842Z,22.57
2018-12-20T18:04:12.799Z,21.37
2018-12-20T18:06:40.480Z,22.03
2018-12-20T18:09:09.142Z,21.37
2018-12-20T18:11:36.723Z,22.60
2018-12-20T18:14:04.365Z,23.40
2018-12-20T18:16:32.085Z,21.23
2018-12-20T18:19:00.097Z,21.63
2018-12-20T18:21:27.696Z,23.37
2018-12-20T18:23:55.338Z,21.20
2018-12-20T18:26:22.923Z,22.10
2018-12-20T18:28:50.807Z,20.90
2018-12-20T18:31:18.648Z,21.30
2018-12-20T18:33:46.707Z,24.00
2018-12-20T18:36:14.557Z,22.70
2018-12-20T18:38:42.154Z,21.87
2018-12-20T18:41:09.765Z,22.03
2018-12-20T18:43:37.404Z,22.63
2018-12-20T18:46:05.107Z,22.50
2018-12-20T18:48:32.777Z,22.20
2018-12-20T18:51:00.360Z,22.83
2018-12-20T18:53:28.028Z,22.63
2018-12-20T18:55:55.628Z,22.13
2018-12-20T18:58:23.205Z,22.70
2018-12-20T19:00:50.832Z,23.30
2018-12-20T19:03:18.406Z,22.30
2018-12-20T19:05:46.051Z,23.30
2018-12-20T19:08:13.652Z,23.30
2018-12-20T19:10:41.550Z,23.07
2018-12-20T19:13:09.111Z,23.30
2018-12-20T19:15:36.778Z,22.73
2018-12-20T19:18:04.382Z,22.60
2018-12-20T19:20:31.979Z,22.47
2018-12-20T19:22:59.567Z,22.73
2018-12-20T19:25:27.183Z,22.23
2018-12-20T19:27:54.789Z,22.93
2018-12-20T19:30:22.448Z,23.30
2018-12-20T19:32:50.002Z,22.30
2018-12-20T19:35:17.641Z,22.30
2018-12-20T19:37:45.236Z,21.23
2018-12-20T19:40:12.837Z,21.53
2018-12-20T19:42:40.417Z,21.43
2018-12-20T19:45:07.981Z,21.73
2018-12-20T19:47:35.684Z,20.87
2018-12-20T19:50:05.111Z,20.57
2018-12-20T19:52:33.040Z,20.67
2018-12-20T19:55:00.613Z,20.33
2018-12-20T19:57:28.200Z,21.93
2018-12-20T19:59:56.032Z,21.10
2018-12-20T20:02:23.614Z,21.63
2018-12-20T20:04:51.703Z,22.60
2018-12-20T20:07:19.413Z,21.10
2018-12-20T20:09:46.988Z,21.80
2018-12-20T20:12:14.557Z,23.13
2018-12-20T20:14:42.170Z,25.70
2018-12-20T20:17:09.776Z,23.10
2018-12-20T20:19:37.361Z,24.07
2018-12-20T20:22:05.009Z,21.90
2018-12-20T20:24:32.624Z,21.17
2018-12-20T20:27:00.282Z,20.83
2018-12-20T20:29:27.908Z,19.67
2018-12-20T20:31:55.583Z,19.93
2018-12-20T20:34:23.200Z,20.07
2018-12-20T20:36:50.788Z,20.07
2018-12-20T20:39:18.443Z,20.23
2018-12-20T20:41:46.027Z,21.37
2018-12-20T20:44:13.673Z,20.23
2018-12-20T20:46:41.268Z,18.73
2018-12-20T20:49:08.943Z,19.70
2018-12-20T20:51:36.510Z,18.30
2018-12-20T20:54:04.114Z,19.57
2018-12-20T20:56:31.718Z,19.97
2018-12-20T20:58:59.667Z,19.97
2018-12-20T21:01:27.247Z,19.13
2018-12-20T21:04:03.224Z,19.73
2018-12-20T21:06:24.522Z,19.60
2018-12-20T21:08:52.136Z,20.07
2018-12-20T21:11:19.709Z,20.67
2018-12-20T21:13:47.281Z,20.07
2018-12-20T21:16:14.927Z,18.67
2018-12-20T21:18:42.526Z,19.90
2018-12-20T21:21:10.360Z,20.00
2018-12-20T21:23:37.947Z,18.73
2018-12-20T21:26:05.666Z,19.13
2018-12-20T21:28:33.260Z,18.00
2018-12-20T21:31:01.121Z,19.43
2018-12-20T21:33:28.787Z,19.00
2018-12-20T21:35:56.391Z,20.67
2018-12-20T21:38:23.987Z,18.73
2018-12-20T21:40:51.667Z,18.83
2018-12-20T21:43:19.315Z,20.17
2018-12-20T21:45:46.951Z,19.87
2018-12-20T21:48:14.691Z,19.17
2018-12-20T21:50:42.356Z,17.83
2018-12-20T21:53:10.205Z,19.37
2018-12-20T21:55:37.822Z,18.00
2018-12-20T21:58:05.431Z,18.37
2018-12-20T22:00:33.024Z,19.33
2018-12-20T22:03:00.591Z,17.73
2018-12-20T22:05:28.517Z,17.33
2018-12-20T22:07:56.122Z,17.87
2018-12-20T22:10:23.840Z,17.83
2018-12-20T22:12:51.465Z,17.70
2018-12-20T22:15:19.091Z,17.30
2018-12-20T22:17:46.729Z,18.33
2018-12-20T22:20:14.721Z,18.53
2018-12-20T22:22:42.655Z,18.33
2018-12-20T22:25:10.238Z,17.33
2018-12-20T22:27:37.828Z,17.47
2018-12-20T22:30:07.753Z,17.03
2018-12-20T22:32:35.441Z,18.40
2018-12-20T22:35:03.009Z,16.73
2018-12-20T22:37:30.593Z,17.63
2018-12-20T22:39:58.247Z,17.33
2018-12-20T22:42:25.840Z,17.80
2018-12-20T22:44:53.450Z,16.27
2018-12-20T22:47:21.030Z,16.77
2018-12-20T22:49:48.690Z,16.30
2018-12-20T22:52:16.266Z,16.27
2018-12-20T22:54:44.237Z,15.50
2018-12-20T22:59:45.322Z,16.30
2018-12-20T23:02:18.032Z,16.57
2018-12-20T23:04:42.585Z,16.20
2018-12-20T23:07:10.221Z,16.33
2018-12-20T23:09:37.909Z,16.93
2018-12-20T23:12:05.655Z,16.60
2018-12-20T23:14:33.269Z,16.33
2018-12-20T23:17:00.961Z,16.33
2018-12-20T23:19:28.854Z,16.57
2018-12-20T23:21:56.724Z,16.37
2018-12-20T23:24:24.288Z,17.20
2018-12-20T23:26:51.842Z,15.20
2018-12-20T23:29:20.075Z,15.60
2018-12-20T23:31:47.713Z,15.53
2018-12-20T23:34:15.373Z,15.47
2018-12-20T23:36:43.144Z,15.57
2018-12-20T23:39:10.761Z,16.30
2018-12-20T23:41:38.423Z,16.33
2018-12-20T23:44:06.927Z,15.77
2018-12-20T23:46:34.614Z,15.53
2018-12-20T23:49:02.468Z,14.50
2018-12-20T23:51:30.091Z,15.37
2018-12-20T23:53:57.660Z,15.97
2018-12-20T23:56:25.444Z,15.20
2018-12-20T23:58:53.080Z,14.03
