createdAt,value
2022-08-25T00:00:15.975Z,9.32
2022-08-25T00:02:56.116Z,9.85
2022-08-25T00:05:29.067Z,10.10
2022-08-25T00:07:57.558Z,10.10
2022-08-25T00:10:27.101Z,9.23
2022-08-25T00:12:55.186Z,11.30
2022-08-25T00:15:23.622Z,8.85
2022-08-25T00:17:51.900Z,8.45
2022-08-25T00:20:20.176Z,11.32
2022-08-25T00:22:48.977Z,11.40
2022-08-25T00:25:17.136Z,10.80
2022-08-25T00:27:47.346Z,9.63
2022-08-25T00:30:16.748Z,9.85
2022-08-25T00:32:52.562Z,10.93
2022-08-25T00:35:26.788Z,11.38
2022-08-25T00:37:56.097Z,11.50
2022-08-25T00:40:26.482Z,10.60
2022-08-25T00:42:56.099Z,10.20
2022-08-25T00:45:24.782Z,9.55
2022-08-25T00:47:52.754Z,9.40
2022-08-25T00:50:22.627Z,9.52
2022-08-25T00:52:57.008Z,11.85
2022-08-25T00:55:29.382Z,10.43
2022-08-25T00:58:05.184Z,10.90
2022-08-25T01:00:37.511Z,9.02
2022-08-25T01:03:06.207Z,8.30
2022-08-25T01:05:34.298Z,10.07
2022-08-25T01:08:03.534Z,9.88
2022-08-25T01:10:35.927Z,9.25
2022-08-25T01:13:16.637Z,10.18
2022-08-25T01:15:45.364Z,10.30
2022-08-25T01:18:13.504Z,10.50
2022-08-25T01:20:41.941Z,9.65
2022-08-25T01:23:11.295Z,8.57
2022-08-25T01:25:49.447Z,10.57
2022-08-25T01:28:18.219Z,11.32
2022-08-25T01:30:46.626Z,10.02
2022-08-25T01:33:15.302Z,13.18
2022-08-25T01:35:43.192Z,11.75
2022-08-25T01:38:13.009Z,10.80
2022-08-25T01:40:42.725Z,10.32
2022-08-25T01:43:22.229Z,11.35
2022-08-25T01:45:50.607Z,12.43
2022-08-25T01:48:20.737Z,11.13
2022-08-25T01:50:48.696Z,10.50
2022-08-25T01:53:24.044Z,10.23
2022-08-25T01:56:01.720Z,10.00
2022-08-25T01:58:33.656Z,11.27
2022-08-25T02:01:03.644Z,9.00
2022-08-25T02:03:32.530Z,9.25
2022-08-25T02:06:01.414Z,10.15
2022-08-25T02:08:33.977Z,10.65
2022-08-25T02:11:01.956Z,9.48
2022-08-25T02:13:31.402Z,9.43
2022-08-25T02:16:02.322Z,10.15
2022-08-25T02:18:30.787Z,12.48
2022-08-25T02:20:58.793Z,11.15
2022-08-25T02:23:27.045Z,11.23
2022-08-25T02:25:57.299Z,10.30
2022-08-25T02:28:26.054Z,10.40
2022-08-25T02:31:01.155Z,9.60
2022-08-25T02:33:29.968Z,10.77
2022-08-25T02:35:59.356Z,10.75
2022-08-25T02:38:28.501Z,10.10
2022-08-25T02:40:58.894Z,10.70
2022-08-25T02:43:28.225Z,10.88
2022-08-25T02:45:56.650Z,9.55
2022-08-25T02:48:24.884Z,11.45
2022-08-25T02:50:54.739Z,9.50
2022-08-25T02:53:23.578Z,9.23
2022-08-25T02:55:52.302Z,8.93
2022-08-25T02:58:21.940Z,9.60
2022-08-25T03:00:50.579Z,10.60
2022-08-25T03:03:18.830Z,9.70
2022-08-25T03:05:46.855Z,9.00
2022-08-25T03:08:15.142Z,9.27
2022-08-25T03:10:43.171Z,10.40
2022-08-25T03:13:11.221Z,8.65
2022-08-25T03:15:42.503Z,9.68
2022-08-25T03:18:11.707Z,8.25
2022-08-25T03:20:42.376Z,7.50
2022-08-25T03:23:10.521Z,8.50
2022-08-25T03:25:58.340Z,8.38
2022-08-25T03:28:31.117Z,7.23
2022-08-25T03:31:01.172Z,8.70
2022-08-25T03:33:29.713Z,7.50
2022-08-25T03:35:59.100Z,9.00
2022-08-25T03:38:27.426Z,7.73
2022-08-25T03:40:56.032Z,8.50
2022-08-25T03:43:24.250Z,7.10
2022-08-25T03:45:52.455Z,8.50
2022-08-25T03:48:21.818Z,6.87
2022-08-25T03:50:52.146Z,7.50
2022-08-25T03:53:20.900Z,7.25
2022-08-25T03:55:48.949Z,6.25
2022-08-25T03:58:18.078Z,7.45
2022-08-25T04:00:56.552Z,7.32
2022-08-25T04:03:25.854Z,7.53
2022-08-25T04:05:53.840Z,7.53
2022-08-25T04:08:22.905Z,7.40
2022-08-25T04:10:50.907Z,7.78
2022-08-25T04:13:19.370Z,6.63
2022-08-25T04:15:47.412Z,6.50
2022-08-25T04:18:15.969Z,8.55
2022-08-25T04:20:46.885Z,9.30
2022-08-25T04:23:14.994Z,6.07
2022-08-25T04:25:43.545Z,7.32
2022-08-25T04:28:14.219Z,7.03
2022-08-25T04:30:44.081Z,8.43
2022-08-25T04:33:13.057Z,6.05
2022-08-25T04:35:41.981Z,6.43
2022-08-25T04:38:11.274Z,9.35
2022-08-25T04:40:39.166Z,6.68
2022-08-25T04:43:07.270Z,6.07
2022-08-25T04:45:38.685Z,7.28
2022-08-25T04:48:07.867Z,8.20
2022-08-25T04:50:39.679Z,6.00
2022-08-25T04:53:07.644Z,7.10
2022-08-25T04:55:41.731Z,7.30
2022-08-25T04:58:14.736Z,8.48
2022-08-25T05:00:46.660Z,7.15
2022-08-25T05:03:14.948Z,7.00
2022-08-25T05:05:42.889Z,6.47
2022-08-25T05:08:11.117Z,8.98
2022-08-25T05:10:42.889Z,7.10
2022-08-25T05:13:11.770Z,7.80
2022-08-25T05:15:51.758Z,8.30
2022-08-25T05:18:20.637Z,7.43
2022-08-25T05:20:48.614Z,10.00
2022-08-25T05:23:16.876Z,7.85
2022-08-25T05:25:46.260Z,6.60
2022-08-25T05:28:14.933Z,8.07
2022-08-25T05:30:44.330Z,7.72
2022-08-25T05:33:13.375Z,7.93
2022-08-25T05:35:41.320Z,6.93
2022-08-25T05:38:15.397Z,6.97
2022-08-25T05:40:44.842Z,6.82
2022-08-25T05:43:14.705Z,7.20
2022-08-25T05:45:42.841Z,7.50
2022-08-25T05:48:10.885Z,9.40
2022-08-25T05:50:39.013Z,7.77
2022-08-25T05:53:06.915Z,8.68
2022-08-25T05:55:34.797Z,7.30
2022-08-25T05:58:04.384Z,10.15
2022-08-25T06:00:32.374Z,8.82
2022-08-25T06:02:59.289Z,11.77
2022-08-25T06:05:27.249Z,8.55
2022-08-25T06:07:55.197Z,8.67
2022-08-25T06:10:23.283Z,10.05
2022-08-25T06:12:51.272Z,11.77
2022-08-25T06:15:24.430Z,9.15
2022-08-25T06:17:55.720Z,11.00
2022-08-25T06:20:27.842Z,9.73
2022-08-25T06:22:56.140Z,9.40
2022-08-25T06:25:25.600Z,7.85
2022-08-25T06:27:54.430Z,8.85
2022-08-25T06:30:28.840Z,8.70
2022-08-25T06:32:57.379Z,8.20
2022-08-25T06:35:25.291Z,10.45
2022-08-25T06:37:53.973Z,8.10
2022-08-25T06:40:23.010Z,9.50
2022-08-25T06:42:50.985Z,8.20
2022-08-25T06:45:19.194Z,8.80
2022-08-25T06:47:48.459Z,10.57
2022-08-25T06:50:16.417Z,9.73
2022-08-25T06:52:44.360Z,9.40
2022-08-25T06:55:12.370Z,7.97
2022-08-25T06:57:40.242Z,11.18
2022-08-25T07:00:10.808Z,10.18
2022-08-25T07:02:40.724Z,8.40
2022-08-25T07:05:17.106Z,9.07
2022-08-25T07:07:54.803Z,7.95
2022-08-25T07:10:22.955Z,8.45
2022-08-25T07:12:51.810Z,7.67
2022-08-25T07:15:20.874Z,7.40
2022-08-25T07:17:49.696Z,11.13
2022-08-25T07:20:19.809Z,9.73
2022-08-25T07:22:48.488Z,11.80
2022-08-25T07:25:17.804Z,9.85
2022-08-25T07:27:46.558Z,8.27
2022-08-25T07:30:14.664Z,11.82
2022-08-25T07:32:43.307Z,7.53
2022-08-25T07:35:18.851Z,11.02
2022-08-25T07:37:50.219Z,9.40
2022-08-25T07:40:21.276Z,6.93
2022-08-25T07:42:51.149Z,5.05
2022-08-25T07:45:20.761Z,9.43
2022-08-25T07:47:52.115Z,6.22
2022-08-25T07:50:20.700Z,12.00
2022-08-25T07:52:55.390Z,7.13
2022-08-25T07:55:24.652Z,5.68
2022-08-25T07:57:54.104Z,4.63
2022-08-25T08:00:24.705Z,5.50
2022-08-25T08:02:52.739Z,6.13
2022-08-25T08:05:21.551Z,7.97
2022-08-25T08:07:53.274Z,8.63
2022-08-25T08:10:48.158Z,7.78
2022-08-25T08:13:12.700Z,6.43
2022-08-25T08:15:46.116Z,7.93
2022-08-25T08:18:14.329Z,6.20
2022-08-25T08:20:45.613Z,5.75
2022-08-25T08:23:15.536Z,8.45
2022-08-25T08:25:44.288Z,5.80
2022-08-25T08:28:12.360Z,6.10
2022-08-25T08:30:52.017Z,9.20
2022-08-25T08:33:23.343Z,8.13
2022-08-25T08:35:59.129Z,5.43
2022-08-25T08:38:28.939Z,3.10
2022-08-25T08:41:25.049Z,8.43
2022-08-25T08:44:00.237Z,7.03
2022-08-25T08:46:41.266Z,8.50
2022-08-25T08:49:22.971Z,6.05
2022-08-25T08:52:02.001Z,4.28
2022-08-25T08:54:36.335Z,11.20
2022-08-25T08:57:09.781Z,8.93
2022-08-25T08:59:46.491Z,5.55
2022-08-25T09:02:37.862Z,4.75
2022-08-25T09:05:11.931Z,4.65
2022-08-25T09:07:47.689Z,4.93
2022-08-25T09:10:18.117Z,6.93
2022-08-25T09:12:51.187Z,6.28
2022-08-25T09:15:24.086Z,4.53
2022-08-25T09:18:03.444Z,10.00
2022-08-25T09:20:42.517Z,6.20
2022-08-25T09:23:22.602Z,4.57
2022-08-25T09:26:01.439Z,5.97
2022-08-25T09:28:33.889Z,4.87
2022-08-25T09:31:04.890Z,6.90
2022-08-25T09:33:35.740Z,3.50
2022-08-25T09:36:06.446Z,3.33
2022-08-25T09:38:37.050Z,5.97
2022-08-25T09:41:11.248Z,5.65
2022-08-25T09:43:42.822Z,3.83
2022-08-25T09:46:14.690Z,7.25
2022-08-25T09:48:55.748Z,7.90
2022-08-25T09:51:28.409Z,6.63
2022-08-25T09:53:59.123Z,4.03
2022-08-25T09:56:31.937Z,5.47
2022-08-25T09:59:34.156Z,5.67
2022-08-25T10:02:06.332Z,5.38
2022-08-25T10:04:37.757Z,4.38
2022-08-25T10:07:25.728Z,3.80
2022-08-25T10:09:56.879Z,5.00
2022-08-25T10:12:32.070Z,5.15
2022-08-25T10:15:00.118Z,5.22
2022-08-25T10:17:31.025Z,2.80
2022-08-25T10:20:18.109Z,6.00
2022-08-25T10:22:48.264Z,5.70
2022-08-25T10:25:23.250Z,5.80
2022-08-25T10:28:00.737Z,3.42
2022-08-25T10:30:37.637Z,3.88
2022-08-25T10:33:14.141Z,3.55
2022-08-25T10:36:00.167Z,4.80
2022-08-25T10:38:38.406Z,6.03
2022-08-25T10:41:22.477Z,6.53
2022-08-25T10:44:00.522Z,7.10
2022-08-25T10:46:36.997Z,6.40
2022-08-25T10:49:09.537Z,2.97
2022-08-25T10:51:51.797Z,4.30
2022-08-25T10:54:40.679Z,2.57
2022-08-25T10:57:17.824Z,5.33
2022-08-25T10:59:58.711Z,4.10
2022-08-25T11:03:03.653Z,6.75
2022-08-25T11:05:37.313Z,5.00
2022-08-25T11:08:11.609Z,5.03
2022-08-25T11:10:45.634Z,5.70
2022-08-25T11:13:23.456Z,4.80
2022-08-25T11:16:16.416Z,5.93
2022-08-25T11:18:53.825Z,9.73
2022-08-25T11:21:28.140Z,3.13
2022-08-25T11:24:05.689Z,4.32
2022-08-25T11:26:37.409Z,4.15
2022-08-25T11:29:13.477Z,2.70
2022-08-25T11:31:52.345Z,2.50
2022-08-25T11:34:22.581Z,3.75
2022-08-25T11:36:52.986Z,2.78
2022-08-25T11:39:34.621Z,4.73
2022-08-25T11:42:13.433Z,4.55
2022-08-25T11:44:53.404Z,5.00
2022-08-25T11:47:46.633Z,3.40
2022-08-25T11:50:30.195Z,6.25
2022-08-25T11:53:02.017Z,4.78
2022-08-25T11:55:48.227Z,4.40
2022-08-25T11:58:35.299Z,3.28
2022-08-25T12:01:05.255Z,4.43
2022-08-25T12:03:54.242Z,6.27
2022-08-25T12:06:29.425Z,7.97
2022-08-25T12:09:21.702Z,5.50
2022-08-25T12:11:58.194Z,4.72
2022-08-25T12:14:44.163Z,3.95
2022-08-25T12:17:37.730Z,4.00
2022-08-25T12:20:09.577Z,2.30
2022-08-25T12:22:51.481Z,5.10
2022-08-25T12:25:44.973Z,2.97
2022-08-25T12:28:35.400Z,2.90
2022-08-25T12:31:13.221Z,4.00
2022-08-25T12:33:48.734Z,3.15
2022-08-25T12:36:31.045Z,7.05
2022-08-25T12:39:17.378Z,8.20
2022-08-25T12:41:56.266Z,2.50
2022-08-25T12:44:47.112Z,2.65
2022-08-25T12:47:31.886Z,2.88
2022-08-25T12:50:39.739Z,9.60
2022-08-25T12:53:18.470Z,5.53
2022-08-25T12:55:52.670Z,4.03
2022-08-25T12:58:20.986Z,4.00
2022-08-25T13:01:32.802Z,6.20
2022-08-25T13:04:43.755Z,2.63
2022-08-25T13:07:24.221Z,3.05
2022-08-25T13:10:23.777Z,2.50
2022-08-25T13:13:01.688Z,2.28
2022-08-25T13:15:37.526Z,2.20
2022-08-25T13:18:24.869Z,2.70
2022-08-25T13:20:56.630Z,3.23
2022-08-25T13:23:29.308Z,3.10
2022-08-25T13:25:59.220Z,3.00
2022-08-25T13:28:31.134Z,3.00
2022-08-25T13:31:02.092Z,2.40
2022-08-25T13:33:30.448Z,2.75
2022-08-25T13:36:17.160Z,2.35
2022-08-25T13:38:47.794Z,3.90
2022-08-25T13:41:28.678Z,5.43
2022-08-25T13:44:01.086Z,2.20
2022-08-25T13:46:31.644Z,4.40
2022-08-25T13:49:05.781Z,1.70
2022-08-25T13:51:34.465Z,3.50
2022-08-25T13:54:04.581Z,2.58
2022-08-25T13:56:40.669Z,3.30
2022-08-25T13:59:23.022Z,3.92
2022-08-25T14:01:53.311Z,2.90
2022-08-25T14:04:25.579Z,4.30
2022-08-25T14:07:08.696Z,2.45
2022-08-25T14:09:46.706Z,6.68
2022-08-25T14:12:37.130Z,4.20
2022-08-25T14:15:14.061Z,4.47
2022-08-25T14:17:44.582Z,3.93
2022-08-25T14:20:28.587Z,3.15
2022-08-25T14:22:59.419Z,3.22
2022-08-25T14:25:31.339Z,3.75
2022-08-25T14:28:06.677Z,5.85
2022-08-25T14:30:39.996Z,4.35
2022-08-25T14:33:12.849Z,3.33
2022-08-25T14:35:42.032Z,2.50
2022-08-25T14:38:12.406Z,5.07
2022-08-25T14:40:40.582Z,4.05
2022-08-25T14:43:10.193Z,2.60
2022-08-25T14:45:41.034Z,2.87
2022-08-25T14:48:11.572Z,5.22
2022-08-25T14:50:42.116Z,5.25
2022-08-25T14:53:11.445Z,3.08
2022-08-25T14:55:39.717Z,5.53
2022-08-25T14:58:09.373Z,3.70
2022-08-25T15:00:41.264Z,6.50
2022-08-25T15:03:11.436Z,3.20
2022-08-25T15:05:39.515Z,2.60
2022-08-25T15:08:33.363Z,3.83
2022-08-25T15:11:01.782Z,5.60
2022-08-25T15:13:38.105Z,3.95
2022-08-25T15:16:10.148Z,4.60
2022-08-25T15:18:38.337Z,6.22
2022-08-25T15:21:06.411Z,2.70
2022-08-25T15:23:35.637Z,4.30
2022-08-25T15:26:05.439Z,3.92
2022-08-25T15:28:33.541Z,3.92
2022-08-25T15:31:02.932Z,5.43
2022-08-25T15:33:31.185Z,6.60
2022-08-25T15:35:59.344Z,6.45
2022-08-25T15:38:27.283Z,5.15
2022-08-25T15:40:55.941Z,5.03
2022-08-25T15:43:26.108Z,5.40
2022-08-25T15:45:54.032Z,6.47
2022-08-25T15:48:23.397Z,3.58
2022-08-25T15:50:55.791Z,5.15
2022-08-25T15:53:26.009Z,9.15
2022-08-25T15:55:54.752Z,5.88
2022-08-25T15:58:22.711Z,7.22
2022-08-25T16:00:56.042Z,9.60
2022-08-25T16:03:26.265Z,15.55
2022-08-25T16:05:54.550Z,7.93
2022-08-25T16:08:22.453Z,12.80
2022-08-25T16:10:50.681Z,11.98
2022-08-25T16:13:19.461Z,10.40
2022-08-25T16:15:53.093Z,10.48
2022-08-25T16:18:23.688Z,13.80
2022-08-25T16:20:53.822Z,12.88
2022-08-25T16:23:22.209Z,13.43
2022-08-25T16:25:51.718Z,14.00
2022-08-25T16:28:20.651Z,17.73
2022-08-25T16:30:53.143Z,14.88
2022-08-25T16:33:21.543Z,14.75
2022-08-25T16:35:49.587Z,15.02
2022-08-25T16:38:19.020Z,15.90
2022-08-25T16:40:47.264Z,13.10
2022-08-25T16:43:15.791Z,15.80
2022-08-25T16:45:44.449Z,17.13
2022-08-25T16:48:12.378Z,17.50
2022-08-25T16:50:41.493Z,13.90
2022-08-25T16:53:27.356Z,14.25
2022-08-25T16:56:06.594Z,21.33
2022-08-25T16:58:36.590Z,16.17
2022-08-25T17:01:10.580Z,15.48
2022-08-25T17:03:39.468Z,21.08
2022-08-25T17:06:14.095Z,18.73
2022-08-25T17:08:43.085Z,22.85
2022-08-25T17:11:15.590Z,20.40
2022-08-25T17:13:45.320Z,22.08
2022-08-25T17:16:14.933Z,16.40
2022-08-25T17:18:47.868Z,20.47
2022-08-25T17:21:24.248Z,17.95
2022-08-25T17:23:53.161Z,19.75
2022-08-25T17:26:27.833Z,18.00
2022-08-25T17:28:57.630Z,22.40
2022-08-25T17:31:27.993Z,17.60
2022-08-25T17:33:56.185Z,19.58
2022-08-25T17:36:27.054Z,19.23
2022-08-25T17:38:57.062Z,19.27
2022-08-25T17:41:26.622Z,16.90
2022-08-25T17:43:54.714Z,14.10
2022-08-25T17:46:22.828Z,15.00
2022-08-25T17:48:50.967Z,17.90
2022-08-25T17:51:19.102Z,16.08
2022-08-25T17:53:47.310Z,20.02
2022-08-25T17:56:20.370Z,18.35
2022-08-25T17:58:50.671Z,17.43
2022-08-25T18:01:20.541Z,15.50
2022-08-25T18:03:50.421Z,16.40
2022-08-25T18:06:18.666Z,16.95
2022-08-25T18:08:52.333Z,15.02
2022-08-25T18:11:24.531Z,13.63
2022-08-25T18:13:55.463Z,17.60
2022-08-25T18:16:24.565Z,20.27
2022-08-25T18:18:54.415Z,16.40
2022-08-25T18:21:25.252Z,17.00
2022-08-25T18:23:58.808Z,16.42
2022-08-25T18:26:26.793Z,18.42
2022-08-25T18:28:56.221Z,18.80
2022-08-25T18:31:25.189Z,15.68
2022-08-25T18:33:53.237Z,14.23
2022-08-25T18:36:21.459Z,16.95
2022-08-25T18:39:07.066Z,10.73
2022-08-25T18:41:37.686Z,13.10
2022-08-25T18:44:07.576Z,11.30
2022-08-25T18:46:36.067Z,9.65
2022-08-25T18:49:04.596Z,11.43
2022-08-25T18:51:33.338Z,14.43
2022-08-25T18:54:01.516Z,10.20
2022-08-25T18:56:29.853Z,13.30
2022-08-25T18:58:58.349Z,12.17
2022-08-25T19:01:27.802Z,12.23
2022-08-25T19:03:56.657Z,16.35
2022-08-25T19:06:24.643Z,15.47
2022-08-25T19:08:53.067Z,11.05
2022-08-25T19:11:22.366Z,14.75
2022-08-25T19:13:50.748Z,15.10
2022-08-25T19:16:30.667Z,14.57
2022-08-25T19:19:00.037Z,16.05
2022-08-25T19:21:31.231Z,12.23
2022-08-25T19:23:59.236Z,15.33
2022-08-25T19:26:28.025Z,15.60
2022-08-25T19:28:55.921Z,16.65
2022-08-25T19:31:25.842Z,15.65
2022-08-25T19:33:55.396Z,12.82
2022-08-25T19:36:27.897Z,15.18
2022-08-25T19:38:58.793Z,16.05
2022-08-25T19:41:28.412Z,16.13
2022-08-25T19:43:57.703Z,17.20
2022-08-25T19:46:32.004Z,12.27
2022-08-25T19:49:07.253Z,12.35
2022-08-25T19:51:38.082Z,13.15
2022-08-25T19:54:06.378Z,12.60
2022-08-25T19:56:43.844Z,10.23
2022-08-25T19:59:24.648Z,14.57
2022-08-25T20:01:52.720Z,14.63
2022-08-25T20:04:24.507Z,15.10
2022-08-25T20:06:55.462Z,14.65
2022-08-25T20:09:39.136Z,10.37
2022-08-25T20:12:11.823Z,14.90
2022-08-25T20:14:40.278Z,14.65
2022-08-25T20:17:23.319Z,15.77
2022-08-25T20:19:54.136Z,16.83
2022-08-25T20:22:26.315Z,11.75
2022-08-25T20:24:55.721Z,18.33
2022-08-25T20:27:25.968Z,9.65
2022-08-25T20:29:54.383Z,12.40
2022-08-25T20:32:22.658Z,11.80
2022-08-25T20:34:51.313Z,9.85
2022-08-25T20:37:19.779Z,8.80
2022-08-25T20:39:49.119Z,10.93
2022-08-25T20:42:17.077Z,7.00
2022-08-25T20:44:46.899Z,6.77
2022-08-25T20:47:15.029Z,7.22
2022-08-25T20:49:44.916Z,12.23
2022-08-25T20:52:12.934Z,5.28
2022-08-25T20:54:43.829Z,7.40
2022-08-25T20:57:16.369Z,6.57
2022-08-25T20:59:44.250Z,9.13
2022-08-25T21:02:13.898Z,5.25
2022-08-25T21:04:50.196Z,7.57
2022-08-25T21:07:18.602Z,8.00
2022-08-25T21:09:46.707Z,5.45
2022-08-25T21:12:17.167Z,6.60
2022-08-25T21:14:45.366Z,11.80
2022-08-25T21:17:14.952Z,5.90
2022-08-25T21:19:43.324Z,5.13
2022-08-25T21:22:11.785Z,6.65
2022-08-25T21:24:39.789Z,5.95
2022-08-25T21:27:08.272Z,6.38
2022-08-25T21:29:38.536Z,6.60
2022-08-25T21:32:12.763Z,3.85
2022-08-25T21:34:40.727Z,11.95
2022-08-25T21:37:08.933Z,7.30
2022-08-25T21:39:36.848Z,5.40
2022-08-25T21:42:07.152Z,5.82
2022-08-25T21:44:38.342Z,8.18
2022-08-25T21:47:06.390Z,9.55
2022-08-25T21:49:37.305Z,7.32
2022-08-25T21:52:06.306Z,6.88
2022-08-25T21:54:34.478Z,9.95
2022-08-25T21:57:04.263Z,5.63
2022-08-25T21:59:35.362Z,5.05
2022-08-25T22:02:07.590Z,7.35
2022-08-25T22:04:36.158Z,6.05
2022-08-25T22:07:04.248Z,11.48
2022-08-25T22:09:32.380Z,4.68
2022-08-25T22:12:00.453Z,6.82
2022-08-25T22:14:28.550Z,9.27
2022-08-25T22:16:56.992Z,8.25
2022-08-25T22:19:26.472Z,5.10
2022-08-25T22:21:55.520Z,6.30
2022-08-25T22:24:28.076Z,8.37
2022-08-25T22:26:57.071Z,6.90
2022-08-25T22:29:26.623Z,7.35
2022-08-25T22:31:57.691Z,6.30
2022-08-25T22:34:32.874Z,4.78
2022-08-25T22:37:01.553Z,8.57
2022-08-25T22:39:30.248Z,3.67
2022-08-25T22:41:58.321Z,5.90
2022-08-25T22:44:26.489Z,7.20
2022-08-25T22:46:54.773Z,4.18
2022-08-25T22:49:22.945Z,4.80
2022-08-25T22:51:53.787Z,5.07
2022-08-25T22:54:23.239Z,4.97
2022-08-25T22:56:53.716Z,5.05
2022-08-25T22:59:22.483Z,4.75
2022-08-25T23:01:52.402Z,4.20
2022-08-25T23:04:20.686Z,3.50
2022-08-25T23:06:48.983Z,7.50
2022-08-25T23:09:18.748Z,6.93
2022-08-25T23:11:46.662Z,3.05
2022-08-25T23:14:14.587Z,5.20
2022-08-25T23:16:43.943Z,5.43
2022-08-25T23:19:14.339Z,3.77
2022-08-25T23:22:00.961Z,5.88
2022-08-25T23:24:30.984Z,5.77
2022-08-25T23:27:00.774Z,4.65
2022-08-25T23:29:29.167Z,7.90
2022-08-25T23:31:57.945Z,7.27
2022-08-25T23:34:27.531Z,4.78
2022-08-25T23:36:56.968Z,2.90
2022-08-25T23:39:24.963Z,4.88
2022-08-25T23:41:54.775Z,5.60
2022-08-25T23:44:24.545Z,3.58
2022-08-25T23:46:53.803Z,5.45
2022-08-25T23:49:24.189Z,2.67
2022-08-25T23:51:56.107Z,4.82
2022-08-25T23:54:31.145Z,3.92
2022-08-25T23:57:01.575Z,4.82
2022-08-25T23:59:29.685Z,3.55
