createdAt,value
2022-10-20T00:00:48.626Z,19.80
2022-10-20T00:03:17.965Z,18.40
2022-10-20T00:05:45.952Z,18.70
2022-10-20T00:08:13.848Z,18.05
2022-10-20T00:10:41.809Z,18.73
2022-10-20T00:13:09.917Z,18.30
2022-10-20T00:15:37.895Z,19.27
2022-10-20T00:18:05.908Z,18.85
2022-10-20T00:20:35.214Z,17.70
2022-10-20T00:23:03.269Z,18.40
2022-10-20T00:25:31.165Z,17.75
2022-10-20T00:27:59.079Z,18.80
2022-10-20T00:30:26.975Z,16.77
2022-10-20T00:32:54.875Z,15.98
2022-10-20T00:35:22.810Z,17.10
2022-10-20T00:37:52.131Z,16.83
2022-10-20T00:40:20.289Z,17.85
2022-10-20T00:42:49.304Z,18.02
2022-10-20T00:45:19.561Z,19.25
2022-10-20T00:47:50.427Z,18.58
2022-10-20T00:50:23.251Z,18.42
2022-10-20T00:52:54.710Z,18.30
2022-10-20T00:55:26.570Z,17.50
2022-10-20T00:57:57.121Z,16.52
2022-10-20T01:00:25.614Z,15.95
2022-10-20T01:02:55.622Z,17.92
2022-10-20T01:05:24.005Z,17.02
2022-10-20T01:07:53.349Z,18.27
2022-10-20T01:10:22.454Z,18.60
2022-10-20T01:12:56.116Z,18.27
2022-10-20T01:15:35.528Z,19.25
2022-10-20T01:18:08.087Z,18.67
2022-10-20T01:21:38.990Z,17.73
2022-10-20T01:24:35.354Z,18.10
2022-10-20T01:27:34.002Z,18.88
2022-10-20T01:30:17.207Z,20.02
2022-10-20T01:33:07.964Z,19.08
2022-10-20T01:35:44.729Z,19.30
2022-10-20T01:38:22.020Z,19.70
2022-10-20T01:40:55.436Z,19.13
2022-10-20T01:43:29.523Z,18.80
2022-10-20T01:45:59.529Z,20.38
2022-10-20T01:48:32.297Z,20.38
2022-10-20T01:51:01.254Z,20.92
2022-10-20T01:53:29.670Z,20.77
2022-10-20T01:56:00.118Z,21.83
2022-10-20T01:59:03.369Z,20.58
2022-10-20T02:04:08.337Z,20.20
2022-10-20T02:06:45.537Z,19.35
2022-10-20T02:09:19.040Z,21.60
2022-10-20T02:11:51.962Z,20.80
2022-10-20T02:14:22.609Z,20.60
2022-10-20T02:16:54.062Z,20.90
2022-10-20T02:19:24.889Z,19.90
2022-10-20T02:21:55.012Z,20.85
2022-10-20T02:24:27.791Z,21.10
2022-10-20T02:26:57.793Z,21.45
2022-10-20T02:29:30.520Z,20.05
2022-10-20T02:34:27.041Z,19.83
2022-10-20T02:36:58.347Z,19.33
2022-10-20T02:39:26.713Z,18.13
2022-10-20T02:41:55.062Z,19.35
2022-10-20T02:44:23.721Z,18.50
2022-10-20T02:46:53.032Z,19.08
2022-10-20T02:49:21.562Z,17.17
2022-10-20T02:51:49.692Z,19.15
2022-10-20T02:54:17.774Z,20.13
2022-10-20T02:56:45.733Z,19.70
2022-10-20T02:59:14.914Z,19.88
2022-10-20T03:01:43.061Z,20.20
2022-10-20T03:04:13.451Z,19.38
2022-10-20T03:06:42.362Z,16.55
2022-10-20T03:09:10.374Z,17.48
2022-10-20T03:11:38.461Z,17.25
2022-10-20T03:14:06.313Z,18.67
2022-10-20T03:16:34.217Z,17.25
2022-10-20T03:19:05.212Z,16.75
2022-10-20T03:21:36.776Z,19.02
2022-10-20T03:24:05.109Z,17.27
2022-10-20T03:26:33.221Z,19.23
2022-10-20T03:29:01.322Z,19.10
2022-10-20T03:31:29.236Z,19.45
2022-10-20T03:33:57.347Z,19.15
2022-10-20T03:36:25.773Z,18.50
2022-10-20T03:38:55.146Z,18.98
2022-10-20T03:41:23.116Z,17.67
2022-10-20T03:43:51.075Z,16.42
2022-10-20T03:46:19.090Z,15.73
2022-10-20T03:48:47.086Z,14.43
2022-10-20T03:51:15.829Z,15.13
2022-10-20T03:53:43.775Z,14.95
2022-10-20T03:56:18.523Z,14.02
2022-10-20T03:58:46.530Z,14.50
2022-10-20T04:01:16.333Z,13.23
2022-10-20T04:03:44.737Z,14.02
2022-10-20T04:06:13.781Z,13.27
2022-10-20T04:08:42.033Z,14.45
2022-10-20T04:11:10.041Z,15.00
2022-10-20T04:13:39.593Z,14.85
2022-10-20T04:16:08.352Z,15.07
2022-10-20T04:18:37.143Z,14.65
2022-10-20T04:21:05.519Z,13.70
2022-10-20T04:23:33.455Z,13.90
2022-10-20T04:26:01.422Z,14.90
2022-10-20T04:28:30.209Z,15.30
2022-10-20T04:31:01.454Z,15.63
2022-10-20T04:33:29.451Z,15.55
2022-10-20T04:36:00.788Z,14.52
2022-10-20T04:38:30.712Z,16.08
2022-10-20T04:41:01.899Z,15.27
2022-10-20T04:43:32.052Z,15.60
2022-10-20T04:46:08.308Z,15.68
2022-10-20T04:48:37.649Z,15.38
2022-10-20T04:51:07.296Z,13.93
2022-10-20T04:53:36.036Z,14.25
2022-10-20T04:56:04.813Z,13.27
2022-10-20T04:58:33.185Z,14.10
2022-10-20T05:01:08.763Z,13.23
2022-10-20T05:03:37.425Z,12.85
2022-10-20T05:06:14.723Z,12.98
2022-10-20T05:08:44.601Z,13.25
2022-10-20T05:11:13.533Z,13.70
2022-10-20T05:13:41.553Z,13.68
2022-10-20T05:16:12.038Z,13.43
2022-10-20T05:18:40.893Z,13.05
2022-10-20T05:21:10.470Z,12.25
2022-10-20T05:23:39.386Z,12.73
2022-10-20T05:26:09.006Z,11.40
2022-10-20T05:28:37.057Z,11.57
2022-10-20T05:31:06.372Z,11.57
2022-10-20T05:33:36.787Z,11.63
2022-10-20T05:36:09.335Z,12.27
2022-10-20T05:38:37.687Z,11.73
2022-10-20T05:41:11.113Z,11.70
2022-10-20T05:43:39.872Z,11.15
2022-10-20T05:46:08.770Z,12.27
2022-10-20T05:51:29.890Z,11.07
2022-10-20T05:53:59.181Z,9.90
2022-10-20T05:56:28.735Z,10.70
2022-10-20T05:58:57.162Z,11.10
2022-10-20T06:01:27.376Z,10.90
2022-10-20T06:03:57.968Z,10.35
2022-10-20T06:06:29.473Z,10.27
2022-10-20T06:08:59.728Z,10.57
2022-10-20T06:11:29.489Z,10.43
2022-10-20T06:13:57.911Z,10.05
2022-10-20T06:16:27.898Z,9.30
2022-10-20T06:18:58.916Z,9.27
2022-10-20T06:21:28.789Z,11.25
2022-10-20T06:23:59.930Z,9.77
2022-10-20T06:26:32.672Z,9.98
2022-10-20T06:31:34.068Z,9.73
2022-10-20T06:34:05.990Z,9.05
2022-10-20T06:36:37.041Z,9.93
2022-10-20T06:39:06.994Z,9.52
2022-10-20T06:41:35.516Z,9.07
2022-10-20T06:44:03.727Z,8.43
2022-10-20T06:46:33.580Z,9.40
2022-10-20T06:49:03.772Z,9.80
2022-10-20T06:51:32.017Z,9.90
2022-10-20T06:54:00.843Z,7.93
2022-10-20T06:56:30.640Z,8.65
2022-10-20T06:59:00.296Z,9.00
2022-10-20T07:01:29.960Z,7.75
2022-10-20T07:03:59.329Z,8.30
2022-10-20T07:06:30.520Z,10.25
2022-10-20T07:08:59.115Z,8.35
2022-10-20T07:11:28.676Z,9.23
2022-10-20T07:13:58.473Z,9.30
2022-10-20T07:16:28.537Z,8.73
2022-10-20T07:18:57.214Z,9.32
2022-10-20T07:21:32.350Z,8.20
2022-10-20T07:24:06.559Z,8.55
2022-10-20T07:26:36.176Z,8.88
2022-10-20T07:29:05.147Z,9.07
2022-10-20T07:31:36.169Z,9.05
2022-10-20T07:34:23.436Z,8.77
2022-10-20T07:36:53.342Z,8.55
2022-10-20T07:39:22.812Z,8.63
2022-10-20T07:41:50.804Z,10.57
2022-10-20T07:44:19.213Z,9.13
2022-10-20T07:46:47.228Z,8.80
2022-10-20T07:52:03.182Z,8.90
2022-10-20T07:54:32.708Z,8.55
2022-10-20T07:57:00.688Z,7.95
2022-10-20T07:59:29.579Z,8.38
2022-10-20T08:01:59.566Z,10.55
2022-10-20T08:04:28.165Z,9.23
2022-10-20T08:06:56.145Z,9.93
2022-10-20T08:09:24.138Z,9.15
2022-10-20T08:11:55.564Z,10.50
2022-10-20T08:14:26.790Z,9.60
2022-10-20T08:16:59.286Z,10.65
2022-10-20T08:19:35.354Z,10.35
2022-10-20T08:22:03.817Z,10.23
2022-10-20T08:24:32.044Z,9.60
2022-10-20T08:27:01.975Z,8.82
2022-10-20T08:29:29.975Z,10.25
2022-10-20T08:31:58.237Z,8.95
2022-10-20T08:34:26.512Z,10.50
2022-10-20T08:36:54.495Z,9.80
2022-10-20T08:39:22.494Z,9.60
2022-10-20T08:42:09.209Z,9.35
2022-10-20T08:44:41.352Z,8.63
2022-10-20T08:47:21.496Z,9.63
2022-10-20T08:49:49.594Z,9.25
2022-10-20T08:52:19.395Z,8.38
2022-10-20T08:54:49.629Z,8.05
2022-10-20T08:57:23.734Z,9.40
2022-10-20T08:59:55.410Z,8.98
2022-10-20T09:02:23.696Z,9.63
2022-10-20T09:04:54.420Z,10.25
2022-10-20T09:07:27.302Z,10.25
2022-10-20T09:10:08.783Z,9.65
2022-10-20T09:12:40.700Z,9.02
2022-10-20T09:15:13.127Z,8.27
2022-10-20T09:17:43.145Z,8.68
2022-10-20T09:20:19.011Z,8.27
2022-10-20T09:22:48.549Z,10.35
2022-10-20T09:25:18.790Z,8.57
2022-10-20T09:27:47.274Z,8.20
2022-10-20T09:30:20.010Z,8.18
2022-10-20T09:35:28.793Z,8.10
2022-10-20T09:38:05.335Z,9.23
2022-10-20T09:40:33.557Z,8.00
2022-10-20T09:43:04.079Z,9.25
2022-10-20T09:45:35.689Z,9.77
2022-10-20T09:48:09.691Z,7.40
2022-10-20T09:50:40.744Z,8.68
2022-10-20T09:53:19.258Z,9.15
2022-10-20T09:55:49.474Z,8.88
2022-10-20T09:58:24.321Z,6.38
2022-10-20T10:01:03.484Z,6.47
2022-10-20T10:03:41.323Z,8.75
2022-10-20T10:06:27.590Z,9.55
2022-10-20T10:08:56.784Z,7.38
2022-10-20T10:11:28.027Z,14.63
2022-10-20T10:13:56.002Z,14.02
2022-10-20T10:16:25.667Z,13.23
2022-10-20T10:19:00.544Z,6.55
2022-10-20T10:21:49.528Z,6.78
2022-10-20T10:24:39.510Z,5.55
2022-10-20T10:27:20.324Z,5.20
2022-10-20T10:29:48.695Z,5.25
2022-10-20T10:32:19.102Z,5.30
2022-10-20T10:35:07.770Z,5.50
2022-10-20T10:37:39.280Z,4.38
2022-10-20T10:40:16.176Z,4.90
2022-10-20T10:43:01.277Z,4.90
2022-10-20T10:45:46.153Z,4.60
2022-10-20T10:48:57.981Z,4.40
2022-10-20T10:51:38.605Z,4.72
2022-10-20T10:54:22.065Z,5.20
2022-10-20T10:56:52.666Z,5.00
2022-10-20T10:59:23.631Z,4.85
2022-10-20T11:02:21.962Z,4.80
2022-10-20T11:07:48.853Z,4.10
2022-10-20T11:10:24.303Z,4.30
2022-10-20T11:13:07.492Z,4.13
2022-10-20T11:15:48.306Z,5.00
2022-10-20T11:18:42.131Z,4.88
2022-10-20T11:21:20.602Z,4.90
2022-10-20T11:24:04.309Z,5.95
2022-10-20T11:26:35.307Z,6.00
2022-10-20T11:29:07.260Z,5.68
2022-10-20T11:31:41.045Z,5.20
2022-10-20T11:34:15.660Z,5.80
2022-10-20T11:36:48.180Z,5.50
2022-10-20T11:39:24.674Z,5.90
2022-10-20T11:41:59.301Z,5.75
2022-10-20T11:44:32.035Z,6.78
2022-10-20T11:49:34.800Z,8.48
2022-10-20T11:52:17.309Z,8.27
2022-10-20T11:55:04.114Z,8.98
2022-10-20T11:57:46.951Z,8.77
2022-10-20T12:06:14.472Z,10.52
2022-10-20T12:09:11.125Z,10.15
2022-10-20T12:11:49.518Z,11.32
2022-10-20T12:14:25.572Z,12.00
2022-10-20T12:17:15.782Z,11.05
2022-10-20T12:19:44.384Z,10.98
2022-10-20T12:22:41.048Z,12.65
2022-10-20T12:25:37.557Z,11.30
2022-10-20T12:28:45.157Z,11.60
2022-10-20T12:31:14.628Z,11.20
2022-10-20T12:33:59.242Z,10.38
2022-10-20T12:36:35.374Z,10.88
2022-10-20T12:39:19.094Z,10.32
2022-10-20T12:41:57.572Z,10.73
2022-10-20T12:44:26.772Z,13.55
2022-10-20T12:46:59.059Z,13.45
2022-10-20T12:49:33.636Z,14.13
2022-10-20T12:52:03.344Z,15.57
2022-10-20T12:54:36.286Z,15.70
2022-10-20T12:57:25.082Z,19.60
2022-10-20T12:59:53.753Z,19.48
2022-10-20T13:02:48.072Z,15.15
2022-10-20T13:05:45.252Z,14.68
2022-10-20T13:08:29.298Z,15.05
2022-10-20T13:10:58.571Z,17.08
2022-10-20T13:14:03.205Z,16.83
2022-10-20T13:16:33.970Z,17.27
2022-10-20T13:19:08.612Z,16.52
2022-10-20T13:21:36.857Z,16.55
2022-10-20T13:24:13.445Z,16.15
2022-10-20T13:26:51.261Z,14.80
2022-10-20T13:29:23.723Z,16.58
2022-10-20T13:32:04.416Z,17.60
2022-10-20T13:34:41.449Z,19.08
2022-10-20T13:37:22.697Z,19.58
2022-10-20T13:40:00.435Z,19.00
2022-10-20T13:42:49.650Z,20.23
2022-10-20T13:45:26.839Z,19.13
2022-10-20T13:48:08.018Z,19.35
2022-10-20T13:50:39.463Z,18.50
2022-10-20T13:53:18.391Z,19.40
2022-10-20T13:56:05.861Z,19.65
2022-10-20T13:58:35.713Z,18.00
2022-10-20T14:01:05.437Z,19.35
2022-10-20T14:03:42.802Z,17.48
2022-10-20T14:06:37.075Z,16.20
2022-10-20T14:09:16.382Z,17.60
2022-10-20T14:11:46.306Z,17.73
2022-10-20T14:14:17.356Z,17.70
2022-10-20T14:16:52.675Z,15.27
2022-10-20T14:19:23.188Z,18.02
2022-10-20T14:21:54.399Z,17.27
2022-10-20T14:24:29.638Z,17.55
2022-10-20T14:29:35.686Z,17.67
2022-10-20T14:32:04.156Z,18.80
2022-10-20T14:34:35.855Z,18.95
2022-10-20T14:37:28.345Z,19.30
2022-10-20T14:39:56.400Z,17.88
2022-10-20T14:42:26.189Z,18.05
2022-10-20T14:44:56.843Z,19.45
2022-10-20T14:47:34.102Z,19.10
2022-10-20T14:50:02.193Z,19.13
2022-10-20T14:52:35.538Z,18.73
2022-10-20T14:55:03.861Z,19.95
2022-10-20T14:57:44.117Z,19.92
2022-10-20T15:00:43.915Z,19.00
2022-10-20T15:03:13.777Z,18.67
2022-10-20T15:05:45.133Z,17.63
2022-10-20T15:08:25.910Z,16.15
2022-10-20T15:10:54.679Z,16.27
2022-10-20T15:13:27.726Z,16.50
2022-10-20T15:15:57.125Z,17.10
2022-10-20T15:18:25.182Z,38.70
2022-10-20T15:20:53.989Z,16.08
2022-10-20T15:23:24.853Z,14.77
2022-10-20T15:25:55.482Z,16.92
2022-10-20T15:28:37.401Z,16.25
2022-10-20T15:31:07.965Z,15.15
2022-10-20T15:33:35.958Z,13.93
2022-10-20T15:36:03.836Z,18.92
2022-10-20T15:38:33.189Z,17.08
2022-10-20T15:41:02.149Z,24.33
2022-10-20T15:43:30.110Z,19.15
2022-10-20T15:45:58.303Z,19.33
2022-10-20T15:48:26.948Z,14.82
2022-10-20T15:50:55.642Z,14.13
2022-10-20T15:53:23.757Z,12.50
2022-10-20T15:55:53.196Z,12.38
2022-10-20T15:58:21.332Z,12.00
2022-10-20T16:00:49.513Z,12.77
2022-10-20T16:03:19.109Z,12.18
2022-10-20T16:05:48.256Z,11.82
2022-10-20T16:08:16.368Z,10.63
2022-10-20T16:10:44.479Z,11.52
2022-10-20T16:13:15.756Z,14.23
2022-10-20T16:15:43.673Z,12.93
2022-10-20T16:18:12.012Z,12.65
2022-10-20T16:20:39.946Z,12.57
2022-10-20T16:23:08.065Z,14.75
2022-10-20T16:25:35.995Z,13.52
2022-10-20T16:28:03.938Z,12.18
2022-10-20T16:30:33.577Z,11.10
2022-10-20T16:33:01.740Z,10.32
2022-10-20T16:35:29.812Z,9.82
2022-10-20T16:37:57.881Z,10.35
2022-10-20T16:40:25.963Z,10.40
2022-10-20T16:42:53.925Z,10.27
2022-10-20T16:47:51.346Z,10.73
2022-10-20T16:50:19.522Z,10.27
2022-10-20T16:52:47.424Z,8.93
2022-10-20T16:55:15.409Z,9.68
2022-10-20T16:57:43.389Z,9.00
2022-10-20T17:00:12.320Z,10.73
2022-10-20T17:02:42.924Z,10.07
2022-10-20T17:05:12.384Z,9.40
2022-10-20T17:07:40.669Z,9.73
2022-10-20T17:10:10.116Z,9.50
2022-10-20T17:12:38.192Z,9.60
2022-10-20T17:15:06.901Z,11.90
2022-10-20T17:17:35.104Z,11.75
2022-10-20T17:20:03.267Z,13.20
2022-10-20T17:22:32.808Z,11.48
2022-10-20T17:25:00.770Z,13.23
2022-10-20T17:27:28.762Z,11.68
2022-10-20T17:29:56.857Z,11.73
2022-10-20T17:32:24.965Z,11.95
2022-10-20T17:34:53.014Z,10.93
2022-10-20T17:37:21.101Z,11.65
2022-10-20T17:39:50.571Z,12.25
2022-10-20T17:42:18.573Z,10.95
2022-10-20T17:44:46.689Z,11.52
2022-10-20T17:47:14.780Z,12.88
2022-10-20T17:49:42.669Z,11.18
2022-10-20T17:52:10.654Z,10.75
2022-10-20T17:54:38.621Z,10.73
2022-10-20T17:57:07.918Z,11.50
2022-10-20T17:59:42.526Z,11.40
2022-10-20T18:02:23.651Z,11.40
2022-10-20T18:04:51.878Z,10.93
2022-10-20T18:07:19.921Z,10.27
2022-10-20T18:09:47.898Z,11.52
2022-10-20T18:12:17.470Z,11.43
2022-10-20T18:14:45.537Z,21.30
2022-10-20T18:17:14.020Z,20.08
2022-10-20T18:19:42.022Z,16.83
2022-10-20T18:22:10.036Z,16.05
2022-10-20T18:24:38.169Z,13.00
2022-10-20T18:27:06.695Z,12.07
2022-10-20T18:29:36.094Z,11.20
2022-10-20T18:32:04.099Z,13.60
2022-10-20T18:34:32.297Z,14.10
2022-10-20T18:37:03.434Z,14.45
2022-10-20T18:39:32.436Z,14.05
2022-10-20T18:42:00.373Z,14.23
2022-10-20T18:46:59.455Z,14.18
2022-10-20T18:49:27.904Z,12.82
2022-10-20T18:51:55.860Z,13.25
2022-10-20T18:54:24.255Z,13.95
2022-10-20T18:56:52.231Z,16.75
2022-10-20T18:59:20.184Z,16.77
2022-10-20T19:01:48.953Z,15.57
2022-10-20T19:04:18.284Z,14.52
2022-10-20T19:06:48.023Z,13.32
2022-10-20T19:09:18.300Z,12.82
2022-10-20T19:11:47.738Z,11.80
2022-10-20T19:14:16.539Z,11.77
2022-10-20T19:16:47.636Z,14.38
2022-10-20T19:19:16.652Z,15.50
2022-10-20T19:21:46.237Z,13.25
2022-10-20T19:24:17.037Z,14.60
2022-10-20T19:26:56.777Z,16.90
2022-10-20T19:29:30.967Z,14.02
2022-10-20T19:32:00.565Z,12.07
2022-10-20T19:34:31.287Z,10.32
2022-10-20T19:37:01.378Z,10.07
2022-10-20T19:39:31.837Z,10.43
2022-10-20T19:42:01.421Z,11.43
2022-10-20T19:44:30.154Z,9.75
2022-10-20T19:46:58.409Z,9.50
2022-10-20T19:49:26.981Z,9.27
2022-10-20T19:51:55.444Z,9.43
2022-10-20T19:54:24.837Z,9.18
2022-10-20T19:56:53.010Z,10.57
2022-10-20T19:59:21.369Z,10.43
2022-10-20T20:01:49.811Z,8.60
2022-10-20T20:04:18.073Z,8.73
2022-10-20T20:06:46.354Z,10.10
2022-10-20T20:09:15.892Z,11.95
2022-10-20T20:11:45.622Z,12.18
2022-10-20T20:14:16.843Z,11.70
2022-10-20T20:16:45.793Z,12.73
2022-10-20T20:19:15.143Z,10.77
2022-10-20T20:21:43.228Z,10.52
2022-10-20T20:24:12.976Z,9.63
2022-10-20T20:26:41.254Z,10.30
2022-10-20T20:29:10.970Z,10.23
2022-10-20T20:31:38.991Z,9.38
2022-10-20T20:34:06.955Z,10.57
2022-10-20T20:36:34.835Z,10.05
2022-10-20T20:39:02.855Z,10.95
2022-10-20T20:41:31.130Z,10.35
2022-10-20T20:44:01.987Z,11.63
2022-10-20T20:46:36.090Z,11.38
2022-10-20T20:49:04.253Z,11.57
2022-10-20T20:51:33.691Z,11.95
2022-10-20T20:54:02.612Z,13.85
2022-10-20T20:56:30.623Z,13.82
2022-10-20T20:58:58.646Z,14.25
2022-10-20T21:01:28.160Z,14.80
2022-10-20T21:03:59.121Z,15.95
2022-10-20T21:06:33.644Z,14.02
2022-10-20T21:09:06.793Z,15.05
2022-10-20T21:11:34.838Z,15.55
2022-10-20T21:14:02.986Z,16.38
2022-10-20T21:16:32.454Z,15.52
2022-10-20T21:19:04.597Z,15.15
2022-10-20T21:21:34.283Z,15.48
2022-10-20T21:24:03.059Z,15.68
2022-10-20T21:26:31.604Z,13.80
2022-10-20T21:28:59.768Z,14.73
2022-10-20T21:31:29.319Z,15.25
2022-10-20T21:33:58.894Z,14.75
2022-10-20T21:36:30.185Z,15.20
2022-10-20T21:38:59.242Z,14.57
2022-10-20T21:41:29.286Z,13.95
2022-10-20T21:43:58.634Z,13.43
2022-10-20T21:46:28.525Z,13.38
2022-10-20T21:48:59.626Z,14.15
2022-10-20T21:51:30.617Z,13.00
2022-10-20T21:54:00.172Z,13.50
2022-10-20T21:56:28.958Z,14.30
2022-10-20T21:58:57.381Z,13.60
2022-10-20T22:01:26.499Z,12.43
2022-10-20T22:03:55.163Z,12.93
2022-10-20T22:06:24.830Z,12.48
2022-10-20T22:08:56.560Z,14.15
2022-10-20T22:11:27.088Z,13.97
2022-10-20T22:13:55.540Z,13.75
2022-10-20T22:16:26.001Z,14.15
2022-10-20T22:18:56.619Z,13.88
2022-10-20T22:21:25.131Z,11.98
2022-10-20T22:23:55.758Z,13.73
2022-10-20T22:26:25.688Z,12.90
2022-10-20T22:28:53.797Z,12.90
2022-10-20T22:31:21.857Z,14.10
2022-10-20T22:33:50.301Z,13.20
2022-10-20T22:36:18.639Z,13.52
2022-10-20T22:38:46.742Z,13.63
2022-10-20T22:41:16.436Z,13.82
2022-10-20T22:43:44.445Z,13.63
2022-10-20T22:46:12.389Z,13.68
2022-10-20T22:48:40.337Z,13.90
2022-10-20T22:51:10.233Z,14.25
2022-10-20T22:53:38.987Z,13.70
2022-10-20T22:56:08.526Z,13.23
2022-10-20T22:58:38.062Z,13.18
2022-10-20T23:01:10.491Z,13.07
2022-10-20T23:03:38.995Z,13.20
2022-10-20T23:06:08.761Z,13.50
2022-10-20T23:08:41.004Z,12.70
2022-10-20T23:11:08.933Z,13.45
2022-10-20T23:13:38.273Z,13.02
2022-10-20T23:16:06.768Z,13.38
2022-10-20T23:18:34.997Z,12.77
2022-10-20T23:21:02.914Z,14.18
2022-10-20T23:23:30.958Z,13.07
2022-10-20T23:26:05.054Z,11.93
2022-10-20T23:28:33.044Z,12.27
2022-10-20T23:31:13.025Z,12.07
2022-10-20T23:33:57.601Z,11.95
2022-10-20T23:36:25.782Z,11.00
2022-10-20T23:38:54.082Z,10.63
2022-10-20T23:41:22.068Z,9.63
2022-10-20T23:43:49.986Z,9.90
2022-10-20T23:46:19.320Z,10.50
2022-10-20T23:48:47.254Z,9.60
2022-10-20T23:51:15.302Z,9.57
2022-10-20T23:53:43.293Z,9.40
2022-10-20T23:56:11.197Z,9.05
2022-10-20T23:58:39.174Z,9.75
