createdAt,value
2023-04-18T00:00:35.062Z,89.36
2023-04-18T00:01:35.052Z,89.36
2023-04-18T00:02:35.143Z,89.25
2023-04-18T00:03:35.098Z,89.36
2023-04-18T00:04:35.174Z,89.97
2023-04-18T00:05:34.979Z,89.97
2023-04-18T00:06:34.961Z,89.77
2023-04-18T00:07:34.948Z,89.15
2023-04-18T00:08:34.946Z,89.97
2023-04-18T00:09:34.975Z,89.97
2023-04-18T00:10:34.904Z,89.77
2023-04-18T00:11:34.917Z,89.87
2023-04-18T00:12:34.872Z,89.87
2023-04-18T00:13:34.892Z,89.87
2023-04-18T00:14:34.845Z,89.67
2023-04-18T00:15:34.834Z,89.67
2023-04-18T00:16:34.868Z,89.87
2023-04-18T00:17:34.844Z,90.08
2023-04-18T00:18:34.811Z,89.97
2023-04-18T00:19:34.802Z,89.87
2023-04-18T00:20:34.792Z,89.77
2023-04-18T00:21:34.759Z,89.56
2023-04-18T00:22:34.762Z,89.15
2023-04-18T00:23:34.745Z,89.05
2023-04-18T00:24:34.749Z,89.36
2023-04-18T00:25:34.734Z,89.77
2023-04-18T00:26:34.738Z,90.18
2023-04-18T00:27:34.689Z,90.39
2023-04-18T00:28:34.673Z,90.59
2023-04-18T00:29:34.668Z,90.90
2023-04-18T00:30:34.668Z,91.11
2023-04-18T00:31:34.659Z,91.31
2023-04-18T00:32:34.695Z,91.72
2023-04-18T00:33:34.610Z,91.42
2023-04-18T00:34:34.579Z,91.00
2023-04-18T00:35:34.586Z,91.00
2023-04-18T00:36:34.561Z,91.00
2023-04-18T00:37:34.569Z,91.00
2023-04-18T00:38:34.535Z,90.90
2023-04-18T00:39:34.538Z,91.00
2023-04-18T00:40:34.537Z,91.11
2023-04-18T00:41:34.512Z,91.31
2023-04-18T00:42:34.485Z,91.52
2023-04-18T00:43:34.477Z,91.00
2023-04-18T00:44:34.464Z,90.49
2023-04-18T00:45:34.460Z,90.49
2023-04-18T00:46:34.517Z,90.90
2023-04-18T00:47:34.452Z,91.25
2023-04-18T00:48:34.442Z,91.05
2023-04-18T00:49:34.396Z,91.15
2023-04-18T00:50:34.389Z,91.21
2023-04-18T00:51:34.391Z,91.25
2023-04-18T00:52:34.390Z,91.31
2023-04-18T00:53:34.366Z,91.42
2023-04-18T00:54:34.330Z,91.11
2023-04-18T00:55:34.351Z,90.90
2023-04-18T00:56:34.309Z,90.80
2023-04-18T00:57:34.293Z,90.59
2023-04-18T00:58:34.290Z,90.80
2023-04-18T00:59:34.268Z,90.80
2023-04-18T01:00:34.315Z,90.90
2023-04-18T01:01:34.269Z,91.00
2023-04-18T01:02:34.334Z,91.00
2023-04-18T01:03:34.399Z,90.90
2023-04-18T01:04:34.348Z,90.69
2023-04-18T01:05:34.203Z,90.59
2023-04-18T01:06:34.186Z,90.69
2023-04-18T01:07:34.160Z,91.31
2023-04-18T01:08:34.154Z,91.52
2023-04-18T01:09:34.143Z,91.00
2023-04-18T01:10:34.125Z,90.90
2023-04-18T01:11:34.141Z,91.11
2023-04-18T01:12:34.110Z,91.31
2023-04-18T01:13:34.075Z,91.31
2023-04-18T01:14:34.072Z,91.52
2023-04-18T01:15:34.103Z,91.52
2023-04-18T01:16:34.036Z,91.31
2023-04-18T01:17:34.097Z,91.62
2023-04-18T01:18:34.008Z,91.83
2023-04-18T01:19:34.010Z,91.83
2023-04-18T01:20:33.987Z,91.83
2023-04-18T01:21:34.054Z,91.42
2023-04-18T01:22:33.954Z,91.21
2023-04-18T01:23:33.960Z,91.11
2023-04-18T01:24:33.957Z,91.31
2023-04-18T01:25:33.924Z,91.72
2023-04-18T01:26:33.916Z,91.93
2023-04-18T01:27:33.903Z,91.62
2023-04-18T01:28:34.134Z,91.93
2023-04-18T01:29:33.905Z,92.55
2023-04-18T01:30:33.852Z,93.27
2023-04-18T01:31:33.864Z,93.48
2023-04-18T01:32:33.864Z,93.27
2023-04-18T01:33:33.829Z,92.86
2023-04-18T01:34:33.805Z,92.86
2023-04-18T01:35:33.817Z,92.86
2023-04-18T01:36:33.802Z,92.76
2023-04-18T01:37:33.778Z,92.55
2023-04-18T01:38:33.766Z,92.76
2023-04-18T01:39:33.748Z,92.86
2023-04-18T01:40:33.738Z,92.76
2023-04-18T01:41:33.728Z,92.76
2023-04-18T01:42:33.691Z,93.27
2023-04-18T01:43:33.713Z,92.96
2023-04-18T01:44:33.696Z,92.65
2023-04-18T01:45:33.681Z,92.65
2023-04-18T01:46:33.668Z,92.86
2023-04-18T01:47:33.664Z,93.16
2023-04-18T01:48:33.628Z,93.06
2023-04-18T01:49:33.611Z,92.86
2023-04-18T01:50:33.612Z,92.44
2023-04-18T01:51:33.591Z,91.93
2023-04-18T01:52:33.574Z,91.83
2023-04-18T01:53:33.564Z,92.44
2023-04-18T01:54:33.552Z,92.44
2023-04-18T01:55:33.531Z,92.65
2023-04-18T01:56:33.510Z,92.76
2023-04-18T01:57:33.524Z,92.96
2023-04-18T01:58:33.502Z,92.86
2023-04-18T01:59:33.527Z,92.65
2023-04-18T02:00:33.717Z,92.65
2023-04-18T02:01:33.447Z,92.44
2023-04-18T02:02:33.592Z,91.93
2023-04-18T02:03:33.590Z,92.03
2023-04-18T02:04:33.425Z,92.24
2023-04-18T02:05:33.443Z,92.55
2023-04-18T02:06:33.415Z,92.55
2023-04-18T02:07:33.422Z,92.76
2023-04-18T02:08:33.372Z,93.27
2023-04-18T02:09:33.346Z,93.27
2023-04-18T02:10:33.388Z,93.16
2023-04-18T02:11:33.317Z,93.58
2023-04-18T02:12:33.306Z,93.48
2023-04-18T02:13:33.299Z,93.27
2023-04-18T02:14:33.384Z,93.48
2023-04-18T02:15:33.300Z,93.06
2023-04-18T02:16:33.295Z,92.86
2023-04-18T02:17:33.315Z,93.48
2023-04-18T02:18:33.232Z,93.84
2023-04-18T02:19:33.226Z,94.05
2023-04-18T02:20:33.232Z,93.79
2023-04-18T02:21:33.201Z,93.48
2023-04-18T02:22:33.178Z,93.06
2023-04-18T02:23:33.177Z,92.96
2023-04-18T02:24:33.179Z,93.43
2023-04-18T02:25:33.144Z,94.26
2023-04-18T02:26:33.153Z,94.26
2023-04-18T02:27:33.111Z,94.26
2023-04-18T02:28:33.115Z,94.15
2023-04-18T02:29:33.095Z,94.36
2023-04-18T02:30:33.077Z,93.84
2023-04-18T02:31:33.074Z,93.64
2023-04-18T02:32:33.118Z,93.95
2023-04-18T02:33:33.046Z,94.15
2023-04-18T02:34:33.023Z,94.15
2023-04-18T02:35:33.003Z,94.15
2023-04-18T02:36:32.988Z,94.56
2023-04-18T02:37:32.977Z,94.46
2023-04-18T02:38:32.971Z,94.46
2023-04-18T02:39:33.066Z,94.36
2023-04-18T02:40:32.951Z,94.77
2023-04-18T02:41:32.943Z,94.98
2023-04-18T02:42:32.932Z,94.87
2023-04-18T02:43:32.895Z,94.67
2023-04-18T02:44:32.894Z,94.46
2023-04-18T02:45:32.875Z,94.36
2023-04-18T02:46:32.943Z,94.36
2023-04-18T02:47:40.503Z,94.26
2023-04-18T02:48:33.884Z,94.26
2023-04-18T02:49:32.837Z,94.36
2023-04-18T02:50:32.813Z,94.15
2023-04-18T02:51:32.791Z,94.26
2023-04-18T02:52:32.780Z,94.26
2023-04-18T02:53:32.788Z,94.05
2023-04-18T02:54:32.760Z,93.64
2023-04-18T02:55:32.733Z,93.64
2023-04-18T02:56:32.725Z,93.74
2023-04-18T02:57:32.715Z,93.84
2023-04-18T02:58:32.716Z,93.84
2023-04-18T02:59:32.686Z,93.84
2023-04-18T03:00:32.697Z,93.84
2023-04-18T03:01:32.670Z,94.26
2023-04-18T03:02:32.746Z,94.46
2023-04-18T03:03:32.703Z,94.67
2023-04-18T03:04:32.710Z,94.87
2023-04-18T03:05:32.622Z,94.56
2023-04-18T03:06:32.608Z,94.87
2023-04-18T03:07:32.576Z,94.87
2023-04-18T03:08:32.598Z,94.87
2023-04-18T03:09:32.553Z,94.98
2023-04-18T03:10:32.555Z,94.98
2023-04-18T03:11:32.522Z,94.46
2023-04-18T03:12:32.538Z,94.46
2023-04-18T03:13:32.529Z,94.05
2023-04-18T03:14:32.497Z,93.95
2023-04-18T03:15:32.680Z,93.84
2023-04-18T03:16:32.482Z,94.15
2023-04-18T03:17:32.477Z,94.46
2023-04-18T03:18:32.465Z,94.15
2023-04-18T03:19:32.449Z,94.05
2023-04-18T03:20:32.464Z,94.46
2023-04-18T03:21:32.389Z,94.46
2023-04-18T03:22:32.398Z,94.26
2023-04-18T03:23:32.368Z,94.26
2023-04-18T03:24:32.372Z,94.26
2023-04-18T03:25:32.357Z,93.74
2023-04-18T03:26:32.348Z,94.15
2023-04-18T03:27:32.340Z,93.84
2023-04-18T03:28:32.323Z,94.15
2023-04-18T03:29:32.282Z,94.05
2023-04-18T03:30:32.393Z,94.15
2023-04-18T03:31:32.298Z,93.84
2023-04-18T03:32:32.309Z,93.23
2023-04-18T03:33:32.253Z,93.02
2023-04-18T03:34:32.256Z,93.02
2023-04-18T03:35:32.216Z,92.82
2023-04-18T03:36:32.202Z,93.02
2023-04-18T03:37:32.191Z,93.02
2023-04-18T03:38:32.172Z,92.40
2023-04-18T03:39:32.234Z,92.50
2023-04-18T03:40:32.148Z,92.71
2023-04-18T03:41:32.138Z,92.61
2023-04-18T03:42:32.145Z,92.71
2023-04-18T03:43:32.107Z,92.82
2023-04-18T03:44:32.119Z,92.82
2023-04-18T03:45:32.098Z,93.02
2023-04-18T03:46:32.131Z,92.97
2023-04-18T03:47:32.147Z,93.02
2023-04-18T03:48:32.073Z,92.50
2023-04-18T03:49:32.032Z,92.20
2023-04-18T03:50:32.034Z,92.16
2023-04-18T03:51:32.018Z,92.36
2023-04-18T03:52:32.024Z,92.30
2023-04-18T03:53:31.989Z,92.16
2023-04-18T03:54:31.974Z,92.46
2023-04-18T03:55:31.984Z,92.10
2023-04-18T03:56:31.957Z,91.89
2023-04-18T03:57:31.942Z,92.46
2023-04-18T03:58:31.919Z,92.25
2023-04-18T03:59:31.894Z,92.46
2023-04-18T04:00:31.905Z,93.18
2023-04-18T04:01:31.897Z,92.61
2023-04-18T04:02:32.023Z,93.02
2023-04-18T04:03:32.010Z,92.50
2023-04-18T04:04:31.870Z,92.61
2023-04-18T04:05:31.832Z,92.92
2023-04-18T04:06:31.820Z,92.50
2023-04-18T04:07:31.808Z,92.40
2023-04-18T04:08:31.804Z,92.50
2023-04-18T04:09:31.787Z,92.20
2023-04-18T04:10:31.758Z,92.30
2023-04-18T04:11:31.746Z,92.10
2023-04-18T04:12:31.752Z,92.10
2023-04-18T04:13:31.720Z,92.50
2023-04-18T04:14:31.720Z,92.40
2023-04-18T04:15:31.723Z,92.30
2023-04-18T04:16:31.760Z,92.61
2023-04-18T04:17:31.749Z,92.20
2023-04-18T04:18:31.667Z,92.10
2023-04-18T04:19:31.647Z,91.89
2023-04-18T04:20:31.646Z,91.68
2023-04-18T04:21:31.609Z,91.99
2023-04-18T04:22:31.620Z,92.10
2023-04-18T04:23:31.622Z,91.78
2023-04-18T04:24:31.584Z,91.68
2023-04-18T04:25:31.563Z,91.58
2023-04-18T04:26:31.574Z,91.68
2023-04-18T04:27:31.553Z,91.68
2023-04-18T04:28:31.634Z,91.68
2023-04-18T04:29:31.506Z,90.96
2023-04-18T04:30:31.506Z,91.38
2023-04-18T04:31:31.502Z,91.38
2023-04-18T04:32:31.501Z,91.47
2023-04-18T04:33:31.477Z,91.27
2023-04-18T04:34:31.446Z,91.17
2023-04-18T04:35:31.439Z,90.86
2023-04-18T04:36:31.407Z,91.06
2023-04-18T04:37:31.437Z,91.06
2023-04-18T04:38:31.400Z,90.75
2023-04-18T04:39:31.372Z,90.75
2023-04-18T04:40:31.364Z,90.96
2023-04-18T04:41:31.352Z,91.06
2023-04-18T04:42:31.361Z,91.17
2023-04-18T04:43:31.328Z,91.06
2023-04-18T04:44:31.350Z,90.96
2023-04-18T04:45:31.325Z,90.75
2023-04-18T04:46:31.292Z,90.86
2023-04-18T04:47:31.340Z,91.27
2023-04-18T04:48:31.280Z,91.17
2023-04-18T04:49:31.269Z,91.17
2023-04-18T04:50:31.258Z,91.06
2023-04-18T04:51:31.230Z,91.27
2023-04-18T04:52:31.221Z,90.86
2023-04-18T04:53:31.208Z,90.86
2023-04-18T04:54:31.185Z,90.66
2023-04-18T04:55:31.165Z,90.55
2023-04-18T04:56:31.168Z,90.45
2023-04-18T04:57:31.160Z,90.45
2023-04-18T04:58:31.148Z,90.34
2023-04-18T04:59:31.113Z,90.09
2023-04-18T05:00:31.131Z,90.34
2023-04-18T05:01:31.137Z,90.20
2023-04-18T05:02:31.222Z,90.24
2023-04-18T05:03:31.206Z,90.72
2023-04-18T05:04:31.199Z,90.51
2023-04-18T05:05:31.038Z,90.41
2023-04-18T05:06:31.036Z,90.61
2023-04-18T05:07:31.056Z,90.51
2023-04-18T05:08:30.994Z,90.41
2023-04-18T05:09:31.008Z,90.30
2023-04-18T05:10:31.000Z,90.51
2023-04-18T05:11:31.003Z,90.45
2023-04-18T05:12:30.953Z,90.81
2023-04-18T05:13:30.938Z,90.66
2023-04-18T05:14:30.925Z,90.66
2023-04-18T05:15:30.934Z,91.06
2023-04-18T05:16:30.924Z,90.86
2023-04-18T05:17:30.945Z,90.86
2023-04-18T05:18:32.103Z,90.75
2023-04-18T05:19:30.845Z,90.45
2023-04-18T05:20:30.838Z,90.55
2023-04-18T05:21:30.851Z,90.55
2023-04-18T05:22:30.829Z,90.75
2023-04-18T05:23:30.841Z,90.34
2023-04-18T05:24:30.788Z,90.24
2023-04-18T05:25:30.795Z,90.24
2023-04-18T05:26:30.774Z,90.03
2023-04-18T05:27:30.781Z,90.14
2023-04-18T05:28:30.753Z,90.03
2023-04-18T05:29:30.763Z,89.83
2023-04-18T05:30:30.696Z,89.73
2023-04-18T05:31:30.833Z,89.62
2023-04-18T05:32:30.708Z,89.42
2023-04-18T05:33:30.759Z,89.31
2023-04-18T05:34:30.650Z,89.22
2023-04-18T05:35:30.656Z,89.42
2023-04-18T05:36:30.618Z,89.42
2023-04-18T05:37:30.663Z,89.31
2023-04-18T05:38:30.606Z,89.11
2023-04-18T05:39:30.599Z,89.62
2023-04-18T05:40:30.632Z,89.73
2023-04-18T05:41:30.594Z,89.83
2023-04-18T05:42:30.617Z,89.83
2023-04-18T05:43:30.540Z,89.22
2023-04-18T05:44:30.532Z,89.22
2023-04-18T05:45:30.517Z,89.42
2023-04-18T05:46:30.581Z,89.31
2023-04-18T05:47:30.590Z,89.31
2023-04-18T05:48:30.490Z,88.90
2023-04-18T05:49:30.458Z,88.80
2023-04-18T05:50:30.450Z,88.70
2023-04-18T05:51:30.468Z,89.01
2023-04-18T05:52:30.462Z,89.22
2023-04-18T05:53:30.424Z,89.22
2023-04-18T05:54:30.410Z,89.11
2023-04-18T05:55:30.411Z,89.01
2023-04-18T05:56:30.391Z,89.31
2023-04-18T05:57:30.376Z,89.31
2023-04-18T05:58:30.348Z,88.90
2023-04-18T05:59:30.332Z,88.80
2023-04-18T06:00:30.328Z,88.70
2023-04-18T06:01:30.326Z,88.90
2023-04-18T06:02:30.408Z,88.80
2023-04-18T06:03:30.399Z,88.90
2023-04-18T06:04:30.453Z,88.90
2023-04-18T06:05:30.637Z,88.70
2023-04-18T06:06:30.276Z,88.49
2023-04-18T06:07:30.273Z,88.70
2023-04-18T06:08:30.252Z,88.90
2023-04-18T06:09:30.239Z,88.80
2023-04-18T06:10:30.195Z,88.90
2023-04-18T06:11:30.210Z,88.90
2023-04-18T06:12:30.183Z,88.86
2023-04-18T06:13:30.168Z,88.76
2023-04-18T06:14:30.128Z,89.07
2023-04-18T06:15:30.129Z,88.86
2023-04-18T06:16:30.145Z,88.45
2023-04-18T06:17:30.129Z,88.14
2023-04-18T06:18:30.091Z,88.14
2023-04-18T06:19:30.085Z,88.10
2023-04-18T06:20:30.105Z,88.31
2023-04-18T06:21:30.063Z,88.41
2023-04-18T06:22:30.036Z,88.31
2023-04-18T06:23:30.029Z,87.69
2023-04-18T06:24:31.278Z,87.38
2023-04-18T06:25:29.989Z,87.69
2023-04-18T06:26:29.988Z,87.69
2023-04-18T06:27:31.874Z,88.10
2023-04-18T06:28:29.984Z,87.79
2023-04-18T06:29:29.962Z,87.34
2023-04-18T06:30:30.002Z,87.45
2023-04-18T06:31:29.986Z,87.55
2023-04-18T06:32:29.937Z,87.13
2023-04-18T06:33:29.929Z,86.93
2023-04-18T06:34:29.862Z,86.72
2023-04-18T06:35:29.875Z,86.72
2023-04-18T06:36:30.853Z,86.72
2023-04-18T06:37:30.048Z,86.52
2023-04-18T06:38:30.548Z,86.68
2023-04-18T06:39:30.064Z,86.99
2023-04-18T06:40:29.910Z,86.99
2023-04-18T06:41:29.809Z,87.51
2023-04-18T06:42:29.784Z,87.20
2023-04-18T06:43:29.758Z,86.68
2023-04-18T06:44:29.756Z,86.79
2023-04-18T06:45:29.813Z,86.68
2023-04-18T06:46:29.885Z,86.38
2023-04-18T06:47:29.740Z,86.58
2023-04-18T06:48:29.694Z,86.38
2023-04-18T06:49:29.669Z,86.07
2023-04-18T06:50:29.707Z,86.07
2023-04-18T06:51:29.664Z,85.46
2023-04-18T06:52:29.647Z,85.55
2023-04-18T06:53:29.634Z,85.76
2023-04-18T06:54:29.625Z,85.76
2023-04-18T06:55:29.612Z,85.55
2023-04-18T06:56:29.605Z,85.97
2023-04-18T06:57:29.597Z,86.38
2023-04-18T06:58:29.557Z,86.27
2023-04-18T06:59:29.584Z,86.07
2023-04-18T07:00:29.612Z,85.66
2023-04-18T07:01:29.563Z,85.70
2023-04-18T07:02:29.600Z,86.00
2023-04-18T07:03:29.628Z,86.21
2023-04-18T07:04:29.577Z,86.00
2023-04-18T07:05:29.470Z,86.00
2023-04-18T07:06:29.510Z,86.21
2023-04-18T07:07:29.459Z,86.32
2023-04-18T07:08:29.436Z,86.42
2023-04-18T07:09:29.411Z,86.32
2023-04-18T07:10:29.497Z,86.42
2023-04-18T07:11:29.502Z,86.46
2023-04-18T07:12:29.393Z,86.66
2023-04-18T07:13:29.375Z,86.77
2023-04-18T07:14:29.353Z,86.05
2023-04-18T07:15:29.384Z,86.25
2023-04-18T07:16:29.350Z,85.94
2023-04-18T07:17:29.351Z,85.84
2023-04-18T07:18:37.487Z,86.05
2023-04-18T07:19:30.283Z,85.94
2023-04-18T07:20:29.325Z,85.74
2023-04-18T07:21:29.299Z,85.78
2023-04-18T07:22:29.257Z,85.57
2023-04-18T07:23:29.266Z,85.26
2023-04-18T07:24:29.208Z,85.57
2023-04-18T07:25:29.252Z,85.57
2023-04-18T07:26:29.190Z,85.36
2023-04-18T07:27:29.193Z,85.57
2023-04-18T07:28:29.163Z,85.68
2023-04-18T07:29:29.164Z,85.47
2023-04-18T07:30:29.185Z,85.36
2023-04-18T07:31:29.208Z,85.36
2023-04-18T07:32:29.141Z,85.26
2023-04-18T07:33:29.120Z,85.36
2023-04-18T07:34:29.094Z,85.16
2023-04-18T07:35:29.122Z,85.26
2023-04-18T07:36:29.289Z,85.68
2023-04-18T07:37:29.050Z,85.57
2023-04-18T07:38:29.052Z,85.57
2023-04-18T07:39:29.055Z,85.36
2023-04-18T07:40:29.010Z,85.68
2023-04-18T07:41:29.006Z,85.36
2023-04-18T07:42:29.009Z,85.36
2023-04-18T07:43:29.056Z,85.22
2023-04-18T07:44:28.961Z,85.22
2023-04-18T07:45:28.963Z,85.53
2023-04-18T07:46:28.987Z,85.63
2023-04-18T07:47:30.346Z,85.84
2023-04-18T07:48:28.907Z,85.74
2023-04-18T07:49:28.903Z,85.74
2023-04-18T07:50:28.933Z,85.84
2023-04-18T07:51:28.859Z,85.84
2023-04-18T07:52:28.844Z,85.74
2023-04-18T07:53:28.858Z,85.74
2023-04-18T07:54:28.835Z,85.74
2023-04-18T07:55:28.830Z,85.74
2023-04-18T07:56:28.811Z,85.84
2023-04-18T07:57:28.824Z,85.84
2023-04-18T07:58:28.796Z,86.05
2023-04-18T07:59:28.756Z,86.15
2023-04-18T08:00:28.753Z,85.84
2023-04-18T08:01:28.762Z,85.74
2023-04-18T08:02:28.855Z,85.84
2023-04-18T08:03:28.861Z,86.25
2023-04-18T08:04:30.331Z,86.35
2023-04-18T08:05:28.725Z,86.05
2023-04-18T08:06:28.669Z,85.84
2023-04-18T08:07:28.674Z,85.63
2023-04-18T08:08:28.645Z,85.70
2023-04-18T08:09:28.637Z,85.28
2023-04-18T08:10:28.627Z,85.80
2023-04-18T08:11:28.601Z,86.00
2023-04-18T08:12:28.589Z,85.49
2023-04-18T08:13:28.587Z,85.60
2023-04-18T08:14:28.558Z,85.28
2023-04-18T08:15:28.829Z,84.98
2023-04-18T08:16:28.574Z,84.56
2023-04-18T08:17:28.663Z,84.88
2023-04-18T08:18:28.511Z,84.88
2023-04-18T08:19:28.496Z,84.88
2023-04-18T08:20:28.478Z,85.28
2023-04-18T08:21:28.482Z,85.18
2023-04-18T08:22:28.559Z,85.49
2023-04-18T08:23:28.445Z,85.49
2023-04-18T08:24:28.430Z,85.49
2023-04-18T08:25:28.446Z,84.88
2023-04-18T08:26:28.413Z,84.98
2023-04-18T08:27:28.379Z,85.18
2023-04-18T08:28:28.407Z,84.98
2023-04-18T08:29:28.380Z,85.08
2023-04-18T08:30:28.365Z,84.84
2023-04-18T08:31:28.373Z,84.84
2023-04-18T08:32:28.342Z,84.94
2023-04-18T08:33:28.314Z,84.63
2023-04-18T08:34:28.327Z,84.53
2023-04-18T08:35:28.324Z,84.22
2023-04-18T08:36:28.287Z,83.91
2023-04-18T08:37:28.250Z,84.18
2023-04-18T08:38:28.258Z,84.49
2023-04-18T08:39:28.267Z,84.59
2023-04-18T08:40:28.248Z,83.87
2023-04-18T08:41:28.204Z,84.28
2023-04-18T08:42:28.214Z,84.18
2023-04-18T08:43:28.173Z,84.08
2023-04-18T08:44:28.181Z,84.18
2023-04-18T08:45:28.223Z,84.39
2023-04-18T08:46:28.205Z,83.67
2023-04-18T08:47:28.160Z,83.56
2023-04-18T08:48:28.136Z,83.53
2023-04-18T08:49:28.126Z,83.67
2023-04-18T08:50:28.093Z,83.83
2023-04-18T08:51:28.072Z,83.53
2023-04-18T08:52:28.159Z,83.53
2023-04-18T08:53:28.052Z,83.32
2023-04-18T08:54:28.061Z,83.42
2023-04-18T08:55:28.057Z,83.53
2023-04-18T08:56:28.016Z,83.63
2023-04-18T08:57:28.037Z,83.73
2023-04-18T08:58:27.978Z,83.63
2023-04-18T08:59:27.960Z,83.63
2023-04-18T09:00:27.988Z,83.63
2023-04-18T09:01:28.063Z,83.32
2023-04-18T09:02:28.057Z,83.32
2023-04-18T09:03:27.964Z,83.32
2023-04-18T09:04:27.953Z,83.53
2023-04-18T09:05:27.901Z,83.42
2023-04-18T09:06:28.010Z,83.12
2023-04-18T09:07:27.854Z,83.32
2023-04-18T09:08:27.836Z,83.53
2023-04-18T09:09:27.855Z,83.22
2023-04-18T09:10:27.839Z,83.18
2023-04-18T09:11:27.820Z,83.18
2023-04-18T09:12:27.819Z,82.97
2023-04-18T09:13:27.783Z,82.77
2023-04-18T09:14:27.769Z,82.56
2023-04-18T09:15:27.776Z,83.07
2023-04-18T09:16:28.022Z,82.67
2023-04-18T09:17:27.783Z,82.36
2023-04-18T09:18:27.731Z,82.36
2023-04-18T09:19:27.690Z,82.97
2023-04-18T09:20:27.735Z,82.87
2023-04-18T09:21:27.659Z,82.67
2023-04-18T09:22:27.656Z,82.36
2023-04-18T09:23:27.670Z,82.56
2023-04-18T09:24:27.635Z,82.36
2023-04-18T09:25:27.756Z,82.67
2023-04-18T09:26:27.644Z,82.97
2023-04-18T09:27:27.658Z,82.67
2023-04-18T09:28:27.580Z,82.67
2023-04-18T09:29:27.581Z,82.46
2023-04-18T09:30:27.620Z,82.67
2023-04-18T09:31:27.748Z,82.77
2023-04-18T09:32:27.678Z,82.77
2023-04-18T09:33:27.549Z,82.87
2023-04-18T09:34:27.568Z,82.56
2023-04-18T09:35:27.572Z,82.26
2023-04-18T09:36:27.710Z,82.56
2023-04-18T09:37:27.461Z,82.77
2023-04-18T09:38:27.451Z,82.56
2023-04-18T09:39:27.460Z,82.56
2023-04-18T09:40:27.475Z,82.05
2023-04-18T09:41:27.461Z,82.36
2023-04-18T09:42:28.934Z,82.46
2023-04-18T09:43:27.378Z,82.53
2023-04-18T09:44:27.382Z,82.63
2023-04-18T09:45:27.374Z,82.63
2023-04-18T09:46:27.489Z,82.01
2023-04-18T09:47:27.389Z,82.26
2023-04-18T09:48:27.322Z,82.26
2023-04-18T09:49:27.316Z,82.36
2023-04-18T09:50:27.329Z,82.42
2023-04-18T09:51:27.317Z,82.63
2023-04-18T09:52:27.270Z,82.22
2023-04-18T09:53:27.255Z,82.12
2023-04-18T09:54:27.288Z,82.73
2023-04-18T09:55:27.234Z,82.39
2023-04-18T09:56:27.228Z,81.77
2023-04-18T09:57:27.202Z,82.18
2023-04-18T09:58:27.230Z,81.77
2023-04-18T09:59:27.180Z,82.28
2023-04-18T10:00:27.209Z,82.49
2023-04-18T10:01:27.188Z,81.94
2023-04-18T10:02:27.244Z,81.22
2023-04-18T10:03:27.181Z,81.01
2023-04-18T10:04:27.202Z,81.22
2023-04-18T10:05:27.132Z,80.91
2023-04-18T10:06:27.120Z,80.81
2023-04-18T10:07:27.069Z,80.98
2023-04-18T10:08:27.115Z,81.49
2023-04-18T10:09:27.147Z,82.00
2023-04-18T10:10:27.094Z,80.94
2023-04-18T10:11:27.031Z,81.04
2023-04-18T10:12:27.004Z,80.83
2023-04-18T10:13:26.984Z,80.60
2023-04-18T10:14:28.486Z,80.29
2023-04-18T10:15:26.968Z,80.08
2023-04-18T10:16:26.993Z,79.47
2023-04-18T10:17:28.814Z,78.55
2023-04-18T10:18:26.956Z,78.86
2023-04-18T10:19:26.937Z,78.96
2023-04-18T10:20:26.901Z,78.96
2023-04-18T10:21:26.882Z,78.96
2023-04-18T10:22:26.893Z,79.47
2023-04-18T10:23:28.141Z,79.47
2023-04-18T10:24:26.861Z,79.06
2023-04-18T10:25:26.844Z,79.16
2023-04-18T10:26:26.826Z,79.16
2023-04-18T10:27:26.820Z,78.96
2023-04-18T10:28:26.795Z,79.20
2023-04-18T10:29:26.791Z,79.61
2023-04-18T10:30:26.762Z,80.22
2023-04-18T10:31:26.910Z,79.78
2023-04-18T10:32:26.801Z,79.98
2023-04-18T10:33:31.081Z,80.08
2023-04-18T10:34:27.773Z,79.37
2023-04-18T10:35:26.703Z,79.47
2023-04-18T10:36:26.701Z,79.57
2023-04-18T10:37:26.684Z,79.68
2023-04-18T10:38:26.673Z,79.88
2023-04-18T10:39:26.734Z,79.98
2023-04-18T10:40:26.630Z,79.37
2023-04-18T10:41:26.663Z,79.16
2023-04-18T10:42:26.624Z,78.96
2023-04-18T10:43:26.594Z,79.27
2023-04-18T10:44:26.608Z,79.27
2023-04-18T10:45:26.581Z,79.13
2023-04-18T10:46:32.622Z,79.43
2023-04-18T10:47:27.663Z,79.53
2023-04-18T10:48:26.524Z,79.64
2023-04-18T10:49:28.339Z,79.43
2023-04-18T10:50:26.576Z,78.72
2023-04-18T10:51:26.502Z,79.13
2023-04-18T10:52:26.486Z,79.33
2023-04-18T10:53:26.471Z,78.88
2023-04-18T10:54:26.480Z,78.88
2023-04-18T10:55:26.453Z,78.78
2023-04-18T10:56:26.442Z,78.68
2023-04-18T10:57:26.436Z,78.58
2023-04-18T10:58:26.406Z,78.68
2023-04-18T10:59:26.506Z,78.34
2023-04-18T11:00:26.401Z,78.34
2023-04-18T11:01:27.488Z,78.03
2023-04-18T11:02:26.549Z,77.72
2023-04-18T11:03:26.407Z,77.42
2023-04-18T11:04:26.389Z,77.62
2023-04-18T11:05:26.312Z,77.62
2023-04-18T11:06:26.297Z,77.22
2023-04-18T11:07:27.109Z,77.52
2023-04-18T11:08:26.273Z,77.93
2023-04-18T11:09:26.272Z,77.42
2023-04-18T11:10:26.282Z,77.11
2023-04-18T11:11:26.234Z,77.62
2023-04-18T11:12:26.213Z,77.72
2023-04-18T11:13:26.220Z,77.83
2023-04-18T11:14:26.204Z,77.83
2023-04-18T11:15:26.554Z,77.83
2023-04-18T11:16:26.185Z,78.03
2023-04-18T11:17:26.219Z,77.93
2023-04-18T11:18:26.151Z,77.93
2023-04-18T11:19:26.141Z,78.23
2023-04-18T11:20:26.115Z,77.72
2023-04-18T11:21:27.215Z,77.72
2023-04-18T11:22:26.104Z,78.03
2023-04-18T11:23:26.076Z,77.93
2023-04-18T11:24:26.095Z,77.93
2023-04-18T11:25:26.065Z,78.23
2023-04-18T11:26:26.045Z,78.34
2023-04-18T11:27:26.021Z,78.44
2023-04-18T11:28:26.044Z,78.64
2023-04-18T11:29:25.990Z,78.75
2023-04-18T11:30:25.975Z,78.34
2023-04-18T11:31:26.027Z,78.75
2023-04-18T11:32:26.026Z,77.93
2023-04-18T11:33:25.946Z,78.03
2023-04-18T11:34:25.940Z,78.54
2023-04-18T11:35:25.925Z,78.78
2023-04-18T11:36:25.904Z,78.99
2023-04-18T11:37:25.943Z,78.99
2023-04-18T11:38:25.873Z,79.39
2023-04-18T11:39:25.906Z,79.39
2023-04-18T11:40:25.883Z,79.19
2023-04-18T11:41:25.826Z,79.60
2023-04-18T11:42:25.855Z,79.80
2023-04-18T11:43:25.813Z,79.80
2023-04-18T11:44:25.794Z,79.91
2023-04-18T11:45:25.791Z,79.91
2023-04-18T11:46:25.837Z,80.01
2023-04-18T11:47:25.798Z,79.80
2023-04-18T11:48:25.807Z,79.60
2023-04-18T11:49:25.750Z,80.11
2023-04-18T11:50:25.743Z,80.11
2023-04-18T11:51:25.704Z,80.01
2023-04-18T11:52:25.685Z,80.11
2023-04-18T11:53:25.718Z,80.11
2023-04-18T11:54:25.703Z,80.32
2023-04-18T11:55:25.653Z,80.42
2023-04-18T11:56:25.662Z,80.52
2023-04-18T11:57:25.614Z,81.03
2023-04-18T11:58:25.609Z,81.44
2023-04-18T11:59:25.658Z,81.44
2023-04-18T12:00:25.627Z,80.93
2023-04-18T12:01:25.660Z,80.93
2023-04-18T12:02:25.718Z,80.83
2023-04-18T12:03:25.748Z,81.03
2023-04-18T12:04:25.732Z,81.44
2023-04-18T12:05:25.747Z,81.44
2023-04-18T12:06:25.600Z,81.34
2023-04-18T12:07:25.505Z,81.24
2023-04-18T12:08:25.511Z,81.54
2023-04-18T12:09:25.476Z,81.58
2023-04-18T12:10:25.453Z,81.48
2023-04-18T12:11:25.463Z,82.20
2023-04-18T12:12:25.418Z,82.20
2023-04-18T12:13:25.446Z,82.09
2023-04-18T12:14:25.408Z,81.99
2023-04-18T12:15:25.430Z,81.88
2023-04-18T12:16:25.414Z,81.68
2023-04-18T12:17:25.477Z,81.68
2023-04-18T12:18:25.509Z,81.38
2023-04-18T12:19:25.663Z,81.38
2023-04-18T12:20:25.372Z,81.58
2023-04-18T12:21:25.301Z,81.68
2023-04-18T12:22:25.301Z,81.79
2023-04-18T12:23:25.296Z,81.79
2023-04-18T12:24:25.421Z,81.48
2023-04-18T12:25:29.236Z,82.09
2023-04-18T12:26:25.247Z,82.09
2023-04-18T12:27:25.234Z,82.40
2023-04-18T12:28:25.238Z,82.40
2023-04-18T12:29:25.197Z,82.60
2023-04-18T12:30:25.222Z,82.70
2023-04-18T12:31:25.184Z,82.60
2023-04-18T12:32:25.192Z,82.60
2023-04-18T12:33:25.159Z,82.50
2023-04-18T12:34:25.160Z,82.60
2023-04-18T12:35:25.132Z,82.50
2023-04-18T12:36:25.120Z,82.09
2023-04-18T12:37:25.126Z,81.99
2023-04-18T12:38:25.140Z,82.29
2023-04-18T12:39:25.068Z,82.20
2023-04-18T12:40:25.094Z,82.60
2023-04-18T12:41:25.224Z,82.81
2023-04-18T12:42:25.072Z,83.01
2023-04-18T12:43:25.104Z,83.11
2023-04-18T12:44:25.008Z,83.11
2023-04-18T12:45:25.041Z,83.32
2023-04-18T12:46:25.019Z,83.36
2023-04-18T12:47:25.030Z,82.84
2023-04-18T12:48:24.953Z,82.75
2023-04-18T12:49:24.945Z,82.64
2023-04-18T12:50:24.959Z,82.54
2023-04-18T12:51:24.912Z,82.75
2023-04-18T12:52:24.915Z,82.84