createdAt,value
2023-03-14T00:00:32.221Z,97660.92
2023-03-14T00:05:59.385Z,97662.54
2023-03-14T00:11:11.196Z,97661.52
2023-03-14T00:16:19.093Z,97655.14
2023-03-14T00:21:26.362Z,97646.98
2023-03-14T00:26:33.819Z,97644.36
2023-03-14T00:31:41.081Z,97637.56
2023-03-14T00:36:48.370Z,97636.19
2023-03-14T00:44:20.361Z,97617.34
2023-03-14T00:49:28.463Z,97603.08
2023-03-14T00:54:38.605Z,97589.95
2023-03-14T00:59:46.789Z,97577.15
2023-03-14T01:04:55.601Z,97568.27
2023-03-14T01:10:04.580Z,97547.34
2023-03-14T01:15:14.398Z,97527.16
2023-03-14T01:20:24.538Z,97505.50
2023-03-14T01:25:33.435Z,97491.22
2023-03-14T01:30:41.175Z,97493.86
2023-03-14T01:35:51.924Z,97483.98
2023-03-14T01:41:00.157Z,97467.66
2023-03-14T01:46:28.574Z,97470.89
2023-03-14T01:51:41.712Z,97492.89
2023-03-14T01:56:55.866Z,97474.15
2023-03-14T02:02:07.142Z,97472.18
2023-03-14T02:07:19.335Z,97448.77
2023-03-14T02:12:31.115Z,97420.60
2023-03-14T02:17:40.416Z,97409.55
2023-03-14T02:22:49.577Z,97399.77
2023-03-14T02:27:58.044Z,97386.98
2023-03-14T02:33:11.251Z,97375.20
2023-03-14T02:38:28.192Z,97363.23
2023-03-14T02:43:34.384Z,97359.48
2023-03-14T02:48:46.605Z,97355.47
2023-03-14T02:53:54.046Z,97342.59
2023-03-14T02:59:01.702Z,97332.81
2023-03-14T03:04:11.047Z,97340.54
2023-03-14T03:09:19.074Z,97329.36
2023-03-14T03:14:27.762Z,97325.11
2023-03-14T03:19:36.083Z,97322.63
2023-03-14T03:24:43.570Z,97320.27
2023-03-14T03:29:50.998Z,97302.98
2023-03-14T03:34:59.002Z,97297.90
2023-03-14T03:40:07.781Z,97305.14
2023-03-14T03:45:18.551Z,97303.94
2023-03-14T03:50:26.150Z,97296.64
2023-03-14T03:55:34.067Z,97293.00
2023-03-14T04:00:41.840Z,97295.91
2023-03-14T04:06:00.043Z,97310.68
2023-03-14T04:11:09.742Z,97306.55
2023-03-14T04:16:21.782Z,97300.82
2023-03-14T04:21:29.724Z,97313.06
2023-03-14T04:26:37.677Z,97326.93
2023-03-14T04:31:45.661Z,97326.05
2023-03-14T04:36:53.659Z,97332.93
2023-03-14T04:42:01.124Z,97337.09
2023-03-14T04:47:09.072Z,97336.63
2023-03-14T04:52:18.057Z,97342.65
2023-03-14T04:57:25.671Z,97361.94
2023-03-14T05:02:33.310Z,97360.55
2023-03-14T05:07:40.801Z,97367.27
2023-03-14T05:16:32.516Z,97356.77
2023-03-14T05:21:40.241Z,97352.89
2023-03-14T05:26:47.424Z,97348.90
2023-03-14T05:31:54.533Z,97340.64
2023-03-14T05:37:00.574Z,97328.93
2023-03-14T05:42:08.148Z,97307.08
2023-03-14T05:47:15.508Z,97301.30
2023-03-14T05:52:23.506Z,97311.86
2023-03-14T05:57:30.807Z,97315.13
2023-03-14T06:02:36.377Z,97315.10
2023-03-14T06:07:43.683Z,97300.34
2023-03-14T06:12:50.883Z,97301.90
2023-03-14T06:17:57.953Z,97305.83
2023-03-14T06:23:05.275Z,97304.42
2023-03-14T06:28:12.479Z,97299.79
2023-03-14T06:33:19.788Z,97299.02
2023-03-14T06:38:28.271Z,97283.44
2023-03-14T06:43:35.942Z,97277.46
2023-03-14T06:48:43.430Z,97273.81
2023-03-14T06:53:50.857Z,97268.65
2023-03-14T06:58:58.180Z,97266.76
2023-03-14T07:04:06.193Z,97267.85
2023-03-14T07:09:14.365Z,97255.57
2023-03-14T07:14:22.048Z,97250.77
2023-03-14T07:19:30.211Z,97240.84
2023-03-14T07:24:37.470Z,97240.08
2023-03-14T07:29:45.365Z,97244.69
2023-03-14T07:34:53.251Z,97245.41
2023-03-14T07:40:00.772Z,97244.52
2023-03-14T07:45:10.138Z,97233.36
2023-03-14T07:50:17.923Z,97218.78
2023-03-14T07:55:25.547Z,97228.55
2023-03-14T08:00:32.836Z,97240.87
2023-03-14T08:05:41.252Z,97249.40
2023-03-14T08:10:48.587Z,97255.05
2023-03-14T08:15:55.765Z,97247.80
2023-03-14T08:21:03.687Z,97253.27
2023-03-14T08:26:11.156Z,97257.05
2023-03-14T08:31:18.569Z,97248.58
2023-03-14T08:36:25.794Z,97253.10
2023-03-14T08:44:44.838Z,97238.70
2023-03-14T08:49:52.285Z,97240.30
2023-03-14T08:54:59.660Z,97240.45
2023-03-14T09:00:13.192Z,97234.14
2023-03-14T09:05:20.660Z,97245.79
2023-03-14T09:10:28.056Z,97261.05
2023-03-14T09:15:35.489Z,97279.75
2023-03-14T09:20:44.167Z,97291.87
2023-03-14T09:25:51.545Z,97286.20
2023-03-14T09:30:59.210Z,97274.66
2023-03-14T09:36:07.104Z,97284.35
2023-03-14T09:41:23.605Z,97295.30
2023-03-14T09:46:32.406Z,97285.89
2023-03-14T09:51:40.147Z,97296.73
2023-03-14T09:56:47.641Z,97293.17
2023-03-14T10:01:55.012Z,97300.84
2023-03-14T10:07:04.349Z,97307.55
2023-03-14T10:12:14.013Z,97309.68
2023-03-14T10:17:22.796Z,97319.58
2023-03-14T10:22:33.946Z,97319.86
2023-03-14T10:27:41.358Z,97320.44
2023-03-14T10:32:50.323Z,97322.75
2023-03-14T10:38:02.180Z,97322.02
2023-03-14T10:43:16.515Z,97329.64
2023-03-14T10:48:27.163Z,97330.59
2023-03-14T10:53:44.028Z,97330.90
2023-03-14T10:58:50.845Z,97323.44
2023-03-14T11:04:04.437Z,97316.84
2023-03-14T11:09:20.806Z,97303.14
2023-03-14T11:14:36.425Z,97293.21
2023-03-14T11:20:05.495Z,97304.46
2023-03-14T11:25:28.796Z,97298.86
2023-03-14T11:30:44.519Z,97292.30
2023-03-14T11:36:01.117Z,97293.23
2023-03-14T11:41:17.206Z,97292.98
2023-03-14T11:46:29.091Z,97288.85
2023-03-14T11:51:41.182Z,97288.79
2023-03-14T11:56:54.680Z,97287.84
2023-03-14T12:02:05.509Z,97287.66
2023-03-14T12:07:22.758Z,97291.38
2023-03-14T12:12:32.531Z,97286.31
2023-03-14T12:17:43.389Z,97283.61
2023-03-14T12:22:52.884Z,97278.95
2023-03-14T12:28:19.599Z,97271.58
2023-03-14T12:33:34.995Z,97259.65
2023-03-14T12:38:54.906Z,97247.89
2023-03-14T12:44:39.975Z,97242.18
2023-03-14T12:49:49.009Z,97231.38
2023-03-14T12:55:02.676Z,97229.02
2023-03-14T13:00:22.470Z,97235.65
2023-03-14T13:05:29.988Z,97244.06
2023-03-14T13:10:48.373Z,97251.02
2023-03-14T13:16:01.488Z,97255.77
2023-03-14T13:21:14.038Z,97259.85
2023-03-14T13:26:21.349Z,97266.54
2023-03-14T13:31:31.609Z,97272.00
2023-03-14T13:36:39.343Z,97275.46
2023-03-14T13:41:47.032Z,97279.66
2023-03-14T13:46:54.664Z,97285.48
2023-03-14T13:52:02.106Z,97286.46
2023-03-14T13:57:10.331Z,97290.21
2023-03-14T14:02:18.852Z,97305.00
2023-03-14T14:07:26.994Z,97307.02
2023-03-14T14:12:39.179Z,97308.21
2023-03-14T14:17:49.950Z,97318.30
2023-03-14T14:22:57.596Z,97335.12
2023-03-14T14:28:20.228Z,97331.63
2023-03-14T14:33:27.528Z,97324.18
2023-03-14T14:38:34.885Z,97320.92
2023-03-14T14:43:43.645Z,97316.23
2023-03-14T14:48:52.843Z,97325.08
2023-03-14T14:54:11.790Z,97326.28
2023-03-14T14:59:31.001Z,97325.10
2023-03-14T15:04:38.652Z,97323.84
2023-03-14T15:09:47.465Z,97329.26
2023-03-14T15:14:58.466Z,97331.05
2023-03-14T15:20:06.621Z,97341.94
2023-03-14T15:25:36.916Z,97340.93
2023-03-14T15:30:41.860Z,97332.44
2023-03-14T15:35:50.175Z,97335.77
2023-03-14T15:40:57.378Z,97339.14
2023-03-14T15:46:07.510Z,97343.06
2023-03-14T15:51:15.382Z,97351.23
2023-03-14T15:56:25.425Z,97353.84
2023-03-14T16:01:33.488Z,97359.42
2023-03-14T16:06:40.711Z,97355.31
2023-03-14T16:11:49.261Z,97359.06
2023-03-14T16:17:00.491Z,97359.40
2023-03-14T16:22:08.308Z,97362.75
2023-03-14T16:27:15.638Z,97362.98
2023-03-14T16:32:23.617Z,97368.94
2023-03-14T16:37:31.325Z,97373.27
2023-03-14T16:42:46.829Z,97371.60
2023-03-14T16:48:02.676Z,97363.11
2023-03-14T16:53:11.821Z,97354.26
2023-03-14T16:58:21.426Z,97355.92
2023-03-14T17:03:29.397Z,97355.92
2023-03-14T17:08:37.184Z,97345.94
2023-03-14T17:13:45.585Z,97336.23
2023-03-14T17:18:53.399Z,97321.33
2023-03-14T17:24:00.808Z,97294.52
2023-03-14T17:29:08.505Z,97264.66
2023-03-14T17:34:16.129Z,97267.41
2023-03-14T17:39:23.845Z,97297.18
2023-03-14T17:44:32.168Z,97310.45
2023-03-14T17:49:40.661Z,97322.58
2023-03-14T17:54:48.107Z,97317.48
2023-03-14T17:59:56.330Z,97315.48
2023-03-14T18:05:04.345Z,97311.98
2023-03-14T18:10:14.580Z,97314.87
2023-03-14T18:15:22.506Z,97325.04
2023-03-14T18:20:30.371Z,97328.52
2023-03-14T18:25:37.776Z,97331.97
2023-03-14T18:30:47.415Z,97343.21
2023-03-14T18:35:55.855Z,97347.67
2023-03-14T18:41:08.992Z,97349.96
2023-03-14T18:46:17.219Z,97359.92
2023-03-14T18:51:26.265Z,97367.95
2023-03-14T18:56:34.297Z,97373.27
2023-03-14T19:12:11.419Z,97381.36
2023-03-14T19:17:19.237Z,97379.55
2023-03-14T19:22:26.636Z,97379.27
2023-03-14T19:27:34.662Z,97378.66
2023-03-14T19:32:42.534Z,97388.69
2023-03-14T19:37:50.078Z,97391.74
2023-03-14T19:42:57.612Z,97395.38
2023-03-14T19:48:06.650Z,97410.33
2023-03-14T19:53:14.443Z,97411.97
2023-03-14T19:58:22.184Z,97415.12
2023-03-14T20:03:29.793Z,97411.38
2023-03-14T20:08:37.500Z,97409.04
2023-03-14T20:13:45.483Z,97414.04
2023-03-14T20:18:53.122Z,97425.27
2023-03-14T20:24:00.835Z,97428.00
2023-03-14T20:29:08.425Z,97429.75
2023-03-14T20:34:15.678Z,97429.77
2023-03-14T20:44:38.125Z,97442.75
2023-03-14T20:49:45.530Z,97446.88
2023-03-14T20:54:53.063Z,97448.59
2023-03-14T21:00:00.669Z,97449.02
2023-03-14T21:05:10.025Z,97458.71
2023-03-14T21:10:18.222Z,97462.50
2023-03-14T21:15:26.032Z,97459.71
2023-03-14T21:20:33.719Z,97468.04
2023-03-14T21:25:44.106Z,97475.86
2023-03-14T21:30:51.955Z,97467.69
2023-03-14T21:35:59.310Z,97472.12
2023-03-14T21:41:07.973Z,97467.16
2023-03-14T21:46:16.136Z,97472.94
2023-03-14T21:51:31.489Z,97477.85
2023-03-14T21:56:39.235Z,97486.23
2023-03-14T22:01:46.951Z,97496.45
2023-03-14T22:06:54.416Z,97507.52
2023-03-14T22:12:02.248Z,97516.73
2023-03-14T22:17:09.941Z,97522.61
2023-03-14T22:22:17.242Z,97527.27
2023-03-14T22:27:24.464Z,97532.67
2023-03-14T22:32:32.259Z,97538.42
2023-03-14T22:37:41.442Z,97545.65
2023-03-14T22:42:49.925Z,97547.53
2023-03-14T22:47:57.184Z,97539.48
2023-03-14T22:53:04.743Z,97541.23
2023-03-14T22:58:12.251Z,97544.42
2023-03-14T23:03:20.377Z,97542.44
2023-03-14T23:08:28.003Z,97550.73
2023-03-14T23:13:36.862Z,97552.55
2023-03-14T23:18:45.470Z,97562.95
2023-03-14T23:23:53.909Z,97572.33
2023-03-14T23:29:01.514Z,97580.20
2023-03-14T23:34:09.415Z,97588.19
2023-03-14T23:39:16.731Z,97604.63
2023-03-14T23:44:26.816Z,97610.98
2023-03-14T23:49:34.434Z,97628.30
2023-03-14T23:54:42.108Z,97640.60
2023-03-14T23:59:49.514Z,97653.94
