createdAt,value
2019-04-11T00:00:50.564Z,30.63
2019-04-11T00:03:22.946Z,30.77
2019-04-11T00:05:54.976Z,30.81
2019-04-11T00:08:27.959Z,30.37
2019-04-11T00:10:59.743Z,30.31
2019-04-11T00:13:34.693Z,30.01
2019-04-11T00:16:06.793Z,29.94
2019-04-11T00:18:38.861Z,29.96
2019-04-11T00:21:10.840Z,29.80
2019-04-11T00:23:42.775Z,29.99
2019-04-11T00:26:14.559Z,29.69
2019-04-11T00:28:46.374Z,29.75
2019-04-11T00:31:18.888Z,29.41
2019-04-11T00:33:50.881Z,29.67
2019-04-11T00:36:22.819Z,29.50
2019-04-11T00:38:55.175Z,29.58
2019-04-11T00:41:28.070Z,29.55
2019-04-11T00:44:00.810Z,29.43
2019-04-11T00:46:32.677Z,29.53
2019-04-11T00:49:04.413Z,29.58
2019-04-11T00:51:36.189Z,29.34
2019-04-11T00:54:08.799Z,29.40
2019-04-11T00:56:40.658Z,29.33
2019-04-11T00:59:12.375Z,29.27
2019-04-11T01:01:45.001Z,29.31
2019-04-11T01:04:17.870Z,29.21
2019-04-11T01:06:50.177Z,29.19
2019-04-11T01:09:22.466Z,29.12
2019-04-11T01:11:54.354Z,29.21
2019-04-11T01:14:26.437Z,28.97
2019-04-11T01:16:59.047Z,29.09
2019-04-11T01:19:31.698Z,29.00
2019-04-11T01:22:03.802Z,29.03
2019-04-11T01:24:35.665Z,28.96
2019-04-11T01:27:07.782Z,29.11
2019-04-11T01:29:39.901Z,29.33
2019-04-11T01:32:13.880Z,28.57
2019-04-11T01:34:45.740Z,28.90
2019-04-11T01:37:17.706Z,28.74
2019-04-11T01:39:51.652Z,28.71
2019-04-11T01:42:23.573Z,28.75
2019-04-11T01:44:56.906Z,28.72
2019-04-11T01:47:33.673Z,28.75
2019-04-11T01:50:06.312Z,28.60
2019-04-11T01:52:38.360Z,29.00
2019-04-11T01:55:10.386Z,28.71
2019-04-11T01:57:43.215Z,28.65
2019-04-11T02:00:17.700Z,28.63
2019-04-11T02:02:52.822Z,28.61
2019-04-11T02:05:29.400Z,28.45
2019-04-11T02:08:01.134Z,28.09
2019-04-11T02:10:34.900Z,28.47
2019-04-11T02:13:07.907Z,28.59
2019-04-11T02:15:40.741Z,28.61
2019-04-11T02:18:13.244Z,28.52
2019-04-11T02:20:45.206Z,28.75
2019-04-11T02:23:24.565Z,28.80
2019-04-11T02:26:07.149Z,28.25
2019-04-11T02:28:39.242Z,28.35
2019-04-11T02:31:12.067Z,28.38
2019-04-11T02:33:44.567Z,28.03
2019-04-11T02:36:16.774Z,28.18
2019-04-11T02:38:54.037Z,28.40
2019-04-11T02:41:22.899Z,28.49
2019-04-11T02:43:57.302Z,28.28
2019-04-11T02:46:40.886Z,28.42
2019-04-11T02:49:03.182Z,28.32
2019-04-11T02:51:36.898Z,28.25
2019-04-11T02:54:09.077Z,28.31
2019-04-11T02:56:43.078Z,28.40
2019-04-11T02:59:15.394Z,28.46
2019-04-11T03:01:48.673Z,28.25
2019-04-11T03:04:22.791Z,28.41
2019-04-11T03:06:55.331Z,28.52
2019-04-11T03:09:28.979Z,28.25
2019-04-11T03:12:01.031Z,28.13
2019-04-11T03:14:46.083Z,28.28
2019-04-11T03:17:16.345Z,28.78
2019-04-11T03:19:54.577Z,28.09
2019-04-11T03:22:16.085Z,28.06
2019-04-11T03:24:49.158Z,28.01
2019-04-11T03:27:22.471Z,28.28
2019-04-11T03:29:56.517Z,28.10
2019-04-11T03:33:16.673Z,28.56
2019-04-11T03:38:00.081Z,28.13
2019-04-11T03:40:30.753Z,28.16
2019-04-11T03:43:01.330Z,28.35
2019-04-11T03:45:43.908Z,28.42
2019-04-11T03:48:10.122Z,28.37
2019-04-11T03:50:31.982Z,28.22
2019-04-11T03:53:03.841Z,28.37
2019-04-11T03:55:36.914Z,28.27
2019-04-11T03:58:09.645Z,28.68
2019-04-11T04:00:44.656Z,28.40
2019-04-11T04:03:18.345Z,28.61
2019-04-11T04:05:52.859Z,28.36
2019-04-11T04:08:27.087Z,28.13
2019-04-11T04:11:16.803Z,28.49
2019-04-11T04:14:10.480Z,28.33
2019-04-11T04:17:01.695Z,28.17
2019-04-11T04:19:35.351Z,28.39
2019-04-11T04:22:13.403Z,28.37
2019-04-11T04:24:47.678Z,27.87
2019-04-11T04:27:21.451Z,28.38
2019-04-11T04:29:57.467Z,28.50
2019-04-11T04:32:28.078Z,28.05
2019-04-11T04:35:01.132Z,28.09
2019-04-11T04:37:34.603Z,28.08
2019-04-11T04:40:24.002Z,27.71
2019-04-11T04:42:46.672Z,27.88
2019-04-11T04:45:16.225Z,28.10
2019-04-11T04:47:54.868Z,27.81
2019-04-11T04:50:22.431Z,27.95
2019-04-11T04:52:55.925Z,28.21
2019-04-11T04:55:28.531Z,28.17
2019-04-11T04:58:02.026Z,28.44
2019-04-11T05:00:34.886Z,28.21
2019-04-11T05:03:07.700Z,28.29
2019-04-11T05:05:42.218Z,28.32
2019-04-11T05:08:14.576Z,28.44
2019-04-11T05:10:47.247Z,28.33
2019-04-11T05:13:19.454Z,28.82
2019-04-11T05:16:05.747Z,28.92
2019-04-11T05:18:25.912Z,28.80
2019-04-11T05:20:58.912Z,28.89
2019-04-11T05:23:31.906Z,28.82
2019-04-11T05:26:03.859Z,29.05
2019-04-11T05:28:35.623Z,29.20
2019-04-11T05:31:10.207Z,29.23
2019-04-11T05:33:43.455Z,29.04
2019-04-11T05:36:16.541Z,29.67
2019-04-11T05:38:52.633Z,30.05
2019-04-11T05:41:26.157Z,30.36
2019-04-11T05:44:03.148Z,30.53
2019-04-11T05:46:45.431Z,30.74
2019-04-11T05:49:09.281Z,30.76
2019-04-11T05:51:46.105Z,31.04
2019-04-11T05:54:20.423Z,31.34
2019-04-11T05:56:57.685Z,31.93
2019-04-11T05:59:29.276Z,31.49
2019-04-11T06:02:07.781Z,31.43
2019-04-11T06:04:42.494Z,31.52
2019-04-11T06:07:25.172Z,31.50
2019-04-11T06:10:08.494Z,31.57
2019-04-11T06:12:41.413Z,31.42
2019-04-11T06:15:15.707Z,31.32
2019-04-11T06:17:50.310Z,31.28
2019-04-11T06:20:25.232Z,31.32
2019-04-11T06:23:05.051Z,31.54
2019-04-11T06:25:51.355Z,31.51
2019-04-11T06:28:28.744Z,31.88
2019-04-11T06:31:30.101Z,31.80
2019-04-11T06:34:03.518Z,32.11
2019-04-11T06:36:43.404Z,32.45
2019-04-11T06:39:27.430Z,32.35
2019-04-11T06:42:29.879Z,32.48
2019-04-11T06:45:20.201Z,32.59
2019-04-11T06:47:56.968Z,32.80
2019-04-11T06:50:43.880Z,32.72
2019-04-11T06:53:17.340Z,32.76
2019-04-11T06:56:05.622Z,32.77
2019-04-11T06:58:41.571Z,32.96
2019-04-11T07:01:16.147Z,33.76
2019-04-11T07:03:49.520Z,33.49
2019-04-11T07:06:25.635Z,33.30
2019-04-11T07:09:07.184Z,33.42
2019-04-11T07:11:48.539Z,33.17
2019-04-11T07:14:39.705Z,33.91
2019-04-11T07:17:31.686Z,33.91
2019-04-11T07:20:16.593Z,33.93
2019-04-11T07:23:25.001Z,33.96
2019-04-11T07:26:02.575Z,34.01
2019-04-11T07:28:43.694Z,33.92
2019-04-11T07:31:21.649Z,33.75
2019-04-11T07:33:56.209Z,33.72
2019-04-11T07:36:46.528Z,33.71
2019-04-11T07:39:22.630Z,33.53
2019-04-11T07:42:00.371Z,33.34
2019-04-11T07:44:34.159Z,33.27
2019-04-11T07:47:26.161Z,33.37
2019-04-11T07:49:58.377Z,33.13
2019-04-11T07:52:33.280Z,33.13
2019-04-11T07:55:06.690Z,32.67
2019-04-11T07:57:46.866Z,32.15
2019-04-11T08:00:35.834Z,31.77
2019-04-11T08:03:01.969Z,31.67
2019-04-11T08:05:36.674Z,36.88
2019-04-11T08:08:25.720Z,41.86
2019-04-11T08:11:05.234Z,43.28
2019-04-11T08:13:56.608Z,42.36
2019-04-11T08:16:46.870Z,43.27
2019-04-11T08:19:26.831Z,42.18
2019-04-11T08:22:10.537Z,41.62
2019-04-11T08:24:49.505Z,40.97
2019-04-11T08:27:31.768Z,40.98
2019-04-11T08:30:06.612Z,40.97
2019-04-11T08:32:40.470Z,40.18
2019-04-11T08:35:15.883Z,39.72
2019-04-11T08:38:02.344Z,39.39
2019-04-11T08:40:37.695Z,38.50
2019-04-11T08:43:12.886Z,37.30
2019-04-11T08:46:14.996Z,36.80
2019-04-11T08:48:48.998Z,35.53
2019-04-11T08:51:23.226Z,34.37
2019-04-11T08:53:59.812Z,33.58
2019-04-11T08:56:31.711Z,33.25
2019-04-11T08:59:20.103Z,32.56
2019-04-11T09:01:53.950Z,31.82
2019-04-11T09:04:36.624Z,31.55
2019-04-11T09:07:10.173Z,31.43
2019-04-11T09:09:59.992Z,31.32
2019-04-11T09:12:32.067Z,31.16
2019-04-11T09:15:23.182Z,31.07
2019-04-11T09:18:03.461Z,30.88
2019-04-11T09:20:48.694Z,30.59
2019-04-11T09:23:21.684Z,30.60
2019-04-11T09:26:29.832Z,30.60
2019-04-11T09:29:01.918Z,30.43
2019-04-11T09:31:38.252Z,30.24
2019-04-11T09:34:17.455Z,30.19
2019-04-11T09:36:53.419Z,29.94
2019-04-11T09:39:31.014Z,31.18
2019-04-11T09:42:19.715Z,30.55
2019-04-11T09:44:55.704Z,30.04
2019-04-11T09:47:30.403Z,29.79
2019-04-11T09:50:12.979Z,29.70
2019-04-11T09:52:49.624Z,29.73
2019-04-11T09:55:38.100Z,29.80
2019-04-11T09:58:20.172Z,29.81
2019-04-11T10:00:59.992Z,29.80
2019-04-11T10:03:34.452Z,32.75
2019-04-11T10:06:09.341Z,36.75
2019-04-11T10:08:43.681Z,37.16
2019-04-11T10:11:34.402Z,37.85
2019-04-11T10:14:11.210Z,38.16
2019-04-11T10:16:50.690Z,37.81
2019-04-11T10:19:24.405Z,37.92
2019-04-11T10:22:11.026Z,37.19
2019-04-11T10:24:44.887Z,37.09
2019-04-11T10:27:36.372Z,36.94
2019-04-11T10:30:26.092Z,36.87
2019-04-11T10:33:08.750Z,36.79
2019-04-11T10:36:00.820Z,36.41
2019-04-11T10:38:34.009Z,36.15
2019-04-11T10:41:23.514Z,35.93
2019-04-11T10:43:55.626Z,36.01
2019-04-11T10:46:28.933Z,35.98
2019-04-11T10:49:05.420Z,36.01
2019-04-11T10:51:42.264Z,35.88
2019-04-11T10:54:15.625Z,35.75
2019-04-11T10:57:05.604Z,35.51
2019-04-11T10:59:42.909Z,35.33
2019-04-11T11:02:33.630Z,34.94
2019-04-11T11:05:07.260Z,34.78
2019-04-11T11:07:41.137Z,34.56
2019-04-11T11:10:15.415Z,34.37
2019-04-11T11:12:49.626Z,34.19
2019-04-11T11:15:25.641Z,33.95
2019-04-11T11:18:39.928Z,33.72
2019-04-11T11:20:53.905Z,33.66
2019-04-11T11:23:37.344Z,33.54
2019-04-11T11:26:14.498Z,33.51
2019-04-11T11:28:55.196Z,33.40
2019-04-11T11:31:40.936Z,33.25
2019-04-11T11:34:24.766Z,33.26
2019-04-11T11:36:58.805Z,33.26
2019-04-11T11:39:33.389Z,33.01
2019-04-11T11:42:23.509Z,32.83
2019-04-11T11:45:04.110Z,32.51
2019-04-11T11:47:46.887Z,32.47
2019-04-11T11:50:22.132Z,32.59
2019-04-11T11:53:05.847Z,32.57
2019-04-11T11:55:49.559Z,32.56
2019-04-11T11:58:31.586Z,32.53
2019-04-11T12:01:09.358Z,32.40
2019-04-11T12:03:44.513Z,32.29
2019-04-11T12:06:22.293Z,32.22
2019-04-11T12:08:56.270Z,32.20
2019-04-11T12:11:32.320Z,32.25
2019-04-11T12:14:05.844Z,32.37
2019-04-11T12:16:43.944Z,32.56
2019-04-11T12:19:20.415Z,32.56
2019-04-11T12:21:53.629Z,32.63
2019-04-11T12:24:30.663Z,32.67
2019-04-11T12:27:16.554Z,32.45
2019-04-11T12:30:07.104Z,32.16
2019-04-11T12:32:48.778Z,32.02
2019-04-11T12:35:26.290Z,32.16
2019-04-11T12:38:05.737Z,32.15
2019-04-11T12:40:55.172Z,32.19
2019-04-11T12:43:28.849Z,32.17
2019-04-11T12:46:25.060Z,32.13
2019-04-11T12:48:53.740Z,31.96
2019-04-11T12:51:27.053Z,32.16
2019-04-11T12:54:00.419Z,32.36
2019-04-11T12:56:40.690Z,32.46
2019-04-11T12:59:13.416Z,32.52
2019-04-11T13:02:03.243Z,32.36
2019-04-11T13:04:36.615Z,32.24
2019-04-11T13:07:09.947Z,32.26
2019-04-11T13:09:46.580Z,31.89
2019-04-11T13:12:36.364Z,31.75
2019-04-11T13:15:12.709Z,31.25
2019-04-11T13:17:49.096Z,31.33
2019-04-11T13:20:38.391Z,30.96
2019-04-11T13:23:28.253Z,30.76
2019-04-11T13:26:10.843Z,30.36
2019-04-11T13:28:44.994Z,30.03
2019-04-11T13:31:34.821Z,29.74
2019-04-11T13:34:11.293Z,29.66
2019-04-11T13:36:47.608Z,29.46
2019-04-11T13:39:21.247Z,29.53
2019-04-11T13:42:11.878Z,29.69
2019-04-11T13:44:44.758Z,30.73
2019-04-11T13:47:18.083Z,30.73
2019-04-11T13:49:54.497Z,31.12
2019-04-11T13:52:44.919Z,30.59
2019-04-11T13:55:18.345Z,30.39
2019-04-11T13:57:54.211Z,31.34
2019-04-11T14:00:39.876Z,31.27
2019-04-11T14:03:29.248Z,31.27
2019-04-11T14:06:05.034Z,31.59
2019-04-11T14:08:54.310Z,31.44
2019-04-11T14:11:27.849Z,31.33
2019-04-11T14:14:03.040Z,31.14
2019-04-11T14:16:36.973Z,31.09
2019-04-11T14:19:16.223Z,31.01
2019-04-11T14:21:51.101Z,30.95
2019-04-11T14:24:30.351Z,31.01
2019-04-11T14:27:03.885Z,30.94
2019-04-11T14:29:37.126Z,30.87
2019-04-11T14:32:14.005Z,30.88
2019-04-11T14:35:03.655Z,30.71
2019-04-11T14:37:55.218Z,30.77
2019-04-11T14:40:41.567Z,30.84
2019-04-11T14:43:21.698Z,30.80
2019-04-11T14:45:55.425Z,30.99
2019-04-11T14:48:32.256Z,30.58
2019-04-11T14:51:15.975Z,30.52
2019-04-11T14:53:55.908Z,30.10
2019-04-11T14:56:47.695Z,29.77
2019-04-11T14:59:37.551Z,30.21
2019-04-11T15:02:10.933Z,30.77
2019-04-11T15:04:44.619Z,31.21
2019-04-11T15:07:18.499Z,31.51
2019-04-11T15:09:55.179Z,31.65
2019-04-11T15:12:28.459Z,31.91
2019-04-11T15:15:19.293Z,33.99
2019-04-11T15:17:55.565Z,34.52
2019-04-11T15:20:26.597Z,34.46
2019-04-11T15:23:15.888Z,34.39
2019-04-11T15:25:57.886Z,34.24
2019-04-11T15:28:34.043Z,34.25
2019-04-11T15:31:10.528Z,34.38
2019-04-11T15:34:00.206Z,34.46
2019-04-11T15:36:31.916Z,34.45
2019-04-11T15:39:14.393Z,34.25
2019-04-11T15:41:47.956Z,34.29
2019-04-11T15:44:30.526Z,34.68
2019-04-11T15:47:06.866Z,34.91
2019-04-11T15:50:00.729Z,34.98
2019-04-11T15:52:34.723Z,34.13
2019-04-11T15:55:14.872Z,33.59
2019-04-11T15:57:46.647Z,33.42
2019-04-11T16:00:39.196Z,34.31
2019-04-11T16:03:11.230Z,34.52
2019-04-11T16:06:02.109Z,34.65
2019-04-11T16:08:38.918Z,34.68
2019-04-11T16:11:13.994Z,34.61
2019-04-11T16:13:58.131Z,34.96
2019-04-11T16:16:31.532Z,35.14
2019-04-11T16:19:04.852Z,35.32
2019-04-11T16:21:41.291Z,35.47
2019-04-11T16:24:14.909Z,35.49
2019-04-11T16:26:57.018Z,35.87
2019-04-11T16:29:30.606Z,35.32
2019-04-11T16:32:04.474Z,35.47
2019-04-11T16:34:55.737Z,35.46
2019-04-11T16:37:28.475Z,35.30
2019-04-11T16:40:17.798Z,35.04
2019-04-11T16:42:53.579Z,34.95
2019-04-11T16:45:42.800Z,34.79
2019-04-11T16:48:13.660Z,34.19
2019-04-11T16:50:44.852Z,32.24
2019-04-11T16:53:18.151Z,32.02
2019-04-11T16:55:51.211Z,32.04
2019-04-11T16:58:24.728Z,31.96
2019-04-11T17:00:59.263Z,32.40
2019-04-11T17:03:34.640Z,32.70
2019-04-11T17:06:25.906Z,32.91
2019-04-11T17:09:11.361Z,32.93
2019-04-11T17:11:43.449Z,32.78
2019-04-11T17:14:27.461Z,32.64
2019-04-11T17:16:50.009Z,31.43
2019-04-11T17:19:21.728Z,31.08
2019-04-11T17:21:53.577Z,31.99
2019-04-11T17:24:25.597Z,32.02
2019-04-11T17:27:08.360Z,32.03
2019-04-11T17:29:39.774Z,32.08
2019-04-11T17:32:13.906Z,32.41
2019-04-11T17:34:45.261Z,32.78
2019-04-11T17:37:17.056Z,32.92
2019-04-11T17:39:49.410Z,32.77
2019-04-11T17:42:21.717Z,32.58
2019-04-11T17:44:54.094Z,32.33
2019-04-11T17:47:26.961Z,32.09
2019-04-11T17:49:59.645Z,31.93
2019-04-11T17:52:32.533Z,31.72
2019-04-11T17:55:05.769Z,31.93
2019-04-11T17:57:37.531Z,34.24
2019-04-11T18:00:13.345Z,35.17
2019-04-11T18:02:46.410Z,36.54
2019-04-11T18:05:18.194Z,36.77
2019-04-11T18:07:51.733Z,35.68
2019-04-11T18:10:25.824Z,34.69
2019-04-11T18:13:00.320Z,33.76
2019-04-11T18:15:31.741Z,32.24
2019-04-11T18:18:05.374Z,31.65
2019-04-11T18:20:37.770Z,31.61
2019-04-11T18:23:09.370Z,31.10
2019-04-11T18:25:41.531Z,31.36
2019-04-11T18:28:13.675Z,31.28
2019-04-11T18:30:59.489Z,31.40
2019-04-11T18:33:25.926Z,30.45
2019-04-11T18:36:02.206Z,31.05
2019-04-11T18:38:32.700Z,31.83
2019-04-11T18:41:04.474Z,30.23
2019-04-11T18:43:36.535Z,29.48
2019-04-11T18:46:09.738Z,29.73
2019-04-11T18:48:41.951Z,29.58
2019-04-11T18:51:13.687Z,29.29
2019-04-11T18:53:45.733Z,29.52
2019-04-11T18:56:17.471Z,30.22
2019-04-11T18:58:49.548Z,30.71
2019-04-11T19:01:21.845Z,31.03
2019-04-11T19:03:54.128Z,31.74
2019-04-11T19:06:27.982Z,31.45
2019-04-11T19:08:59.994Z,31.88
2019-04-11T19:11:31.920Z,30.49
2019-04-11T19:14:03.872Z,29.22
2019-04-11T19:16:35.789Z,29.09
2019-04-11T19:19:07.987Z,28.98
2019-04-11T19:21:39.690Z,29.65
2019-04-11T19:24:13.073Z,30.66
2019-04-11T19:26:46.361Z,31.42
2019-04-11T19:29:19.633Z,33.36
2019-04-11T19:31:51.317Z,33.56
2019-04-11T19:34:23.431Z,33.42
2019-04-11T19:36:55.265Z,32.56
2019-04-11T19:39:27.456Z,31.89
2019-04-11T19:41:59.271Z,30.61
2019-04-11T19:44:35.074Z,31.41
2019-04-11T19:47:06.598Z,32.66
2019-04-11T19:49:38.784Z,30.75
2019-04-11T19:52:12.178Z,29.93
2019-04-11T19:54:43.949Z,29.70
2019-04-11T19:57:15.921Z,30.73
2019-04-11T19:59:49.194Z,29.55
2019-04-11T20:02:23.540Z,29.53
2019-04-11T20:04:57.465Z,30.07
2019-04-11T20:07:30.121Z,29.75
2019-04-11T20:10:02.377Z,29.64
2019-04-11T20:12:34.186Z,29.04
2019-04-11T20:15:08.661Z,29.71
2019-04-11T20:17:44.568Z,28.80
2019-04-11T20:20:14.129Z,28.31
2019-04-11T20:22:58.475Z,27.53
2019-04-11T20:25:23.212Z,32.46
2019-04-11T20:27:57.328Z,33.87
2019-04-11T20:30:29.255Z,32.23
2019-04-11T20:33:03.081Z,33.78
2019-04-11T20:35:39.846Z,33.73
2019-04-11T20:38:10.504Z,32.87
2019-04-11T20:40:45.420Z,33.29
2019-04-11T20:43:17.405Z,32.85
2019-04-11T20:45:49.201Z,32.77
2019-04-11T20:48:22.708Z,32.03
2019-04-11T20:50:54.478Z,31.21
2019-04-11T20:53:26.642Z,30.98
2019-04-11T20:55:58.658Z,30.94
2019-04-11T20:58:30.289Z,30.79
2019-04-11T21:01:02.108Z,30.23
2019-04-11T21:03:34.232Z,30.81
2019-04-11T21:06:05.885Z,30.57
2019-04-11T21:08:37.696Z,30.81
2019-04-11T21:11:09.509Z,31.60
2019-04-11T21:13:41.555Z,30.47
2019-04-11T21:16:13.881Z,30.77
2019-04-11T21:18:45.728Z,29.77
2019-04-11T21:21:19.390Z,30.12
2019-04-11T21:23:51.119Z,30.10
2019-04-11T21:26:23.490Z,30.26
2019-04-11T21:28:58.695Z,29.48
2019-04-11T21:31:31.228Z,28.98
2019-04-11T21:34:03.072Z,29.11
2019-04-11T21:36:35.004Z,29.67
2019-04-11T21:39:07.882Z,28.71
2019-04-11T21:41:39.891Z,28.87
2019-04-11T21:44:11.758Z,29.24
2019-04-11T21:46:43.341Z,29.98
2019-04-11T21:49:15.319Z,29.10
2019-04-11T21:51:47.019Z,29.24
2019-04-11T21:54:18.934Z,29.07
2019-04-11T21:56:50.574Z,29.11
2019-04-11T21:59:22.735Z,28.46
2019-04-11T22:01:54.757Z,28.68
2019-04-11T22:04:27.464Z,30.28
2019-04-11T22:07:00.880Z,29.73
2019-04-11T22:09:35.517Z,28.58
2019-04-11T22:12:08.737Z,29.98
2019-04-11T22:14:41.952Z,29.58
2019-04-11T22:17:15.915Z,28.95
2019-04-11T22:19:47.786Z,28.36
2019-04-11T22:22:20.002Z,28.13
2019-04-11T22:24:51.972Z,29.03
2019-04-11T22:27:24.027Z,28.52
2019-04-11T22:29:55.876Z,27.83
2019-04-11T22:32:27.573Z,28.20
2019-04-11T22:34:59.900Z,28.29
2019-04-11T22:37:31.986Z,28.17
2019-04-11T22:40:05.625Z,27.80
2019-04-11T22:42:37.816Z,27.99
2019-04-11T22:45:09.420Z,28.63
2019-04-11T22:47:41.140Z,28.07
2019-04-11T22:50:12.979Z,28.48
2019-04-11T22:52:45.097Z,28.36
2019-04-11T22:55:17.368Z,28.45
2019-04-11T22:57:49.427Z,28.47
2019-04-11T23:00:21.751Z,28.66
2019-04-11T23:03:16.680Z,28.96
2019-04-11T23:05:46.961Z,28.89
2019-04-11T23:08:19.928Z,29.00
2019-04-11T23:10:51.766Z,28.56
2019-04-11T23:13:23.525Z,28.86
2019-04-11T23:15:55.400Z,28.72
2019-04-11T23:18:27.062Z,29.60
2019-04-11T23:20:58.871Z,28.58
2019-04-11T23:23:33.386Z,28.72
2019-04-11T23:26:05.143Z,29.55
2019-04-11T23:28:37.074Z,28.55
2019-04-11T23:31:08.743Z,27.97
2019-04-11T23:33:40.465Z,27.67
2019-04-11T23:36:12.814Z,28.52
2019-04-11T23:38:44.523Z,28.36
2019-04-11T23:41:19.610Z,28.46
2019-04-11T23:43:50.519Z,27.67
2019-04-11T23:46:22.431Z,27.03
2019-04-11T23:48:55.543Z,26.57
2019-04-11T23:51:27.987Z,28.19
2019-04-11T23:53:59.950Z,27.34
2019-04-11T23:56:31.621Z,27.21
2019-04-11T23:59:03.484Z,27.07
