createdAt,value
2023-03-13T00:01:37.792Z,9.83
2023-03-13T00:03:59.360Z,9.87
2023-03-13T00:06:21.880Z,9.79
2023-03-13T00:08:44.903Z,10.00
2023-03-13T00:11:08.374Z,9.88
2023-03-13T00:13:29.825Z,9.92
2023-03-13T00:15:59.879Z,9.91
2023-03-13T00:18:21.315Z,9.88
2023-03-13T00:20:42.757Z,9.90
2023-03-13T00:23:04.213Z,10.04
2023-03-13T00:25:25.671Z,10.20
2023-03-13T00:27:47.692Z,10.21
2023-03-13T00:30:09.736Z,10.14
2023-03-13T00:32:31.434Z,10.17
2023-03-13T00:34:52.905Z,10.01
2023-03-13T00:37:14.642Z,10.03
2023-03-13T00:39:36.053Z,9.97
2023-03-13T00:41:57.471Z,9.99
2023-03-13T00:44:18.939Z,10.00
2023-03-13T00:46:40.434Z,9.96
2023-03-13T00:49:02.180Z,10.06
2023-03-13T00:51:26.774Z,10.05
2023-03-13T00:53:48.713Z,10.00
2023-03-13T00:56:15.075Z,9.88
2023-03-13T00:58:39.181Z,9.90
2023-03-13T01:01:20.014Z,9.83
2023-03-13T01:03:44.021Z,9.77
2023-03-13T01:06:09.219Z,9.87
2023-03-13T01:08:31.357Z,9.77
2023-03-13T01:11:08.506Z,9.90
2023-03-13T01:13:32.955Z,9.91
2023-03-13T01:15:54.526Z,9.82
2023-03-13T01:18:16.029Z,9.84
2023-03-13T01:20:38.547Z,9.92
2023-03-13T01:23:00.048Z,10.01
2023-03-13T01:25:21.480Z,9.94
2023-03-13T01:27:42.937Z,9.84
2023-03-13T01:30:04.888Z,9.90
2023-03-13T01:32:26.483Z,9.91
2023-03-13T01:34:48.085Z,9.79
2023-03-13T01:37:09.540Z,9.90
2023-03-13T01:39:30.997Z,10.04
2023-03-13T01:41:52.426Z,9.99
2023-03-13T01:44:25.544Z,10.07
2023-03-13T01:46:47.027Z,9.92
2023-03-13T01:49:20.902Z,9.96
2023-03-13T01:51:55.688Z,10.01
2023-03-13T01:54:23.606Z,10.01
2023-03-13T01:57:02.127Z,9.95
2023-03-13T01:59:30.363Z,10.04
2023-03-13T02:01:55.579Z,9.89
2023-03-13T02:04:20.503Z,9.92
2023-03-13T02:06:47.101Z,9.97
2023-03-13T02:09:14.658Z,9.94
2023-03-13T02:12:01.079Z,9.92
2023-03-13T02:14:26.851Z,9.97
2023-03-13T02:16:52.004Z,9.93
2023-03-13T02:19:27.696Z,9.89
2023-03-13T02:21:57.962Z,9.99
2023-03-13T02:24:35.914Z,10.06
2023-03-13T02:26:57.484Z,10.05
2023-03-13T02:29:18.991Z,10.04
2023-03-13T02:31:40.546Z,10.05
2023-03-13T02:34:03.199Z,10.09
2023-03-13T02:36:24.667Z,10.27
2023-03-13T02:38:55.262Z,10.28
2023-03-13T02:41:18.139Z,10.10
2023-03-13T02:43:39.611Z,10.17
2023-03-13T02:46:13.307Z,10.28
2023-03-13T02:48:57.470Z,10.15
2023-03-13T02:51:41.866Z,10.24
2023-03-13T02:54:08.788Z,10.21
2023-03-13T02:56:33.640Z,10.25
2023-03-13T02:58:55.087Z,10.18
2023-03-13T03:01:16.746Z,10.14
2023-03-13T03:03:38.257Z,10.24
2023-03-13T03:05:59.729Z,10.22
2023-03-13T03:08:21.186Z,10.28
2023-03-13T03:10:42.603Z,10.18
2023-03-13T03:13:04.548Z,10.31
2023-03-13T03:15:25.983Z,10.42
2023-03-13T03:17:47.463Z,10.50
2023-03-13T03:20:11.997Z,10.52
2023-03-13T03:22:34.650Z,10.65
2023-03-13T03:24:56.113Z,10.76
2023-03-13T03:27:17.797Z,10.62
2023-03-13T03:29:39.254Z,10.73
2023-03-13T03:32:00.824Z,10.69
2023-03-13T03:34:22.443Z,10.74
2023-03-13T03:36:43.858Z,10.72
2023-03-13T03:39:05.407Z,10.77
2023-03-13T03:41:26.881Z,10.74
2023-03-13T03:43:49.268Z,10.73
2023-03-13T03:46:10.934Z,10.91
2023-03-13T03:48:32.628Z,10.90
2023-03-13T03:50:54.245Z,10.85
2023-03-13T03:53:15.690Z,10.76
2023-03-13T03:55:37.154Z,10.90
2023-03-13T03:57:58.626Z,10.60
2023-03-13T04:00:20.228Z,10.57
2023-03-13T04:02:42.016Z,10.65
2023-03-13T04:05:04.598Z,10.77
2023-03-13T04:07:26.380Z,10.79
2023-03-13T04:09:47.818Z,10.60
2023-03-13T04:12:09.460Z,10.72
2023-03-13T04:14:30.959Z,10.68
2023-03-13T04:16:52.529Z,10.50
2023-03-13T04:19:14.088Z,10.45
2023-03-13T04:21:35.534Z,10.54
2023-03-13T04:23:57.022Z,10.79
2023-03-13T04:26:18.522Z,10.68
2023-03-13T04:28:40.017Z,10.59
2023-03-13T04:31:01.542Z,10.57
2023-03-13T04:33:26.032Z,10.57
2023-03-13T04:35:47.629Z,10.79
2023-03-13T04:38:09.173Z,10.46
2023-03-13T04:40:30.603Z,10.38
2023-03-13T04:42:52.049Z,10.47
2023-03-13T04:45:13.541Z,10.28
2023-03-13T04:47:34.987Z,10.21
2023-03-13T04:49:56.419Z,10.06
2023-03-13T04:52:17.959Z,10.22
2023-03-13T04:54:39.416Z,10.14
2023-03-13T04:57:00.829Z,10.14
2023-03-13T04:59:22.359Z,10.15
2023-03-13T05:01:44.180Z,10.35
2023-03-13T05:04:06.155Z,10.25
2023-03-13T05:06:27.653Z,10.23
2023-03-13T05:08:49.103Z,10.41
2023-03-13T05:11:10.825Z,10.34
2023-03-13T05:13:32.426Z,10.67
2023-03-13T05:15:53.962Z,10.23
2023-03-13T05:18:15.537Z,10.17
2023-03-13T05:20:36.999Z,10.17
2023-03-13T05:22:58.514Z,10.19
2023-03-13T05:25:19.995Z,10.21
2023-03-13T05:27:41.535Z,10.10
2023-03-13T05:30:03.064Z,10.08
2023-03-13T05:32:24.641Z,10.18
2023-03-13T05:34:46.096Z,10.18
2023-03-13T05:37:07.532Z,10.17
2023-03-13T05:39:29.033Z,10.19
2023-03-13T05:41:50.499Z,10.25
2023-03-13T05:44:12.006Z,10.18
2023-03-13T05:46:34.027Z,10.22
2023-03-13T05:48:55.533Z,10.18
2023-03-13T05:51:16.977Z,10.18
2023-03-13T05:53:38.576Z,10.26
2023-03-13T05:56:00.103Z,10.27
2023-03-13T05:58:21.591Z,10.30
2023-03-13T06:00:43.799Z,10.30
2023-03-13T06:03:05.293Z,10.34
2023-03-13T06:05:26.706Z,10.28
2023-03-13T06:07:50.239Z,10.27
2023-03-13T06:10:12.330Z,10.37
2023-03-13T06:12:33.871Z,10.48
2023-03-13T06:14:55.440Z,10.45
2023-03-13T06:17:17.036Z,10.45
2023-03-13T06:19:38.487Z,10.48
2023-03-13T06:21:59.953Z,10.46
2023-03-13T06:24:21.396Z,10.55
2023-03-13T06:26:43.040Z,10.44
2023-03-13T06:29:04.543Z,10.57
2023-03-13T06:31:26.117Z,10.60
2023-03-13T06:33:49.633Z,10.69
2023-03-13T06:36:12.263Z,10.67
2023-03-13T06:38:34.009Z,10.71
2023-03-13T06:40:56.128Z,10.73
2023-03-13T06:43:17.616Z,10.74
2023-03-13T06:45:39.025Z,10.84
2023-03-13T06:48:00.472Z,10.88
2023-03-13T06:50:22.003Z,11.07
2023-03-13T06:52:44.396Z,11.07
2023-03-13T06:55:06.296Z,11.24
2023-03-13T06:57:27.787Z,11.24
2023-03-13T06:59:49.282Z,11.42
2023-03-13T07:02:14.611Z,11.33
2023-03-13T07:04:36.068Z,11.32
2023-03-13T07:06:57.528Z,11.43
2023-03-13T07:09:20.130Z,11.52
2023-03-13T07:11:41.571Z,11.51
2023-03-13T07:14:15.771Z,11.44
2023-03-13T07:16:38.306Z,11.47
2023-03-13T07:18:59.823Z,11.50
2023-03-13T07:21:21.281Z,11.53
2023-03-13T07:23:42.758Z,11.66
2023-03-13T07:26:07.996Z,11.63
2023-03-13T07:28:31.622Z,11.56
2023-03-13T07:30:53.908Z,11.48
2023-03-13T07:33:16.266Z,11.40
2023-03-13T07:35:39.592Z,11.41
2023-03-13T07:38:01.777Z,11.29
2023-03-13T07:40:23.206Z,11.42
2023-03-13T07:42:44.729Z,11.35
2023-03-13T07:45:06.632Z,11.30
2023-03-13T07:47:28.447Z,11.47
2023-03-13T07:49:49.975Z,11.56
2023-03-13T07:52:11.678Z,11.64
2023-03-13T07:54:33.207Z,11.72
2023-03-13T07:56:54.613Z,11.67
2023-03-13T07:59:16.073Z,11.68
2023-03-13T08:01:37.576Z,11.68
2023-03-13T08:04:02.326Z,11.69
2023-03-13T08:06:25.422Z,11.68
2023-03-13T08:08:47.596Z,11.70
2023-03-13T08:11:12.867Z,11.72
2023-03-13T08:13:36.430Z,11.73
2023-03-13T08:16:22.041Z,11.85
2023-03-13T08:18:46.437Z,11.84
2023-03-13T08:21:11.229Z,11.85
2023-03-13T08:23:33.315Z,11.98
2023-03-13T08:25:54.746Z,11.94
2023-03-13T08:28:16.234Z,11.98
2023-03-13T08:30:37.842Z,12.11
2023-03-13T08:32:59.406Z,12.12
2023-03-13T08:35:20.983Z,12.11
2023-03-13T08:37:42.486Z,12.04
2023-03-13T08:40:10.162Z,12.13
2023-03-13T08:42:31.628Z,12.01
2023-03-13T08:44:53.065Z,12.07
2023-03-13T08:47:14.872Z,12.28
2023-03-13T08:49:36.431Z,12.29
2023-03-13T08:51:57.945Z,12.19
2023-03-13T08:54:19.411Z,12.28
2023-03-13T08:56:41.667Z,12.32
2023-03-13T08:59:05.313Z,12.31
2023-03-13T09:01:30.737Z,12.20
2023-03-13T09:03:52.757Z,12.32
2023-03-13T09:06:14.384Z,12.22
2023-03-13T09:08:36.626Z,12.03
2023-03-13T09:11:06.992Z,12.08
2023-03-13T09:13:30.792Z,12.00
2023-03-13T09:16:04.306Z,11.99
2023-03-13T09:18:26.761Z,11.94
2023-03-13T09:20:49.113Z,11.93
2023-03-13T09:23:10.589Z,11.98
2023-03-13T09:25:32.037Z,12.12
2023-03-13T09:27:53.475Z,12.16
2023-03-13T09:30:15.103Z,12.29
2023-03-13T09:32:36.649Z,12.42
2023-03-13T09:34:58.223Z,12.41
2023-03-13T09:37:19.643Z,12.47
2023-03-13T09:39:41.320Z,12.57
2023-03-13T09:42:13.074Z,12.84
2023-03-13T09:44:48.157Z,13.10
2023-03-13T09:47:26.265Z,13.14
2023-03-13T09:49:57.067Z,13.32
2023-03-13T09:52:23.881Z,13.50
2023-03-13T09:54:48.042Z,13.73
2023-03-13T09:57:25.197Z,13.78
2023-03-13T09:59:57.812Z,13.76
2023-03-13T10:02:28.751Z,13.90
2023-03-13T10:04:58.125Z,14.08
2023-03-13T10:07:21.274Z,14.11
2023-03-13T10:09:43.244Z,13.95
2023-03-13T10:12:20.705Z,14.08
2023-03-13T10:14:58.716Z,14.32
2023-03-13T10:17:39.001Z,14.42
2023-03-13T10:20:22.316Z,14.65
2023-03-13T10:22:49.120Z,14.38
2023-03-13T10:25:32.789Z,15.08
2023-03-13T10:27:55.188Z,15.47
2023-03-13T10:30:24.922Z,15.59
2023-03-13T10:32:46.444Z,15.80
2023-03-13T10:35:10.872Z,15.46
2023-03-13T10:37:42.283Z,15.58
2023-03-13T10:40:19.793Z,15.34
2023-03-13T10:42:45.883Z,15.17
2023-03-13T10:45:07.801Z,15.13
2023-03-13T10:47:34.505Z,15.05
2023-03-13T10:49:57.767Z,15.33
2023-03-13T10:52:33.296Z,15.03
2023-03-13T10:55:00.363Z,14.75
2023-03-13T10:57:24.954Z,14.70
2023-03-13T10:59:49.305Z,14.69
2023-03-13T11:02:24.264Z,14.47
2023-03-13T11:04:49.401Z,14.30
2023-03-13T11:07:30.784Z,14.29
2023-03-13T11:10:19.173Z,14.23
2023-03-13T11:12:46.199Z,14.28
2023-03-13T11:15:15.566Z,14.21
2023-03-13T11:17:40.578Z,14.31
2023-03-13T11:20:22.941Z,14.42
2023-03-13T11:23:10.424Z,14.38
2023-03-13T11:26:01.938Z,14.35
2023-03-13T11:28:46.507Z,14.48
2023-03-13T11:31:28.423Z,14.79
2023-03-13T11:34:19.303Z,14.51
2023-03-13T11:36:46.227Z,14.62
2023-03-13T11:39:38.715Z,14.98
2023-03-13T11:42:27.297Z,14.91
2023-03-13T11:44:57.143Z,15.09
2023-03-13T11:47:37.637Z,14.97
2023-03-13T11:50:04.936Z,15.19
2023-03-13T11:52:38.200Z,15.30
2023-03-13T11:55:20.785Z,15.49
2023-03-13T11:57:59.589Z,15.76
2023-03-13T12:00:31.287Z,15.47
2023-03-13T12:03:05.003Z,15.25
2023-03-13T12:05:28.834Z,15.43
2023-03-13T12:07:56.509Z,15.47
2023-03-13T12:10:26.346Z,15.44
2023-03-13T12:13:01.685Z,15.40
2023-03-13T12:15:29.910Z,15.42
2023-03-13T12:18:01.117Z,15.65
2023-03-13T12:20:50.140Z,15.69
2023-03-13T12:23:20.733Z,15.95
2023-03-13T12:25:51.915Z,15.81
2023-03-13T12:28:36.406Z,15.94
2023-03-13T12:31:00.767Z,15.50
2023-03-13T12:33:38.007Z,15.83
2023-03-13T12:36:29.286Z,15.81
2023-03-13T12:39:04.932Z,15.74
2023-03-13T12:41:33.081Z,15.58
2023-03-13T12:44:07.611Z,15.64
2023-03-13T12:46:52.712Z,15.49
2023-03-13T12:49:32.651Z,15.48
2023-03-13T12:52:22.501Z,15.47
2023-03-13T12:55:17.932Z,15.25
2023-03-13T12:58:07.530Z,15.49
2023-03-13T13:00:31.672Z,15.56
2023-03-13T13:03:06.632Z,15.67
2023-03-13T13:05:28.259Z,15.57
2023-03-13T13:07:55.030Z,15.87
2023-03-13T13:10:22.628Z,16.21
2023-03-13T13:13:04.066Z,16.09
2023-03-13T13:15:27.813Z,15.87
2023-03-13T13:18:27.392Z,16.27
2023-03-13T13:21:09.592Z,16.31
2023-03-13T13:23:41.974Z,16.20
2023-03-13T13:26:33.724Z,16.10
2023-03-13T13:29:01.352Z,15.98
2023-03-13T13:31:44.782Z,16.04
2023-03-13T13:34:06.366Z,16.25
2023-03-13T13:36:29.846Z,16.37
2023-03-13T13:38:51.754Z,16.36
2023-03-13T13:41:13.106Z,16.25
2023-03-13T13:43:40.084Z,15.85
2023-03-13T13:46:10.625Z,15.83
2023-03-13T13:48:35.792Z,15.72
2023-03-13T13:51:14.067Z,15.71
2023-03-13T13:53:48.229Z,15.80
2023-03-13T13:56:29.811Z,15.86
2023-03-13T13:58:57.594Z,15.72
2023-03-13T14:01:19.415Z,15.47
2023-03-13T14:03:43.730Z,15.63
2023-03-13T14:06:21.664Z,15.62
2023-03-13T14:08:45.828Z,15.48
2023-03-13T14:11:22.402Z,15.71
2023-03-13T14:13:44.070Z,15.50
2023-03-13T14:16:25.034Z,15.61
2023-03-13T14:18:46.844Z,15.53
2023-03-13T14:21:14.038Z,15.63
2023-03-13T14:23:42.786Z,15.95
2023-03-13T14:26:19.541Z,15.85
2023-03-13T14:28:43.345Z,15.81
2023-03-13T14:31:05.048Z,15.74
2023-03-13T14:33:27.794Z,15.66
2023-03-13T14:35:49.864Z,15.44
2023-03-13T14:38:17.898Z,15.58
2023-03-13T14:40:39.539Z,15.76
2023-03-13T14:43:02.784Z,15.69
2023-03-13T14:45:32.592Z,15.54
2023-03-13T14:47:54.771Z,15.45
2023-03-13T14:50:18.228Z,15.49
2023-03-13T14:52:49.687Z,15.63
2023-03-13T14:55:23.154Z,15.61
2023-03-13T14:57:56.530Z,15.52
2023-03-13T15:00:44.066Z,15.44
2023-03-13T15:03:18.900Z,15.65
2023-03-13T15:05:40.362Z,16.04
2023-03-13T15:08:01.883Z,16.50
2023-03-13T15:10:30.022Z,16.58
2023-03-13T15:12:52.485Z,16.50
2023-03-13T15:15:13.974Z,16.53
2023-03-13T15:17:35.470Z,16.69
2023-03-13T15:19:58.706Z,16.68
2023-03-13T15:22:28.757Z,16.63
2023-03-13T15:25:04.925Z,16.58
2023-03-13T15:27:27.162Z,16.48
2023-03-13T15:29:48.771Z,16.52
2023-03-13T15:32:18.829Z,16.62
2023-03-13T15:34:40.328Z,16.68
2023-03-13T15:37:01.769Z,16.60
2023-03-13T15:39:24.802Z,16.35
2023-03-13T15:41:46.322Z,16.27
2023-03-13T15:44:07.796Z,16.17
2023-03-13T15:46:29.830Z,15.93
2023-03-13T15:48:51.624Z,15.92
2023-03-13T15:51:14.944Z,15.80
2023-03-13T15:53:36.563Z,15.85
2023-03-13T15:56:00.760Z,15.57
2023-03-13T15:58:23.137Z,15.72
2023-03-13T16:00:46.059Z,15.78
2023-03-13T16:03:15.197Z,15.83
2023-03-13T16:05:36.788Z,15.99
2023-03-13T16:07:58.461Z,16.17
2023-03-13T16:10:26.262Z,16.03
2023-03-13T16:12:47.731Z,15.56
2023-03-13T16:15:09.669Z,15.29
2023-03-13T16:17:32.140Z,15.21
2023-03-13T16:19:53.585Z,15.36
2023-03-13T16:22:15.317Z,15.36
2023-03-13T16:24:36.879Z,15.33
2023-03-13T16:26:58.344Z,15.02
2023-03-13T16:29:19.808Z,15.09
2023-03-13T16:31:41.890Z,14.95
2023-03-13T16:34:03.588Z,14.89
2023-03-13T16:36:28.613Z,14.95
2023-03-13T16:38:50.696Z,14.47
2023-03-13T16:41:21.034Z,14.55
2023-03-13T16:43:42.856Z,14.26
2023-03-13T16:46:11.818Z,14.18
2023-03-13T16:48:33.388Z,13.98
2023-03-13T16:50:54.959Z,13.78
2023-03-13T16:53:16.438Z,13.46
2023-03-13T16:55:37.944Z,13.44
2023-03-13T16:57:59.480Z,13.36
2023-03-13T17:00:23.082Z,13.17
2023-03-13T17:02:44.894Z,12.92
2023-03-13T17:05:06.549Z,12.73
2023-03-13T17:07:29.568Z,12.68
2023-03-13T17:09:51.879Z,12.54
2023-03-13T17:12:13.522Z,12.49
2023-03-13T17:14:35.023Z,12.37
2023-03-13T17:16:56.461Z,12.42
2023-03-13T17:19:18.483Z,12.42
2023-03-13T17:21:41.010Z,12.35
2023-03-13T17:24:02.901Z,12.31
2023-03-13T17:26:27.004Z,12.38
2023-03-13T17:28:50.375Z,12.41
2023-03-13T17:31:12.667Z,12.34
2023-03-13T17:33:34.152Z,12.28
2023-03-13T17:35:55.855Z,12.36
2023-03-13T17:38:17.395Z,12.33
2023-03-13T17:40:38.954Z,12.34
2023-03-13T17:43:00.717Z,12.27
2023-03-13T17:45:22.202Z,12.28
2023-03-13T17:47:44.600Z,12.29
2023-03-13T17:50:26.365Z,12.33
2023-03-13T17:52:47.979Z,12.31
2023-03-13T17:55:10.036Z,12.24
2023-03-13T17:57:31.515Z,12.32
2023-03-13T17:59:53.020Z,12.36
2023-03-13T18:02:15.991Z,12.41
2023-03-13T18:04:37.478Z,12.44
2023-03-13T18:06:58.963Z,12.47
2023-03-13T18:09:21.698Z,12.52
2023-03-13T18:11:43.412Z,12.61
2023-03-13T18:14:06.473Z,12.68
2023-03-13T18:16:37.617Z,12.69
2023-03-13T18:18:59.182Z,12.77
2023-03-13T18:21:24.539Z,12.83
2023-03-13T18:23:46.080Z,12.76
2023-03-13T18:26:20.970Z,12.72
2023-03-13T18:28:42.435Z,12.75
2023-03-13T18:31:04.059Z,12.71
2023-03-13T18:33:25.581Z,12.73
2023-03-13T18:35:47.131Z,12.78
2023-03-13T18:38:10.546Z,12.73
2023-03-13T18:40:32.055Z,12.72
2023-03-13T18:42:53.639Z,12.69
2023-03-13T18:45:17.405Z,12.75
2023-03-13T18:47:38.951Z,12.76
2023-03-13T18:50:00.624Z,12.76
2023-03-13T18:52:22.119Z,12.85
2023-03-13T18:54:44.834Z,12.91
2023-03-13T18:57:19.012Z,12.91
2023-03-13T18:59:40.683Z,12.94
2023-03-13T19:02:02.243Z,12.94
2023-03-13T19:04:23.814Z,12.97
2023-03-13T19:06:46.045Z,12.91
2023-03-13T19:09:40.998Z,12.90
2023-03-13T19:11:58.155Z,13.00
2023-03-13T19:14:19.687Z,13.00
2023-03-13T19:16:48.785Z,13.04
2023-03-13T19:19:21.267Z,13.08
2023-03-13T19:21:42.753Z,13.15
2023-03-13T19:24:04.594Z,13.16
2023-03-13T19:26:34.014Z,13.12
2023-03-13T19:28:55.749Z,13.10
2023-03-13T19:31:18.705Z,13.05
2023-03-13T19:33:40.320Z,13.06
2023-03-13T19:36:01.769Z,13.05
2023-03-13T19:38:23.278Z,13.05
2023-03-13T19:40:44.699Z,12.94
2023-03-13T19:43:06.177Z,12.95
2023-03-13T19:45:27.774Z,12.88
2023-03-13T19:47:49.776Z,12.78
2023-03-13T19:50:20.382Z,12.63
2023-03-13T19:52:41.825Z,12.71
2023-03-13T19:55:05.072Z,12.66
2023-03-13T19:57:26.750Z,12.56
2023-03-13T19:59:48.251Z,12.47
2023-03-13T20:02:11.441Z,12.45
2023-03-13T20:04:33.232Z,12.40
2023-03-13T20:06:54.690Z,12.32
2023-03-13T20:09:17.901Z,12.28
2023-03-13T20:11:39.555Z,12.29
2023-03-13T20:14:01.270Z,12.28
2023-03-13T20:16:25.587Z,12.28
2023-03-13T20:18:49.422Z,12.21
2023-03-13T20:21:11.207Z,12.29
2023-03-13T20:23:33.197Z,12.27
2023-03-13T20:25:54.816Z,12.26
2023-03-13T20:28:16.327Z,12.29
2023-03-13T20:30:44.610Z,12.27
2023-03-13T20:33:06.266Z,12.26
2023-03-13T20:35:28.152Z,12.26
2023-03-13T20:37:50.155Z,12.21
2023-03-13T20:40:12.266Z,12.27
2023-03-13T20:42:33.804Z,12.27
2023-03-13T20:44:55.984Z,12.33
2023-03-13T20:47:17.487Z,12.29
2023-03-13T20:49:41.090Z,12.23
2023-03-13T20:52:04.297Z,12.34
2023-03-13T20:54:25.890Z,12.39
2023-03-13T20:56:47.342Z,12.35
2023-03-13T20:59:08.823Z,12.37
2023-03-13T21:02:17.569Z,12.28
2023-03-13T21:04:39.044Z,12.15
2023-03-13T21:07:04.718Z,12.12
2023-03-13T21:09:26.242Z,12.10
2023-03-13T21:11:47.706Z,12.12
2023-03-13T21:14:09.233Z,12.10
2023-03-13T21:16:30.718Z,12.08
2023-03-13T21:18:52.339Z,12.12
2023-03-13T21:21:17.438Z,12.15
2023-03-13T21:23:39.053Z,12.13
2023-03-13T21:26:00.656Z,12.08
2023-03-13T21:28:22.234Z,12.10
2023-03-13T21:30:43.671Z,12.02
2023-03-13T21:33:05.124Z,11.98
2023-03-13T21:35:26.622Z,12.05
2023-03-13T21:37:48.130Z,12.08
2023-03-13T21:40:10.384Z,12.21
2023-03-13T21:42:32.118Z,12.12
2023-03-13T21:44:53.998Z,12.09
2023-03-13T21:47:24.483Z,12.12
2023-03-13T21:49:46.059Z,12.15
2023-03-13T21:52:07.484Z,12.20
2023-03-13T21:54:29.015Z,12.09
2023-03-13T21:56:50.646Z,12.05
2023-03-13T21:59:12.103Z,12.12
2023-03-13T22:01:33.562Z,12.06
2023-03-13T22:03:55.097Z,12.01
2023-03-13T22:06:19.705Z,12.09
2023-03-13T22:08:42.367Z,12.06
2023-03-13T22:11:03.934Z,12.14
2023-03-13T22:13:25.437Z,12.21
2023-03-13T22:15:47.195Z,12.15
2023-03-13T22:18:08.784Z,12.24
2023-03-13T22:20:30.201Z,12.30
2023-03-13T22:22:52.271Z,12.33
2023-03-13T22:25:13.715Z,12.38
2023-03-13T22:27:35.197Z,12.57
2023-03-13T22:29:57.122Z,12.47
2023-03-13T22:32:18.651Z,12.51
2023-03-13T22:34:44.952Z,12.43
2023-03-13T22:37:06.460Z,12.46
2023-03-13T22:39:27.978Z,12.42
2023-03-13T22:41:49.553Z,12.52
2023-03-13T22:44:11.020Z,12.70
2023-03-13T22:46:32.489Z,12.66
2023-03-13T22:48:53.999Z,12.41
2023-03-13T22:51:16.223Z,12.36
2023-03-13T22:53:39.595Z,12.40
2023-03-13T22:56:01.046Z,12.49
2023-03-13T22:58:23.118Z,12.75
2023-03-13T23:00:44.590Z,12.74
2023-03-13T23:03:06.186Z,12.70
2023-03-13T23:05:27.615Z,12.91
2023-03-13T23:07:50.859Z,12.86
2023-03-13T23:10:13.095Z,13.02
2023-03-13T23:12:34.547Z,12.96
2023-03-13T23:14:59.581Z,12.96
2023-03-13T23:17:21.044Z,12.99
2023-03-13T23:19:42.543Z,12.76
2023-03-13T23:22:04.016Z,12.82
2023-03-13T23:24:25.541Z,12.63
2023-03-13T23:26:46.985Z,12.68
2023-03-13T23:29:08.438Z,12.56
2023-03-13T23:31:29.880Z,12.50
2023-03-13T23:33:51.341Z,12.64
2023-03-13T23:36:15.686Z,12.56
2023-03-13T23:38:37.180Z,12.56
2023-03-13T23:40:58.639Z,12.57
2023-03-13T23:43:20.142Z,12.50
2023-03-13T23:45:41.585Z,12.55
2023-03-13T23:48:03.099Z,12.67
2023-03-13T23:50:24.632Z,12.56
2023-03-13T23:52:46.102Z,12.70
2023-03-13T23:55:08.303Z,12.56
2023-03-13T23:57:30.280Z,12.71
2023-03-13T23:59:51.776Z,12.46
