createdAt,value
2023-03-11T00:03:36.968Z,31.01
2023-03-11T00:07:36.819Z,31.02
2023-03-11T00:11:36.651Z,30.79
2023-03-11T00:15:36.565Z,30.02
2023-03-11T00:19:36.431Z,30.01
2023-03-11T00:23:36.344Z,29.02
2023-03-11T00:27:36.256Z,30.08
2023-03-11T00:31:36.074Z,30.70
2023-03-11T00:35:35.992Z,30.45
2023-03-11T00:39:35.883Z,30.80
2023-03-11T00:43:35.691Z,30.92
2023-03-11T00:47:35.555Z,30.62
2023-03-11T00:51:35.407Z,30.85
2023-03-11T00:55:35.268Z,30.96
2023-03-11T00:59:35.126Z,30.68
2023-03-11T01:03:34.968Z,30.78
2023-03-11T01:07:34.859Z,30.62
2023-03-11T01:11:34.707Z,30.23
2023-03-11T01:15:34.707Z,30.58
2023-03-11T01:19:34.444Z,30.72
2023-03-11T01:23:34.697Z,30.73
2023-03-11T01:27:34.148Z,30.69
2023-03-11T01:31:34.016Z,30.61
2023-03-11T01:35:33.893Z,30.49
2023-03-11T01:39:33.709Z,30.58
2023-03-11T01:43:33.582Z,30.62
2023-03-11T01:47:33.461Z,30.62
2023-03-11T01:51:33.299Z,30.36
2023-03-11T01:55:33.198Z,30.36
2023-03-11T01:59:33.085Z,30.26
2023-03-11T02:03:32.886Z,30.45
2023-03-11T02:07:32.755Z,30.15
2023-03-11T02:11:32.607Z,30.17
2023-03-11T02:15:32.501Z,30.42
2023-03-11T02:19:32.303Z,30.22
2023-03-11T02:23:32.207Z,29.90
2023-03-11T02:27:32.074Z,30.03
2023-03-11T02:31:32.033Z,29.68
2023-03-11T02:35:31.895Z,29.87
2023-03-11T02:39:31.772Z,29.86
2023-03-11T02:43:31.589Z,29.92
2023-03-11T02:47:31.466Z,29.73
2023-03-11T02:51:31.393Z,30.05
2023-03-11T02:55:31.272Z,29.42
2023-03-11T02:59:31.161Z,29.36
2023-03-11T03:03:31.119Z,29.32
2023-03-11T03:07:30.958Z,28.96
2023-03-11T03:11:30.830Z,29.06
2023-03-11T03:15:30.761Z,29.03
2023-03-11T03:19:30.689Z,28.86
2023-03-11T03:23:30.560Z,28.89
2023-03-11T03:27:30.442Z,28.83
2023-03-11T03:31:30.443Z,28.95
2023-03-11T03:35:30.228Z,29.06
2023-03-11T03:39:30.823Z,28.58
2023-03-11T03:43:30.071Z,28.58
2023-03-11T03:47:29.940Z,28.85
2023-03-11T03:51:30.780Z,28.79
2023-03-11T03:55:29.725Z,28.52
2023-03-11T03:59:29.672Z,28.49
2023-03-11T04:03:29.673Z,28.21
2023-03-11T04:07:29.491Z,28.28
2023-03-11T04:11:29.423Z,28.32
2023-03-11T04:15:29.322Z,28.04
2023-03-11T04:19:29.197Z,27.93
2023-03-11T04:23:29.125Z,27.58
2023-03-11T04:27:29.011Z,27.49
2023-03-11T04:31:28.937Z,27.47
2023-03-11T04:35:28.894Z,27.15
2023-03-11T04:39:28.814Z,27.02
2023-03-11T04:43:28.734Z,26.79
2023-03-11T04:47:28.662Z,26.97
2023-03-11T04:51:28.598Z,26.98
2023-03-11T04:55:28.523Z,27.07
2023-03-11T04:59:28.445Z,27.00
2023-03-11T05:03:28.469Z,27.09
2023-03-11T05:07:28.095Z,26.66
2023-03-11T05:11:27.750Z,26.34
2023-03-11T05:15:27.412Z,26.69
2023-03-11T05:19:27.095Z,26.86
2023-03-11T05:23:26.816Z,26.53
2023-03-11T05:27:26.450Z,26.59
2023-03-11T05:31:26.207Z,26.63
2023-03-11T05:35:25.806Z,26.49
2023-03-11T05:39:25.477Z,26.58
2023-03-11T05:43:25.139Z,26.08
2023-03-11T05:47:25.018Z,26.42
2023-03-11T05:51:24.916Z,26.19
2023-03-11T05:55:24.836Z,25.99
2023-03-11T05:59:24.753Z,26.07
2023-03-11T06:03:24.718Z,26.31
2023-03-11T06:07:24.628Z,26.28
2023-03-11T06:11:24.323Z,26.28
2023-03-11T06:15:24.048Z,26.18
2023-03-11T06:19:23.676Z,26.32
2023-03-11T06:23:23.325Z,26.11
2023-03-11T06:27:23.006Z,25.83
2023-03-11T06:31:22.743Z,26.21
2023-03-11T06:35:22.378Z,25.93
2023-03-11T06:39:22.081Z,26.01
2023-03-11T06:43:21.740Z,25.84
2023-03-11T06:47:21.477Z,25.77
2023-03-11T06:51:21.294Z,25.87
2023-03-11T06:55:21.166Z,26.13
2023-03-11T06:59:21.119Z,26.18
2023-03-11T07:03:20.781Z,25.96
2023-03-11T07:07:20.485Z,25.83
2023-03-11T07:11:20.276Z,25.92
2023-03-11T07:15:20.208Z,25.66
2023-03-11T07:19:19.712Z,25.87
2023-03-11T07:23:19.207Z,25.77
2023-03-11T07:27:18.889Z,25.95
2023-03-11T07:31:18.682Z,25.85
2023-03-11T07:35:18.833Z,25.83
2023-03-11T07:39:17.963Z,25.98
2023-03-11T07:43:17.755Z,25.73
2023-03-11T07:47:17.649Z,25.81
2023-03-11T07:51:17.809Z,25.86
2023-03-11T07:55:17.498Z,25.92
2023-03-11T07:59:17.397Z,26.00
2023-03-11T08:03:17.305Z,25.89
2023-03-11T08:07:17.188Z,25.82
2023-03-11T08:11:17.042Z,25.92
2023-03-11T08:15:16.889Z,25.71
2023-03-11T08:19:16.778Z,25.88
2023-03-11T08:23:16.669Z,25.98
2023-03-11T08:27:16.489Z,25.82
2023-03-11T08:31:16.418Z,26.14
2023-03-11T08:35:16.243Z,26.11
2023-03-11T08:39:16.184Z,26.17
2023-03-11T08:43:15.956Z,25.98
2023-03-11T08:47:15.846Z,26.10
2023-03-11T08:51:15.632Z,26.30
2023-03-11T08:55:15.482Z,26.05
2023-03-11T08:59:15.322Z,26.31
2023-03-11T09:03:15.141Z,26.16
2023-03-11T09:07:14.945Z,26.22
2023-03-11T09:11:14.789Z,26.13
2023-03-11T09:15:14.622Z,26.08
2023-03-11T09:19:14.514Z,26.19
2023-03-11T09:23:14.329Z,26.29
2023-03-11T09:27:14.184Z,26.29
2023-03-11T09:31:14.090Z,26.20
2023-03-11T09:35:13.934Z,26.33
2023-03-11T09:39:13.740Z,26.33
2023-03-11T09:43:13.534Z,26.22
2023-03-11T09:47:13.445Z,26.18
2023-03-11T09:51:13.204Z,26.11
2023-03-11T09:55:12.985Z,26.11
2023-03-11T09:59:12.789Z,26.18
2023-03-11T10:03:12.698Z,26.19
2023-03-11T10:07:12.411Z,25.97
2023-03-11T10:11:12.207Z,26.07
2023-03-11T10:15:12.016Z,26.00
2023-03-11T10:19:11.777Z,25.91
2023-03-11T10:23:11.570Z,25.99
2023-03-11T10:27:11.340Z,25.89
2023-03-11T10:31:11.049Z,25.86
2023-03-11T10:35:10.800Z,25.91
2023-03-11T10:39:10.502Z,26.02
2023-03-11T10:43:10.258Z,25.92
2023-03-11T10:47:09.945Z,25.87
2023-03-11T10:51:09.649Z,25.84
2023-03-11T10:55:09.394Z,25.82
2023-03-11T10:59:09.083Z,25.92
2023-03-11T11:03:08.784Z,25.91
2023-03-11T11:07:08.473Z,25.91
2023-03-11T11:11:08.176Z,25.88
2023-03-11T11:15:07.852Z,25.85
2023-03-11T11:19:07.574Z,25.86
2023-03-11T11:23:07.268Z,25.90
2023-03-11T11:27:06.981Z,25.76
2023-03-11T11:31:06.808Z,25.89
2023-03-11T11:35:06.443Z,25.77
2023-03-11T11:39:06.158Z,25.89
2023-03-11T11:43:05.851Z,25.89
2023-03-11T11:47:06.465Z,25.82
2023-03-11T11:51:05.341Z,25.87
2023-03-11T11:55:05.174Z,25.85
2023-03-11T11:59:04.931Z,25.89
2023-03-11T12:03:04.782Z,25.86
2023-03-11T12:07:04.532Z,25.92
2023-03-11T12:11:04.377Z,25.90
2023-03-11T12:15:04.089Z,25.86
2023-03-11T12:19:03.953Z,25.89
2023-03-11T12:23:03.737Z,25.84
2023-03-11T12:27:03.586Z,25.88
2023-03-11T12:31:03.529Z,25.78
2023-03-11T12:35:03.444Z,25.78
2023-03-11T12:39:03.361Z,25.73
2023-03-11T12:43:03.208Z,25.68
2023-03-11T12:47:02.990Z,25.53
2023-03-11T12:51:02.538Z,25.68
2023-03-11T12:55:02.259Z,25.64
2023-03-11T12:59:01.881Z,25.64
2023-03-11T13:03:01.595Z,25.65
2023-03-11T13:07:01.190Z,25.49
2023-03-11T13:11:00.838Z,25.54
2023-03-11T13:15:02.454Z,25.53
2023-03-11T13:19:00.152Z,25.63
2023-03-11T13:23:00.047Z,25.48
2023-03-11T13:27:00.061Z,25.57
2023-03-11T13:30:59.396Z,25.47
2023-03-11T13:34:59.126Z,25.43
2023-03-11T13:38:58.686Z,25.59
2023-03-11T13:42:58.397Z,25.63
2023-03-11T13:46:58.031Z,25.57
2023-03-11T13:50:57.726Z,25.63
2023-03-11T13:54:57.607Z,25.61
2023-03-11T13:58:57.513Z,25.50
2023-03-11T14:02:57.172Z,25.56
2023-03-11T14:06:56.894Z,25.62
2023-03-11T14:10:56.492Z,25.66
2023-03-11T14:14:56.194Z,25.66
2023-03-11T14:18:55.874Z,25.70
2023-03-11T14:22:55.523Z,25.63
2023-03-11T14:26:55.174Z,25.63
2023-03-11T14:30:54.853Z,25.55
2023-03-11T14:34:54.527Z,25.62
2023-03-11T14:38:54.251Z,25.66
2023-03-11T14:42:53.905Z,25.70
2023-03-11T14:46:53.758Z,25.18
2023-03-11T14:50:53.532Z,25.57
2023-03-11T14:54:53.416Z,25.64
2023-03-11T14:59:06.472Z,25.88
2023-03-11T15:02:53.936Z,25.80
2023-03-11T15:06:52.544Z,25.66
2023-03-11T15:10:52.212Z,25.68
2023-03-11T15:14:51.896Z,25.68
2023-03-11T15:18:51.532Z,25.55
2023-03-11T15:22:51.195Z,25.83
2023-03-11T15:26:50.869Z,25.83
2023-03-11T15:30:50.556Z,25.87
2023-03-11T15:34:50.190Z,25.99
2023-03-11T15:38:49.869Z,25.87
2023-03-11T15:42:49.543Z,25.73
2023-03-11T15:46:49.233Z,26.14
2023-03-11T15:50:53.420Z,25.99
2023-03-11T15:54:55.697Z,25.98
2023-03-11T15:58:49.325Z,26.00
2023-03-11T16:02:48.080Z,25.87
2023-03-11T16:06:53.935Z,25.69
2023-03-11T16:10:48.342Z,25.34
2023-03-11T16:14:47.000Z,25.85
2023-03-11T16:18:46.664Z,25.71
2023-03-11T16:22:46.337Z,25.88
2023-03-11T16:26:46.009Z,25.72
2023-03-11T16:30:45.835Z,25.64
2023-03-11T16:34:45.671Z,25.56
2023-03-11T16:38:45.422Z,25.41
2023-03-11T16:42:45.262Z,25.34
2023-03-11T16:46:45.177Z,25.28
2023-03-11T16:50:44.934Z,25.37
2023-03-11T16:54:44.738Z,25.59
2023-03-11T16:58:44.608Z,25.42
2023-03-11T17:02:44.462Z,25.39
2023-03-11T17:06:44.393Z,25.08
2023-03-11T17:10:44.235Z,25.26
2023-03-11T17:14:44.067Z,25.14
2023-03-11T17:18:43.909Z,25.05
2023-03-11T17:22:43.773Z,24.74
2023-03-11T17:26:43.630Z,24.88
2023-03-11T17:30:43.496Z,24.68
2023-03-11T17:34:43.350Z,24.94
2023-03-11T17:38:43.181Z,24.55
2023-03-11T17:42:43.058Z,24.55
2023-03-11T17:46:42.949Z,24.51
2023-03-11T17:50:42.784Z,24.55
2023-03-11T17:54:42.654Z,24.57
2023-03-11T17:58:42.498Z,24.39
2023-03-11T18:02:42.383Z,24.26
2023-03-11T18:06:42.297Z,24.10
2023-03-11T18:10:42.126Z,24.37
2023-03-11T18:14:41.989Z,24.25
2023-03-11T18:18:41.886Z,24.33
2023-03-11T18:22:44.381Z,24.00
2023-03-11T18:26:41.405Z,24.21
2023-03-11T18:30:41.101Z,23.98
2023-03-11T18:34:40.738Z,24.00
2023-03-11T18:38:40.406Z,24.18
2023-03-11T18:42:40.060Z,24.30
2023-03-11T18:46:39.810Z,24.08
2023-03-11T18:50:39.720Z,23.61
2023-03-11T18:54:39.587Z,23.90
2023-03-11T18:58:39.507Z,23.81
2023-03-11T19:02:39.157Z,23.75
2023-03-11T19:06:38.821Z,23.82
2023-03-11T19:10:38.469Z,23.88
2023-03-11T19:14:38.124Z,23.93
2023-03-11T19:18:37.793Z,23.99
2023-03-11T19:22:37.449Z,24.19
2023-03-11T19:26:44.722Z,24.22
2023-03-11T19:30:37.713Z,24.27
2023-03-11T19:34:36.402Z,24.41
2023-03-11T19:38:36.236Z,24.46
2023-03-11T19:42:35.939Z,24.51
2023-03-11T19:46:35.603Z,24.63
2023-03-11T19:50:35.197Z,24.68
2023-03-11T19:54:34.917Z,24.78
2023-03-11T19:58:34.554Z,24.81
2023-03-11T20:02:34.273Z,24.94
2023-03-11T20:06:33.890Z,24.92
2023-03-11T20:10:33.606Z,24.94
2023-03-11T20:14:33.219Z,24.93
2023-03-11T20:18:33.133Z,25.02
2023-03-11T20:22:33.022Z,25.04
2023-03-11T20:26:32.678Z,25.20
2023-03-11T20:30:32.293Z,25.26
2023-03-11T20:34:31.973Z,25.35
2023-03-11T20:38:31.597Z,25.33
2023-03-11T20:42:31.364Z,25.27
2023-03-11T20:46:30.982Z,25.32
2023-03-11T20:50:30.574Z,25.44
2023-03-11T20:54:30.256Z,25.36
2023-03-11T20:58:29.972Z,25.46
2023-03-11T21:02:29.844Z,25.46
2023-03-11T21:06:29.453Z,25.61
2023-03-11T21:10:29.149Z,25.60
2023-03-11T21:14:28.756Z,25.49
2023-03-11T21:18:28.417Z,25.44
2023-03-11T21:22:28.060Z,25.52
2023-03-11T21:26:27.801Z,25.52
2023-03-11T21:30:27.436Z,25.58
2023-03-11T21:34:27.139Z,25.58
2023-03-11T21:38:26.873Z,25.64
2023-03-11T21:42:26.665Z,25.57
2023-03-11T21:46:26.552Z,25.50
2023-03-11T21:50:26.065Z,25.49
2023-03-11T21:54:25.773Z,25.54
2023-03-11T21:58:25.598Z,25.61
2023-03-11T22:02:25.108Z,25.75
2023-03-11T22:06:24.839Z,25.74
2023-03-11T22:10:24.455Z,25.82
2023-03-11T22:14:24.137Z,25.81
2023-03-11T22:18:23.750Z,25.84
2023-03-11T22:22:23.521Z,25.75
2023-03-11T22:26:23.067Z,25.84
2023-03-11T22:30:22.711Z,25.75
2023-03-11T22:34:22.374Z,25.78
2023-03-11T22:38:22.037Z,25.72
2023-03-11T22:42:21.766Z,25.70
2023-03-11T22:46:21.403Z,25.75
2023-03-11T22:50:21.071Z,25.76
2023-03-11T22:54:20.741Z,25.92
2023-03-11T22:58:20.394Z,25.76
2023-03-11T23:02:20.283Z,25.79
2023-03-11T23:06:20.171Z,25.89
2023-03-11T23:10:21.361Z,25.71
2023-03-11T23:14:25.673Z,25.69
2023-03-11T23:18:20.593Z,25.69
2023-03-11T23:22:19.265Z,25.72
2023-03-11T23:26:19.014Z,25.78
2023-03-11T23:30:18.833Z,25.62
2023-03-11T23:34:18.680Z,25.76
2023-03-11T23:38:18.506Z,25.82
2023-03-11T23:42:25.421Z,25.72
2023-03-11T23:46:19.090Z,25.69
2023-03-11T23:50:17.700Z,25.79
2023-03-11T23:54:17.557Z,25.68
2023-03-11T23:58:17.395Z,25.81
