createdAt,value
2018-07-08T00:00:04.782Z,46.00
2018-07-08T00:02:33.916Z,45.80
2018-07-08T00:05:02.397Z,46.10
2018-07-08T00:07:30.958Z,46.40
2018-07-08T00:09:59.473Z,46.20
2018-07-08T00:12:27.985Z,46.30
2018-07-08T00:14:56.535Z,46.90
2018-07-08T00:17:25.015Z,46.20
2018-07-08T00:19:53.550Z,47.20
2018-07-08T00:22:22.021Z,47.10
2018-07-08T00:24:50.643Z,46.90
2018-07-08T00:27:19.109Z,46.80
2018-07-08T00:29:47.692Z,47.00
2018-07-08T00:32:16.659Z,46.90
2018-07-08T00:34:45.177Z,45.40
2018-07-08T00:37:13.662Z,45.20
2018-07-08T00:39:42.176Z,47.00
2018-07-08T00:42:10.694Z,47.40
2018-07-08T00:44:39.229Z,47.30
2018-07-08T00:47:07.724Z,47.70
2018-07-08T00:49:36.266Z,48.10
2018-07-08T00:52:04.744Z,48.40
2018-07-08T00:54:33.248Z,48.40
2018-07-08T00:57:02.948Z,48.40
2018-07-08T00:59:31.467Z,48.70
2018-07-08T01:02:00.734Z,47.60
2018-07-08T01:04:29.829Z,47.70
2018-07-08T01:06:58.455Z,48.00
2018-07-08T01:09:27.551Z,48.50
2018-07-08T01:11:56.064Z,48.60
2018-07-08T01:14:24.538Z,48.80
2018-07-08T01:16:53.072Z,48.80
2018-07-08T01:19:21.567Z,49.20
2018-07-08T01:21:50.086Z,50.00
2018-07-08T01:24:18.543Z,49.70
2018-07-08T01:26:47.091Z,49.20
2018-07-08T01:29:15.596Z,49.40
2018-07-08T01:31:45.830Z,50.10
2018-07-08T01:34:14.353Z,47.40
2018-07-08T01:36:42.860Z,48.80
2018-07-08T01:39:11.386Z,50.20
2018-07-08T01:41:40.014Z,49.00
2018-07-08T01:44:08.513Z,50.30
2018-07-08T01:46:37.014Z,50.30
2018-07-08T01:49:05.719Z,50.30
2018-07-08T01:51:34.698Z,50.20
2018-07-08T01:54:03.160Z,50.20
2018-07-08T01:56:31.645Z,50.20
2018-07-08T01:59:00.228Z,50.20
2018-07-08T02:01:28.714Z,50.50
2018-07-08T02:03:57.258Z,50.50
2018-07-08T02:06:25.811Z,50.90
2018-07-08T02:08:54.360Z,51.10
2018-07-08T02:11:22.886Z,51.40
2018-07-08T02:13:53.076Z,51.40
2018-07-08T02:16:21.969Z,51.80
2018-07-08T02:18:51.050Z,52.20
2018-07-08T02:21:19.538Z,51.50
2018-07-08T02:23:48.266Z,52.10
2018-07-08T02:26:16.750Z,52.40
2018-07-08T02:28:45.320Z,52.60
2018-07-08T02:31:13.874Z,52.50
2018-07-08T02:33:42.463Z,52.90
2018-07-08T02:36:10.967Z,52.20
2018-07-08T02:38:40.286Z,52.50
2018-07-08T02:41:08.804Z,52.50
2018-07-08T02:43:37.678Z,52.80
2018-07-08T02:46:06.465Z,52.90
2018-07-08T02:48:35.030Z,52.90
2018-07-08T02:51:03.552Z,53.00
2018-07-08T02:53:32.047Z,53.40
2018-07-08T02:56:00.499Z,53.80
2018-07-08T02:58:29.034Z,54.10
2018-07-08T03:00:57.759Z,53.60
2018-07-08T03:03:26.222Z,53.70
2018-07-08T03:05:56.514Z,53.80
2018-07-08T03:08:24.961Z,54.50
2018-07-08T03:10:53.601Z,54.30
2018-07-08T03:13:22.090Z,53.80
2018-07-08T03:18:18.692Z,54.40
2018-07-08T03:20:47.318Z,54.80
2018-07-08T03:23:15.786Z,55.00
2018-07-08T03:25:44.317Z,55.00
2018-07-08T03:28:12.822Z,55.40
2018-07-08T03:30:41.411Z,55.00
2018-07-08T03:33:09.857Z,54.70
2018-07-08T03:35:38.363Z,54.80
2018-07-08T03:38:06.839Z,54.90
2018-07-08T03:40:35.321Z,54.30
2018-07-08T03:43:03.843Z,54.50
2018-07-08T03:45:32.351Z,53.80
2018-07-08T03:48:01.246Z,53.20
2018-07-08T03:50:29.756Z,53.00
2018-07-08T03:52:58.195Z,52.50
2018-07-08T03:55:26.717Z,52.50
2018-07-08T03:57:55.788Z,52.00
2018-07-08T04:00:24.264Z,51.30
2018-07-08T04:02:52.761Z,52.00
2018-07-08T04:05:21.238Z,50.90
2018-07-08T04:10:18.040Z,51.10
2018-07-08T04:12:46.550Z,51.10
2018-07-08T04:15:15.154Z,51.20
2018-07-08T04:17:43.664Z,51.10
2018-07-08T04:20:12.132Z,50.70
2018-07-08T04:22:40.609Z,50.10
2018-07-08T04:25:10.007Z,50.50
2018-07-08T04:27:38.522Z,50.20
2018-07-08T04:30:07.037Z,48.50
2018-07-08T04:32:35.562Z,49.90
2018-07-08T04:35:04.095Z,49.10
2018-07-08T04:37:32.593Z,48.80
2018-07-08T04:40:01.042Z,50.20
2018-07-08T04:42:29.799Z,49.80
2018-07-08T04:44:58.258Z,50.30
2018-07-08T04:47:26.774Z,49.10
2018-07-08T04:49:55.309Z,49.20
2018-07-08T04:52:23.777Z,49.10
2018-07-08T04:54:52.509Z,47.90
2018-07-08T04:57:20.994Z,48.90
2018-07-08T04:59:49.615Z,48.60
2018-07-08T05:02:18.114Z,48.50
2018-07-08T05:04:46.750Z,49.00
2018-07-08T05:07:15.298Z,48.00
2018-07-08T05:09:43.873Z,47.20
2018-07-08T05:12:12.348Z,48.60
2018-07-08T05:14:40.887Z,48.20
2018-07-08T05:17:09.942Z,48.20
2018-07-08T05:19:38.446Z,47.50
2018-07-08T05:22:06.993Z,47.90
2018-07-08T05:24:35.497Z,47.80
2018-07-08T05:27:03.996Z,48.10
2018-07-08T05:29:32.721Z,47.60
2018-07-08T05:32:01.290Z,47.80
2018-07-08T05:34:29.808Z,46.10
2018-07-08T05:36:58.477Z,48.00
2018-07-08T05:39:27.005Z,48.00
2018-07-08T05:41:55.891Z,48.10
2018-07-08T05:44:25.223Z,47.70
2018-07-08T05:46:53.734Z,48.30
2018-07-08T05:49:22.305Z,48.20
2018-07-08T05:51:51.178Z,48.50
2018-07-08T05:54:19.726Z,48.40
2018-07-08T05:56:48.171Z,48.50
2018-07-08T05:59:16.703Z,48.30
2018-07-08T06:01:45.297Z,48.20
2018-07-08T06:04:13.818Z,48.80
2018-07-08T06:06:42.336Z,49.30
2018-07-08T06:09:10.841Z,46.70
2018-07-08T06:11:39.380Z,46.80
2018-07-08T06:14:08.679Z,47.70
2018-07-08T06:16:37.276Z,48.00
2018-07-08T06:19:06.190Z,46.90
2018-07-08T06:21:34.726Z,47.60
2018-07-08T06:24:03.897Z,46.70
2018-07-08T06:26:32.418Z,47.20
2018-07-08T06:29:00.943Z,46.90
2018-07-08T06:31:29.651Z,46.90
2018-07-08T06:33:58.197Z,47.30
2018-07-08T06:36:26.723Z,48.00
2018-07-08T06:38:55.300Z,47.60
2018-07-08T06:41:23.806Z,47.10
2018-07-08T06:43:52.618Z,47.30
2018-07-08T06:46:21.147Z,47.40
2018-07-08T06:48:49.992Z,47.30
2018-07-08T06:51:18.490Z,47.20
2018-07-08T06:53:47.047Z,47.20
2018-07-08T06:56:15.581Z,47.10
2018-07-08T06:58:44.809Z,47.00
2018-07-08T07:01:13.350Z,47.20
2018-07-08T07:03:41.883Z,47.40
2018-07-08T07:06:10.423Z,47.20
2018-07-08T07:08:39.679Z,47.10
2018-07-08T07:11:08.156Z,47.40
2018-07-08T07:13:36.718Z,47.60
2018-07-08T07:16:05.688Z,48.00
2018-07-08T07:18:34.998Z,47.70
2018-07-08T07:21:03.485Z,47.70
2018-07-08T07:23:32.006Z,47.70
2018-07-08T07:26:00.533Z,48.00
2018-07-08T07:28:29.336Z,47.90
2018-07-08T07:30:57.949Z,48.10
2018-07-08T07:33:26.442Z,46.60
2018-07-08T07:35:55.520Z,46.40
2018-07-08T07:38:24.062Z,46.90
2018-07-08T07:40:52.617Z,48.40
2018-07-08T07:43:21.501Z,47.20
2018-07-08T07:45:50.628Z,47.50
2018-07-08T07:48:19.262Z,46.60
2018-07-08T07:50:47.835Z,46.90
2018-07-08T07:53:16.308Z,46.60
2018-07-08T07:55:44.834Z,46.80
2018-07-08T07:58:13.324Z,46.80
2018-07-08T08:00:42.020Z,46.60
2018-07-08T08:03:10.510Z,45.80
2018-07-08T08:05:39.853Z,45.40
2018-07-08T08:08:08.578Z,45.80
2018-07-08T08:10:37.706Z,46.00
2018-07-08T08:13:07.217Z,44.80
2018-07-08T08:15:35.742Z,45.30
2018-07-08T08:18:04.236Z,45.20
2018-07-08T08:20:32.845Z,44.90
2018-07-08T08:23:02.062Z,44.30
2018-07-08T08:25:31.160Z,44.10
2018-07-08T08:28:00.414Z,44.00
2018-07-08T08:30:29.599Z,44.50
2018-07-08T08:32:58.138Z,44.20
2018-07-08T08:35:26.639Z,44.90
2018-07-08T08:37:56.404Z,44.90
2018-07-08T08:40:27.192Z,45.10
2018-07-08T08:42:56.137Z,44.80
2018-07-08T08:45:26.823Z,44.40
2018-07-08T08:47:55.439Z,44.50
2018-07-08T08:50:24.117Z,43.50
2018-07-08T08:52:54.241Z,43.30
2018-07-08T08:55:23.523Z,43.40
2018-07-08T08:57:53.076Z,43.10
2018-07-08T09:00:21.574Z,43.40
2018-07-08T09:02:50.072Z,43.80
2018-07-08T09:05:18.546Z,43.00
2018-07-08T09:07:47.107Z,43.20
2018-07-08T09:10:15.687Z,43.60
2018-07-08T09:12:44.286Z,43.60
2018-07-08T09:15:13.347Z,43.70
2018-07-08T09:17:41.945Z,43.90
2018-07-08T09:20:10.415Z,44.60
2018-07-08T09:22:38.951Z,43.70
2018-07-08T09:25:07.579Z,43.70
2018-07-08T09:27:36.167Z,43.80
2018-07-08T09:30:05.390Z,43.30
2018-07-08T09:32:34.039Z,43.00
2018-07-08T09:35:02.692Z,42.30
2018-07-08T09:37:31.918Z,43.40
2018-07-08T09:40:00.496Z,43.00
2018-07-08T09:42:29.838Z,43.60
2018-07-08T09:44:58.380Z,43.00
2018-07-08T09:47:27.122Z,43.00
2018-07-08T09:49:56.347Z,42.90
2018-07-08T09:52:24.883Z,43.00
2018-07-08T09:54:53.480Z,43.00
2018-07-08T09:57:22.109Z,43.00
2018-07-08T09:59:51.700Z,42.90
2018-07-08T10:02:20.245Z,43.00
2018-07-08T10:04:48.850Z,43.20
2018-07-08T10:07:17.340Z,42.80
2018-07-08T10:09:46.946Z,43.70
2018-07-08T10:12:15.482Z,44.20
2018-07-08T10:14:44.040Z,43.80
2018-07-08T10:17:13.156Z,43.40
2018-07-08T10:19:42.455Z,43.40
2018-07-08T10:22:11.401Z,44.70
2018-07-08T10:24:39.940Z,45.40
2018-07-08T10:28:15.451Z,45.40
2018-07-08T10:33:12.650Z,44.80
2018-07-08T10:35:52.207Z,44.60
2018-07-08T10:38:20.770Z,44.10
2018-07-08T10:40:49.330Z,44.00
2018-07-08T10:43:18.320Z,44.20
2018-07-08T10:48:16.019Z,43.70
2018-07-08T10:50:44.554Z,43.50
2018-07-08T10:53:13.048Z,44.10
2018-07-08T10:55:41.677Z,44.60
2018-07-08T10:58:10.718Z,44.40
2018-07-08T11:00:39.290Z,43.70
2018-07-08T11:03:08.291Z,43.90
2018-07-08T11:05:36.837Z,43.40
2018-07-08T11:08:05.414Z,44.00
2018-07-08T11:10:34.302Z,43.40
2018-07-08T11:13:02.799Z,43.50
2018-07-08T11:15:31.996Z,43.50
2018-07-08T11:18:00.491Z,43.70
2018-07-08T11:20:29.116Z,44.10
2018-07-08T11:22:57.594Z,44.60
2018-07-08T11:25:26.158Z,44.40
2018-07-08T11:27:54.642Z,45.30
2018-07-08T11:30:23.429Z,45.40
2018-07-08T11:32:51.902Z,45.50
2018-07-08T11:35:20.422Z,45.80
2018-07-08T11:37:48.886Z,45.90
2018-07-08T11:40:17.403Z,46.10
2018-07-08T11:42:45.946Z,46.70
2018-07-08T11:45:14.498Z,46.40
2018-07-08T11:47:43.070Z,46.60
2018-07-08T11:50:11.660Z,46.80
2018-07-08T11:52:40.275Z,46.90
2018-07-08T11:55:09.957Z,46.90
2018-07-08T11:57:38.504Z,47.30
2018-07-08T12:00:07.461Z,47.50
2018-07-08T12:02:36.107Z,47.80
2018-07-08T12:05:05.625Z,47.80
2018-07-08T12:07:34.755Z,47.70
2018-07-08T12:10:03.361Z,48.00
2018-07-08T12:12:32.133Z,47.80
2018-07-08T12:15:00.696Z,47.90
2018-07-08T12:17:29.164Z,48.10
2018-07-08T12:19:57.739Z,47.60
2018-07-08T12:22:26.939Z,47.40
2018-07-08T12:24:55.548Z,47.80
2018-07-08T12:27:24.580Z,47.40
2018-07-08T12:29:54.185Z,47.60
2018-07-08T12:32:22.780Z,47.60
2018-07-08T12:34:51.566Z,47.20
2018-07-08T12:37:20.067Z,47.40
2018-07-08T12:39:48.595Z,47.40
2018-07-08T12:42:17.178Z,47.50
2018-07-08T12:44:45.791Z,46.80
2018-07-08T12:47:14.267Z,47.30
2018-07-08T12:49:42.779Z,47.20
2018-07-08T12:52:11.885Z,47.10
2018-07-08T12:54:40.403Z,47.20
2018-07-08T12:57:08.926Z,45.40
2018-07-08T12:59:37.441Z,43.10
2018-07-08T13:02:06.221Z,41.80
2018-07-08T13:04:34.865Z,42.20
2018-07-08T13:07:03.424Z,42.10
2018-07-08T13:09:31.931Z,40.00
2018-07-08T13:14:28.890Z,38.40
2018-07-08T13:16:57.410Z,36.20
2018-07-08T13:19:26.082Z,35.20
2018-07-08T13:21:54.581Z,33.80
2018-07-08T13:24:23.107Z,32.80
2018-07-08T13:26:51.795Z,31.10
2018-07-08T13:29:20.314Z,33.20
2018-07-08T13:31:48.822Z,34.50
2018-07-08T13:34:17.345Z,32.70
2018-07-08T13:36:45.820Z,34.60
2018-07-08T13:39:14.647Z,32.80
2018-07-08T13:41:43.090Z,31.60
2018-07-08T13:44:11.836Z,30.10
2018-07-08T13:46:40.290Z,29.90
2018-07-08T13:49:08.983Z,29.20
2018-07-08T13:51:37.513Z,27.60
2018-07-08T13:54:06.113Z,28.10
2018-07-08T13:56:34.593Z,29.10
2018-07-08T13:59:03.154Z,29.40
2018-07-08T14:01:31.690Z,29.30
2018-07-08T14:04:00.294Z,28.50
2018-07-08T14:06:28.765Z,29.70
2018-07-08T14:08:57.343Z,31.00
2018-07-08T14:11:25.835Z,32.50
2018-07-08T14:13:54.390Z,33.50
2018-07-08T14:16:22.881Z,32.20
2018-07-08T14:18:51.459Z,33.80
2018-07-08T14:21:20.114Z,32.10
2018-07-08T14:23:48.666Z,29.50
2018-07-08T14:26:17.306Z,29.50
2018-07-08T14:28:46.012Z,28.50
2018-07-08T14:31:14.823Z,29.40
2018-07-08T14:33:43.327Z,31.20
2018-07-08T14:36:11.775Z,31.10
2018-07-08T14:38:40.299Z,29.40
2018-07-08T14:41:08.776Z,29.40
2018-07-08T14:43:37.274Z,29.00
2018-07-08T14:46:05.808Z,28.40
2018-07-08T14:48:34.321Z,29.80
2018-07-08T14:51:02.891Z,29.90
2018-07-08T14:53:31.422Z,26.50
2018-07-08T14:55:59.889Z,25.60
2018-07-08T14:58:28.672Z,24.80
2018-07-08T15:00:57.670Z,23.70
2018-07-08T15:03:26.243Z,24.50
2018-07-08T15:05:54.922Z,26.30
2018-07-08T15:08:23.412Z,24.80
2018-07-08T15:10:52.189Z,24.40
2018-07-08T15:13:20.702Z,24.10
2018-07-08T15:15:49.231Z,24.00
2018-07-08T15:18:18.316Z,24.30
2018-07-08T15:20:46.787Z,26.10
2018-07-08T15:23:16.005Z,27.90
2018-07-08T15:25:44.510Z,29.00
2018-07-08T15:28:13.037Z,27.60
2018-07-08T15:30:41.790Z,25.60
2018-07-08T15:33:10.818Z,23.90
2018-07-08T15:35:39.325Z,24.40
2018-07-08T15:38:07.942Z,23.30
2018-07-08T15:40:36.632Z,21.30
2018-07-08T15:43:05.458Z,21.50
2018-07-08T15:45:34.155Z,21.10
2018-07-08T15:48:02.657Z,20.40
2018-07-08T15:50:31.185Z,22.80
2018-07-08T15:52:59.764Z,24.00
2018-07-08T15:55:28.457Z,23.00
2018-07-08T15:57:57.026Z,21.20
2018-07-08T16:00:25.498Z,20.40
2018-07-08T16:02:54.259Z,21.30
2018-07-08T16:05:22.726Z,22.70
2018-07-08T16:07:51.277Z,21.40
2018-07-08T16:10:20.480Z,21.10
2018-07-08T16:12:49.047Z,21.10
2018-07-08T16:15:17.682Z,20.00
2018-07-08T16:17:46.223Z,19.50
2018-07-08T16:20:14.720Z,18.80
2018-07-08T16:22:43.192Z,18.50
2018-07-08T16:25:11.735Z,18.20
2018-07-08T16:27:40.200Z,17.90
2018-07-08T16:30:10.139Z,19.90
2018-07-08T16:32:38.627Z,21.30
2018-07-08T16:35:07.394Z,22.90
2018-07-08T16:37:35.967Z,24.30
2018-07-08T16:40:05.293Z,25.50
2018-07-08T16:42:33.848Z,26.50
2018-07-08T16:45:02.526Z,27.90
2018-07-08T16:47:31.000Z,27.40
2018-07-08T16:49:59.602Z,28.60
2018-07-08T16:52:28.069Z,29.70
2018-07-08T16:54:56.607Z,30.50
2018-07-08T16:59:53.708Z,32.20
2018-07-08T17:02:22.218Z,32.90
2018-07-08T17:04:50.726Z,33.70
2018-07-08T17:07:19.485Z,34.30
2018-07-08T17:09:47.978Z,34.70
2018-07-08T17:12:16.495Z,35.40
2018-07-08T17:14:45.007Z,35.70
2018-07-08T17:17:13.599Z,36.10
2018-07-08T17:19:42.597Z,36.50
2018-07-08T17:22:11.202Z,38.00
2018-07-08T17:24:39.810Z,37.90
2018-07-08T17:27:08.549Z,37.80
2018-07-08T17:29:37.171Z,37.70
2018-07-08T17:32:05.830Z,37.70
2018-07-08T17:34:34.347Z,37.60
2018-07-08T17:37:02.949Z,38.20
2018-07-08T17:39:31.481Z,38.60
2018-07-08T17:42:00.173Z,39.00
2018-07-08T17:44:28.699Z,39.20
2018-07-08T17:49:25.664Z,39.50
2018-07-08T17:51:54.398Z,40.10
2018-07-08T17:54:22.970Z,40.70
2018-07-08T17:56:51.496Z,40.70
2018-07-08T17:59:20.038Z,40.60
2018-07-08T18:01:48.567Z,41.00
2018-07-08T18:04:17.236Z,41.30
2018-07-08T18:06:45.814Z,42.00
2018-07-08T18:09:14.628Z,42.10
2018-07-08T18:11:43.470Z,42.10
2018-07-08T18:14:12.010Z,43.00
2018-07-08T18:16:40.570Z,43.80
2018-07-08T18:19:09.059Z,43.70
2018-07-08T18:21:37.754Z,44.70
2018-07-08T18:24:06.549Z,45.60
2018-07-08T18:26:35.211Z,45.30
2018-07-08T18:29:04.757Z,45.60
2018-07-08T18:31:33.563Z,46.50
2018-07-08T18:34:02.141Z,46.60
2018-07-08T18:36:30.623Z,46.80
2018-07-08T18:38:59.246Z,47.40
2018-07-08T18:41:28.193Z,48.00
2018-07-08T18:43:57.567Z,49.40
2018-07-08T18:46:26.742Z,48.80
2018-07-08T18:48:55.256Z,48.80
2018-07-08T18:51:24.394Z,49.90
2018-07-08T18:53:53.282Z,49.80
2018-07-08T18:56:24.759Z,49.80
2018-07-08T18:58:53.400Z,49.80
2018-07-08T19:01:21.897Z,49.70
2018-07-08T19:03:51.589Z,49.70
2018-07-08T19:06:21.295Z,50.30
2018-07-08T19:08:49.789Z,50.50
2018-07-08T19:11:18.450Z,51.20
2018-07-08T19:16:15.179Z,52.00
2018-07-08T19:21:12.094Z,52.20
2018-07-08T19:23:40.681Z,52.70
2018-07-08T19:26:09.171Z,52.90
2018-07-08T19:28:37.846Z,52.90
2018-07-08T19:31:06.946Z,53.00
2018-07-08T19:33:35.460Z,53.20
2018-07-08T19:36:04.003Z,52.70
2018-07-08T19:38:32.962Z,53.30
2018-07-08T19:43:29.710Z,53.30
2018-07-08T19:48:27.987Z,53.60
2018-07-08T19:50:56.442Z,54.10
2018-07-08T19:53:26.219Z,54.00
2018-07-08T19:55:54.712Z,54.00
2018-07-08T19:58:23.290Z,54.20
2018-07-08T20:00:51.872Z,54.60
2018-07-08T20:03:20.442Z,54.50
2018-07-08T20:05:49.113Z,54.80
2018-07-08T20:08:17.875Z,55.10
2018-07-08T20:10:46.430Z,55.30
2018-07-08T20:13:14.963Z,55.40
2018-07-08T20:18:11.793Z,56.50
2018-07-08T20:20:40.379Z,55.60
2018-07-08T20:23:08.911Z,55.60
2018-07-08T20:30:33.956Z,55.70
2018-07-08T20:33:02.536Z,55.70
2018-07-08T20:35:31.144Z,55.80
2018-07-08T20:37:59.726Z,55.80
2018-07-08T20:40:28.296Z,55.80
2018-07-08T20:42:57.230Z,55.80
2018-07-08T20:45:25.737Z,55.80
2018-07-08T20:47:54.514Z,55.80
2018-07-08T20:50:23.302Z,55.80
2018-07-08T20:52:52.441Z,55.70
2018-07-08T20:55:21.467Z,55.80
2018-07-08T20:57:50.324Z,55.70
2018-07-08T21:00:18.862Z,55.80
2018-07-08T21:02:48.077Z,55.80
2018-07-08T21:07:45.136Z,55.70
2018-07-08T21:10:13.721Z,55.70
2018-07-08T21:12:42.452Z,56.00
2018-07-08T21:15:11.030Z,56.00
2018-07-08T21:17:39.562Z,56.10
2018-07-08T21:20:08.649Z,56.00
2018-07-08T21:22:37.282Z,56.50
2018-07-08T21:25:06.397Z,56.70
2018-07-08T21:27:34.895Z,56.90
2018-07-08T21:30:03.595Z,57.10
2018-07-08T21:32:32.039Z,57.60
2018-07-08T21:35:00.593Z,57.40
2018-07-08T21:37:29.086Z,57.80
2018-07-08T21:39:57.647Z,57.80
2018-07-08T21:42:26.182Z,57.90
2018-07-08T21:44:55.126Z,57.40
2018-07-08T21:47:24.160Z,58.00
2018-07-08T21:49:52.672Z,56.90
2018-07-08T21:52:21.171Z,58.00
2018-07-08T21:54:49.699Z,58.00
2018-07-08T21:57:18.249Z,58.20
2018-07-08T21:59:46.741Z,58.50
2018-07-08T22:02:22.563Z,58.70
2018-07-08T22:04:51.307Z,58.60
2018-07-08T22:07:21.754Z,58.70
2018-07-08T22:09:51.309Z,59.10
2018-07-08T22:12:19.898Z,60.00
2018-07-08T22:14:48.788Z,68.10
2018-07-08T22:17:17.464Z,73.30
2018-07-08T22:19:46.210Z,73.40
2018-07-08T22:22:14.837Z,72.50
2018-07-08T22:24:43.475Z,72.30
2018-07-08T22:27:12.004Z,74.00
2018-07-08T22:32:08.697Z,78.60
2018-07-08T22:34:37.243Z,78.60
2018-07-08T22:37:05.858Z,80.60
2018-07-08T22:39:34.565Z,80.70
2018-07-08T22:42:03.106Z,78.90
2018-07-08T22:44:31.754Z,78.60
2018-07-08T22:47:00.361Z,77.20
2018-07-08T22:49:28.890Z,78.60
2018-07-08T22:51:57.419Z,78.80
2018-07-08T22:54:25.904Z,80.10
2018-07-08T22:56:54.409Z,82.50
2018-07-08T22:59:23.038Z,81.80
2018-07-08T23:02:02.726Z,78.80
2018-07-08T23:04:31.351Z,77.70
2018-07-08T23:06:59.916Z,77.10
2018-07-08T23:09:28.465Z,76.50
2018-07-08T23:11:57.006Z,75.60
2018-07-08T23:14:25.551Z,75.30
2018-07-08T23:16:54.057Z,74.60
2018-07-08T23:19:22.567Z,75.40
2018-07-08T23:21:51.095Z,74.70
2018-07-08T23:24:19.694Z,75.00
2018-07-08T23:26:49.273Z,74.40
2018-07-08T23:29:17.750Z,74.40
2018-07-08T23:31:46.677Z,73.80
2018-07-08T23:36:43.322Z,73.90
2018-07-08T23:39:11.835Z,73.40
2018-07-08T23:41:40.904Z,72.90
2018-07-08T23:44:09.528Z,73.30
2018-07-08T23:46:38.026Z,74.30
2018-07-08T23:49:06.638Z,73.30
2018-07-08T23:51:35.192Z,74.00
2018-07-08T23:54:03.670Z,73.80
2018-07-08T23:56:32.176Z,73.50
2018-07-08T23:59:00.662Z,72.30
