createdAt,value
2022-08-23T00:01:59.757Z,3.83
2022-08-23T00:04:35.354Z,3.80
2022-08-23T00:07:02.642Z,3.57
2022-08-23T00:09:29.425Z,3.33
2022-08-23T00:12:25.320Z,2.97
2022-08-23T00:14:53.201Z,3.20
2022-08-23T00:17:33.897Z,3.63
2022-08-23T00:20:02.288Z,3.50
2022-08-23T00:22:28.813Z,3.93
2022-08-23T00:24:55.233Z,4.10
2022-08-23T00:27:21.726Z,3.97
2022-08-23T00:29:50.226Z,3.03
2022-08-23T00:32:18.328Z,5.03
2022-08-23T00:34:44.797Z,3.80
2022-08-23T00:37:12.062Z,3.97
2022-08-23T00:39:39.957Z,4.80
2022-08-23T00:42:45.352Z,4.03
2022-08-23T00:45:33.331Z,5.07
2022-08-23T00:48:00.071Z,4.17
2022-08-23T00:50:32.099Z,4.00
2022-08-23T00:52:58.642Z,4.27
2022-08-23T00:55:25.539Z,5.40
2022-08-23T00:57:52.029Z,4.40
2022-08-23T01:00:18.998Z,4.97
2022-08-23T01:02:46.284Z,3.93
2022-08-23T01:05:13.011Z,3.83
2022-08-23T01:07:45.983Z,4.20
2022-08-23T01:10:22.940Z,3.93
2022-08-23T01:12:53.111Z,5.33
2022-08-23T01:15:23.174Z,3.93
2022-08-23T01:17:51.735Z,4.10
2022-08-23T01:20:21.435Z,4.13
2022-08-23T01:22:56.528Z,3.77
2022-08-23T01:25:24.036Z,5.77
2022-08-23T01:27:52.009Z,4.23
2022-08-23T01:30:23.964Z,3.53
2022-08-23T01:32:52.284Z,4.43
2022-08-23T01:37:51.896Z,4.07
2022-08-23T01:40:18.707Z,4.80
2022-08-23T01:42:45.240Z,3.57
2022-08-23T01:45:13.457Z,3.93
2022-08-23T01:47:40.794Z,5.90
2022-08-23T01:50:08.468Z,4.33
2022-08-23T01:52:36.152Z,5.67
2022-08-23T01:55:03.753Z,4.30
2022-08-23T01:57:31.118Z,4.03
2022-08-23T01:59:58.042Z,3.97
2022-08-23T02:02:25.565Z,4.47
2022-08-23T02:04:53.051Z,4.27
2022-08-23T02:07:19.662Z,4.03
2022-08-23T02:09:46.612Z,4.63
2022-08-23T02:12:14.207Z,4.03
2022-08-23T02:14:42.266Z,4.07
2022-08-23T02:17:16.786Z,4.43
2022-08-23T02:19:43.986Z,4.67
2022-08-23T02:22:11.465Z,4.60
2022-08-23T02:24:42.596Z,4.53
2022-08-23T02:27:09.183Z,5.03
2022-08-23T02:29:39.465Z,4.57
2022-08-23T02:32:09.674Z,4.77
2022-08-23T02:37:20.933Z,4.40
2022-08-23T02:39:47.570Z,4.17
2022-08-23T02:42:15.040Z,4.80
2022-08-23T02:44:43.298Z,4.97
2022-08-23T02:47:11.965Z,5.37
2022-08-23T02:49:42.018Z,4.73
2022-08-23T02:52:08.650Z,5.33
2022-08-23T02:54:36.647Z,4.80
2022-08-23T02:57:03.392Z,5.00
2022-08-23T02:59:30.200Z,5.90
2022-08-23T03:01:56.949Z,4.60
2022-08-23T03:04:35.151Z,5.07
2022-08-23T03:07:01.675Z,5.57
2022-08-23T03:09:28.442Z,4.93
2022-08-23T03:11:54.902Z,7.23
2022-08-23T03:14:21.560Z,5.07
2022-08-23T03:16:48.686Z,5.10
2022-08-23T03:19:15.301Z,4.63
2022-08-23T03:21:43.425Z,4.50
2022-08-23T03:24:11.547Z,5.63
2022-08-23T03:26:42.075Z,6.13
2022-08-23T03:29:09.659Z,4.73
2022-08-23T03:31:51.668Z,6.57
2022-08-23T03:34:21.572Z,5.33
2022-08-23T03:36:48.663Z,5.60
2022-08-23T03:39:15.230Z,5.33
2022-08-23T03:41:41.806Z,5.20
2022-08-23T03:44:08.628Z,5.63
2022-08-23T03:46:39.443Z,5.20
2022-08-23T03:49:06.315Z,4.80
2022-08-23T03:51:42.946Z,6.00
2022-08-23T03:54:09.541Z,5.00
2022-08-23T03:56:38.122Z,6.10
2022-08-23T03:59:09.348Z,5.17
2022-08-23T04:01:36.563Z,5.20
2022-08-23T04:04:03.734Z,5.47
2022-08-23T04:06:31.877Z,6.37
2022-08-23T04:08:59.107Z,6.43
2022-08-23T04:11:25.741Z,5.20
2022-08-23T04:13:57.587Z,6.57
2022-08-23T04:16:24.124Z,7.00
2022-08-23T04:18:50.756Z,5.83
2022-08-23T04:21:22.257Z,5.33
2022-08-23T04:23:48.758Z,5.93
2022-08-23T04:26:15.396Z,5.47
2022-08-23T04:28:44.047Z,8.10
2022-08-23T04:31:10.623Z,5.37
2022-08-23T04:33:40.232Z,6.87
2022-08-23T04:36:07.172Z,5.67
2022-08-23T04:38:33.612Z,5.60
2022-08-23T04:41:23.460Z,5.73
2022-08-23T04:43:50.545Z,5.87
2022-08-23T04:46:17.015Z,5.83
2022-08-23T04:48:46.580Z,7.07
2022-08-23T04:51:13.487Z,7.50
2022-08-23T04:53:40.981Z,7.07
2022-08-23T04:56:33.026Z,6.03
2022-08-23T04:58:59.467Z,5.90
2022-08-23T05:01:27.054Z,7.07
2022-08-23T05:03:55.338Z,7.90
2022-08-23T05:06:23.667Z,5.57
2022-08-23T05:08:50.027Z,7.77
2022-08-23T05:11:18.934Z,6.00
2022-08-23T05:13:46.706Z,6.00
2022-08-23T05:16:14.070Z,6.53
2022-08-23T05:18:48.695Z,7.00
2022-08-23T05:21:19.596Z,6.70
2022-08-23T05:23:51.033Z,6.37
2022-08-23T05:26:23.046Z,6.03
2022-08-23T05:28:49.640Z,7.43
2022-08-23T05:31:20.193Z,8.50
2022-08-23T05:33:50.847Z,5.80
2022-08-23T05:36:24.898Z,5.83
2022-08-23T05:38:53.271Z,6.23
2022-08-23T05:41:21.349Z,5.90
2022-08-23T05:43:49.037Z,7.70
2022-08-23T05:46:18.319Z,6.43
2022-08-23T05:48:54.777Z,6.53
2022-08-23T05:51:27.915Z,6.27
2022-08-23T05:53:55.216Z,6.03
2022-08-23T05:56:23.739Z,5.53
2022-08-23T05:58:52.104Z,6.40
2022-08-23T06:01:19.242Z,5.80
2022-08-23T06:03:46.279Z,8.20
2022-08-23T06:06:14.196Z,5.03
2022-08-23T06:08:43.120Z,5.97
2022-08-23T06:11:10.906Z,5.73
2022-08-23T06:13:43.513Z,5.50
2022-08-23T06:16:14.910Z,5.63
2022-08-23T06:18:44.313Z,5.63
2022-08-23T06:21:31.407Z,6.33
2022-08-23T06:23:57.956Z,5.77
2022-08-23T06:26:25.799Z,5.57
2022-08-23T06:28:55.593Z,5.90
2022-08-23T06:31:41.698Z,5.20
2022-08-23T06:34:33.363Z,6.00
2022-08-23T06:37:20.399Z,7.27
2022-08-23T06:40:19.846Z,5.90
2022-08-23T06:42:49.654Z,6.80
2022-08-23T06:45:20.883Z,8.27
2022-08-23T06:48:00.576Z,4.97
2022-08-23T06:50:27.082Z,5.10
2022-08-23T06:53:17.561Z,6.73
2022-08-23T06:56:07.311Z,6.80
2022-08-23T06:58:52.728Z,5.73
2022-08-23T07:01:52.109Z,6.53
2022-08-23T07:04:32.509Z,5.10
2022-08-23T07:07:39.789Z,4.97
2022-08-23T07:10:11.971Z,5.67
2022-08-23T07:12:42.597Z,4.73
2022-08-23T07:15:10.368Z,5.37
2022-08-23T07:17:37.372Z,7.63
2022-08-23T07:20:04.457Z,5.03
2022-08-23T07:22:32.564Z,4.13
2022-08-23T07:24:59.694Z,4.03
2022-08-23T07:27:27.151Z,4.80
2022-08-23T07:30:00.012Z,6.83
2022-08-23T07:32:27.036Z,6.47
2022-08-23T07:34:56.300Z,4.17
2022-08-23T07:37:23.500Z,4.33
2022-08-23T07:39:50.944Z,8.23
2022-08-23T07:42:24.239Z,4.23
2022-08-23T07:44:55.166Z,4.30
2022-08-23T07:47:24.801Z,4.13
2022-08-23T07:49:54.387Z,4.97
2022-08-23T07:52:20.921Z,4.23
2022-08-23T07:54:49.439Z,5.70
2022-08-23T07:57:42.501Z,3.97
2022-08-23T08:00:41.083Z,4.20
2022-08-23T08:03:33.155Z,3.47
2022-08-23T08:06:20.053Z,3.97
2022-08-23T08:08:48.318Z,4.15
2022-08-23T08:11:16.535Z,4.10
2022-08-23T08:13:44.198Z,4.20
2022-08-23T08:16:19.243Z,4.37
2022-08-23T08:18:45.888Z,3.97
2022-08-23T08:21:30.957Z,4.50
2022-08-23T08:24:03.002Z,4.93
2022-08-23T08:26:37.621Z,5.53
2022-08-23T08:29:05.019Z,4.40
2022-08-23T08:31:34.418Z,4.57
2022-08-23T08:34:01.075Z,5.10
2022-08-23T08:36:38.869Z,5.30
2022-08-23T08:39:10.969Z,5.77
2022-08-23T08:41:45.928Z,5.57
2022-08-23T08:44:25.564Z,6.87
2022-08-23T08:46:54.248Z,5.20
2022-08-23T08:49:49.712Z,3.93
2022-08-23T08:52:16.167Z,4.80
2022-08-23T08:54:48.049Z,4.27
2022-08-23T08:57:16.023Z,4.53
2022-08-23T08:59:51.334Z,3.77
2022-08-23T09:02:32.032Z,3.90
2022-08-23T09:05:01.401Z,5.47
2022-08-23T09:07:44.236Z,4.83
2022-08-23T09:10:10.768Z,5.43
2022-08-23T09:12:54.260Z,4.63
2022-08-23T09:15:35.877Z,3.67
2022-08-23T09:18:09.284Z,4.20
2022-08-23T09:20:36.168Z,5.57
2022-08-23T09:23:07.095Z,4.73
2022-08-23T09:25:34.808Z,3.43
2022-08-23T09:28:08.051Z,3.43
2022-08-23T09:30:52.947Z,3.50
2022-08-23T09:33:21.635Z,4.10
2022-08-23T09:36:18.332Z,4.23
2022-08-23T09:38:56.778Z,5.03
2022-08-23T09:41:27.785Z,4.90
2022-08-23T09:43:59.087Z,5.00
2022-08-23T09:46:31.027Z,6.07
2022-08-23T09:49:01.133Z,3.33
2022-08-23T09:51:35.143Z,3.90
2022-08-23T09:54:08.398Z,4.67
2022-08-23T09:56:42.528Z,3.67
2022-08-23T09:59:26.452Z,2.70
2022-08-23T10:01:58.691Z,5.33
2022-08-23T10:04:28.849Z,6.17
2022-08-23T10:06:55.585Z,4.17
2022-08-23T10:09:29.905Z,3.57
2022-08-23T10:11:58.025Z,2.60
2022-08-23T10:14:28.240Z,2.97
2022-08-23T10:16:59.942Z,2.90
2022-08-23T10:19:36.260Z,2.83
2022-08-23T10:22:08.405Z,3.90
2022-08-23T10:24:46.112Z,3.33
2022-08-23T10:27:34.667Z,3.13
2022-08-23T10:30:05.900Z,2.60
2022-08-23T10:32:46.355Z,2.53
2022-08-23T10:35:25.285Z,4.90
2022-08-23T10:37:57.964Z,3.57
2022-08-23T10:40:29.899Z,3.97
2022-08-23T10:43:09.011Z,3.83
2022-08-23T10:45:36.777Z,2.22
2022-08-23T10:48:21.324Z,5.03
2022-08-23T10:50:55.683Z,2.45
2022-08-23T10:53:26.743Z,4.00
2022-08-23T10:56:03.324Z,2.75
2022-08-23T10:58:57.471Z,3.15
2022-08-23T11:01:44.361Z,4.35
2022-08-23T11:04:25.031Z,5.53
2022-08-23T11:07:25.842Z,4.38
2022-08-23T11:09:58.403Z,2.95
2022-08-23T11:12:31.041Z,5.70
2022-08-23T11:14:58.064Z,4.63
2022-08-23T11:17:28.884Z,3.17
2022-08-23T11:20:00.556Z,3.58
2022-08-23T11:22:30.046Z,5.65
2022-08-23T11:25:01.237Z,4.05
2022-08-23T11:27:36.524Z,4.05
2022-08-23T11:30:21.931Z,3.10
2022-08-23T11:33:02.940Z,2.85
2022-08-23T11:35:47.935Z,3.90
2022-08-23T11:38:17.381Z,3.42
2022-08-23T11:40:52.220Z,3.00
2022-08-23T11:43:28.330Z,2.03
2022-08-23T11:46:12.784Z,3.45
2022-08-23T11:48:43.679Z,4.10
2022-08-23T11:51:17.557Z,3.10
2022-08-23T11:53:47.266Z,2.42
2022-08-23T11:56:33.093Z,3.50
2022-08-23T11:59:09.098Z,3.63
2022-08-23T12:01:38.253Z,3.95
2022-08-23T12:04:15.091Z,8.07
2022-08-23T12:06:51.038Z,3.78
2022-08-23T12:09:20.548Z,2.90
2022-08-23T12:11:56.146Z,2.90
2022-08-23T12:14:31.746Z,3.67
2022-08-23T12:16:59.558Z,2.58
2022-08-23T12:19:31.476Z,2.13
2022-08-23T12:21:58.352Z,3.72
2022-08-23T12:24:41.620Z,2.00
2022-08-23T12:27:26.988Z,2.30
2022-08-23T12:29:59.243Z,5.32
2022-08-23T12:32:34.255Z,3.05
2022-08-23T12:35:09.610Z,1.92
2022-08-23T12:37:54.910Z,1.90
2022-08-23T12:40:22.835Z,2.67
2022-08-23T12:42:51.301Z,2.22
2022-08-23T12:45:20.142Z,2.72
2022-08-23T12:47:57.048Z,2.63
2022-08-23T12:50:28.634Z,3.10
2022-08-23T12:53:06.546Z,2.53
2022-08-23T12:55:35.283Z,1.85
2022-08-23T12:58:02.080Z,4.13
2022-08-23T13:00:36.282Z,3.42
2022-08-23T13:03:06.798Z,2.25
2022-08-23T13:05:43.551Z,2.35
2022-08-23T13:08:15.900Z,2.28
2022-08-23T13:10:43.791Z,3.50
2022-08-23T13:13:12.081Z,2.22
2022-08-23T13:15:41.673Z,2.50
2022-08-23T13:18:08.107Z,2.08
2022-08-23T13:20:34.609Z,2.42
2022-08-23T13:23:02.578Z,2.38
2022-08-23T13:25:39.056Z,2.83
2022-08-23T13:28:08.422Z,2.42
2022-08-23T13:30:37.445Z,2.20
2022-08-23T13:33:03.871Z,2.92
2022-08-23T13:35:38.588Z,3.58
2022-08-23T13:38:07.780Z,2.75
2022-08-23T13:40:42.736Z,2.33
2022-08-23T13:43:11.958Z,2.40
2022-08-23T13:45:45.187Z,2.53
2022-08-23T13:48:14.234Z,3.42
2022-08-23T13:50:40.908Z,2.35
2022-08-23T13:53:15.865Z,3.25
2022-08-23T13:55:53.349Z,3.20
2022-08-23T13:58:30.772Z,4.00
2022-08-23T14:00:58.823Z,2.05
2022-08-23T14:03:27.667Z,2.67
2022-08-23T14:05:54.067Z,2.85
2022-08-23T14:08:21.061Z,3.05
2022-08-23T14:10:47.517Z,2.83
2022-08-23T14:13:14.993Z,2.65
2022-08-23T14:15:58.892Z,2.65
2022-08-23T14:18:28.615Z,2.78
2022-08-23T14:20:56.446Z,2.85
2022-08-23T14:23:22.968Z,2.55
2022-08-23T14:25:51.152Z,2.50
2022-08-23T14:28:18.699Z,2.78
2022-08-23T14:30:45.977Z,2.88
2022-08-23T14:33:12.496Z,2.55
2022-08-23T14:35:39.260Z,2.75
2022-08-23T14:38:05.732Z,2.58
2022-08-23T14:40:32.773Z,2.25
2022-08-23T14:42:59.293Z,3.05
2022-08-23T14:45:25.989Z,3.42
2022-08-23T14:47:52.412Z,2.97
2022-08-23T14:50:18.795Z,2.72
2022-08-23T14:52:46.823Z,2.63
2022-08-23T14:55:13.509Z,3.00
2022-08-23T14:57:40.141Z,2.50
2022-08-23T15:00:12.396Z,2.60
2022-08-23T15:02:38.956Z,3.08
2022-08-23T15:05:05.624Z,2.63
2022-08-23T15:07:32.010Z,3.00
2022-08-23T15:09:58.466Z,3.03
2022-08-23T15:15:13.093Z,3.35
2022-08-23T15:17:56.425Z,5.47
2022-08-23T15:20:24.228Z,5.50
2022-08-23T15:22:55.316Z,3.58
2022-08-23T15:25:22.360Z,3.33
2022-08-23T15:27:50.359Z,4.10
2022-08-23T15:30:17.151Z,3.40
2022-08-23T15:32:50.197Z,3.10
2022-08-23T15:35:19.389Z,3.33
2022-08-23T15:37:45.912Z,3.95
2022-08-23T15:40:12.413Z,3.30
2022-08-23T15:42:39.051Z,4.82
2022-08-23T15:45:05.889Z,2.85
2022-08-23T15:47:34.933Z,2.90
2022-08-23T15:50:01.651Z,2.60
2022-08-23T15:52:28.044Z,2.83
2022-08-23T15:54:54.940Z,3.40
2022-08-23T15:57:24.895Z,3.40
2022-08-23T15:59:55.293Z,2.83
2022-08-23T16:02:21.735Z,2.77
2022-08-23T16:04:48.255Z,4.37
2022-08-23T16:07:15.649Z,4.87
2022-08-23T16:09:42.210Z,5.97
2022-08-23T16:12:08.677Z,5.63
2022-08-23T16:14:36.422Z,3.83
2022-08-23T16:17:02.992Z,2.77
2022-08-23T16:19:29.491Z,3.70
2022-08-23T16:21:55.905Z,3.30
2022-08-23T16:24:24.739Z,5.40
2022-08-23T16:26:51.880Z,3.63
2022-08-23T16:29:19.093Z,2.80
2022-08-23T16:31:46.347Z,3.40
2022-08-23T16:34:14.252Z,3.83
2022-08-23T16:36:41.372Z,3.30
2022-08-23T16:39:10.052Z,3.07
2022-08-23T16:41:36.660Z,5.03
2022-08-23T16:44:03.817Z,2.83
2022-08-23T16:46:30.302Z,5.33
2022-08-23T16:48:56.752Z,3.00
2022-08-23T16:51:23.338Z,3.77
2022-08-23T16:54:02.232Z,3.37
2022-08-23T16:56:29.804Z,3.03
2022-08-23T16:58:56.827Z,3.47
2022-08-23T17:01:23.328Z,3.03
2022-08-23T17:03:50.543Z,3.43
2022-08-23T17:06:16.933Z,4.53
2022-08-23T17:08:43.339Z,2.90
2022-08-23T17:11:12.726Z,2.90
2022-08-23T17:13:39.593Z,3.83
2022-08-23T17:16:06.200Z,2.90
2022-08-23T17:18:32.599Z,3.27
2022-08-23T17:20:59.182Z,3.23
2022-08-23T17:23:25.562Z,4.03
2022-08-23T17:25:52.021Z,6.20
2022-08-23T17:28:18.376Z,3.00
2022-08-23T17:30:44.767Z,3.33
2022-08-23T17:33:11.245Z,4.30
2022-08-23T17:35:39.149Z,3.03
2022-08-23T17:38:06.515Z,4.53
2022-08-23T17:40:37.492Z,5.80
2022-08-23T17:43:04.650Z,3.57
2022-08-23T17:45:33.387Z,4.40
2022-08-23T17:47:59.775Z,3.43
2022-08-23T17:50:26.204Z,3.27
2022-08-23T17:52:52.608Z,4.43
2022-08-23T17:55:19.327Z,2.73
2022-08-23T17:57:47.013Z,3.80
2022-08-23T18:00:15.934Z,3.33
2022-08-23T18:02:43.217Z,4.23
2022-08-23T18:05:10.544Z,3.23
2022-08-23T18:07:37.070Z,4.10
2022-08-23T18:10:04.878Z,3.83
2022-08-23T18:12:31.269Z,3.50
2022-08-23T18:14:57.771Z,5.67
2022-08-23T18:17:24.224Z,3.57
2022-08-23T18:19:52.653Z,5.17
2022-08-23T18:22:20.102Z,6.03
2022-08-23T18:24:46.568Z,3.50
2022-08-23T18:27:31.576Z,3.80
2022-08-23T18:29:58.729Z,6.13
2022-08-23T18:32:25.101Z,4.83
2022-08-23T18:34:51.580Z,3.60
2022-08-23T18:37:21.467Z,5.40
2022-08-23T18:39:48.455Z,4.13
2022-08-23T18:42:15.307Z,3.47
2022-08-23T18:44:41.819Z,3.50
2022-08-23T18:47:08.682Z,4.70
2022-08-23T18:49:35.556Z,3.50
2022-08-23T18:52:02.638Z,4.33
2022-08-23T18:54:33.496Z,5.43
2022-08-23T18:57:00.816Z,3.87
2022-08-23T18:59:27.319Z,3.37
2022-08-23T19:01:53.786Z,3.80
2022-08-23T19:04:20.395Z,3.73
2022-08-23T19:06:46.961Z,4.03
2022-08-23T19:09:13.798Z,3.47
2022-08-23T19:11:40.761Z,5.43
2022-08-23T19:14:08.669Z,3.97
2022-08-23T19:16:35.343Z,3.60
2022-08-23T19:19:01.804Z,3.57
2022-08-23T19:21:28.221Z,3.70
2022-08-23T19:23:55.523Z,4.37
2022-08-23T19:26:23.754Z,3.87
2022-08-23T19:28:50.121Z,6.20
2022-08-23T19:31:17.100Z,3.97
2022-08-23T19:33:43.861Z,3.60
2022-08-23T19:36:23.688Z,4.10
2022-08-23T19:38:57.078Z,3.63
2022-08-23T19:41:23.513Z,5.33
2022-08-23T19:43:49.912Z,4.63
2022-08-23T19:46:16.614Z,7.23
2022-08-23T19:48:46.820Z,4.63
2022-08-23T19:51:17.184Z,4.40
2022-08-23T19:54:03.596Z,4.67
2022-08-23T19:56:33.505Z,4.43
2022-08-23T19:59:00.809Z,3.83
2022-08-23T20:01:27.191Z,7.37
2022-08-23T20:03:53.611Z,4.00
2022-08-23T20:06:20.016Z,3.60
2022-08-23T20:08:46.565Z,4.20
2022-08-23T20:11:13.540Z,4.73
2022-08-23T20:13:40.188Z,4.53
2022-08-23T20:16:06.886Z,5.77
2022-08-23T20:18:33.875Z,5.23
2022-08-23T20:21:00.542Z,3.87
2022-08-23T20:23:45.444Z,4.77
2022-08-23T20:26:11.840Z,3.90
2022-08-23T20:28:38.308Z,3.83
2022-08-23T20:31:23.416Z,4.13
2022-08-23T20:33:50.136Z,4.20
2022-08-23T20:36:16.536Z,4.23
2022-08-23T20:38:42.922Z,4.27
2022-08-23T20:41:09.709Z,5.40
2022-08-23T20:43:43.283Z,4.20
2022-08-23T20:46:09.743Z,4.00
2022-08-23T20:48:36.217Z,4.23
2022-08-23T20:51:04.292Z,4.33
2022-08-23T20:53:30.752Z,4.40
2022-08-23T20:55:57.768Z,4.60
2022-08-23T20:58:24.429Z,4.60
2022-08-23T21:00:51.216Z,4.20
2022-08-23T21:03:18.252Z,4.50
2022-08-23T21:05:44.938Z,3.87
2022-08-23T21:08:15.043Z,4.00
2022-08-23T21:10:41.980Z,4.23
2022-08-23T21:13:11.502Z,3.67
2022-08-23T21:15:37.872Z,5.17
2022-08-23T21:18:04.816Z,5.07
2022-08-23T21:20:31.230Z,3.57
2022-08-23T21:22:57.654Z,5.57
2022-08-23T21:25:24.508Z,4.20
2022-08-23T21:27:50.849Z,4.00
2022-08-23T21:30:17.291Z,3.97
2022-08-23T21:32:43.707Z,4.33
2022-08-23T21:35:10.635Z,4.53
2022-08-23T21:37:37.132Z,4.57
2022-08-23T21:40:03.805Z,4.53
2022-08-23T21:42:30.574Z,4.30
2022-08-23T21:44:57.350Z,4.47
2022-08-23T21:47:24.430Z,5.50
2022-08-23T21:49:50.822Z,4.43
2022-08-23T21:52:17.229Z,4.33
2022-08-23T21:54:43.882Z,3.93
2022-08-23T21:57:10.598Z,3.97
2022-08-23T21:59:37.059Z,4.67
2022-08-23T22:02:04.021Z,3.93
2022-08-23T22:04:30.451Z,5.07
2022-08-23T22:06:57.234Z,5.27
2022-08-23T22:09:31.166Z,3.93
2022-08-23T22:11:58.000Z,4.50
2022-08-23T22:14:25.692Z,4.50
2022-08-23T22:16:58.071Z,4.43
2022-08-23T22:19:24.483Z,4.43
2022-08-23T22:21:52.283Z,4.37
2022-08-23T22:24:20.077Z,5.10
2022-08-23T22:26:49.838Z,4.17
2022-08-23T22:29:16.487Z,4.33
2022-08-23T22:31:42.939Z,4.50
2022-08-23T22:34:10.032Z,4.07
2022-08-23T22:36:37.045Z,4.50
2022-08-23T22:39:03.777Z,4.33
2022-08-23T22:41:30.862Z,4.17
2022-08-23T22:43:59.234Z,4.27
2022-08-23T22:46:27.067Z,4.63
2022-08-23T22:48:53.790Z,5.10
2022-08-23T22:51:23.171Z,4.67
2022-08-23T22:53:51.657Z,5.37
2022-08-23T22:56:22.672Z,5.17
2022-08-23T22:58:49.750Z,4.70
2022-08-23T23:01:22.760Z,4.90
2022-08-23T23:03:51.406Z,4.43
2022-08-23T23:06:18.663Z,4.67
2022-08-23T23:08:45.016Z,6.20
2022-08-23T23:11:12.360Z,5.53
2022-08-23T23:13:39.559Z,6.77
2022-08-23T23:16:07.112Z,4.73
2022-08-23T23:18:34.056Z,5.07
2022-08-23T23:21:01.523Z,4.70
2022-08-23T23:23:28.648Z,4.93
2022-08-23T23:25:55.194Z,4.60
2022-08-23T23:28:21.961Z,4.80
2022-08-23T23:30:50.308Z,4.73
2022-08-23T23:33:17.692Z,4.63
2022-08-23T23:35:44.118Z,4.17
2022-08-23T23:38:10.523Z,4.43
2022-08-23T23:40:37.704Z,4.80
2022-08-23T23:43:04.232Z,4.20
2022-08-23T23:45:30.856Z,5.53
2022-08-23T23:47:57.358Z,4.70
2022-08-23T23:50:24.107Z,4.20
2022-08-23T23:52:51.022Z,3.80
2022-08-23T23:55:18.146Z,4.43
2022-08-23T23:57:45.201Z,7.07
