createdAt,value
2023-05-04T00:06:56.830Z,10.07
2023-05-04T00:21:58.779Z,15.18
2023-05-04T00:37:01.351Z,19.52
2023-05-04T00:52:03.972Z,12.68
2023-05-04T01:07:44.109Z,11.85
2023-05-04T01:22:46.193Z,11.10
2023-05-04T01:37:48.205Z,11.50
2023-05-04T01:52:51.054Z,10.70
2023-05-04T02:07:53.080Z,12.40
2023-05-04T02:22:55.074Z,11.70
2023-05-04T02:37:57.051Z,11.95
2023-05-04T02:52:59.075Z,10.70
2023-05-04T03:08:01.346Z,9.52
2023-05-04T03:23:03.434Z,8.48
2023-05-04T03:38:07.358Z,7.78
2023-05-04T03:53:09.292Z,8.10
2023-05-04T04:08:11.315Z,8.80
2023-05-04T04:23:13.381Z,10.18
2023-05-04T04:38:15.807Z,7.72
2023-05-04T04:53:17.795Z,9.35
2023-05-04T05:08:19.776Z,9.73
2023-05-04T05:23:21.720Z,16.60
2023-05-04T05:38:23.727Z,13.48
2023-05-04T05:53:25.642Z,6.38
2023-05-04T06:08:27.652Z,5.03
2023-05-04T06:23:31.568Z,3.65
2023-05-04T06:38:35.688Z,3.70
2023-05-04T06:53:40.050Z,3.80
2023-05-04T07:08:42.148Z,2.90
2023-05-04T07:23:44.164Z,2.47
2023-05-04T07:38:46.253Z,2.42
2023-05-04T07:53:48.410Z,2.00
2023-05-04T08:08:52.704Z,1.60
2023-05-04T08:23:55.098Z,1.48
2023-05-04T08:38:57.152Z,1.50
2023-05-04T08:53:59.684Z,1.48
2023-05-04T09:09:01.720Z,1.45
2023-05-04T09:24:03.728Z,1.30
2023-05-04T09:39:16.113Z,1.50
2023-05-04T09:54:19.328Z,1.48
2023-05-04T10:09:22.076Z,1.88
2023-05-04T10:24:42.628Z,1.50
2023-05-04T10:39:53.542Z,1.80
2023-05-04T10:55:01.037Z,1.42
2023-05-04T11:10:06.732Z,1.25
2023-05-04T11:25:09.497Z,2.25
2023-05-04T11:40:16.775Z,1.50
2023-05-04T11:55:29.676Z,1.50
2023-05-04T12:10:35.487Z,1.42
2023-05-04T12:25:47.423Z,1.40
2023-05-04T12:40:53.611Z,1.60
2023-05-04T12:55:56.576Z,2.03
2023-05-04T13:10:58.536Z,1.40
2023-05-04T13:26:00.709Z,1.40
2023-05-04T13:41:02.735Z,1.77
2023-05-04T13:56:05.006Z,2.38
2023-05-04T14:11:07.060Z,1.50
2023-05-04T14:26:08.980Z,1.50
2023-05-04T14:41:10.945Z,1.50
2023-05-04T14:56:12.941Z,1.67
2023-05-04T15:11:14.954Z,1.42
2023-05-04T15:26:16.959Z,1.35
2023-05-04T15:41:19.025Z,1.52
2023-05-04T15:56:21.785Z,1.60
2023-05-04T16:11:23.871Z,4.03
2023-05-04T16:26:25.992Z,5.75
2023-05-04T16:41:30.959Z,1.90
2023-05-04T16:56:32.998Z,2.33
2023-05-04T17:11:35.041Z,2.50
2023-05-04T17:26:37.062Z,2.40
2023-05-04T17:41:39.217Z,2.25
2023-05-04T17:56:41.491Z,3.53
2023-05-04T18:11:43.641Z,7.82
2023-05-04T18:26:46.658Z,5.60
2023-05-04T18:41:49.208Z,4.78
2023-05-04T18:56:53.888Z,4.93
2023-05-04T19:11:56.294Z,8.35
2023-05-04T19:27:00.540Z,6.70
2023-05-04T19:42:02.942Z,7.65
2023-05-04T19:57:05.250Z,9.57
2023-05-04T20:12:07.320Z,10.98
2023-05-04T20:27:09.447Z,13.30
2023-05-04T20:42:11.433Z,12.43
2023-05-04T20:57:13.454Z,11.32
2023-05-04T21:12:16.582Z,13.07
2023-05-04T21:27:19.002Z,12.40
2023-05-04T21:42:21.020Z,12.20
2023-05-04T21:57:23.090Z,11.13
2023-05-04T22:12:25.047Z,12.73
2023-05-04T22:27:27.076Z,14.82
2023-05-04T22:42:29.404Z,18.58
2023-05-04T22:57:31.589Z,16.60
2023-05-04T23:12:33.668Z,15.23
2023-05-04T23:27:35.714Z,14.50
2023-05-04T23:42:37.874Z,12.27
2023-05-04T23:57:40.026Z,11.85
