createdAt,value
2019-05-17T00:01:26.894Z,17.94
2019-05-17T00:03:58.117Z,17.97
2019-05-17T00:06:28.832Z,17.91
2019-05-17T00:08:59.970Z,17.95
2019-05-17T00:11:32.429Z,17.87
2019-05-17T00:14:06.334Z,17.83
2019-05-17T00:16:37.614Z,17.77
2019-05-17T00:19:08.309Z,17.76
2019-05-17T00:21:39.398Z,17.73
2019-05-17T00:24:10.398Z,17.74
2019-05-17T00:26:41.024Z,17.65
2019-05-17T00:29:12.108Z,17.64
2019-05-17T00:31:46.140Z,17.66
2019-05-17T00:34:16.972Z,17.55
2019-05-17T00:36:48.411Z,17.58
2019-05-17T00:39:19.017Z,17.52
2019-05-17T00:41:51.126Z,17.56
2019-05-17T00:44:22.104Z,17.55
2019-05-17T00:46:52.731Z,17.46
2019-05-17T00:49:23.568Z,17.44
2019-05-17T00:51:56.742Z,17.35
2019-05-17T00:54:28.203Z,17.34
2019-05-17T00:56:59.789Z,17.30
2019-05-17T00:59:30.448Z,17.25
2019-05-17T01:02:03.686Z,17.20
2019-05-17T01:04:36.907Z,17.22
2019-05-17T01:07:07.191Z,17.21
2019-05-17T01:09:37.815Z,17.14
2019-05-17T01:12:08.903Z,17.09
2019-05-17T01:14:39.513Z,17.10
2019-05-17T01:17:10.537Z,17.01
2019-05-17T01:19:43.002Z,17.05
2019-05-17T01:22:13.646Z,17.01
2019-05-17T01:24:46.366Z,16.96
2019-05-17T01:27:20.102Z,16.95
2019-05-17T01:29:51.055Z,16.87
2019-05-17T01:32:22.245Z,16.86
2019-05-17T01:34:52.938Z,16.82
2019-05-17T01:37:23.546Z,16.84
2019-05-17T01:39:54.358Z,16.80
2019-05-17T01:42:26.487Z,16.82
2019-05-17T01:44:59.553Z,16.79
2019-05-17T01:47:30.149Z,16.74
2019-05-17T01:50:01.138Z,16.89
2019-05-17T01:52:31.870Z,16.82
2019-05-17T01:55:02.468Z,16.82
2019-05-17T01:57:36.753Z,16.89
2019-05-17T02:00:09.086Z,16.89
2019-05-17T02:02:44.372Z,16.91
2019-05-17T02:05:17.459Z,16.83
2019-05-17T02:07:48.213Z,16.87
2019-05-17T02:10:20.362Z,16.91
2019-05-17T02:12:51.152Z,16.97
2019-05-17T02:15:22.341Z,17.00
2019-05-17T02:17:53.793Z,16.96
2019-05-17T02:20:24.777Z,16.98
2019-05-17T02:22:56.584Z,17.00
2019-05-17T02:25:27.332Z,16.93
2019-05-17T02:27:58.417Z,17.00
2019-05-17T02:30:29.023Z,17.02
2019-05-17T02:33:03.455Z,17.03
2019-05-17T02:35:33.670Z,17.07
2019-05-17T02:38:04.839Z,17.08
2019-05-17T02:40:35.465Z,17.04
2019-05-17T02:43:06.568Z,17.10
2019-05-17T02:45:37.184Z,17.12
2019-05-17T02:48:07.788Z,17.16
2019-05-17T02:50:38.456Z,17.19
2019-05-17T02:53:13.238Z,17.24
2019-05-17T02:55:43.679Z,17.30
2019-05-17T02:58:14.820Z,17.35
2019-05-17T03:00:45.429Z,17.40
2019-05-17T03:03:16.062Z,17.53
2019-05-17T03:05:46.730Z,17.70
2019-05-17T03:08:17.799Z,17.83
2019-05-17T03:10:48.832Z,18.34
2019-05-17T03:13:23.167Z,19.16
2019-05-17T03:15:52.799Z,19.79
2019-05-17T03:18:23.613Z,19.98
2019-05-17T03:20:54.259Z,20.45
2019-05-17T03:23:24.860Z,20.92
2019-05-17T03:25:55.586Z,20.49
2019-05-17T03:28:26.806Z,20.88
2019-05-17T03:30:58.855Z,20.86
2019-05-17T03:33:35.868Z,20.48
2019-05-17T03:36:06.251Z,21.07
2019-05-17T03:38:35.841Z,21.28
2019-05-17T03:41:17.731Z,21.69
2019-05-17T03:43:41.225Z,21.75
2019-05-17T03:46:13.835Z,21.64
2019-05-17T03:48:44.718Z,21.55
2019-05-17T03:51:15.377Z,21.19
2019-05-17T03:53:48.117Z,22.02
2019-05-17T03:56:18.698Z,21.93
2019-05-17T03:58:52.825Z,22.03
2019-05-17T04:01:23.175Z,21.52
2019-05-17T04:03:54.155Z,21.98
2019-05-17T04:06:24.703Z,21.98
2019-05-17T04:21:55.636Z,22.47
2019-05-17T04:24:26.724Z,22.45
2019-05-17T04:26:58.161Z,23.17
2019-05-17T04:29:33.193Z,23.46
2019-05-17T04:32:04.334Z,23.17
2019-05-17T04:34:35.245Z,22.68
2019-05-17T04:37:06.002Z,22.99
2019-05-17T04:39:36.688Z,23.55
2019-05-17T04:42:07.406Z,23.87
2019-05-17T04:44:38.053Z,23.66
2019-05-17T04:47:08.767Z,23.93
2019-05-17T04:49:43.730Z,23.78
2019-05-17T04:52:14.240Z,24.49
2019-05-17T04:54:44.861Z,24.86
2019-05-17T04:57:15.626Z,24.20
2019-05-17T04:59:46.330Z,24.24
2019-05-17T05:02:19.733Z,24.13
2019-05-17T05:04:53.178Z,24.72
2019-05-17T05:07:23.000Z,25.39
2019-05-17T05:09:53.685Z,25.56
2019-05-17T05:12:24.855Z,26.47
2019-05-17T05:14:55.443Z,25.26
2019-05-17T05:17:26.110Z,25.22
2019-05-17T05:19:57.138Z,25.76
2019-05-17T05:22:27.858Z,25.25
2019-05-17T05:24:58.492Z,24.94
2019-05-17T05:27:31.520Z,24.45
2019-05-17T05:30:03.072Z,24.25
2019-05-17T05:32:33.964Z,24.47
2019-05-17T05:35:07.344Z,24.12
2019-05-17T05:37:38.005Z,23.71
2019-05-17T05:40:08.843Z,23.11
2019-05-17T05:42:42.273Z,23.46
2019-05-17T05:45:12.855Z,23.49
2019-05-17T05:47:47.459Z,23.97
2019-05-17T05:50:18.337Z,23.66
2019-05-17T05:52:49.071Z,23.50
2019-05-17T05:55:23.144Z,24.20
2019-05-17T05:57:53.161Z,24.64
2019-05-17T06:00:23.797Z,24.78
2019-05-17T06:02:54.457Z,24.49
2019-05-17T06:05:25.100Z,24.77
2019-05-17T06:07:57.215Z,24.31
2019-05-17T06:10:27.876Z,25.69
2019-05-17T06:12:59.124Z,24.93
2019-05-17T06:15:31.932Z,24.20
2019-05-17T06:18:02.912Z,24.06
2019-05-17T06:20:34.106Z,25.03
2019-05-17T06:23:04.825Z,25.64
2019-05-17T06:52:22.599Z,24.37
2019-05-17T06:54:53.883Z,24.30
2019-05-17T06:57:25.496Z,24.50
2019-05-17T06:59:56.299Z,24.29
2019-05-17T07:02:27.013Z,24.03
2019-05-17T07:05:01.332Z,24.03
2019-05-17T07:07:31.645Z,24.11
2019-05-17T07:10:02.317Z,24.46
2019-05-17T07:12:32.975Z,24.46
2019-05-17T07:15:03.586Z,24.61
2019-05-17T07:17:34.236Z,24.42
2019-05-17T07:20:05.032Z,24.38
2019-05-17T07:22:35.731Z,24.20
2019-05-17T07:25:12.160Z,24.41
2019-05-17T07:27:45.881Z,24.70
2019-05-17T07:30:16.162Z,25.29
2019-05-17T07:32:46.745Z,25.12
2019-05-17T07:35:19.604Z,25.07
2019-05-17T07:37:50.250Z,25.13
2019-05-17T07:40:20.974Z,25.05
2019-05-17T07:42:51.672Z,25.00
2019-05-17T07:45:22.608Z,25.53
2019-05-17T07:47:53.278Z,25.94
2019-05-17T07:50:23.983Z,25.59
2019-05-17T07:52:54.611Z,25.36
2019-05-17T07:55:25.256Z,25.64
2019-05-17T07:57:55.927Z,25.29
2019-05-17T08:00:26.600Z,25.55
2019-05-17T08:03:02.055Z,26.06
2019-05-17T08:05:35.517Z,26.30
2019-05-17T08:08:06.264Z,25.55
2019-05-17T08:10:37.067Z,25.88
2019-05-17T08:13:21.621Z,26.09
2019-05-17T08:15:40.118Z,25.80
2019-05-17T08:18:29.725Z,26.44
2019-05-17T08:21:02.552Z,25.45
2019-05-17T08:23:33.194Z,25.83
2019-05-17T08:26:03.777Z,26.13
2019-05-17T08:28:34.565Z,26.13
2019-05-17T08:31:05.186Z,26.34
2019-05-17T08:33:35.801Z,26.43
2019-05-17T08:36:06.558Z,26.72
2019-05-17T08:38:39.214Z,26.20
2019-05-17T08:41:10.546Z,26.09
2019-05-17T08:43:46.630Z,26.09
2019-05-17T08:46:13.868Z,26.45
2019-05-17T08:48:44.716Z,26.40
2019-05-17T08:51:15.411Z,26.77
2019-05-17T08:53:46.200Z,26.50
2019-05-17T08:56:16.928Z,26.82
2019-05-17T08:58:49.694Z,27.19
2019-05-17T09:01:19.897Z,26.63
2019-05-17T09:03:50.740Z,27.13
2019-05-17T09:06:22.158Z,27.21
2019-05-17T09:08:52.860Z,26.74
2019-05-17T09:11:23.430Z,26.59
2019-05-17T09:13:58.528Z,26.99
2019-05-17T09:16:30.559Z,27.44
2019-05-17T09:23:19.660Z,27.67
2019-05-17T09:25:52.221Z,27.67
2019-05-17T09:28:22.842Z,27.51
2019-05-17T09:30:53.589Z,26.93
2019-05-17T09:33:24.306Z,26.86
2019-05-17T09:35:56.330Z,26.83
2019-05-17T09:38:26.930Z,27.45
2019-05-17T09:40:59.970Z,27.08
2019-05-17T09:43:30.857Z,27.31
2019-05-17T09:46:01.944Z,27.54
2019-05-17T09:48:35.375Z,27.32
2019-05-17T09:51:06.007Z,27.28
2019-05-17T09:53:40.112Z,27.45
2019-05-17T09:56:10.538Z,27.35
2019-05-17T09:58:41.217Z,26.96
2019-05-17T10:01:11.877Z,26.82
2019-05-17T10:03:42.645Z,27.33
2019-05-17T10:06:13.443Z,27.41
2019-05-17T10:08:44.187Z,27.69
2019-05-17T10:11:15.473Z,27.59
2019-05-17T10:40:31.245Z,27.88
2019-05-17T10:43:02.466Z,28.00
2019-05-17T10:45:33.299Z,27.83
2019-05-17T10:48:03.941Z,28.01
2019-05-17T10:50:34.672Z,27.48
2019-05-17T10:53:05.300Z,27.67
2019-05-17T10:55:35.988Z,27.56
2019-05-17T10:58:09.684Z,27.83
2019-05-17T11:00:41.312Z,27.60
2019-05-17T11:03:12.327Z,27.77
2019-05-17T11:05:45.008Z,27.04
2019-05-17T11:08:16.149Z,27.15
2019-05-17T11:10:50.545Z,27.72
2019-05-17T11:13:21.263Z,27.66
2019-05-17T11:15:52.056Z,27.99
2019-05-17T11:18:23.252Z,28.08
2019-05-17T11:20:53.819Z,28.06
2019-05-17T11:23:25.100Z,27.85
2019-05-17T11:25:55.820Z,28.02
2019-05-17T11:28:27.114Z,28.00
2019-05-17T11:30:57.729Z,27.91
2019-05-17T11:33:29.341Z,28.12
2019-05-17T11:36:01.512Z,27.94
2019-05-17T11:38:32.230Z,28.33
2019-05-17T11:41:19.996Z,28.59
2019-05-17T11:43:35.783Z,28.25
2019-05-17T11:46:06.443Z,27.87
2019-05-17T11:48:37.203Z,28.06
2019-05-17T11:51:08.379Z,28.21
2019-05-17T11:53:39.560Z,28.27
2019-05-17T11:56:10.585Z,28.14
2019-05-17T11:58:41.322Z,28.17
2019-05-17T12:01:13.023Z,28.05
2019-05-17T12:03:44.211Z,28.05
2019-05-17T12:06:18.484Z,28.11
2019-05-17T12:08:49.209Z,27.71
2019-05-17T12:11:20.549Z,27.54
2019-05-17T12:13:53.418Z,27.51
2019-05-17T12:16:25.118Z,27.69
2019-05-17T12:18:57.625Z,27.90
2019-05-17T12:21:28.948Z,27.70
2019-05-17T12:23:59.719Z,28.23
2019-05-17T12:26:31.835Z,28.30
2019-05-17T12:29:03.068Z,28.54
2019-05-17T12:31:34.236Z,28.61
2019-05-17T12:34:05.581Z,28.76
2019-05-17T12:36:36.382Z,28.44
2019-05-17T12:39:07.915Z,28.19
2019-05-17T12:41:38.582Z,28.06
2019-05-17T12:44:09.772Z,28.23
2019-05-17T12:46:40.729Z,28.47
2019-05-17T12:49:11.577Z,28.23
2019-05-17T12:51:42.920Z,28.24
2019-05-17T12:54:14.162Z,28.36
2019-05-17T12:56:44.758Z,28.53
2019-05-17T12:59:15.464Z,28.33
2019-05-17T13:01:46.076Z,28.24
2019-05-17T13:04:16.674Z,28.18
2019-05-17T13:06:49.291Z,28.21
2019-05-17T13:09:19.942Z,27.95
2019-05-17T13:11:51.149Z,27.64
2019-05-17T13:14:21.927Z,27.59
2019-05-17T13:16:53.277Z,27.90
2019-05-17T13:19:25.425Z,28.04
2019-05-17T13:21:57.083Z,28.26
2019-05-17T13:24:28.498Z,28.36
2019-05-17T13:27:00.256Z,28.32
2019-05-17T13:29:34.609Z,28.37
2019-05-17T13:32:05.375Z,28.22
2019-05-17T13:34:36.581Z,28.29
2019-05-17T13:37:07.902Z,28.40
2019-05-17T13:39:38.679Z,28.38
2019-05-17T13:42:09.875Z,28.11
2019-05-17T13:44:41.244Z,28.07
2019-05-17T13:47:12.242Z,28.05
2019-05-17T13:49:43.461Z,28.02
2019-05-17T13:52:17.776Z,28.04
2019-05-17T13:54:50.582Z,27.89
2019-05-17T13:57:21.225Z,27.88
2019-05-17T13:59:52.584Z,27.86
2019-05-17T14:02:23.295Z,27.84
2019-05-17T14:04:54.092Z,27.70
2019-05-17T14:07:24.706Z,27.54
2019-05-17T14:09:55.374Z,27.48
2019-05-17T14:12:28.956Z,27.62
2019-05-17T14:14:59.574Z,27.73
2019-05-17T14:17:30.442Z,27.68
2019-05-17T14:20:01.306Z,27.91
2019-05-17T14:22:35.912Z,27.94
2019-05-17T14:25:06.833Z,28.07
2019-05-17T14:27:37.572Z,27.93
2019-05-17T14:30:10.034Z,27.96
2019-05-17T14:32:42.291Z,28.02
2019-05-17T14:35:13.172Z,27.97
2019-05-17T14:37:44.660Z,27.82
2019-05-17T14:40:16.735Z,27.66
2019-05-17T14:42:48.163Z,27.67
2019-05-17T14:45:19.067Z,27.53
2019-05-17T14:47:50.425Z,27.56
2019-05-17T14:50:20.921Z,27.59
2019-05-17T14:52:51.524Z,27.62
2019-05-17T14:55:22.289Z,27.60
2019-05-17T14:57:53.218Z,27.54
2019-05-17T15:00:23.970Z,27.36
2019-05-17T15:02:54.574Z,27.43
2019-05-17T15:05:25.493Z,27.60
2019-05-17T15:07:57.721Z,27.56
2019-05-17T15:10:28.347Z,27.57
2019-05-17T15:13:01.549Z,27.63
2019-05-17T15:15:31.417Z,27.57
2019-05-17T15:18:09.024Z,27.46
2019-05-17T15:20:37.829Z,27.61
2019-05-17T15:23:08.550Z,27.57
2019-05-17T15:25:39.188Z,27.43
2019-05-17T15:28:09.821Z,27.30
2019-05-17T15:30:40.596Z,27.14
2019-05-17T15:33:11.323Z,27.10
2019-05-17T15:35:42.855Z,27.11
2019-05-17T15:38:15.456Z,26.97
2019-05-17T15:40:45.847Z,26.91
2019-05-17T15:43:18.575Z,26.90
2019-05-17T15:45:49.268Z,26.94
2019-05-17T15:48:20.077Z,26.94
2019-05-17T15:50:50.681Z,26.87
2019-05-17T15:53:22.152Z,26.82
2019-05-17T15:55:52.778Z,26.69
2019-05-17T15:58:23.413Z,26.68
2019-05-17T16:00:56.677Z,26.62
2019-05-17T16:03:27.263Z,26.50
2019-05-17T16:05:57.935Z,26.45
2019-05-17T16:08:29.842Z,26.43
2019-05-17T16:11:00.690Z,26.32
2019-05-17T16:13:33.893Z,26.21
2019-05-17T16:16:04.373Z,26.10
2019-05-17T16:18:35.196Z,26.05
2019-05-17T16:21:05.971Z,25.98
2019-05-17T16:23:36.653Z,25.87
2019-05-17T16:26:08.323Z,25.86
2019-05-17T16:28:39.152Z,25.84
2019-05-17T16:31:11.739Z,25.77
2019-05-17T16:33:42.362Z,25.76
2019-05-17T16:36:13.035Z,25.70
2019-05-17T16:38:43.721Z,25.66
2019-05-17T16:41:16.509Z,25.59
2019-05-17T16:43:47.156Z,25.55
2019-05-17T16:46:17.877Z,25.55
2019-05-17T16:48:48.462Z,25.47
2019-05-17T16:51:19.123Z,25.37
2019-05-17T16:53:49.830Z,25.33
2019-05-17T16:56:20.609Z,25.26
2019-05-17T16:58:51.209Z,25.23
2019-05-17T17:01:21.948Z,25.09
2019-05-17T17:03:52.669Z,25.03
2019-05-17T17:06:23.280Z,25.11
2019-05-17T17:08:54.041Z,25.03
2019-05-17T17:11:24.726Z,25.01
2019-05-17T17:13:55.467Z,24.94
2019-05-17T17:16:26.087Z,24.91
2019-05-17T17:18:56.750Z,24.84
2019-05-17T17:21:27.483Z,24.71
2019-05-17T17:23:58.451Z,24.65
2019-05-17T17:26:29.063Z,24.62
2019-05-17T17:28:59.904Z,24.52
2019-05-17T17:31:31.071Z,24.48
2019-05-17T17:34:01.782Z,24.47
2019-05-17T17:36:32.401Z,24.42
2019-05-17T17:39:04.745Z,24.31
2019-05-17T17:41:35.422Z,24.34
2019-05-17T17:44:09.607Z,24.31
2019-05-17T17:46:40.278Z,24.24
2019-05-17T17:49:10.903Z,24.24
2019-05-17T17:51:41.569Z,24.10
2019-05-17T17:54:12.560Z,24.04
2019-05-17T17:56:43.470Z,24.04
2019-05-17T17:59:14.153Z,23.98
2019-05-17T18:01:44.910Z,23.99
2019-05-17T18:04:15.592Z,23.88
2019-05-17T18:06:46.228Z,23.83
2019-05-17T18:09:17.279Z,23.78
2019-05-17T18:11:47.989Z,23.72
2019-05-17T18:14:18.737Z,23.71
2019-05-17T18:16:49.348Z,23.71
2019-05-17T18:19:20.108Z,23.68
2019-05-17T18:21:50.927Z,23.63
2019-05-17T18:24:21.559Z,23.66
2019-05-17T18:26:52.337Z,23.56
2019-05-17T18:29:23.011Z,23.54
2019-05-17T18:31:54.060Z,23.40
2019-05-17T18:34:24.782Z,23.39
2019-05-17T18:36:55.379Z,23.32
2019-05-17T18:39:26.586Z,23.27
2019-05-17T18:41:57.187Z,23.26
2019-05-17T18:44:29.346Z,23.20
2019-05-17T18:47:00.113Z,23.18
2019-05-17T18:49:30.748Z,23.08
2019-05-17T18:52:02.456Z,23.10
2019-05-17T18:54:33.173Z,23.02
2019-05-17T18:57:03.917Z,22.96
2019-05-17T18:59:34.551Z,22.97
2019-05-17T19:02:05.227Z,22.92
2019-05-17T19:04:35.948Z,22.88
2019-05-17T19:07:06.787Z,22.89
2019-05-17T19:09:37.532Z,22.85
2019-05-17T19:12:08.275Z,22.77
2019-05-17T19:14:43.119Z,22.72
2019-05-17T19:17:11.386Z,22.61
2019-05-17T19:19:42.043Z,22.59
2019-05-17T19:22:12.790Z,22.50
2019-05-17T19:24:43.380Z,22.43
2019-05-17T19:27:14.132Z,22.49
2019-05-17T19:29:44.825Z,22.41
2019-05-17T19:32:15.454Z,22.37
2019-05-17T19:34:47.811Z,22.35
2019-05-17T19:37:19.060Z,22.34
2019-05-17T19:39:50.018Z,22.26
2019-05-17T19:42:23.167Z,22.22
2019-05-17T19:44:59.492Z,22.18
2019-05-17T19:47:29.131Z,22.12
2019-05-17T19:50:00.186Z,22.09
2019-05-17T19:52:31.356Z,22.01
2019-05-17T19:55:02.055Z,22.01
2019-05-17T19:57:32.736Z,22.00
2019-05-17T20:00:04.169Z,21.96
2019-05-17T20:02:34.789Z,21.91
2019-05-17T20:05:07.193Z,21.85
2019-05-17T20:07:39.414Z,21.76
2019-05-17T20:10:12.939Z,21.77
2019-05-17T20:12:43.787Z,21.75
2019-05-17T20:15:18.196Z,21.69
2019-05-17T20:17:48.974Z,21.62
2019-05-17T20:20:19.685Z,21.53
2019-05-17T20:22:51.826Z,21.53
2019-05-17T20:25:22.665Z,21.50
2019-05-17T20:27:53.601Z,21.50
2019-05-17T20:30:24.220Z,21.43
2019-05-17T20:32:58.034Z,21.39
2019-05-17T20:35:28.644Z,21.33
2019-05-17T20:37:59.318Z,21.29
2019-05-17T20:40:29.931Z,21.23
2019-05-17T20:43:00.561Z,21.25
2019-05-17T20:45:33.509Z,21.16
2019-05-17T20:48:03.983Z,21.06
2019-05-17T20:50:34.603Z,21.03
2019-05-17T20:53:18.000Z,20.98
2019-05-17T20:55:37.716Z,20.92
2019-05-17T20:58:08.352Z,20.95
2019-05-17T21:00:38.972Z,20.94
2019-05-17T21:03:13.638Z,20.89
2019-05-17T21:05:42.239Z,20.85
2019-05-17T21:08:12.965Z,20.78
2019-05-17T21:10:44.127Z,20.79
2019-05-17T21:13:14.816Z,20.73
2019-05-17T21:15:47.957Z,20.68
2019-05-17T21:18:18.326Z,20.63
2019-05-17T21:20:48.948Z,20.59
2019-05-17T21:23:19.636Z,20.61
2019-05-17T21:25:50.690Z,20.54
2019-05-17T21:28:21.827Z,20.52
2019-05-17T21:30:52.879Z,20.41
2019-05-17T21:33:23.686Z,20.42
2019-05-17T21:35:54.337Z,20.34
2019-05-17T21:38:25.982Z,20.32
2019-05-17T21:40:56.629Z,20.27
2019-05-17T21:43:27.314Z,20.17
2019-05-17T21:46:04.477Z,20.16
2019-05-17T21:48:35.156Z,20.14
2019-05-17T21:51:05.801Z,20.13
2019-05-17T21:53:36.534Z,20.06
2019-05-17T21:56:07.495Z,20.09
2019-05-17T21:58:38.614Z,20.05
2019-05-17T22:01:15.101Z,20.02
2019-05-17T22:03:45.789Z,20.02
2019-05-17T22:06:16.739Z,19.98
2019-05-17T22:08:48.072Z,19.90
2019-05-17T22:11:18.719Z,19.86
2019-05-17T22:13:49.300Z,19.83
2019-05-17T22:16:20.422Z,19.81
2019-05-17T22:18:51.188Z,19.75
2019-05-17T22:21:21.811Z,19.69
2019-05-17T22:23:53.039Z,19.61
2019-05-17T22:26:23.644Z,19.59
2019-05-17T22:28:54.791Z,19.59
2019-05-17T22:31:25.793Z,19.60
2019-05-17T22:33:56.915Z,19.54
2019-05-17T22:36:27.611Z,19.51
2019-05-17T22:38:58.748Z,19.44
2019-05-17T22:41:29.586Z,19.42
2019-05-17T22:44:04.563Z,19.41
2019-05-17T22:46:36.509Z,19.42
2019-05-17T22:49:07.416Z,19.37
2019-05-17T22:51:38.108Z,19.35
2019-05-17T22:54:08.749Z,19.30
2019-05-17T22:56:41.009Z,19.23
2019-05-17T22:59:11.614Z,19.20
2019-05-17T23:01:42.627Z,19.22
2019-05-17T23:04:14.689Z,19.11
2019-05-17T23:06:45.521Z,19.14
2019-05-17T23:09:16.323Z,19.16
2019-05-17T23:11:48.525Z,19.08
2019-05-17T23:14:19.980Z,19.01
2019-05-17T23:16:52.163Z,18.90
2019-05-17T23:19:23.039Z,18.91
2019-05-17T23:21:55.519Z,18.82
2019-05-17T23:24:26.762Z,18.84
2019-05-17T23:26:57.366Z,18.83
2019-05-17T23:29:28.018Z,18.79
2019-05-17T23:31:58.700Z,18.73
2019-05-17T23:34:30.818Z,18.68
2019-05-17T23:37:01.413Z,18.68
2019-05-17T23:39:32.041Z,18.60
2019-05-17T23:42:02.624Z,18.55
2019-05-17T23:44:33.789Z,18.57
2019-05-17T23:47:07.142Z,18.50
2019-05-17T23:49:38.511Z,18.49
2019-05-17T23:52:10.724Z,18.42
2019-05-17T23:54:41.412Z,18.42
2019-05-17T23:57:12.132Z,18.37
2019-05-17T23:59:43.246Z,18.39
