createdAt,value
2016-02-21T00:00:51.897Z,99.99
2016-02-21T00:01:51.869Z,99.99
2016-02-21T00:02:51.840Z,99.99
2016-02-21T00:03:51.828Z,99.99
2016-02-21T00:04:51.815Z,99.99
2016-02-21T00:05:51.771Z,99.99
2016-02-21T00:06:51.758Z,99.99
2016-02-21T00:07:51.729Z,99.99
2016-02-21T00:08:51.716Z,99.99
2016-02-21T00:09:51.687Z,99.99
2016-02-21T00:10:51.659Z,99.99
2016-02-21T00:11:51.630Z,99.99
2016-02-21T00:12:51.618Z,99.99
2016-02-21T00:13:51.589Z,99.99
2016-02-21T00:14:51.576Z,99.99
2016-02-21T00:15:51.547Z,99.99
2016-02-21T00:16:51.518Z,99.99
2016-02-21T00:17:51.506Z,99.99
2016-02-21T00:18:51.478Z,99.99
2016-02-21T00:19:51.465Z,99.99
2016-02-21T00:20:51.451Z,99.99
2016-02-21T00:21:51.407Z,99.99
2016-02-21T00:22:51.394Z,99.99
2016-02-21T00:23:51.366Z,99.99
2016-02-21T00:24:51.337Z,99.99
2016-02-21T00:25:51.324Z,99.99
2016-02-21T00:26:51.296Z,99.99
2016-02-21T00:27:51.283Z,99.99
2016-02-21T00:28:51.255Z,99.99
2016-02-21T00:29:51.225Z,99.99
2016-02-21T00:30:51.213Z,99.99
2016-02-21T00:31:51.184Z,99.99
2016-02-21T00:32:51.156Z,99.99
2016-02-21T00:33:51.143Z,99.99
2016-02-21T00:34:51.114Z,99.99
2016-02-21T00:35:51.086Z,99.99
2016-02-21T00:36:51.072Z,99.99
2016-02-21T00:37:51.043Z,99.99
2016-02-21T00:38:51.031Z,99.99
2016-02-21T00:39:51.003Z,99.99
2016-02-21T00:40:50.974Z,99.99
2016-02-21T00:41:50.960Z,99.99
2016-02-21T00:42:50.932Z,99.99
2016-02-21T00:43:50.903Z,99.99
2016-02-21T00:44:50.891Z,99.99
2016-02-21T00:45:50.863Z,99.99
2016-02-21T00:46:50.849Z,99.99
2016-02-21T00:47:50.821Z,99.99
2016-02-21T00:48:50.792Z,99.99
2016-02-21T00:49:50.779Z,99.99
2016-02-21T00:50:50.750Z,99.99
2016-02-21T00:51:50.722Z,99.99
2016-02-21T00:52:50.710Z,99.99
2016-02-21T00:53:50.681Z,99.99
2016-02-21T00:54:50.653Z,99.99
2016-02-21T00:55:50.639Z,99.99
2016-02-21T00:56:50.610Z,99.99
2016-02-21T00:57:50.598Z,99.99
2016-02-21T00:58:50.570Z,99.99
2016-02-21T00:59:50.541Z,99.99
2016-02-21T01:00:50.528Z,99.99
2016-02-21T01:01:50.500Z,99.99
2016-02-21T01:02:50.471Z,99.99
2016-02-21T01:03:50.457Z,99.99
2016-02-21T01:04:50.429Z,99.99
2016-02-21T01:05:50.417Z,99.99
2016-02-21T01:06:50.403Z,99.99
2016-02-21T01:07:50.360Z,99.99
2016-02-21T01:08:50.362Z,99.99
2016-02-21T01:09:50.318Z,99.99
2016-02-21T01:10:50.289Z,99.99
2016-02-21T01:11:50.276Z,99.99
2016-02-21T01:12:50.247Z,99.99
2016-02-21T01:13:50.235Z,99.99
2016-02-21T01:14:50.206Z,99.99
2016-02-21T01:15:50.177Z,99.99
2016-02-21T01:16:50.164Z,99.99
2016-02-21T01:17:50.136Z,99.99
2016-02-21T01:18:50.108Z,99.99
2016-02-21T01:19:50.095Z,99.99
2016-02-21T01:20:50.066Z,99.99
2016-02-21T01:21:50.053Z,99.99
2016-02-21T01:22:50.025Z,99.99
2016-02-21T01:23:49.995Z,99.99
2016-02-21T01:24:49.984Z,99.99
2016-02-21T01:25:49.954Z,99.99
2016-02-21T01:26:49.926Z,99.99
2016-02-21T01:27:49.914Z,99.99
2016-02-21T01:28:49.884Z,99.99
2016-02-21T01:29:49.871Z,99.99
2016-02-21T01:30:49.842Z,99.99
2016-02-21T01:31:49.814Z,99.99
2016-02-21T01:32:49.802Z,99.99
2016-02-21T01:33:49.772Z,99.99
2016-02-21T01:34:49.760Z,99.99
2016-02-21T01:35:49.731Z,99.99
2016-02-21T01:36:49.702Z,99.99
2016-02-21T01:37:49.690Z,99.99
2016-02-21T01:38:49.660Z,99.99
2016-02-21T01:39:49.633Z,99.99
2016-02-21T01:40:49.619Z,99.99
2016-02-21T01:41:49.591Z,99.99
2016-02-21T01:42:49.562Z,99.99
2016-02-21T01:43:49.549Z,99.99
2016-02-21T01:44:49.521Z,99.99
2016-02-21T01:45:49.508Z,99.99
2016-02-21T01:46:49.480Z,99.99
2016-02-21T01:47:49.451Z,99.99
2016-02-21T01:48:49.438Z,99.99
2016-02-21T01:49:49.409Z,99.99
2016-02-21T01:50:49.396Z,99.99
2016-02-21T01:51:49.367Z,99.99
2016-02-21T01:52:49.340Z,99.99
2016-02-21T01:53:49.327Z,99.99
2016-02-21T01:54:49.298Z,99.99
2016-02-21T01:55:49.285Z,99.99
2016-02-21T01:56:49.256Z,99.99
2016-02-21T01:57:49.228Z,99.99
2016-02-21T01:58:49.214Z,99.99
2016-02-21T01:59:49.187Z,99.99
2016-02-21T02:00:49.158Z,99.99
2016-02-21T02:01:49.145Z,99.99
2016-02-21T02:02:49.116Z,99.99
2016-02-21T02:03:49.088Z,99.99
2016-02-21T02:04:49.074Z,99.99
2016-02-21T02:05:49.047Z,99.99
2016-02-21T02:06:49.019Z,99.99
2016-02-21T02:07:49.005Z,99.99
2016-02-21T02:08:48.977Z,99.99
2016-02-21T02:09:48.963Z,99.99
2016-02-21T02:10:48.935Z,99.99
2016-02-21T02:11:48.921Z,99.99
2016-02-21T02:12:48.893Z,99.99
2016-02-21T02:13:48.865Z,99.99
2016-02-21T02:14:48.852Z,99.99
2016-02-21T02:15:48.824Z,99.99
2016-02-21T02:16:48.795Z,99.99
2016-02-21T02:17:48.812Z,99.99
2016-02-21T02:18:48.754Z,99.99
2016-02-21T02:19:48.740Z,99.99
2016-02-21T02:20:48.712Z,99.99
2016-02-21T02:21:48.684Z,99.99
2016-02-21T02:22:48.670Z,99.99
2016-02-21T02:23:48.642Z,99.99
2016-02-21T02:24:48.628Z,99.99
2016-02-21T02:25:48.600Z,99.99
2016-02-21T02:26:48.572Z,99.99
2016-02-21T02:27:48.559Z,99.99
2016-02-21T02:28:48.531Z,99.99
2016-02-21T02:29:48.501Z,99.99
2016-02-21T02:30:48.489Z,99.99
2016-02-21T02:31:48.461Z,99.99
2016-02-21T02:32:48.431Z,99.99
2016-02-21T02:33:48.419Z,99.99
2016-02-21T02:34:48.390Z,99.99
2016-02-21T02:35:48.377Z,99.99
2016-02-21T02:36:48.349Z,99.99
2016-02-21T02:37:48.320Z,99.99
2016-02-21T02:38:48.307Z,99.99
2016-02-21T02:39:48.278Z,99.99
2016-02-21T02:40:48.266Z,99.99
2016-02-21T02:41:48.238Z,99.99
2016-02-21T02:42:48.208Z,99.99
2016-02-21T02:43:48.196Z,99.99
2016-02-21T02:44:48.166Z,99.99
2016-02-21T02:45:48.138Z,99.99
2016-02-21T02:46:48.125Z,99.99
2016-02-21T02:47:48.097Z,99.99
2016-02-21T02:48:48.084Z,99.99
2016-02-21T02:49:48.055Z,99.99
2016-02-21T02:50:48.027Z,99.99
2016-02-21T02:51:48.007Z,99.99
2016-02-21T02:52:47.969Z,99.99
2016-02-21T02:53:47.947Z,99.99
2016-02-21T02:54:47.908Z,99.99
2016-02-21T02:55:47.871Z,99.99
2016-02-21T02:56:47.852Z,99.99
2016-02-21T02:57:47.819Z,99.99
2016-02-21T02:58:47.788Z,99.99
2016-02-21T02:59:47.771Z,99.99
2016-02-21T03:00:47.740Z,99.99
2016-02-21T03:01:47.725Z,99.99
2016-02-21T03:02:47.694Z,99.99
2016-02-21T03:03:47.664Z,99.99
2016-02-21T03:04:47.649Z,99.99
2016-02-21T03:05:47.619Z,99.99
2016-02-21T03:06:47.590Z,99.99
2016-02-21T03:07:47.576Z,99.99
2016-02-21T03:08:47.548Z,99.99
2016-02-21T03:09:47.535Z,99.99
2016-02-21T03:10:47.506Z,99.99
2016-02-21T03:11:47.477Z,99.99
2016-02-21T03:12:47.464Z,99.99
2016-02-21T03:13:47.436Z,99.99
2016-02-21T03:14:47.423Z,99.99
2016-02-21T03:15:47.394Z,99.99
2016-02-21T03:16:47.366Z,99.99
2016-02-21T03:17:47.352Z,99.99
2016-02-21T03:18:47.324Z,99.99
2016-02-21T03:19:47.295Z,99.99
2016-02-21T03:20:47.282Z,99.99
2016-02-21T03:21:47.254Z,99.99
2016-02-21T03:22:47.241Z,99.99
2016-02-21T03:23:47.213Z,99.99
2016-02-21T03:24:47.184Z,99.99
2016-02-21T03:25:47.171Z,99.99
2016-02-21T03:26:47.143Z,99.99
2016-02-21T03:27:47.129Z,99.99
2016-02-21T03:28:47.101Z,99.99
2016-02-21T03:29:47.073Z,99.99
2016-02-21T03:30:47.060Z,99.99
2016-02-21T03:31:47.031Z,99.99
2016-02-21T03:32:47.003Z,99.65
2016-02-21T03:33:46.989Z,99.18
2016-02-21T03:34:46.976Z,99.27
2016-02-21T03:35:46.947Z,99.41
2016-02-21T03:36:46.919Z,99.22
2016-02-21T03:37:46.906Z,99.89
2016-02-21T03:38:46.862Z,99.51
2016-02-21T03:39:46.850Z,99.99
2016-02-21T03:40:46.821Z,99.32
2016-02-21T03:41:46.791Z,99.89
2016-02-21T03:42:46.780Z,99.99
2016-02-21T03:43:46.751Z,99.99
2016-02-21T03:44:46.738Z,99.99
2016-02-21T03:45:46.710Z,99.99
2016-02-21T03:46:46.681Z,99.99
2016-02-21T03:47:46.668Z,99.99
2016-02-21T03:48:46.639Z,99.99
2016-02-21T03:49:46.610Z,99.99
2016-02-21T03:50:46.583Z,99.99
2016-02-21T03:51:46.569Z,99.99
2016-02-21T03:52:46.541Z,99.99
2016-02-21T03:53:46.512Z,99.99
2016-02-21T03:54:46.499Z,99.99
2016-02-21T03:55:46.471Z,99.99
2016-02-21T03:56:46.442Z,99.99
2016-02-21T03:57:46.428Z,99.99
2016-02-21T03:58:46.401Z,99.99
2016-02-21T03:59:46.373Z,99.99
2016-02-21T04:00:46.359Z,99.99
2016-02-21T04:01:46.330Z,99.99
2016-02-21T04:02:46.301Z,99.99
2016-02-21T04:03:46.290Z,99.99
2016-02-21T04:04:46.261Z,99.99
2016-02-21T04:05:46.248Z,99.99
2016-02-21T04:06:46.219Z,99.99
2016-02-21T04:07:46.190Z,99.99
2016-02-21T04:08:46.161Z,99.99
2016-02-21T04:09:46.133Z,99.99
2016-02-21T04:10:46.119Z,99.99
2016-02-21T04:11:46.122Z,99.99
2016-02-21T04:12:46.079Z,99.99
2016-02-21T04:13:46.050Z,99.99
2016-02-21T04:14:46.022Z,99.99
2016-02-21T04:15:45.993Z,99.99
2016-02-21T04:16:45.964Z,99.99
2016-02-21T04:17:45.983Z,99.99
2016-02-21T04:18:45.924Z,99.99
2016-02-21T04:19:45.895Z,99.99
2016-02-21T04:20:45.882Z,99.99
2016-02-21T04:21:45.853Z,99.99
2016-02-21T04:22:45.840Z,99.99
2016-02-21T04:23:45.827Z,99.99
2016-02-21T04:24:45.799Z,99.99
2016-02-21T04:25:45.754Z,99.99
2016-02-21T04:26:45.757Z,99.99
2016-02-21T04:27:45.713Z,99.99
2016-02-21T04:28:45.685Z,99.99
2016-02-21T04:29:45.656Z,99.99
2016-02-21T04:30:45.642Z,99.99
2016-02-21T04:31:45.614Z,99.99
2016-02-21T04:32:45.587Z,99.99
2016-02-21T04:33:45.589Z,99.99
2016-02-21T04:34:45.560Z,99.99
2016-02-21T04:35:45.515Z,99.99
2016-02-21T04:36:45.518Z,99.99
2016-02-21T04:37:45.474Z,99.99
2016-02-21T04:38:45.446Z,99.99
2016-02-21T04:39:45.432Z,99.99
2016-02-21T04:40:45.389Z,99.99
2016-02-21T04:41:45.375Z,99.99
2016-02-21T04:42:45.347Z,99.99
2016-02-21T04:43:45.318Z,99.99
2016-02-21T04:44:45.289Z,99.99
2016-02-21T04:45:45.277Z,99.99
2016-02-21T04:46:45.249Z,99.99
2016-02-21T04:47:45.220Z,99.99
2016-02-21T04:48:45.207Z,99.99
2016-02-21T04:49:45.178Z,99.99
2016-02-21T04:50:45.149Z,99.99
2016-02-21T04:51:45.137Z,99.99
2016-02-21T04:52:45.107Z,99.99
2016-02-21T04:53:45.079Z,99.99
2016-02-21T04:54:45.067Z,99.99
2016-02-21T04:55:45.038Z,99.99
2016-02-21T04:56:45.010Z,99.99
2016-02-21T04:57:44.981Z,99.99
2016-02-21T04:58:44.952Z,99.99
2016-02-21T04:59:44.939Z,99.99
2016-02-21T05:00:44.911Z,99.99
2016-02-21T05:01:44.882Z,99.99
2016-02-21T05:02:44.870Z,99.99
2016-02-21T05:03:44.840Z,99.99
2016-02-21T05:04:44.812Z,99.99
2016-02-21T05:05:44.784Z,99.99
2016-02-21T05:06:44.770Z,99.99
2016-02-21T05:07:44.742Z,99.99
2016-02-21T05:08:44.714Z,99.99
2016-02-21T05:09:44.701Z,99.99
2016-02-21T05:10:44.672Z,99.99
2016-02-21T05:11:44.644Z,99.99
2016-02-21T05:12:44.630Z,99.99
2016-02-21T05:13:44.602Z,99.99
2016-02-21T05:14:44.575Z,99.99
2016-02-21T05:15:44.545Z,99.99
2016-02-21T05:16:44.533Z,99.99
2016-02-21T05:17:44.503Z,99.99
2016-02-21T05:18:44.475Z,99.99
2016-02-21T05:19:44.462Z,99.99
2016-02-21T05:20:44.433Z,99.99
2016-02-21T05:21:44.404Z,99.99
2016-02-21T05:22:44.392Z,99.99
2016-02-21T05:23:44.364Z,99.99
2016-02-21T05:24:44.335Z,99.99
2016-02-21T05:25:44.306Z,99.99
2016-02-21T05:26:44.293Z,99.99
2016-02-21T05:27:44.265Z,99.99
2016-02-21T05:28:44.237Z,99.99
2016-02-21T05:29:44.207Z,99.99
2016-02-21T05:30:44.196Z,99.99
2016-02-21T05:31:44.166Z,99.99
2016-02-21T05:32:44.138Z,99.99
2016-02-21T05:33:44.125Z,99.99
2016-02-21T05:34:44.095Z,99.99
2016-02-21T05:35:44.068Z,99.99
2016-02-21T05:36:44.055Z,99.99
2016-02-21T05:37:44.026Z,99.99
2016-02-21T05:38:43.998Z,99.99
2016-02-21T05:39:43.984Z,99.99
2016-02-21T05:40:43.956Z,99.99
2016-02-21T05:41:43.927Z,99.99
2016-02-21T05:42:43.914Z,99.99
2016-02-21T05:43:43.887Z,99.99
2016-02-21T05:44:43.858Z,99.99
2016-02-21T05:45:43.829Z,99.99
2016-02-21T05:46:43.816Z,99.99
2016-02-21T05:47:43.787Z,99.99
2016-02-21T05:48:43.758Z,99.99
2016-02-21T05:49:43.746Z,99.99
2016-02-21T05:50:43.717Z,99.99
2016-02-21T05:51:43.689Z,99.99
2016-02-21T05:52:43.661Z,99.99
2016-02-21T05:53:43.647Z,99.99
2016-02-21T05:54:43.618Z,99.99
2016-02-21T05:55:43.590Z,99.99
2016-02-21T05:56:43.577Z,99.99
2016-02-21T05:57:43.549Z,99.99
2016-02-21T05:58:43.521Z,99.99
2016-02-21T05:59:43.507Z,99.99
2016-02-21T06:00:43.479Z,99.99
2016-02-21T06:01:43.450Z,99.99
2016-02-21T06:02:43.438Z,99.99
2016-02-21T06:03:43.408Z,99.99
2016-02-21T06:04:43.380Z,99.99
2016-02-21T06:05:43.352Z,99.99
2016-02-21T06:06:43.339Z,99.99
2016-02-21T06:07:43.310Z,99.99
2016-02-21T06:08:43.281Z,99.99
2016-02-21T06:09:43.268Z,99.99
2016-02-21T06:10:43.239Z,99.99
2016-02-21T06:11:43.211Z,99.99
2016-02-21T06:12:43.198Z,99.99
2016-02-21T06:13:43.170Z,99.99
2016-02-21T06:14:43.157Z,99.99
2016-02-21T06:15:43.113Z,99.99
2016-02-21T06:16:43.100Z,99.99
2016-02-21T06:17:43.072Z,99.99
2016-02-21T06:18:43.043Z,99.99
2016-02-21T06:19:43.030Z,99.99
2016-02-21T06:20:43.002Z,99.99
2016-02-21T06:21:42.989Z,99.99
2016-02-21T06:22:42.960Z,99.99
2016-02-21T06:23:42.931Z,99.99
2016-02-21T06:24:42.902Z,99.99
2016-02-21T06:25:42.890Z,99.99
2016-02-21T06:26:42.861Z,99.99
2016-02-21T06:27:42.833Z,99.99
2016-02-21T06:28:42.819Z,99.99
2016-02-21T06:29:42.791Z,99.99
2016-02-21T06:30:42.778Z,99.99
2016-02-21T06:31:42.749Z,99.99
2016-02-21T06:32:42.720Z,99.99
2016-02-21T06:33:42.693Z,99.99
2016-02-21T06:34:42.680Z,99.99
2016-02-21T06:35:42.651Z,99.99
2016-02-21T06:36:42.623Z,99.99
2016-02-21T06:37:42.593Z,99.99
2016-02-21T06:38:42.581Z,99.99
2016-02-21T06:39:42.552Z,99.99
2016-02-21T06:40:42.539Z,99.99
2016-02-21T06:41:42.511Z,99.99
2016-02-21T06:42:42.482Z,99.99
2016-02-21T06:43:42.454Z,99.99
2016-02-21T06:44:42.441Z,99.99
2016-02-21T06:45:42.411Z,99.99
2016-02-21T06:46:42.383Z,99.99
2016-02-21T06:47:42.371Z,99.99
2016-02-21T06:48:42.342Z,99.99
2016-02-21T06:49:42.330Z,99.99
2016-02-21T06:50:42.300Z,99.99
2016-02-21T06:51:42.272Z,99.99
2016-02-21T06:52:42.243Z,99.99
2016-02-21T06:53:42.230Z,99.99
2016-02-21T06:54:42.203Z,99.99
2016-02-21T06:55:42.174Z,99.99
2016-02-21T06:56:42.161Z,99.99
2016-02-21T06:57:42.132Z,99.99
2016-02-21T06:58:42.104Z,99.99
2016-02-21T06:59:42.090Z,99.99
2016-02-21T07:00:42.093Z,99.99
2016-02-21T07:01:42.049Z,99.99
2016-02-21T07:02:42.021Z,99.99
2016-02-21T07:03:41.992Z,99.99
2016-02-21T07:04:41.979Z,99.99
2016-02-21T07:05:41.951Z,99.99
2016-02-21T07:06:41.921Z,99.99
2016-02-21T07:07:41.909Z,99.99
2016-02-21T07:08:41.881Z,99.99
2016-02-21T07:09:41.867Z,99.99
2016-02-21T07:10:41.839Z,99.99
2016-02-21T07:11:41.810Z,99.99
2016-02-21T07:12:41.797Z,99.99
2016-02-21T07:13:41.769Z,99.99
2016-02-21T07:14:41.740Z,99.99
2016-02-21T07:15:41.742Z,99.99
2016-02-21T07:16:41.698Z,99.99
2016-02-21T07:17:41.670Z,99.99
2016-02-21T07:18:41.658Z,99.99
2016-02-21T07:19:41.628Z,99.99
2016-02-21T07:20:41.600Z,99.99
2016-02-21T07:21:41.587Z,99.99
2016-02-21T07:22:41.558Z,99.99
2016-02-21T07:23:41.546Z,99.99
2016-02-21T07:24:41.517Z,99.99
2016-02-21T07:25:41.504Z,99.99
2016-02-21T07:26:41.476Z,99.99
2016-02-21T07:27:41.447Z,99.99
2016-02-21T07:28:41.418Z,99.99
2016-02-21T07:29:41.405Z,99.99
2016-02-21T07:30:41.376Z,99.99
2016-02-21T07:31:41.364Z,99.99
2016-02-21T07:32:41.336Z,99.99
2016-02-21T07:33:41.307Z,99.99
2016-02-21T07:34:41.293Z,99.99
2016-02-21T07:35:41.265Z,99.99
2016-02-21T07:36:41.237Z,99.99
2016-02-21T07:37:41.224Z,99.99
2016-02-21T07:38:41.196Z,99.99
2016-02-21T07:39:41.183Z,99.99
2016-02-21T07:40:41.154Z,99.99
2016-02-21T07:41:41.126Z,99.99
2016-02-21T07:42:41.112Z,99.99
2016-02-21T07:43:41.084Z,99.99
2016-02-21T07:44:41.070Z,99.99
2016-02-21T07:45:41.043Z,99.99
2016-02-21T07:46:41.014Z,99.99
2016-02-21T07:47:41.001Z,99.99
2016-02-21T07:48:41.003Z,99.99
2016-02-21T07:49:40.944Z,99.99
2016-02-21T07:50:40.930Z,99.99
2016-02-21T07:51:40.902Z,99.99
2016-02-21T07:52:40.890Z,99.99
2016-02-21T07:53:40.861Z,99.99
2016-02-21T07:54:40.833Z,99.99
2016-02-21T07:55:40.819Z,99.99
2016-02-21T07:56:40.791Z,99.99
2016-02-21T07:57:40.777Z,99.99
2016-02-21T07:58:40.750Z,99.99
2016-02-21T07:59:40.721Z,99.99
2016-02-21T08:00:40.708Z,99.99
2016-02-21T08:01:40.680Z,99.99
2016-02-21T08:02:40.666Z,99.99
2016-02-21T08:03:40.638Z,99.99
2016-02-21T08:04:40.610Z,99.99
2016-02-21T08:05:40.596Z,99.99
2016-02-21T08:06:40.568Z,99.99
2016-02-21T08:07:40.555Z,99.99
2016-02-21T08:08:40.527Z,99.99
2016-02-21T08:09:40.498Z,99.99
2016-02-21T08:10:40.485Z,99.99
2016-02-21T08:11:40.457Z,99.99
2016-02-21T08:12:40.443Z,99.99
2016-02-21T08:13:40.415Z,99.99
2016-02-21T08:14:40.387Z,99.99
2016-02-21T08:15:40.373Z,99.99
2016-02-21T08:16:40.345Z,99.99
2016-02-21T08:17:40.317Z,99.99
2016-02-21T08:18:40.303Z,99.99
2016-02-21T08:19:40.275Z,99.99
2016-02-21T08:20:40.261Z,99.99
2016-02-21T08:21:40.234Z,99.99
2016-02-21T08:22:40.220Z,99.99
2016-02-21T08:23:40.192Z,99.99
2016-02-21T08:24:40.178Z,99.99
2016-02-21T08:25:40.150Z,99.99
2016-02-21T08:26:40.121Z,99.99
2016-02-21T08:27:40.108Z,99.99
2016-02-21T08:28:40.080Z,99.99
2016-02-21T08:29:40.052Z,99.99
2016-02-21T08:30:40.039Z,99.99
2016-02-21T08:31:40.010Z,99.99
2016-02-21T08:32:39.997Z,99.99
2016-02-21T08:33:39.968Z,99.99
2016-02-21T08:34:39.941Z,99.99
2016-02-21T08:35:39.926Z,99.99
2016-02-21T08:36:39.899Z,99.99
2016-02-21T08:37:39.885Z,99.99
2016-02-21T08:38:39.857Z,99.99
2016-02-21T08:39:39.828Z,99.99
2016-02-21T08:40:39.815Z,99.99
2016-02-21T08:41:39.787Z,99.99
2016-02-21T08:42:39.773Z,99.99
2016-02-21T08:43:39.746Z,99.99
2016-02-21T08:44:39.732Z,99.99
2016-02-21T08:45:39.704Z,99.99
2016-02-21T08:46:39.675Z,99.99
2016-02-21T08:47:39.662Z,99.99
2016-02-21T08:48:39.634Z,99.99
2016-02-21T08:49:39.620Z,99.99
2016-02-21T08:50:39.593Z,99.99
2016-02-21T08:51:39.564Z,99.99
2016-02-21T08:52:39.551Z,99.99
2016-02-21T08:53:39.538Z,99.99
2016-02-21T08:54:39.509Z,99.99
2016-02-21T08:55:39.480Z,99.99
2016-02-21T08:56:39.467Z,99.99
2016-02-21T08:57:39.439Z,99.99
2016-02-21T08:58:39.411Z,99.99
2016-02-21T08:59:39.398Z,99.99
2016-02-21T09:00:39.369Z,99.99
2016-02-21T09:01:39.341Z,99.99
2016-02-21T09:02:39.344Z,99.99
2016-02-21T09:03:39.299Z,99.99
2016-02-21T09:04:39.286Z,99.99
2016-02-21T09:05:39.258Z,99.99
2016-02-21T09:06:39.229Z,99.99
2016-02-21T09:07:39.216Z,99.99
2016-02-21T09:08:39.188Z,99.99
2016-02-21T09:09:39.175Z,99.99
2016-02-21T09:10:39.146Z,99.99
2016-02-21T09:11:39.133Z,99.99
2016-02-21T09:12:39.104Z,99.99
2016-02-21T09:13:39.092Z,99.99
2016-02-21T09:14:39.063Z,99.99
2016-02-21T09:15:39.035Z,99.99
2016-02-21T09:16:39.021Z,99.99
2016-02-21T09:17:38.993Z,99.99
2016-02-21T09:18:38.964Z,99.99
2016-02-21T09:19:38.951Z,99.99
2016-02-21T09:20:38.923Z,99.99
2016-02-21T09:21:38.909Z,99.99
2016-02-21T09:22:38.882Z,99.99
2016-02-21T09:23:38.869Z,99.99
2016-02-21T09:24:38.839Z,99.99
2016-02-21T09:25:38.812Z,99.99
2016-02-21T09:26:38.798Z,99.99
2016-02-21T09:27:38.786Z,99.99
2016-02-21T09:28:38.757Z,99.99
2016-02-21T09:29:38.728Z,99.99
2016-02-21T09:30:38.716Z,99.99
2016-02-21T09:31:38.686Z,99.99
2016-02-21T09:32:38.658Z,99.99
2016-02-21T09:33:38.646Z,99.99
2016-02-21T09:34:38.617Z,99.99
2016-02-21T09:35:38.604Z,99.99
2016-02-21T09:36:38.575Z,99.99
2016-02-21T09:37:38.547Z,99.99
2016-02-21T09:38:38.534Z,99.99
2016-02-21T09:39:38.505Z,99.99
2016-02-21T09:40:38.492Z,99.99
2016-02-21T09:41:38.464Z,99.99
2016-02-21T09:42:38.498Z,99.99
2016-02-21T09:43:38.423Z,99.99
2016-02-21T09:44:38.409Z,99.99
2016-02-21T09:45:38.381Z,99.99
2016-02-21T09:46:38.352Z,99.99
2016-02-21T09:47:38.339Z,99.99
2016-02-21T09:48:38.312Z,99.99
2016-02-21T09:49:38.298Z,99.99
2016-02-21T09:50:38.269Z,99.99
2016-02-21T09:51:38.240Z,99.99
2016-02-21T09:52:38.228Z,99.99
2016-02-21T09:53:38.199Z,99.99
2016-02-21T09:54:38.187Z,99.99
2016-02-21T09:55:38.158Z,99.99
2016-02-21T09:56:38.145Z,99.99
2016-02-21T09:57:38.116Z,99.99
2016-02-21T09:58:38.088Z,99.99
2016-02-21T09:59:38.075Z,99.99
2016-02-21T10:00:38.047Z,99.99
2016-02-21T10:01:38.033Z,99.99
2016-02-21T10:02:38.005Z,99.99
2016-02-21T10:03:37.976Z,99.99
2016-02-21T10:04:37.964Z,99.99
2016-02-21T10:05:37.950Z,99.99
2016-02-21T10:06:37.922Z,99.99
2016-02-21T10:07:37.894Z,99.99
2016-02-21T10:08:37.896Z,99.99
2016-02-21T10:09:37.852Z,99.99
2016-02-21T10:10:37.839Z,99.99
2016-02-21T10:11:37.811Z,99.99
2016-02-21T10:12:37.780Z,99.99
2016-02-21T10:13:37.767Z,99.99
2016-02-21T10:14:37.737Z,99.99
2016-02-21T10:15:37.725Z,99.99
2016-02-21T10:16:37.696Z,99.99
2016-02-21T10:17:37.683Z,99.99
2016-02-21T10:18:37.655Z,99.99
2016-02-21T10:19:37.642Z,99.99
2016-02-21T10:20:37.613Z,99.99
2016-02-21T10:21:37.585Z,99.99
2016-02-21T10:22:37.572Z,99.99
2016-02-21T10:23:37.544Z,99.99
2016-02-21T10:24:37.531Z,99.99
2016-02-21T10:25:37.502Z,99.99
2016-02-21T10:26:37.489Z,99.99
2016-02-21T10:27:37.460Z,99.99
2016-02-21T10:28:37.448Z,99.99
2016-02-21T10:29:37.420Z,99.99
2016-02-21T10:30:37.390Z,99.99
2016-02-21T10:31:37.378Z,99.99
2016-02-21T10:32:37.365Z,99.99
2016-02-21T10:33:37.336Z,99.99
2016-02-21T10:34:37.308Z,99.99
2016-02-21T10:35:37.295Z,99.99
2016-02-21T10:36:37.267Z,99.99
2016-02-21T10:37:37.253Z,99.99
2016-02-21T10:38:37.225Z,99.99
2016-02-21T10:39:37.211Z,99.99
2016-02-21T10:40:37.183Z,99.99
2016-02-21T10:41:37.155Z,99.99
2016-02-21T10:42:37.142Z,99.99
2016-02-21T10:43:37.113Z,99.99
2016-02-21T10:44:37.100Z,99.99
2016-02-21T10:45:37.087Z,99.99
2016-02-21T10:46:37.058Z,99.99
2016-02-21T10:47:37.030Z,99.99
2016-02-21T10:48:37.017Z,99.99
2016-02-21T10:49:36.988Z,99.99
2016-02-21T10:50:36.976Z,99.99
2016-02-21T10:51:36.946Z,99.99
2016-02-21T10:52:36.934Z,99.99
2016-02-21T10:53:36.905Z,99.99
2016-02-21T10:54:36.877Z,99.99
2016-02-21T10:55:36.865Z,99.99
2016-02-21T10:56:36.835Z,99.99
2016-02-21T10:57:36.823Z,99.99
2016-02-21T10:58:36.793Z,99.99
2016-02-21T10:59:36.781Z,99.99
2016-02-21T11:00:36.752Z,99.99
2016-02-21T11:01:36.740Z,99.99
2016-02-21T11:02:36.711Z,99.99
2016-02-21T11:03:36.682Z,99.99
2016-02-21T11:04:36.717Z,99.99
2016-02-21T11:05:36.641Z,99.99
2016-02-21T11:06:36.628Z,99.99
2016-02-21T11:07:36.600Z,99.99
2016-02-21T11:08:36.586Z,99.99
2016-02-21T11:09:36.558Z,99.99
2016-02-21T11:10:36.530Z,99.99
2016-02-21T11:11:36.516Z,99.99
2016-02-21T11:12:36.488Z,99.99
2016-02-21T11:13:36.474Z,99.99
2016-02-21T11:14:36.446Z,99.99
2016-02-21T11:15:36.433Z,99.99
2016-02-21T11:16:36.405Z,99.99
2016-02-21T11:17:36.392Z,99.99
2016-02-21T11:18:36.364Z,99.99
2016-02-21T11:19:36.350Z,99.99
2016-02-21T11:20:36.322Z,99.99
2016-02-21T11:21:36.309Z,99.99
2016-02-21T11:22:36.280Z,99.99
2016-02-21T11:23:36.268Z,99.99
2016-02-21T11:24:36.238Z,99.99
2016-02-21T11:25:36.210Z,99.99
2016-02-21T11:26:36.198Z,99.99
2016-02-21T11:27:36.169Z,99.99
2016-02-21T11:28:36.156Z,99.99
2016-02-21T11:29:36.127Z,99.99
2016-02-21T11:30:36.115Z,99.99
2016-02-21T11:31:36.086Z,99.99
2016-02-21T11:32:36.073Z,99.99
2016-02-21T11:33:36.045Z,99.99
2016-02-21T11:34:36.032Z,99.99
2016-02-21T11:35:36.003Z,99.99
2016-02-21T11:36:35.989Z,99.99
2016-02-21T11:37:35.961Z,99.99
2016-02-21T11:38:35.948Z,99.99
2016-02-21T11:39:35.920Z,99.99
2016-02-21T11:40:35.906Z,99.99
2016-02-21T11:41:35.878Z,99.99
2016-02-21T11:42:35.866Z,99.99
2016-02-21T11:43:35.837Z,99.99
2016-02-21T11:44:35.824Z,99.99
2016-02-21T11:45:35.795Z,99.99
2016-02-21T11:46:35.782Z,99.99
2016-02-21T11:47:35.754Z,99.99
2016-02-21T11:48:35.725Z,99.99
2016-02-21T11:49:35.713Z,99.99
2016-02-21T11:50:35.683Z,99.99
2016-02-21T11:51:35.671Z,99.99
2016-02-21T11:52:35.643Z,99.99
2016-02-21T11:53:35.629Z,99.99
2016-02-21T11:54:35.601Z,99.99
2016-02-21T11:55:35.588Z,99.99
2016-02-21T11:56:35.559Z,99.99
2016-02-21T11:57:35.543Z,99.99
2016-02-21T11:58:35.500Z,99.99
2016-02-21T11:59:35.473Z,99.99
2016-02-21T12:00:35.429Z,99.99
2016-02-21T12:01:35.401Z,99.99
2016-02-21T12:02:35.360Z,99.99
2016-02-21T12:03:35.342Z,99.99
2016-02-21T12:04:35.308Z,99.99
2016-02-21T12:05:35.274Z,99.99
2016-02-21T12:06:35.256Z,99.99
2016-02-21T12:07:35.223Z,99.99
2016-02-21T12:08:35.208Z,99.99
2016-02-21T12:09:35.177Z,99.99
2016-02-21T12:10:35.163Z,99.99
2016-02-21T12:11:35.131Z,99.99
2016-02-21T12:12:35.118Z,99.99
2016-02-21T12:13:35.088Z,99.99
2016-02-21T12:14:35.075Z,99.99
2016-02-21T12:15:35.045Z,99.99
2016-02-21T12:16:35.032Z,99.99
2016-02-21T12:17:35.002Z,99.99
2016-02-21T12:18:34.974Z,99.99
2016-02-21T12:19:34.960Z,99.99
2016-02-21T12:20:34.932Z,99.99
2016-02-21T12:21:34.919Z,99.99
2016-02-21T12:22:34.891Z,99.99
2016-02-21T12:23:34.878Z,99.99
2016-02-21T12:24:34.850Z,99.99
2016-02-21T12:25:34.836Z,99.99
2016-02-21T12:26:34.808Z,99.99
2016-02-21T12:27:34.794Z,99.99
2016-02-21T12:28:34.766Z,99.99
2016-02-21T12:29:34.738Z,99.99
2016-02-21T12:30:34.724Z,99.99
2016-02-21T12:31:34.696Z,99.99
2016-02-21T12:32:34.683Z,99.99
2016-02-21T12:33:34.654Z,99.99
2016-02-21T12:34:34.643Z,99.99
2016-02-21T12:35:34.613Z,99.99
2016-02-21T12:36:34.600Z,99.99
2016-02-21T12:37:34.571Z,99.99
2016-02-21T12:38:34.543Z,99.99
2016-02-21T12:39:34.531Z,99.99
2016-02-21T12:40:34.501Z,99.99
2016-02-21T12:41:34.489Z,99.99
2016-02-21T12:42:34.460Z,99.99
2016-02-21T12:43:34.447Z,99.99
2016-02-21T12:44:34.419Z,99.99
2016-02-21T12:45:34.406Z,99.99
2016-02-21T12:46:34.378Z,99.99
2016-02-21T12:47:34.364Z,99.99
2016-02-21T12:48:34.350Z,99.99
2016-02-21T12:49:34.307Z,99.99
2016-02-21T12:50:34.295Z,99.99
2016-02-21T12:51:34.266Z,99.99
2016-02-21T12:52:34.252Z,99.99