createdAt,value
2019-06-26T00:02:25.181Z,8.00
2019-06-26T00:04:54.266Z,8.60
2019-06-26T00:07:23.207Z,7.93
2019-06-26T00:09:58.122Z,8.93
2019-06-26T00:12:36.262Z,8.70
2019-06-26T00:15:11.390Z,8.73
2019-06-26T00:17:40.235Z,8.13
2019-06-26T00:20:10.439Z,8.17
2019-06-26T00:22:49.431Z,8.43
2019-06-26T00:25:18.346Z,8.50
2019-06-26T00:27:47.350Z,9.03
2019-06-26T00:30:16.765Z,8.43
2019-06-26T00:32:45.758Z,9.00
2019-06-26T00:35:14.833Z,8.90
2019-06-26T00:37:49.695Z,8.73
2019-06-26T00:40:18.776Z,8.03
2019-06-26T00:42:53.709Z,8.80
2019-06-26T00:45:22.723Z,8.00
2019-06-26T00:47:51.623Z,8.50
2019-06-26T00:50:28.383Z,8.90
2019-06-26T00:52:58.306Z,8.80
2019-06-26T00:55:30.339Z,9.27
2019-06-26T00:57:59.411Z,8.40
2019-06-26T01:00:34.293Z,7.73
2019-06-26T01:03:03.349Z,8.77
2019-06-26T01:05:38.349Z,8.67
2019-06-26T01:08:09.353Z,8.57
2019-06-26T01:10:39.281Z,9.00
2019-06-26T01:13:08.183Z,9.33
2019-06-26T01:15:39.371Z,8.80
2019-06-26T01:18:14.215Z,8.30
2019-06-26T01:20:43.239Z,8.23
2019-06-26T01:23:13.333Z,8.37
2019-06-26T01:25:42.420Z,9.03
2019-06-26T01:28:20.428Z,8.70
2019-06-26T01:30:49.410Z,8.70
2019-06-26T01:33:19.348Z,8.80
2019-06-26T01:35:48.355Z,9.13
2019-06-26T01:38:18.333Z,8.70
2019-06-26T01:40:47.280Z,8.60
2019-06-26T01:43:16.163Z,8.03
2019-06-26T01:45:45.016Z,9.07
2019-06-26T01:48:27.167Z,8.70
2019-06-26T01:51:01.802Z,9.10
2019-06-26T01:53:32.796Z,8.80
2019-06-26T01:56:01.849Z,8.97
2019-06-26T01:58:31.910Z,9.53
2019-06-26T02:01:01.940Z,9.40
2019-06-26T02:03:30.844Z,9.73
2019-06-26T02:05:59.825Z,9.60
2019-06-26T02:08:34.861Z,9.50
2019-06-26T02:11:03.885Z,9.13
2019-06-26T02:13:38.913Z,9.00
2019-06-26T02:16:16.978Z,11.13
2019-06-26T02:18:52.099Z,8.93
2019-06-26T02:21:27.936Z,10.23
2019-06-26T02:24:04.118Z,10.50
2019-06-26T02:26:34.399Z,9.03
2019-06-26T02:29:03.316Z,9.27
2019-06-26T02:31:32.188Z,8.93
2019-06-26T02:34:06.230Z,10.43
2019-06-26T02:36:35.221Z,10.10
2019-06-26T02:39:05.975Z,9.00
2019-06-26T02:41:35.079Z,9.77
2019-06-26T02:44:06.075Z,9.40
2019-06-26T02:46:36.990Z,10.30
2019-06-26T02:49:08.922Z,10.00
2019-06-26T02:51:38.934Z,9.83
2019-06-26T02:54:11.115Z,10.60
2019-06-26T02:56:41.038Z,11.73
2019-06-26T02:59:12.058Z,10.77
2019-06-26T03:01:43.093Z,11.50
2019-06-26T03:04:12.006Z,10.43
2019-06-26T03:06:42.970Z,11.33
2019-06-26T03:09:17.864Z,12.40
2019-06-26T03:11:46.709Z,10.97
2019-06-26T03:14:21.474Z,10.80
2019-06-26T03:16:50.662Z,10.03
2019-06-26T03:19:20.670Z,10.90
2019-06-26T03:21:49.678Z,10.13
2019-06-26T03:24:18.652Z,10.83
2019-06-26T03:26:55.406Z,10.23
2019-06-26T03:29:24.242Z,9.60
2019-06-26T03:31:55.194Z,9.80
2019-06-26T03:34:24.609Z,9.37
2019-06-26T03:36:53.502Z,9.10
2019-06-26T03:39:22.566Z,9.10
2019-06-26T03:41:51.553Z,10.70
2019-06-26T03:44:20.451Z,9.63
2019-06-26T03:46:49.382Z,10.57
2019-06-26T03:49:18.221Z,9.37
2019-06-26T03:51:47.056Z,9.67
2019-06-26T03:54:15.948Z,10.40
2019-06-26T03:56:44.871Z,10.10
2019-06-26T03:59:13.693Z,8.80
2019-06-26T04:01:42.642Z,9.70
2019-06-26T04:04:11.460Z,9.70
2019-06-26T04:06:41.756Z,9.20
2019-06-26T04:09:10.939Z,8.63
2019-06-26T04:11:39.921Z,8.83
2019-06-26T04:14:08.876Z,8.90
2019-06-26T04:16:38.046Z,8.63
2019-06-26T04:19:07.112Z,9.33
2019-06-26T04:21:37.094Z,8.87
2019-06-26T04:24:21.663Z,8.37
2019-06-26T04:26:58.897Z,9.90
2019-06-26T04:29:42.885Z,8.27
2019-06-26T04:32:25.705Z,8.30
2019-06-26T04:34:54.714Z,8.63
2019-06-26T04:37:23.906Z,9.57
2019-06-26T04:39:52.877Z,9.37
2019-06-26T04:42:28.911Z,8.93
2019-06-26T04:45:05.499Z,9.00
2019-06-26T04:47:34.681Z,10.10
2019-06-26T04:50:03.780Z,9.60
2019-06-26T04:52:32.729Z,8.70
2019-06-26T04:55:16.878Z,9.03
2019-06-26T04:57:55.973Z,9.53
2019-06-26T05:00:30.160Z,9.10
2019-06-26T05:02:59.120Z,9.63
2019-06-26T05:05:38.895Z,8.30
2019-06-26T05:07:58.672Z,9.10
2019-06-26T05:10:27.724Z,9.23
2019-06-26T05:12:59.885Z,9.63
2019-06-26T05:15:30.872Z,9.43
2019-06-26T05:17:59.969Z,9.33
2019-06-26T05:20:36.645Z,10.20
2019-06-26T05:23:05.758Z,10.63
2019-06-26T05:25:37.782Z,9.50
2019-06-26T05:28:12.085Z,10.23
2019-06-26T05:30:49.143Z,9.90
2019-06-26T05:33:28.389Z,11.00
2019-06-26T05:35:57.595Z,10.53
2019-06-26T05:38:29.847Z,10.30
2019-06-26T05:41:11.015Z,10.90
2019-06-26T05:43:41.603Z,12.10
2019-06-26T05:46:30.547Z,11.83
2019-06-26T05:49:00.718Z,10.70
2019-06-26T05:51:37.654Z,11.27
2019-06-26T05:54:12.445Z,11.27
2019-06-26T05:56:45.427Z,11.27
2019-06-26T05:59:14.728Z,11.27
2019-06-26T06:01:49.837Z,11.10
2019-06-26T06:04:20.781Z,10.10
2019-06-26T06:06:51.785Z,12.10
2019-06-26T06:09:22.038Z,10.50
2019-06-26T06:11:57.889Z,10.33
2019-06-26T06:14:27.908Z,11.00
2019-06-26T06:17:03.913Z,12.30
2019-06-26T06:19:33.817Z,11.30
2019-06-26T06:22:02.661Z,10.40
2019-06-26T06:24:31.495Z,11.40
2019-06-26T06:27:00.453Z,10.87
2019-06-26T06:29:30.863Z,11.53
2019-06-26T06:31:59.792Z,11.50
2019-06-26T06:34:28.625Z,12.40
2019-06-26T06:36:57.560Z,11.50
2019-06-26T06:39:26.463Z,11.43
2019-06-26T06:41:55.319Z,10.43
2019-06-26T06:44:24.205Z,11.37
2019-06-26T06:47:03.238Z,11.43
2019-06-26T06:49:23.816Z,11.03
2019-06-26T06:51:52.743Z,11.47
2019-06-26T06:54:21.928Z,10.90
2019-06-26T06:56:52.891Z,11.40
2019-06-26T06:59:21.797Z,11.17
2019-06-26T07:01:50.721Z,10.80
2019-06-26T07:04:19.655Z,11.67
2019-06-26T07:06:48.564Z,11.27
2019-06-26T07:09:17.451Z,10.77
2019-06-26T07:11:47.338Z,10.20
2019-06-26T07:14:16.416Z,9.60
2019-06-26T07:16:45.320Z,10.40
2019-06-26T07:19:14.197Z,10.37
2019-06-26T07:21:43.168Z,10.33
2019-06-26T07:24:12.016Z,10.20
2019-06-26T07:26:41.914Z,9.83
2019-06-26T07:29:10.842Z,9.70
2019-06-26T07:31:39.822Z,10.60
2019-06-26T07:34:08.745Z,10.37
2019-06-26T07:36:37.581Z,11.10
2019-06-26T07:39:09.686Z,11.03
2019-06-26T07:41:38.685Z,10.57
2019-06-26T07:44:07.719Z,10.80
2019-06-26T07:46:36.600Z,10.13
2019-06-26T07:49:05.503Z,11.37
2019-06-26T07:51:34.485Z,10.83
2019-06-26T07:54:03.465Z,12.33
2019-06-26T07:56:32.309Z,10.30
2019-06-26T07:59:01.149Z,11.50
2019-06-26T08:01:30.158Z,12.23
2019-06-26T08:03:59.084Z,11.17
2019-06-26T08:06:30.093Z,11.90
2019-06-26T08:08:59.053Z,12.03
2019-06-26T08:11:27.925Z,10.50
2019-06-26T08:13:56.919Z,11.80
2019-06-26T08:16:25.994Z,12.27
2019-06-26T08:19:04.732Z,11.63
2019-06-26T08:21:33.669Z,11.67
2019-06-26T08:24:02.582Z,11.30
2019-06-26T08:26:31.509Z,11.57
2019-06-26T08:29:00.478Z,11.30
2019-06-26T08:31:29.469Z,11.80
2019-06-26T08:33:58.391Z,11.70
2019-06-26T08:36:27.304Z,11.20
2019-06-26T08:38:56.287Z,11.50
2019-06-26T08:41:25.160Z,12.13
2019-06-26T08:43:53.995Z,12.80
2019-06-26T08:46:22.917Z,12.17
2019-06-26T08:48:52.313Z,12.20
2019-06-26T08:51:21.820Z,12.70
2019-06-26T08:53:50.868Z,12.17
2019-06-26T08:56:19.812Z,12.03
2019-06-26T08:58:48.662Z,12.47
2019-06-26T09:01:19.516Z,12.93
2019-06-26T09:03:48.513Z,11.67
2019-06-26T09:06:17.501Z,12.60
2019-06-26T09:08:46.520Z,12.37
2019-06-26T09:11:18.465Z,11.60
2019-06-26T09:13:47.314Z,11.40
2019-06-26T09:16:16.187Z,11.77
2019-06-26T09:18:45.166Z,12.57
2019-06-26T09:21:14.100Z,12.73
2019-06-26T09:23:42.929Z,12.37
2019-06-26T09:26:11.860Z,11.17
2019-06-26T09:28:40.777Z,12.93
2019-06-26T09:31:09.793Z,11.40
2019-06-26T09:33:38.636Z,11.00
2019-06-26T09:36:07.578Z,10.60
2019-06-26T09:38:36.417Z,12.40
2019-06-26T09:41:05.336Z,12.70
2019-06-26T09:43:34.308Z,13.43
2019-06-26T09:46:03.252Z,13.80
2019-06-26T09:48:32.082Z,14.17
2019-06-26T09:51:01.383Z,11.90
2019-06-26T09:53:46.061Z,12.67
2019-06-26T09:56:02.137Z,13.83
2019-06-26T09:58:31.041Z,12.60
2019-06-26T10:01:01.506Z,12.70
2019-06-26T10:03:30.511Z,11.00
2019-06-26T10:05:59.509Z,11.63
2019-06-26T10:08:28.512Z,13.30
2019-06-26T10:10:57.470Z,14.03
2019-06-26T10:13:26.981Z,12.10
2019-06-26T10:15:55.946Z,13.30
2019-06-26T10:18:24.957Z,12.83
2019-06-26T10:20:53.945Z,12.17
2019-06-26T10:23:23.237Z,13.23
2019-06-26T10:25:54.177Z,14.17
2019-06-26T10:28:25.159Z,11.87
2019-06-26T10:30:54.231Z,11.60
2019-06-26T10:33:32.310Z,11.60
2019-06-26T10:36:02.136Z,12.50
2019-06-26T10:38:32.105Z,12.17
2019-06-26T10:41:01.662Z,11.00
2019-06-26T10:43:38.537Z,10.73
2019-06-26T10:46:07.534Z,10.67
2019-06-26T10:48:36.424Z,10.10
2019-06-26T10:51:05.427Z,10.27
2019-06-26T10:53:34.391Z,11.00
2019-06-26T10:56:05.369Z,11.10
2019-06-26T10:58:34.348Z,10.50
2019-06-26T11:01:33.874Z,11.90
2019-06-26T11:04:02.985Z,10.57
2019-06-26T11:06:31.969Z,11.13
2019-06-26T11:09:01.586Z,10.63
2019-06-26T11:11:30.524Z,10.87
2019-06-26T11:14:01.911Z,10.57
2019-06-26T11:16:30.876Z,10.50
2019-06-26T11:18:59.968Z,10.83
2019-06-26T11:21:28.912Z,11.50
2019-06-26T11:24:00.819Z,10.97
2019-06-26T11:26:29.745Z,10.80
2019-06-26T11:28:58.641Z,11.13
2019-06-26T11:31:51.610Z,15.10
2019-06-26T11:34:28.383Z,12.70
2019-06-26T11:37:02.811Z,11.20
2019-06-26T11:39:19.862Z,11.13
2019-06-26T11:42:03.105Z,11.27
2019-06-26T11:44:32.515Z,10.90
2019-06-26T11:47:08.205Z,10.87
2019-06-26T11:49:37.243Z,11.33
2019-06-26T11:52:07.515Z,11.53
2019-06-26T11:54:36.573Z,10.87
2019-06-26T11:57:08.657Z,10.20
2019-06-26T11:59:37.633Z,10.50
2019-06-26T12:02:07.711Z,11.50
2019-06-26T12:04:36.694Z,11.60
2019-06-26T12:07:14.865Z,12.20
2019-06-26T12:09:45.898Z,11.20
2019-06-26T12:12:14.942Z,11.47
2019-06-26T12:14:46.963Z,12.17
2019-06-26T12:17:15.876Z,12.00
2019-06-26T12:19:44.833Z,11.93
2019-06-26T12:22:24.924Z,10.80
2019-06-26T12:24:55.975Z,11.20
2019-06-26T12:27:25.177Z,12.60
2019-06-26T12:29:54.196Z,12.20
2019-06-26T12:32:23.179Z,12.93
2019-06-26T12:34:52.237Z,12.43
2019-06-26T12:37:36.682Z,14.40
2019-06-26T12:39:51.948Z,13.33
2019-06-26T12:42:20.838Z,12.97
2019-06-26T12:44:49.725Z,14.20
2019-06-26T12:47:18.760Z,15.07
2019-06-26T12:49:54.614Z,12.50
2019-06-26T12:52:24.629Z,13.67
2019-06-26T12:54:54.567Z,13.07
2019-06-26T12:57:23.586Z,14.47
2019-06-26T12:59:57.805Z,13.60
2019-06-26T13:02:26.229Z,13.70
2019-06-26T13:04:56.097Z,13.10
2019-06-26T13:07:25.096Z,15.50
2019-06-26T13:09:53.944Z,14.40
2019-06-26T13:12:23.902Z,15.17
2019-06-26T13:14:58.936Z,14.70
2019-06-26T13:17:40.000Z,14.27
2019-06-26T13:20:10.683Z,12.17
2019-06-26T13:22:40.270Z,13.80
2019-06-26T13:25:09.767Z,13.57
2019-06-26T13:27:40.797Z,13.33
2019-06-26T13:30:17.195Z,12.87
2019-06-26T13:32:51.156Z,14.77
2019-06-26T13:35:25.992Z,13.13
2019-06-26T13:37:54.961Z,13.13
2019-06-26T13:40:23.981Z,11.90
2019-06-26T13:42:52.884Z,12.73
2019-06-26T13:45:21.928Z,13.30
2019-06-26T13:47:51.053Z,12.23
2019-06-26T13:50:20.405Z,11.60
2019-06-26T13:52:56.196Z,12.80
2019-06-26T13:55:25.257Z,12.47
2019-06-26T13:57:54.197Z,11.90
2019-06-26T14:00:24.632Z,12.00
2019-06-26T14:02:55.680Z,12.23
2019-06-26T14:05:29.449Z,12.60
2019-06-26T14:08:03.393Z,10.90
2019-06-26T14:10:32.425Z,10.90
2019-06-26T14:13:21.786Z,11.20
2019-06-26T14:15:48.381Z,12.47
2019-06-26T14:18:17.395Z,11.83
2019-06-26T14:20:46.356Z,12.17
2019-06-26T14:23:15.233Z,10.60
2019-06-26T14:25:46.177Z,11.63
2019-06-26T14:28:25.141Z,12.10
2019-06-26T14:30:55.209Z,12.70
2019-06-26T14:33:24.216Z,11.03
2019-06-26T14:35:53.242Z,11.63
2019-06-26T14:38:23.221Z,11.53
2019-06-26T14:40:52.208Z,12.27
2019-06-26T14:43:21.300Z,10.83
2019-06-26T14:45:50.441Z,11.17
2019-06-26T14:48:21.633Z,12.80
2019-06-26T14:50:50.669Z,12.10
2019-06-26T14:53:19.553Z,11.47
2019-06-26T14:55:48.532Z,10.80
2019-06-26T14:58:23.399Z,11.33
2019-06-26T15:00:53.348Z,10.67
2019-06-26T15:03:22.456Z,10.87
2019-06-26T15:05:51.574Z,10.77
2019-06-26T15:08:21.617Z,11.93
2019-06-26T15:10:51.618Z,11.07
2019-06-26T15:13:22.694Z,11.90
2019-06-26T15:15:54.740Z,11.23
2019-06-26T15:18:22.433Z,11.40
2019-06-26T15:20:58.265Z,11.70
2019-06-26T15:23:27.211Z,10.63
2019-06-26T15:25:57.273Z,11.77
2019-06-26T15:28:26.180Z,12.20
2019-06-26T15:30:59.222Z,12.23
2019-06-26T15:33:29.190Z,11.10
2019-06-26T15:35:58.140Z,11.07
2019-06-26T15:38:27.199Z,11.43
2019-06-26T15:40:56.217Z,11.53
2019-06-26T15:43:31.004Z,12.50
2019-06-26T15:46:00.958Z,10.60
2019-06-26T15:48:30.042Z,11.30
2019-06-26T15:51:01.039Z,12.00
2019-06-26T15:53:30.930Z,12.00
2019-06-26T15:56:10.121Z,12.10
2019-06-26T15:58:39.675Z,10.90
2019-06-26T16:09:52.005Z,12.53
2019-06-26T16:13:45.760Z,12.20
2019-06-26T16:19:51.869Z,13.33
2019-06-26T16:22:48.444Z,12.67
2019-06-26T16:25:37.546Z,11.53
2019-06-26T16:32:57.007Z,11.27
2019-06-26T16:39:09.260Z,11.20
2019-06-26T16:41:38.387Z,11.40
2019-06-26T16:44:08.248Z,10.40
2019-06-26T16:46:37.673Z,12.17
2019-06-26T16:49:09.894Z,11.43
2019-06-26T16:51:39.870Z,10.80
2019-06-26T16:54:08.986Z,9.47
2019-06-26T16:56:37.973Z,11.27
2019-06-26T16:59:07.083Z,12.13
2019-06-26T17:01:36.295Z,10.47
2019-06-26T17:04:05.270Z,11.30
2019-06-26T17:06:34.250Z,11.60
2019-06-26T17:09:05.586Z,11.73
2019-06-26T17:11:34.593Z,11.57
2019-06-26T17:14:04.791Z,12.03
2019-06-26T17:16:33.914Z,11.17
2019-06-26T17:19:02.976Z,10.87
2019-06-26T17:21:31.918Z,10.40
2019-06-26T17:24:01.718Z,10.83
2019-06-26T17:26:30.759Z,12.40
2019-06-26T17:28:59.790Z,11.60
2019-06-26T17:31:29.121Z,11.80
2019-06-26T17:33:58.206Z,11.70
2019-06-26T17:36:37.028Z,11.40
2019-06-26T17:39:12.793Z,12.30
2019-06-26T17:41:44.124Z,12.60
2019-06-26T17:44:13.341Z,11.77
2019-06-26T17:46:42.359Z,11.70
2019-06-26T17:49:11.299Z,11.60
2019-06-26T17:51:40.360Z,12.07
2019-06-26T17:54:11.365Z,11.20
2019-06-26T17:56:40.199Z,12.17
2019-06-26T17:59:09.232Z,10.97
2019-06-26T18:01:39.389Z,12.20
2019-06-26T18:04:09.373Z,11.50
2019-06-26T18:06:38.283Z,11.50
2019-06-26T18:09:12.227Z,11.50
2019-06-26T18:11:41.009Z,11.67
2019-06-26T18:14:13.130Z,11.50
2019-06-26T18:16:42.079Z,11.53
2019-06-26T18:19:11.219Z,11.37
2019-06-26T18:21:43.009Z,11.80
2019-06-26T18:24:12.179Z,11.50
2019-06-26T18:26:41.169Z,11.10
2019-06-26T18:29:10.079Z,10.57
2019-06-26T18:31:39.081Z,11.00
2019-06-26T18:34:08.057Z,10.70
2019-06-26T18:36:37.069Z,11.73
2019-06-26T18:39:07.893Z,9.93
2019-06-26T18:41:36.835Z,12.47
2019-06-26T18:44:05.849Z,11.00
2019-06-26T18:46:34.896Z,11.90
2019-06-26T18:49:05.963Z,11.33
2019-06-26T18:51:34.950Z,10.70
2019-06-26T18:54:04.361Z,10.40
2019-06-26T18:56:33.337Z,11.57
2019-06-26T18:59:16.013Z,11.33
2019-06-26T19:01:46.050Z,10.67
2019-06-26T19:04:16.083Z,11.73
2019-06-26T19:06:45.117Z,11.67
2019-06-26T19:09:38.211Z,12.30
2019-06-26T19:12:07.234Z,12.40
2019-06-26T19:14:36.265Z,11.77
2019-06-26T19:17:06.245Z,12.30
2019-06-26T19:19:35.289Z,11.40
2019-06-26T19:22:04.409Z,12.30
2019-06-26T19:24:35.596Z,12.20
2019-06-26T19:27:07.778Z,11.53
2019-06-26T19:29:36.941Z,11.67
2019-06-26T19:32:06.046Z,11.53
2019-06-26T19:34:35.059Z,13.60
2019-06-26T19:37:10.117Z,11.07
2019-06-26T19:39:39.048Z,11.60
2019-06-26T19:42:09.223Z,12.43
2019-06-26T19:44:39.154Z,12.07
2019-06-26T19:47:09.069Z,10.90
2019-06-26T19:49:39.778Z,12.50
2019-06-26T19:52:22.907Z,11.90
2019-06-26T19:54:51.885Z,12.40
2019-06-26T19:57:22.907Z,12.80
2019-06-26T19:59:57.937Z,13.00
2019-06-26T20:02:22.841Z,12.40
2019-06-26T20:04:51.863Z,12.40
2019-06-26T20:07:20.842Z,12.43
2019-06-26T20:09:54.199Z,12.47
2019-06-26T20:12:23.190Z,12.40
2019-06-26T20:14:56.145Z,12.43
2019-06-26T20:17:26.122Z,12.10
2019-06-26T20:19:55.126Z,11.60
2019-06-26T20:22:27.850Z,11.33
2019-06-26T20:24:57.512Z,11.57
2019-06-26T20:27:26.687Z,12.30
2019-06-26T20:29:55.786Z,12.77
2019-06-26T20:32:27.797Z,11.70
2019-06-26T20:34:59.414Z,11.80
2019-06-26T20:37:37.518Z,11.63
2019-06-26T20:40:06.628Z,10.60
2019-06-26T20:42:43.103Z,11.43
2019-06-26T20:45:12.185Z,12.47
2019-06-26T20:47:46.923Z,11.47
2019-06-26T20:50:19.227Z,11.43
2019-06-26T20:52:56.998Z,11.50
2019-06-26T20:55:31.904Z,12.60
2019-06-26T20:58:01.909Z,12.47
2019-06-26T21:00:30.925Z,11.57
2019-06-26T21:03:03.318Z,10.77
2019-06-26T21:05:53.606Z,12.27
2019-06-26T21:08:22.533Z,11.13
2019-06-26T21:10:58.107Z,12.50
2019-06-26T21:13:29.037Z,10.87
2019-06-26T21:15:58.017Z,11.93
2019-06-26T21:18:27.182Z,11.17
2019-06-26T21:20:56.151Z,10.97
2019-06-26T21:23:37.266Z,10.63
2019-06-26T21:26:06.458Z,11.63
2019-06-26T21:28:37.370Z,11.63
2019-06-26T21:31:06.488Z,10.90
2019-06-26T21:33:37.419Z,10.90
2019-06-26T21:36:11.955Z,11.57
2019-06-26T21:38:44.794Z,11.37
2019-06-26T21:41:15.581Z,11.60
2019-06-26T21:43:44.585Z,12.10
2019-06-26T21:46:15.673Z,11.73
2019-06-26T21:48:44.569Z,11.20
2019-06-26T21:51:17.185Z,10.77
2019-06-26T21:53:47.048Z,12.20
2019-06-26T21:56:16.047Z,12.37
2019-06-26T21:58:45.010Z,11.50
2019-06-26T22:01:27.669Z,11.60
2019-06-26T22:03:56.728Z,12.27
2019-06-26T22:06:26.863Z,11.77
2019-06-26T22:08:55.971Z,10.80
2019-06-26T22:11:34.186Z,11.87
2019-06-26T22:14:03.245Z,11.43
2019-06-26T22:16:35.469Z,11.67
2019-06-26T22:19:06.462Z,11.43
2019-06-26T22:21:36.461Z,10.97
2019-06-26T22:24:05.562Z,12.13
2019-06-26T22:26:34.957Z,11.67
2019-06-26T22:29:04.044Z,11.63
2019-06-26T22:31:33.063Z,12.27
2019-06-26T22:34:03.208Z,11.30
2019-06-26T22:36:51.915Z,11.60
2019-06-26T22:39:19.201Z,11.60
2019-06-26T22:41:49.230Z,11.17
2019-06-26T22:44:19.249Z,11.60
2019-06-26T22:46:48.179Z,12.80
2019-06-26T22:49:17.081Z,11.97
2019-06-26T22:51:46.081Z,12.07
2019-06-26T22:54:15.199Z,13.47
2019-06-26T22:56:44.130Z,13.93
2019-06-26T22:59:22.320Z,12.20
2019-06-26T23:01:51.211Z,12.50
2019-06-26T23:04:21.125Z,12.90
2019-06-26T23:06:50.066Z,13.43
2019-06-26T23:09:18.920Z,12.67
2019-06-26T23:11:54.045Z,12.83
2019-06-26T23:14:22.939Z,11.73
2019-06-26T23:16:51.999Z,12.90
2019-06-26T23:19:27.965Z,12.27
2019-06-26T23:21:56.891Z,11.43
2019-06-26T23:24:25.859Z,12.33
2019-06-26T23:26:57.918Z,11.60
2019-06-26T23:29:30.046Z,12.40
2019-06-26T23:32:03.135Z,12.47
2019-06-26T23:34:30.649Z,12.40
2019-06-26T23:37:02.681Z,12.10
2019-06-26T23:39:31.693Z,11.73
2019-06-26T23:42:03.887Z,11.60
2019-06-26T23:44:38.805Z,12.10
2019-06-26T23:47:19.843Z,11.70
2019-06-26T23:49:48.850Z,11.90
2019-06-26T23:52:30.768Z,12.70
2019-06-26T23:54:59.807Z,12.60
2019-06-26T23:57:30.681Z,12.07
2019-06-26T23:59:59.634Z,10.33
