createdAt,value
2022-08-17T00:00:34.851Z,60.60
2022-08-17T00:01:18.643Z,60.30
2022-08-17T00:02:26.424Z,60.40
2022-08-17T00:03:14.506Z,60.10
2022-08-17T00:04:14.738Z,60.60
2022-08-17T00:05:15.761Z,60.80
2022-08-17T00:06:16.738Z,61.60
2022-08-17T00:07:20.314Z,62.10
2022-08-17T00:08:18.701Z,62.20
2022-08-17T00:09:19.249Z,62.50
2022-08-17T00:10:17.506Z,62.30
2022-08-17T00:11:15.010Z,62.40
2022-08-17T00:12:51.236Z,62.30
2022-08-17T00:13:15.024Z,62.20
2022-08-17T00:14:14.619Z,62.40
2022-08-17T00:15:15.240Z,62.50
2022-08-17T00:16:16.700Z,62.50
2022-08-17T00:17:16.960Z,62.70
2022-08-17T00:19:06.455Z,62.80
2022-08-17T00:19:14.466Z,62.70
2022-08-17T00:20:13.424Z,62.60
2022-08-17T00:21:13.029Z,62.60
2022-08-17T00:22:33.777Z,62.80
2022-08-17T00:23:17.455Z,62.80
2022-08-17T00:24:20.221Z,62.90
2022-08-17T00:25:17.131Z,63.00
2022-08-17T00:26:14.937Z,63.20
2022-08-17T00:27:19.371Z,62.70
2022-08-17T00:28:17.577Z,62.60
2022-08-17T00:29:19.746Z,62.00
2022-08-17T00:30:16.523Z,61.50
2022-08-17T00:31:16.815Z,61.60
2022-08-17T00:33:16.005Z,61.90
2022-08-17T00:33:18.049Z,62.00
2022-08-17T00:34:15.103Z,62.10
2022-08-17T00:35:14.150Z,62.30
2022-08-17T00:36:13.123Z,61.70
2022-08-17T00:37:15.954Z,61.40
2022-08-17T00:38:15.995Z,62.50
2022-08-17T00:39:17.924Z,61.90
2022-08-17T00:40:16.181Z,60.90
2022-08-17T00:41:16.379Z,60.40
2022-08-17T00:42:13.512Z,60.10
2022-08-17T00:43:16.638Z,60.00
2022-08-17T00:44:16.762Z,59.90
2022-08-17T00:45:17.486Z,59.60
2022-08-17T00:46:13.576Z,59.20
2022-08-17T00:47:15.679Z,59.00
2022-08-17T00:48:29.447Z,58.90
2022-08-17T00:49:17.795Z,58.80
2022-08-17T00:50:13.729Z,58.90
2022-08-17T00:51:15.020Z,59.10
2022-08-17T00:52:14.564Z,59.40
2022-08-17T00:53:16.729Z,59.30
2022-08-17T00:54:17.982Z,59.20
2022-08-17T00:55:13.923Z,59.20
2022-08-17T00:56:14.850Z,59.40
2022-08-17T00:57:17.604Z,59.30
2022-08-17T00:58:16.937Z,59.60
2022-08-17T00:59:17.330Z,59.50
2022-08-17T01:00:15.731Z,60.20
2022-08-17T01:01:21.532Z,59.80
2022-08-17T01:02:18.529Z,59.90
2022-08-17T01:03:13.747Z,59.80
2022-08-17T01:04:15.242Z,60.00
2022-08-17T01:05:18.436Z,60.00
2022-08-17T01:06:15.514Z,59.60
2022-08-17T01:07:18.637Z,59.60
2022-08-17T01:08:18.179Z,59.70
2022-08-17T01:09:16.585Z,59.80
2022-08-17T01:10:58.229Z,60.70
2022-08-17T01:11:13.600Z,60.60
2022-08-17T01:12:18.297Z,60.10
2022-08-17T01:13:13.227Z,60.40
2022-08-17T01:14:16.623Z,60.60
2022-08-17T01:15:18.043Z,60.50
2022-08-17T01:16:13.283Z,61.00
2022-08-17T01:17:13.208Z,60.70
2022-08-17T01:18:13.144Z,60.60
2022-08-17T01:19:13.491Z,60.80
2022-08-17T01:20:15.884Z,61.00
2022-08-17T01:21:13.932Z,60.90
2022-08-17T01:22:12.770Z,60.90
2022-08-17T01:23:18.486Z,60.70
2022-08-17T01:24:16.021Z,61.10
2022-08-17T01:25:12.915Z,60.80
2022-08-17T01:26:17.459Z,60.90
2022-08-17T01:27:20.481Z,61.00
2022-08-17T01:28:53.008Z,60.80
2022-08-17T01:29:13.662Z,60.40
2022-08-17T01:30:56.923Z,60.20
2022-08-17T01:31:18.090Z,60.30
2022-08-17T01:32:16.857Z,60.20
2022-08-17T01:33:12.937Z,60.00
2022-08-17T01:34:14.134Z,60.00
2022-08-17T01:35:17.724Z,59.70
2022-08-17T01:36:17.765Z,59.80
2022-08-17T01:37:18.725Z,59.80
2022-08-17T01:38:13.748Z,60.30
2022-08-17T01:39:13.791Z,60.30
2022-08-17T01:40:18.739Z,60.40
2022-08-17T01:41:13.584Z,60.60
2022-08-17T01:42:14.706Z,61.00
2022-08-17T01:43:13.593Z,61.30
2022-08-17T01:44:13.518Z,61.20
2022-08-17T01:45:16.233Z,61.10
2022-08-17T01:46:14.761Z,61.10
2022-08-17T01:47:15.355Z,61.20
2022-08-17T01:48:15.577Z,61.20
2022-08-17T01:49:13.622Z,61.30
2022-08-17T01:50:15.092Z,61.40
2022-08-17T01:51:14.572Z,61.40
2022-08-17T01:52:17.360Z,61.40
2022-08-17T01:53:16.379Z,61.30
2022-08-17T01:54:18.953Z,61.40
2022-08-17T01:55:16.834Z,61.10
2022-08-17T01:56:14.889Z,61.00
2022-08-17T01:57:13.852Z,60.90
2022-08-17T01:58:13.780Z,60.70
2022-08-17T01:59:15.834Z,60.80
2022-08-17T02:00:16.265Z,61.00
2022-08-17T02:01:18.873Z,61.10
2022-08-17T02:02:30.513Z,61.00
2022-08-17T02:03:18.524Z,60.90
2022-08-17T02:04:14.908Z,61.10
2022-08-17T02:05:15.958Z,61.10
2022-08-17T02:06:27.696Z,61.40
2022-08-17T02:07:16.464Z,61.80
2022-08-17T02:08:19.805Z,61.50
2022-08-17T02:09:16.960Z,61.40
2022-08-17T02:10:19.953Z,61.70
2022-08-17T02:11:18.768Z,61.60
2022-08-17T02:12:37.692Z,61.70
2022-08-17T02:13:19.395Z,61.60
2022-08-17T02:14:13.376Z,61.60
2022-08-17T02:15:17.630Z,61.60
2022-08-17T02:16:16.838Z,61.30
2022-08-17T02:17:17.021Z,61.40
2022-08-17T02:18:16.808Z,61.40
2022-08-17T02:19:18.014Z,61.60
2022-08-17T02:20:16.952Z,61.80
2022-08-17T02:21:17.783Z,61.70
2022-08-17T02:22:17.649Z,61.50
2022-08-17T02:23:15.514Z,61.70
2022-08-17T02:25:00.289Z,62.00
2022-08-17T02:25:16.341Z,62.10
2022-08-17T02:26:24.230Z,62.00
2022-08-17T02:27:15.411Z,61.80
2022-08-17T02:28:17.383Z,62.00
2022-08-17T02:29:16.116Z,61.90
2022-08-17T02:31:00.195Z,61.80
2022-08-17T02:31:16.513Z,61.90
2022-08-17T02:32:13.741Z,61.90
2022-08-17T02:33:13.390Z,61.80
2022-08-17T02:34:13.462Z,61.90
2022-08-17T02:35:13.371Z,62.10
2022-08-17T02:36:18.234Z,62.10
2022-08-17T02:37:14.404Z,61.90
2022-08-17T02:38:16.325Z,62.10
2022-08-17T02:39:16.262Z,62.20
2022-08-17T02:40:16.425Z,62.30
2022-08-17T02:41:13.181Z,62.30
2022-08-17T02:42:19.801Z,62.30
2022-08-17T02:43:16.804Z,62.30
2022-08-17T02:44:15.197Z,62.20
2022-08-17T02:45:14.527Z,62.30
2022-08-17T02:46:15.181Z,62.60
2022-08-17T02:47:16.438Z,62.80
2022-08-17T02:48:31.225Z,63.20
2022-08-17T02:49:18.194Z,63.10
2022-08-17T02:50:14.562Z,63.10
2022-08-17T02:51:15.146Z,63.00
2022-08-17T02:52:17.598Z,63.00
2022-08-17T02:53:19.448Z,63.00
2022-08-17T02:54:41.583Z,62.30
2022-08-17T02:55:18.891Z,62.20
2022-08-17T02:56:14.003Z,62.80
2022-08-17T02:57:17.655Z,62.60
2022-08-17T02:58:13.624Z,62.60
2022-08-17T02:59:18.663Z,62.30
2022-08-17T03:00:15.689Z,62.50
2022-08-17T03:01:15.723Z,62.10
2022-08-17T03:02:16.988Z,61.90
2022-08-17T03:03:14.469Z,61.80
2022-08-17T03:04:15.875Z,62.00
2022-08-17T03:05:12.767Z,61.90
2022-08-17T03:06:15.347Z,61.70
2022-08-17T03:07:14.291Z,61.40
2022-08-17T03:08:18.516Z,61.50
2022-08-17T03:09:17.391Z,61.40
2022-08-17T03:10:14.991Z,61.40
2022-08-17T03:11:12.967Z,61.60
2022-08-17T03:12:12.909Z,61.30
2022-08-17T03:13:15.974Z,61.70
2022-08-17T03:14:12.973Z,62.40
2022-08-17T03:15:16.413Z,62.20
2022-08-17T03:16:15.207Z,62.80
2022-08-17T03:17:17.425Z,62.50
2022-08-17T03:18:21.928Z,62.60
2022-08-17T03:19:18.404Z,63.00
2022-08-17T03:20:16.689Z,63.00
2022-08-17T03:21:13.739Z,62.60
2022-08-17T03:22:37.415Z,62.60
2022-08-17T03:23:13.687Z,62.00
2022-08-17T03:24:18.037Z,61.90
2022-08-17T03:25:14.698Z,61.90
2022-08-17T03:26:17.613Z,61.60
2022-08-17T03:27:16.791Z,61.60
2022-08-17T03:28:13.657Z,61.00
2022-08-17T03:29:17.470Z,60.40
2022-08-17T03:30:18.262Z,60.00
2022-08-17T03:31:17.904Z,59.70
2022-08-17T03:32:16.946Z,59.40
2022-08-17T03:33:12.835Z,59.40
2022-08-17T03:34:13.785Z,58.80
2022-08-17T03:35:14.176Z,58.50
2022-08-17T03:36:16.909Z,58.40
2022-08-17T03:37:14.829Z,58.50
2022-08-17T03:38:16.725Z,58.80
2022-08-17T03:39:14.375Z,58.90
2022-08-17T03:40:16.861Z,58.50
2022-08-17T03:41:15.515Z,58.60
2022-08-17T03:42:32.383Z,58.60
2022-08-17T03:43:17.954Z,58.80
2022-08-17T03:44:17.175Z,58.50
2022-08-17T03:45:16.216Z,58.80
2022-08-17T03:46:27.704Z,59.30
2022-08-17T03:47:17.513Z,59.50
2022-08-17T03:48:18.127Z,59.60
2022-08-17T03:49:17.412Z,59.60
2022-08-17T03:50:19.506Z,59.60
2022-08-17T03:51:19.302Z,59.90
2022-08-17T03:52:13.175Z,60.00
2022-08-17T03:53:14.688Z,60.20
2022-08-17T03:54:19.243Z,60.20
2022-08-17T03:55:17.327Z,60.50
2022-08-17T03:56:13.587Z,60.60
2022-08-17T03:57:16.800Z,61.10
2022-08-17T03:58:14.711Z,60.80
2022-08-17T03:59:22.336Z,60.50
2022-08-17T04:00:13.695Z,60.00
2022-08-17T04:01:16.864Z,60.00
2022-08-17T04:02:14.625Z,60.50
2022-08-17T04:03:15.667Z,60.50
2022-08-17T04:04:18.589Z,60.80
2022-08-17T04:05:12.845Z,60.30
2022-08-17T04:06:15.607Z,59.90
2022-08-17T04:07:16.777Z,59.70
2022-08-17T04:08:17.002Z,59.60
2022-08-17T04:09:12.993Z,59.90
2022-08-17T04:10:17.375Z,59.80
2022-08-17T04:11:15.102Z,58.80
2022-08-17T04:12:13.211Z,59.20
2022-08-17T04:13:14.735Z,59.40
2022-08-17T04:14:15.293Z,59.20
2022-08-17T04:15:16.219Z,59.00
2022-08-17T04:16:17.176Z,59.50
2022-08-17T04:17:14.864Z,59.50
2022-08-17T04:18:18.992Z,59.30
2022-08-17T04:19:16.808Z,59.10
2022-08-17T04:20:15.361Z,59.40
2022-08-17T04:21:16.546Z,59.30
2022-08-17T04:22:33.070Z,59.30
2022-08-17T04:23:16.500Z,59.50
2022-08-17T04:24:13.585Z,59.60
2022-08-17T04:25:40.531Z,60.00
2022-08-17T04:26:53.053Z,60.00
2022-08-17T04:27:18.151Z,59.80
2022-08-17T04:28:16.506Z,59.80
2022-08-17T04:29:17.689Z,59.80
2022-08-17T04:30:16.847Z,60.00
2022-08-17T04:31:18.308Z,60.20
2022-08-17T04:32:20.617Z,60.30
2022-08-17T04:33:15.361Z,60.20
2022-08-17T04:34:13.818Z,60.40
2022-08-17T04:35:18.236Z,60.50
2022-08-17T04:36:17.430Z,60.50
2022-08-17T04:37:16.765Z,60.50
2022-08-17T04:38:17.170Z,60.50
2022-08-17T04:39:16.215Z,60.70
2022-08-17T04:40:17.511Z,60.80
2022-08-17T04:41:15.709Z,60.70
2022-08-17T04:42:13.719Z,60.80
2022-08-17T04:43:18.792Z,60.90
2022-08-17T04:44:36.999Z,60.70
2022-08-17T04:45:16.238Z,60.60
2022-08-17T04:46:14.402Z,60.10
2022-08-17T04:47:15.389Z,60.00
2022-08-17T04:48:18.984Z,59.90
2022-08-17T04:49:18.273Z,59.40
2022-08-17T04:50:18.113Z,59.20
2022-08-17T04:51:14.037Z,59.30
2022-08-17T04:52:32.165Z,59.20
2022-08-17T04:53:13.595Z,59.40
2022-08-17T04:54:13.995Z,59.50
2022-08-17T04:55:13.098Z,59.40
2022-08-17T04:56:16.607Z,59.40
2022-08-17T04:57:17.412Z,59.30
2022-08-17T04:58:15.015Z,59.20
2022-08-17T04:59:16.540Z,59.20
2022-08-17T05:00:17.792Z,59.20
2022-08-17T05:01:17.585Z,59.30
2022-08-17T05:02:13.151Z,59.20
2022-08-17T05:03:14.515Z,59.20
2022-08-17T05:04:33.234Z,59.60
2022-08-17T05:05:15.449Z,59.40
2022-08-17T05:06:15.562Z,59.50
2022-08-17T05:07:22.584Z,59.40
2022-08-17T05:08:15.823Z,59.30
2022-08-17T05:09:13.134Z,59.10
2022-08-17T05:10:13.272Z,59.00
2022-08-17T05:11:13.713Z,59.00
2022-08-17T05:12:17.409Z,58.80
2022-08-17T05:13:17.757Z,58.90
2022-08-17T05:14:13.877Z,58.50
2022-08-17T05:15:12.718Z,58.30
2022-08-17T05:16:17.705Z,58.60
2022-08-17T05:17:19.071Z,58.50
2022-08-17T05:18:17.423Z,58.40
2022-08-17T05:19:13.950Z,58.10
2022-08-17T05:20:13.016Z,58.30
2022-08-17T05:21:19.278Z,58.10
2022-08-17T05:22:16.814Z,58.20
2022-08-17T05:23:18.191Z,57.90
2022-08-17T05:24:38.364Z,57.80
2022-08-17T05:25:16.419Z,57.70
2022-08-17T05:26:26.297Z,57.70
2022-08-17T05:27:19.177Z,57.70
2022-08-17T05:28:13.324Z,57.40
2022-08-17T05:29:16.569Z,57.50
2022-08-17T05:30:16.713Z,58.00
2022-08-17T05:31:19.577Z,58.00
2022-08-17T05:32:38.495Z,57.80
2022-08-17T05:33:17.437Z,57.60
2022-08-17T05:34:14.776Z,57.50
2022-08-17T05:35:18.339Z,57.20
2022-08-17T05:36:43.093Z,57.70
2022-08-17T05:37:17.870Z,57.20
2022-08-17T05:38:18.704Z,57.10
2022-08-17T05:39:25.166Z,57.00
2022-08-17T05:40:14.076Z,56.70
2022-08-17T05:41:13.064Z,56.90
2022-08-17T05:42:14.346Z,56.80
2022-08-17T05:43:16.680Z,56.50
2022-08-17T05:44:17.829Z,56.30
2022-08-17T05:45:54.182Z,56.10
2022-08-17T05:46:14.613Z,56.10
2022-08-17T05:47:13.525Z,56.30
2022-08-17T05:48:18.926Z,56.00
2022-08-17T05:49:14.814Z,55.90
2022-08-17T05:50:21.173Z,56.10
2022-08-17T05:51:18.539Z,55.80
2022-08-17T05:52:18.873Z,55.80
2022-08-17T05:53:15.207Z,55.70
2022-08-17T05:54:16.905Z,56.20
2022-08-17T05:55:12.939Z,56.00
2022-08-17T05:56:22.360Z,55.90
2022-08-17T05:57:17.842Z,55.90
2022-08-17T05:58:12.963Z,55.80
2022-08-17T05:59:17.683Z,55.60
2022-08-17T06:00:20.214Z,55.60
2022-08-17T06:01:15.602Z,55.50
2022-08-17T06:02:16.498Z,55.30
2022-08-17T06:03:15.816Z,54.60
2022-08-17T06:04:14.220Z,54.40
2022-08-17T06:05:17.394Z,54.30
2022-08-17T06:06:14.848Z,54.10
2022-08-17T06:07:18.962Z,54.10
2022-08-17T06:08:15.941Z,54.70
2022-08-17T06:09:22.853Z,54.40
2022-08-17T06:10:17.612Z,54.30
2022-08-17T06:11:15.161Z,54.10
2022-08-17T06:12:19.949Z,53.80
2022-08-17T06:13:17.399Z,53.90
2022-08-17T06:14:14.517Z,54.00
2022-08-17T06:15:17.591Z,53.90
2022-08-17T06:16:28.256Z,54.20
2022-08-17T06:17:13.894Z,53.50
2022-08-17T06:18:19.006Z,53.40
2022-08-17T06:19:16.223Z,53.10
2022-08-17T06:20:14.722Z,52.90
2022-08-17T06:21:17.871Z,52.90
2022-08-17T06:22:17.830Z,52.60
2022-08-17T06:23:15.309Z,53.40
2022-08-17T06:24:14.809Z,53.50
2022-08-17T06:25:18.117Z,53.20
2022-08-17T06:26:16.005Z,53.20
2022-08-17T06:27:18.321Z,53.30
2022-08-17T06:28:17.887Z,53.20
2022-08-17T06:29:19.030Z,53.10
2022-08-17T06:30:18.921Z,52.80
2022-08-17T06:31:19.406Z,52.90
2022-08-17T06:32:16.097Z,53.10
2022-08-17T06:33:16.893Z,53.00
2022-08-17T06:34:16.910Z,52.60
2022-08-17T06:35:15.763Z,52.80
2022-08-17T06:36:16.861Z,52.60
2022-08-17T06:37:15.547Z,52.50
2022-08-17T06:38:38.511Z,52.40
2022-08-17T06:39:18.805Z,52.30
2022-08-17T06:40:18.814Z,52.30
2022-08-17T06:41:16.331Z,52.20
2022-08-17T06:42:59.946Z,52.20
2022-08-17T06:43:16.437Z,51.80
2022-08-17T06:44:49.634Z,52.00
2022-08-17T06:45:18.772Z,51.80
2022-08-17T06:46:15.320Z,51.50
2022-08-17T06:47:14.819Z,51.70
2022-08-17T06:48:15.023Z,51.90
2022-08-17T06:49:18.950Z,51.80
2022-08-17T06:50:18.246Z,51.40
2022-08-17T06:51:17.814Z,51.20
2022-08-17T06:52:37.065Z,51.00
2022-08-17T06:53:17.790Z,50.80
2022-08-17T06:54:18.101Z,50.60
2022-08-17T06:55:18.154Z,50.80
2022-08-17T06:56:15.543Z,51.00
2022-08-17T06:57:18.601Z,51.10
2022-08-17T06:58:17.481Z,51.00
2022-08-17T06:59:17.282Z,50.80
2022-08-17T07:00:17.886Z,51.20
2022-08-17T07:01:16.957Z,50.90
2022-08-17T07:02:17.491Z,50.80
2022-08-17T07:03:18.716Z,50.80
2022-08-17T07:04:17.630Z,50.60
2022-08-17T07:05:19.022Z,50.90
2022-08-17T07:06:16.975Z,50.70
2022-08-17T07:07:15.892Z,50.50
2022-08-17T07:08:14.313Z,51.00
2022-08-17T07:09:18.061Z,50.50
2022-08-17T07:10:19.084Z,50.40
2022-08-17T07:11:15.732Z,50.50
2022-08-17T07:12:17.673Z,50.70
2022-08-17T07:13:18.031Z,50.60
2022-08-17T07:14:17.620Z,51.20
2022-08-17T07:15:17.704Z,50.70
2022-08-17T07:16:17.005Z,51.00
2022-08-17T07:17:19.014Z,50.50
2022-08-17T07:18:17.909Z,50.30
2022-08-17T07:19:19.100Z,50.60
2022-08-17T07:20:17.682Z,49.70
2022-08-17T07:21:19.889Z,49.70
2022-08-17T07:22:19.995Z,49.70
2022-08-17T07:23:19.867Z,49.50
2022-08-17T07:24:29.359Z,49.20
2022-08-17T07:25:16.051Z,49.50
2022-08-17T07:26:17.404Z,49.50
2022-08-17T07:27:18.631Z,50.00
2022-08-17T07:28:19.576Z,49.40
2022-08-17T07:29:15.813Z,48.40
2022-08-17T07:30:17.392Z,49.90
2022-08-17T07:31:16.637Z,49.20
2022-08-17T07:32:17.278Z,49.70
2022-08-17T07:33:18.425Z,49.90
2022-08-17T07:34:17.938Z,49.40
2022-08-17T07:35:18.278Z,49.00
2022-08-17T07:36:18.428Z,48.70
2022-08-17T07:37:17.590Z,48.50
2022-08-17T07:38:24.820Z,48.30
2022-08-17T07:39:17.702Z,48.70
2022-08-17T07:40:20.225Z,48.70
2022-08-17T07:41:18.975Z,48.60
2022-08-17T07:42:19.840Z,48.20
2022-08-17T07:43:22.177Z,48.20
2022-08-17T07:44:20.067Z,48.90
2022-08-17T07:45:18.508Z,48.80
2022-08-17T07:46:18.395Z,48.60
2022-08-17T07:47:18.914Z,48.00
2022-08-17T07:48:18.850Z,47.30
2022-08-17T07:49:19.111Z,49.10
2022-08-17T07:50:16.968Z,49.00
2022-08-17T07:51:16.957Z,49.00
2022-08-17T07:52:48.044Z,48.70
2022-08-17T07:53:17.008Z,48.00
2022-08-17T07:54:17.108Z,48.30
2022-08-17T07:55:17.412Z,46.70
2022-08-17T07:56:20.648Z,45.80
2022-08-17T07:57:17.334Z,47.00
2022-08-17T07:58:17.148Z,47.40
2022-08-17T07:59:17.158Z,46.50
2022-08-17T08:00:18.838Z,46.10
2022-08-17T08:01:19.004Z,45.20
2022-08-17T08:02:19.098Z,45.70
2022-08-17T08:03:19.010Z,45.60
2022-08-17T08:04:21.339Z,44.30
2022-08-17T08:05:48.793Z,45.20
2022-08-17T08:06:17.541Z,46.20
2022-08-17T08:07:19.486Z,46.50
2022-08-17T08:08:19.344Z,46.20
2022-08-17T08:09:18.189Z,45.80
2022-08-17T08:10:19.660Z,45.80
2022-08-17T08:11:19.629Z,45.50
2022-08-17T08:12:17.823Z,44.80
2022-08-17T08:13:17.986Z,43.90
2022-08-17T08:14:20.341Z,44.20
2022-08-17T08:15:17.558Z,43.80
2022-08-17T08:16:17.999Z,44.00
2022-08-17T08:17:19.499Z,43.90
2022-08-17T08:18:17.861Z,44.10
2022-08-17T08:19:20.974Z,43.60
2022-08-17T08:20:47.773Z,43.80
2022-08-17T08:21:19.330Z,43.40
2022-08-17T08:22:18.080Z,44.20
2022-08-17T08:23:17.525Z,44.00
2022-08-17T08:24:18.436Z,44.30
2022-08-17T08:25:18.483Z,44.10
2022-08-17T08:26:18.705Z,43.80
2022-08-17T08:27:18.363Z,43.60
2022-08-17T08:28:18.220Z,44.30
2022-08-17T08:29:19.937Z,44.20
2022-08-17T08:30:18.350Z,44.00
2022-08-17T08:31:18.252Z,44.00
2022-08-17T08:32:19.230Z,44.00
2022-08-17T08:33:18.575Z,44.30
2022-08-17T08:35:00.186Z,44.00
2022-08-17T08:35:18.505Z,43.60
2022-08-17T08:37:13.042Z,42.60
2022-08-17T08:37:22.724Z,42.50
2022-08-17T08:38:19.798Z,42.60
2022-08-17T08:39:16.971Z,42.50
2022-08-17T08:40:18.399Z,42.10
2022-08-17T08:41:21.350Z,42.20
2022-08-17T08:42:16.610Z,42.20
2022-08-17T08:43:16.815Z,42.50
2022-08-17T08:44:17.169Z,43.00
2022-08-17T08:45:17.590Z,42.90
2022-08-17T08:46:19.607Z,42.80
2022-08-17T08:47:17.508Z,43.30
2022-08-17T08:48:46.073Z,42.50
2022-08-17T08:49:15.465Z,42.90
2022-08-17T08:50:30.125Z,43.00
2022-08-17T08:51:17.659Z,42.70
2022-08-17T08:52:20.236Z,42.20
2022-08-17T08:53:18.651Z,43.00
2022-08-17T08:54:16.774Z,42.60
2022-08-17T08:55:18.764Z,42.10
2022-08-17T08:56:19.983Z,41.80
2022-08-17T08:57:29.105Z,41.10
2022-08-17T08:58:32.147Z,41.50
2022-08-17T08:59:18.362Z,41.40
2022-08-17T09:00:19.320Z,41.20
2022-08-17T09:01:17.915Z,40.70
2022-08-17T09:02:16.112Z,41.00
2022-08-17T09:03:17.686Z,41.10
2022-08-17T09:04:24.615Z,40.90
2022-08-17T09:05:18.013Z,40.80
2022-08-17T09:06:32.291Z,40.70
2022-08-17T09:07:18.076Z,40.40
2022-08-17T09:08:18.318Z,40.40
2022-08-17T09:09:19.689Z,39.90
2022-08-17T09:10:17.969Z,40.20
2022-08-17T09:11:17.842Z,40.10
2022-08-17T09:12:19.662Z,39.20
2022-08-17T09:13:17.661Z,40.00
2022-08-17T09:14:21.863Z,39.90
2022-08-17T09:15:18.690Z,39.90
2022-08-17T09:16:17.329Z,40.00
2022-08-17T09:17:18.363Z,39.70
2022-08-17T09:18:59.121Z,39.60
2022-08-17T09:19:19.965Z,39.70
2022-08-17T09:20:27.161Z,40.60
2022-08-17T09:21:18.507Z,40.30
2022-08-17T09:22:18.138Z,40.40
2022-08-17T09:23:19.194Z,40.70
2022-08-17T09:24:20.579Z,41.30
2022-08-17T09:25:18.409Z,41.40
2022-08-17T09:26:19.686Z,41.30
2022-08-17T09:27:20.312Z,41.50
2022-08-17T09:28:20.058Z,41.20
2022-08-17T09:29:17.566Z,41.20
2022-08-17T09:30:18.386Z,41.20
2022-08-17T09:31:19.751Z,41.40
2022-08-17T09:32:20.761Z,41.00
2022-08-17T09:33:20.733Z,41.20
2022-08-17T09:34:20.343Z,41.70
2022-08-17T09:35:18.992Z,41.60
2022-08-17T09:36:18.313Z,41.20
2022-08-17T09:37:19.202Z,41.70
2022-08-17T09:38:15.718Z,42.00
2022-08-17T09:39:18.318Z,41.60
2022-08-17T09:40:20.352Z,41.60
2022-08-17T09:41:20.012Z,41.60
2022-08-17T09:42:18.413Z,41.50
2022-08-17T09:43:18.883Z,42.50
2022-08-17T09:44:23.244Z,42.20
2022-08-17T09:45:17.194Z,42.40
2022-08-17T09:46:17.929Z,43.10
2022-08-17T09:47:18.103Z,42.70
2022-08-17T09:48:18.116Z,42.80
2022-08-17T09:49:24.599Z,42.70
2022-08-17T09:50:18.911Z,43.00
2022-08-17T09:51:18.876Z,42.50
2022-08-17T09:52:19.270Z,43.00
2022-08-17T09:53:17.821Z,42.80
2022-08-17T09:54:37.936Z,43.20
2022-08-17T09:55:17.261Z,43.20
2022-08-17T09:56:19.802Z,42.80
2022-08-17T09:57:30.025Z,43.50
2022-08-17T09:58:15.501Z,43.90
2022-08-17T09:59:18.378Z,44.50
2022-08-17T10:00:20.404Z,43.90
2022-08-17T10:01:19.920Z,44.20
2022-08-17T10:02:19.186Z,44.40
2022-08-17T10:03:19.141Z,44.50
2022-08-17T10:04:20.211Z,44.50
2022-08-17T10:05:19.397Z,44.00
2022-08-17T10:06:22.166Z,44.30
2022-08-17T10:07:19.136Z,44.10
2022-08-17T10:08:21.779Z,43.90
2022-08-17T10:09:17.427Z,44.30
2022-08-17T10:10:19.796Z,44.40
2022-08-17T10:11:21.400Z,44.60
2022-08-17T10:12:19.772Z,44.40
2022-08-17T10:13:18.412Z,44.30
2022-08-17T10:14:38.048Z,43.80
2022-08-17T10:15:19.630Z,44.00
2022-08-17T10:16:19.672Z,43.90
2022-08-17T10:17:24.353Z,43.90
2022-08-17T10:18:20.575Z,44.40
2022-08-17T10:19:19.715Z,44.70
2022-08-17T10:20:19.859Z,44.60
2022-08-17T10:21:21.505Z,44.30
2022-08-17T10:22:35.120Z,44.40
2022-08-17T10:23:20.378Z,44.40
2022-08-17T10:24:17.522Z,44.50
2022-08-17T10:25:23.829Z,44.30
2022-08-17T10:26:16.572Z,45.20
2022-08-17T10:27:21.761Z,45.00
2022-08-17T10:28:19.961Z,44.90
2022-08-17T10:29:19.842Z,45.20
2022-08-17T10:30:21.956Z,45.40
2022-08-17T10:31:34.356Z,45.70
2022-08-17T10:32:17.915Z,45.50
2022-08-17T10:33:17.062Z,45.80
2022-08-17T10:34:18.541Z,46.10
2022-08-17T10:35:18.847Z,46.00
2022-08-17T10:36:17.691Z,45.90
2022-08-17T10:37:19.917Z,45.80
2022-08-17T10:38:18.876Z,46.90
2022-08-17T10:39:19.380Z,46.90
2022-08-17T10:40:18.471Z,47.10
2022-08-17T10:41:17.413Z,46.90
2022-08-17T10:42:32.418Z,47.30
2022-08-17T10:43:16.163Z,48.10
2022-08-17T10:44:39.055Z,48.00
2022-08-17T10:45:17.882Z,48.00
2022-08-17T10:46:31.035Z,47.70
2022-08-17T10:47:20.483Z,48.00
2022-08-17T10:48:17.800Z,47.70
2022-08-17T10:49:18.118Z,47.90
2022-08-17T10:50:17.157Z,47.30
2022-08-17T10:51:17.425Z,47.20
2022-08-17T10:52:18.989Z,47.60
2022-08-17T10:53:20.036Z,48.30
2022-08-17T10:54:17.881Z,48.60
2022-08-17T10:55:17.623Z,48.60
2022-08-17T10:56:17.890Z,48.60
2022-08-17T10:57:16.738Z,48.60
2022-08-17T10:58:18.072Z,48.70
2022-08-17T10:59:17.436Z,48.80
2022-08-17T11:00:19.048Z,48.80
2022-08-17T11:01:19.195Z,48.70
2022-08-17T11:02:18.123Z,49.10
2022-08-17T11:03:16.629Z,49.30
2022-08-17T11:04:17.736Z,49.70
2022-08-17T11:05:24.514Z,50.00
2022-08-17T11:06:15.214Z,50.40
2022-08-17T11:07:16.238Z,50.50
2022-08-17T11:08:17.673Z,50.70
2022-08-17T11:09:17.609Z,50.70
2022-08-17T11:10:17.173Z,50.80
2022-08-17T11:11:16.858Z,50.70
2022-08-17T11:12:18.851Z,50.70
2022-08-17T11:13:17.934Z,51.10
2022-08-17T11:14:18.389Z,51.50
2022-08-17T11:15:18.504Z,51.70
2022-08-17T11:16:16.979Z,52.00
2022-08-17T11:17:18.485Z,52.20
2022-08-17T11:18:18.906Z,52.40
2022-08-17T11:19:18.239Z,52.40
2022-08-17T11:20:16.603Z,52.50
2022-08-17T11:21:17.929Z,52.40
2022-08-17T11:22:17.511Z,52.40
2022-08-17T11:23:14.960Z,52.50
2022-08-17T11:24:18.246Z,52.70
2022-08-17T11:25:18.354Z,52.70
2022-08-17T11:26:15.659Z,52.80
2022-08-17T11:27:16.877Z,52.90
2022-08-17T11:28:18.018Z,52.90
2022-08-17T11:29:16.495Z,52.70
2022-08-17T11:30:18.365Z,52.70
2022-08-17T11:31:19.465Z,53.00
2022-08-17T11:32:16.170Z,52.90
2022-08-17T11:33:17.240Z,52.90
2022-08-17T11:34:19.280Z,53.50
2022-08-17T11:35:17.433Z,53.40
2022-08-17T11:37:15.985Z,52.80
2022-08-17T11:38:17.899Z,52.90
2022-08-17T11:39:17.809Z,52.40
2022-08-17T11:40:15.911Z,52.70
2022-08-17T11:41:16.295Z,52.70
2022-08-17T11:42:15.427Z,53.30
2022-08-17T11:43:19.165Z,52.80
2022-08-17T11:44:16.022Z,52.70
2022-08-17T11:45:19.515Z,52.50
2022-08-17T11:46:17.864Z,52.30
2022-08-17T11:47:16.343Z,52.40
2022-08-17T11:48:27.808Z,52.50
2022-08-17T11:49:17.286Z,52.10
2022-08-17T11:50:16.286Z,52.10
2022-08-17T11:51:17.441Z,51.50
2022-08-17T11:52:17.504Z,51.50
2022-08-17T11:53:18.469Z,51.70
2022-08-17T11:54:32.678Z,51.40
2022-08-17T11:55:34.740Z,52.00
2022-08-17T11:56:18.286Z,51.80
2022-08-17T11:57:17.557Z,52.40
2022-08-17T11:58:19.051Z,52.00
2022-08-17T11:59:19.010Z,51.60
2022-08-17T12:00:17.526Z,51.80
2022-08-17T12:01:18.353Z,51.40
2022-08-17T12:02:18.234Z,51.20
2022-08-17T12:03:17.871Z,51.70
2022-08-17T12:04:18.554Z,51.80
2022-08-17T12:05:17.693Z,51.60
2022-08-17T12:06:18.297Z,51.80
2022-08-17T12:07:19.067Z,52.40
2022-08-17T12:08:18.709Z,51.80
2022-08-17T12:09:17.060Z,51.20
2022-08-17T12:10:19.375Z,50.50
2022-08-17T12:11:16.736Z,50.30
2022-08-17T12:12:17.161Z,50.10
2022-08-17T12:13:19.056Z,50.30
2022-08-17T12:14:23.729Z,49.80
2022-08-17T12:15:20.431Z,50.50
2022-08-17T12:16:18.231Z,49.50
2022-08-17T12:17:29.582Z,49.00
2022-08-17T12:18:18.200Z,49.10
2022-08-17T12:19:18.790Z,49.90
2022-08-17T12:20:17.501Z,51.00
2022-08-17T12:21:18.423Z,51.40
2022-08-17T12:22:19.373Z,51.10
2022-08-17T12:23:16.657Z,51.20
2022-08-17T12:24:17.693Z,51.60
2022-08-17T12:25:20.848Z,52.00
2022-08-17T12:26:17.589Z,52.30
2022-08-17T12:27:19.859Z,52.30
2022-08-17T12:28:20.525Z,51.60
2022-08-17T12:29:18.261Z,50.40
2022-08-17T12:30:18.789Z,50.60
2022-08-17T12:31:20.827Z,50.60
2022-08-17T12:32:20.451Z,50.60
2022-08-17T12:33:28.038Z,49.70
2022-08-17T12:34:19.625Z,49.70
2022-08-17T12:35:19.316Z,49.60
2022-08-17T12:36:18.863Z,50.60
2022-08-17T12:37:21.004Z,52.20
2022-08-17T12:38:28.105Z,51.10
2022-08-17T12:39:21.226Z,52.00
2022-08-17T12:40:19.071Z,51.70
2022-08-17T12:41:18.708Z,51.80
2022-08-17T12:42:17.924Z,51.60
2022-08-17T12:43:17.409Z,51.40
2022-08-17T12:44:18.610Z,51.10
2022-08-17T12:45:19.351Z,50.50
2022-08-17T12:46:17.278Z,51.00
2022-08-17T12:47:21.920Z,51.40
2022-08-17T12:48:17.619Z,51.20
2022-08-17T12:49:17.459Z,51.20
2022-08-17T12:50:28.518Z,50.30
2022-08-17T12:51:17.378Z,49.30
2022-08-17T12:52:20.012Z,49.90
2022-08-17T12:53:20.716Z,51.70