createdAt,value
2019-05-13T00:01:50.189Z,75.37
2019-05-13T00:04:25.368Z,75.66
2019-05-13T00:07:00.458Z,75.75
2019-05-13T00:09:34.532Z,75.75
2019-05-13T00:12:08.440Z,76.36
2019-05-13T00:14:43.411Z,76.87
2019-05-13T00:17:18.848Z,77.54
2019-05-13T00:19:53.236Z,77.70
2019-05-13T00:22:27.283Z,78.14
2019-05-13T00:25:00.987Z,78.94
2019-05-13T00:27:36.021Z,79.65
2019-05-13T00:30:10.347Z,80.17
2019-05-13T00:32:45.079Z,80.65
2019-05-13T00:35:20.032Z,81.29
2019-05-13T00:37:54.337Z,81.49
2019-05-13T00:40:28.804Z,82.23
2019-05-13T00:43:03.907Z,82.35
2019-05-13T00:45:38.186Z,82.23
2019-05-13T00:48:14.386Z,82.38
2019-05-13T00:50:48.551Z,82.60
2019-05-13T00:53:23.740Z,82.83
2019-05-13T00:55:57.914Z,83.81
2019-05-13T00:58:33.509Z,83.36
2019-05-13T01:01:07.552Z,84.24
2019-05-13T01:03:41.328Z,84.76
2019-05-13T01:06:15.517Z,85.03
2019-05-13T01:08:49.224Z,84.92
2019-05-13T01:11:23.657Z,85.25
2019-05-13T01:13:57.696Z,85.04
2019-05-13T01:16:33.935Z,85.30
2019-05-13T01:19:06.712Z,85.64
2019-05-13T01:21:43.492Z,86.14
2019-05-13T01:24:18.534Z,86.29
2019-05-13T01:26:54.109Z,86.59
2019-05-13T01:29:29.384Z,86.65
2019-05-13T01:32:04.650Z,86.40
2019-05-13T01:34:39.037Z,86.62
2019-05-13T01:37:13.368Z,86.69
2019-05-13T01:39:47.286Z,87.13
2019-05-13T01:42:21.196Z,87.13
2019-05-13T01:44:56.682Z,87.06
2019-05-13T01:47:30.480Z,87.24
2019-05-13T01:50:05.874Z,87.18
2019-05-13T01:52:39.938Z,87.14
2019-05-13T01:55:14.709Z,87.04
2019-05-13T01:57:48.579Z,86.73
2019-05-13T02:00:24.166Z,86.44
2019-05-13T02:02:57.966Z,86.48
2019-05-13T02:05:34.036Z,87.01
2019-05-13T02:08:09.482Z,87.12
2019-05-13T02:10:56.854Z,87.06
2019-05-13T02:13:30.506Z,87.26
2019-05-13T02:16:04.518Z,87.53
2019-05-13T02:18:38.236Z,88.55
2019-05-13T02:21:13.900Z,88.42
2019-05-13T02:23:47.837Z,89.35
2019-05-13T02:26:23.884Z,89.72
2019-05-13T02:28:56.964Z,89.88
2019-05-13T02:31:41.506Z,89.89
2019-05-13T02:34:06.666Z,89.90
2019-05-13T02:36:43.606Z,89.76
2019-05-13T02:39:17.027Z,90.28
2019-05-13T02:41:52.784Z,90.24
2019-05-13T02:44:26.724Z,90.29
2019-05-13T02:47:03.365Z,90.18
2019-05-13T02:49:36.077Z,89.80
2019-05-13T02:52:12.995Z,90.17
2019-05-13T02:54:46.939Z,90.42
2019-05-13T02:57:23.363Z,90.61
2019-05-13T02:59:58.957Z,90.80
2019-05-13T03:02:32.930Z,90.55
2019-05-13T03:05:07.929Z,90.34
2019-05-13T03:07:42.737Z,90.42
2019-05-13T03:10:18.803Z,90.24
2019-05-13T03:12:53.404Z,90.42
2019-05-13T03:15:32.662Z,90.32
2019-05-13T03:18:06.770Z,90.50
2019-05-13T03:20:43.078Z,90.43
2019-05-13T03:23:16.485Z,90.31
2019-05-13T03:25:53.777Z,90.36
2019-05-13T03:28:25.962Z,90.51
2019-05-13T03:31:05.443Z,90.18
2019-05-13T03:33:37.579Z,90.02
2019-05-13T03:36:16.446Z,90.21
2019-05-13T03:39:05.632Z,90.20
2019-05-13T03:41:32.829Z,90.31
2019-05-13T03:44:13.636Z,90.15
2019-05-13T03:46:54.235Z,89.51
2019-05-13T03:49:32.867Z,89.53
2019-05-13T03:52:06.813Z,89.85
2019-05-13T03:54:43.620Z,89.40
2019-05-13T03:57:17.902Z,89.03
2019-05-13T03:59:52.702Z,88.95
2019-05-13T04:02:26.581Z,89.75
2019-05-13T04:05:03.791Z,89.14
2019-05-13T04:07:36.118Z,88.86
2019-05-13T04:10:13.209Z,88.55
2019-05-13T04:12:47.114Z,88.05
2019-05-13T04:15:23.553Z,84.94
2019-05-13T04:17:57.312Z,80.77
2019-05-13T04:20:33.299Z,77.18
2019-05-13T04:23:07.646Z,74.07
2019-05-13T04:25:44.743Z,71.15
2019-05-13T04:28:21.970Z,69.77
2019-05-13T04:30:55.319Z,66.65
2019-05-13T04:33:29.282Z,65.46
2019-05-13T04:36:03.401Z,64.23
2019-05-13T04:38:37.314Z,63.44
2019-05-13T04:41:11.954Z,62.11
2019-05-13T04:43:47.209Z,61.32
2019-05-13T04:46:22.822Z,59.62
2019-05-13T04:48:56.610Z,59.06
2019-05-13T04:51:32.877Z,57.16
2019-05-13T04:54:07.028Z,55.80
2019-05-13T04:56:42.412Z,54.73
2019-05-13T04:59:16.720Z,53.49
2019-05-13T05:02:40.082Z,54.22
2019-05-13T05:05:44.337Z,52.67
2019-05-13T05:09:08.494Z,51.89
2019-05-13T05:12:42.338Z,51.78
2019-05-13T05:15:57.944Z,49.85
2019-05-13T05:20:23.402Z,48.03
2019-05-13T05:23:51.985Z,47.20
2019-05-13T05:27:18.206Z,46.28
2019-05-13T05:30:21.804Z,44.24
2019-05-13T05:33:51.673Z,46.34
2019-05-13T05:37:06.186Z,42.98
2019-05-13T05:39:42.196Z,44.48
2019-05-13T05:42:17.945Z,44.06
2019-05-13T05:44:55.209Z,43.18
2019-05-13T05:47:33.781Z,42.90
2019-05-13T05:50:12.139Z,42.58
2019-05-13T05:52:51.241Z,42.95
2019-05-13T05:55:27.899Z,40.80
2019-05-13T05:58:05.927Z,41.48
2019-05-13T06:00:42.599Z,40.05
2019-05-13T06:03:18.524Z,39.45
2019-05-13T06:05:52.625Z,37.65
2019-05-13T06:08:27.886Z,39.93
2019-05-13T06:11:03.647Z,38.14
2019-05-13T06:13:42.032Z,37.30
2019-05-13T06:16:16.372Z,39.49
2019-05-13T06:18:52.248Z,38.43
2019-05-13T06:21:28.080Z,37.94
2019-05-13T06:24:02.893Z,36.85
2019-05-13T06:26:36.602Z,36.99
2019-05-13T06:29:12.576Z,38.73
2019-05-13T06:31:46.373Z,38.39
2019-05-13T06:34:21.865Z,38.06
2019-05-13T06:36:55.637Z,36.71
2019-05-13T06:39:31.743Z,35.85
2019-05-13T06:42:05.784Z,35.36
2019-05-13T06:44:41.474Z,36.87
2019-05-13T06:47:15.074Z,35.96
2019-05-13T06:49:51.640Z,35.93
2019-05-13T06:52:25.791Z,36.41
2019-05-13T06:55:02.529Z,38.32
2019-05-13T06:57:35.772Z,36.41
2019-05-13T07:00:12.225Z,35.59
2019-05-13T07:02:46.086Z,35.15
2019-05-13T07:05:22.466Z,35.17
2019-05-13T07:07:55.356Z,36.34
2019-05-13T07:10:32.119Z,33.82
2019-05-13T07:13:07.366Z,35.32
2019-05-13T07:15:43.850Z,35.52
2019-05-13T07:18:17.529Z,34.56
2019-05-13T07:20:52.985Z,33.99
2019-05-13T07:23:31.868Z,34.12
2019-05-13T07:26:06.138Z,35.61
2019-05-13T07:28:42.884Z,35.30
2019-05-13T07:31:17.392Z,33.59
2019-05-13T07:33:51.683Z,33.83
2019-05-13T07:36:26.990Z,34.40
2019-05-13T07:39:01.542Z,34.80
2019-05-13T07:41:39.446Z,33.73
2019-05-13T07:44:11.865Z,36.09
2019-05-13T07:46:46.830Z,33.30
2019-05-13T07:49:22.536Z,35.77
2019-05-13T07:51:55.962Z,33.91
2019-05-13T07:54:33.005Z,35.27
2019-05-13T07:57:07.578Z,35.20
2019-05-13T07:59:43.341Z,34.67
2019-05-13T08:02:17.144Z,35.50
2019-05-13T08:04:52.933Z,35.21
2019-05-13T08:07:28.053Z,36.13
2019-05-13T08:10:03.634Z,35.32
2019-05-13T08:12:37.158Z,37.03
2019-05-13T08:15:17.734Z,35.43
2019-05-13T08:17:52.634Z,37.21
2019-05-13T08:20:28.207Z,36.72
2019-05-13T08:23:02.678Z,35.28
2019-05-13T08:25:42.109Z,34.75
2019-05-13T08:28:15.255Z,35.24
2019-05-13T08:30:51.643Z,35.46
2019-05-13T08:33:25.143Z,35.19
2019-05-13T08:35:59.429Z,36.69
2019-05-13T08:38:36.060Z,37.69
2019-05-13T08:41:18.718Z,35.15
2019-05-13T08:43:45.813Z,36.26
2019-05-13T08:46:21.815Z,37.16
2019-05-13T08:48:56.174Z,37.36
2019-05-13T08:51:34.669Z,37.76
2019-05-13T08:54:11.500Z,38.70
2019-05-13T08:56:45.207Z,35.89
2019-05-13T08:59:22.180Z,35.00
2019-05-13T09:01:57.514Z,36.50
2019-05-13T09:04:31.728Z,34.97
2019-05-13T09:07:06.217Z,35.95
2019-05-13T09:09:41.936Z,35.95
2019-05-13T09:12:28.433Z,34.87
2019-05-13T09:14:52.380Z,34.05
2019-05-13T09:17:27.229Z,35.07
2019-05-13T09:20:02.811Z,34.55
2019-05-13T09:22:36.698Z,34.21
2019-05-13T09:25:12.647Z,34.51
2019-05-13T09:27:51.360Z,35.40
2019-05-13T09:30:27.389Z,34.55
2019-05-13T09:33:02.748Z,36.25
2019-05-13T09:35:36.680Z,36.14
2019-05-13T09:38:12.788Z,34.07
2019-05-13T09:40:46.966Z,33.45
2019-05-13T09:43:22.208Z,32.53
2019-05-13T09:45:57.175Z,33.11
2019-05-13T09:48:35.454Z,34.07
2019-05-13T09:51:12.396Z,34.84
2019-05-13T09:53:46.321Z,33.09
2019-05-13T09:56:22.312Z,32.45
2019-05-13T09:58:55.895Z,31.46
2019-05-13T10:01:32.238Z,32.25
2019-05-13T10:04:06.405Z,31.49
2019-05-13T10:06:42.145Z,30.96
2019-05-13T10:09:22.414Z,31.54
2019-05-13T10:11:55.859Z,31.27
2019-05-13T10:14:32.653Z,31.21
2019-05-13T10:17:06.754Z,31.83
2019-05-13T10:19:42.189Z,31.33
2019-05-13T10:22:16.092Z,31.87
2019-05-13T10:24:52.762Z,30.65
2019-05-13T10:27:27.511Z,30.44
2019-05-13T10:30:02.090Z,30.96
2019-05-13T10:32:35.873Z,30.57
2019-05-13T10:35:11.696Z,30.45
2019-05-13T10:37:47.200Z,31.01
2019-05-13T10:40:22.936Z,31.36
2019-05-13T10:42:58.664Z,30.73
2019-05-13T10:45:33.216Z,30.01
2019-05-13T10:48:10.475Z,30.63
2019-05-13T10:50:44.680Z,27.40
2019-05-13T10:53:22.175Z,28.59
2019-05-13T10:55:55.780Z,29.28
2019-05-13T10:58:29.530Z,28.22
2019-05-13T11:01:06.049Z,26.87
2019-05-13T11:03:42.686Z,27.36
2019-05-13T11:06:17.176Z,27.50
2019-05-13T11:08:53.748Z,28.47
2019-05-13T11:11:32.049Z,30.17
2019-05-13T11:14:11.019Z,25.16
2019-05-13T11:16:42.651Z,25.08
2019-05-13T11:19:17.032Z,25.61
2019-05-13T11:21:53.031Z,25.99
2019-05-13T11:24:26.793Z,26.23
2019-05-13T11:27:02.965Z,28.77
2019-05-13T11:29:37.996Z,28.47
2019-05-13T11:32:13.847Z,28.56
2019-05-13T11:34:48.785Z,27.65
2019-05-13T11:37:24.270Z,25.40
2019-05-13T11:39:59.132Z,25.43
2019-05-13T11:42:33.209Z,25.98
2019-05-13T11:45:08.360Z,27.71
2019-05-13T11:47:41.961Z,25.55
2019-05-13T11:50:18.652Z,26.90
2019-05-13T11:52:52.708Z,26.00
2019-05-13T11:55:26.409Z,25.56
2019-05-13T11:58:02.987Z,25.52
2019-05-13T12:01:03.113Z,25.73
2019-05-13T12:03:36.889Z,26.05
2019-05-13T12:06:10.711Z,25.26
2019-05-13T12:08:50.795Z,25.40
2019-05-13T12:11:22.536Z,26.13
2019-05-13T12:13:56.421Z,23.06
2019-05-13T12:16:30.370Z,22.43
2019-05-13T12:19:04.278Z,24.21
2019-05-13T12:21:43.306Z,22.00
2019-05-13T12:24:17.698Z,21.39
2019-05-13T12:26:53.146Z,22.47
2019-05-13T12:29:26.918Z,22.86
2019-05-13T12:32:03.316Z,23.99
2019-05-13T12:34:41.806Z,24.44
2019-05-13T12:37:14.264Z,21.65
2019-05-13T12:39:48.016Z,21.13
2019-05-13T12:42:22.823Z,20.31
2019-05-13T12:45:05.397Z,20.91
2019-05-13T12:47:34.463Z,21.47
2019-05-13T12:50:09.529Z,21.45
2019-05-13T12:52:44.924Z,21.45
2019-05-13T12:55:18.850Z,21.89
2019-05-13T12:57:53.623Z,21.04
2019-05-13T13:00:27.604Z,21.36
2019-05-13T13:03:02.965Z,20.40
2019-05-13T13:05:38.275Z,21.89
2019-05-13T13:08:24.368Z,21.72
2019-05-13T13:10:47.830Z,21.92
2019-05-13T13:13:51.666Z,22.55
2019-05-13T13:15:58.577Z,20.72
2019-05-13T13:18:32.747Z,21.10
2019-05-13T13:21:08.332Z,22.30
2019-05-13T13:23:42.933Z,22.97
2019-05-13T13:26:16.801Z,22.97
2019-05-13T13:28:55.921Z,23.12
2019-05-13T13:31:26.793Z,21.82
2019-05-13T13:34:11.262Z,22.19
2019-05-13T13:36:39.324Z,20.67
2019-05-13T13:39:15.737Z,21.04
2019-05-13T13:41:49.740Z,21.93
2019-05-13T13:44:25.242Z,23.07
2019-05-13T13:46:59.130Z,22.59
2019-05-13T13:49:35.327Z,20.52
2019-05-13T13:52:16.002Z,22.93
2019-05-13T13:54:46.152Z,21.64
2019-05-13T13:57:25.638Z,21.16
2019-05-13T14:00:19.722Z,21.08
2019-05-13T14:02:37.009Z,21.77
2019-05-13T14:05:08.312Z,20.85
2019-05-13T14:07:42.541Z,21.71
2019-05-13T14:10:17.457Z,20.87
2019-05-13T14:12:52.563Z,21.89
2019-05-13T14:15:26.584Z,21.52
2019-05-13T14:18:00.649Z,22.35
2019-05-13T14:20:38.926Z,22.14
2019-05-13T14:23:12.805Z,22.90
2019-05-13T14:25:47.917Z,22.68
2019-05-13T14:28:23.133Z,22.36
2019-05-13T14:30:56.967Z,23.99
2019-05-13T14:33:35.255Z,23.41
2019-05-13T14:36:07.322Z,24.29
2019-05-13T14:38:41.245Z,24.50
2019-05-13T14:41:15.041Z,25.57
2019-05-13T14:43:48.883Z,22.92
2019-05-13T14:46:35.405Z,24.07
2019-05-13T14:49:01.641Z,24.99
2019-05-13T14:51:35.166Z,25.62
2019-05-13T14:54:08.864Z,24.81
2019-05-13T14:56:42.684Z,24.98
2019-05-13T14:59:16.769Z,25.87
2019-05-13T15:01:51.845Z,25.55
2019-05-13T15:04:25.768Z,26.30
2019-05-13T15:06:59.806Z,26.37
2019-05-13T15:09:33.868Z,27.44
2019-05-13T15:12:08.170Z,28.01
2019-05-13T15:14:43.042Z,27.74
2019-05-13T15:17:21.468Z,26.85
2019-05-13T15:19:55.826Z,27.20
2019-05-13T15:22:31.901Z,28.41
2019-05-13T15:25:06.386Z,29.42
2019-05-13T15:27:42.219Z,29.54
2019-05-13T15:30:18.061Z,29.51
2019-05-13T15:32:52.554Z,28.48
2019-05-13T15:35:26.920Z,28.94
2019-05-13T15:38:01.313Z,29.09
2019-05-13T15:40:36.661Z,29.35
2019-05-13T15:43:11.651Z,29.04
2019-05-13T15:45:45.665Z,29.60
2019-05-13T15:48:22.267Z,28.66
2019-05-13T15:50:56.387Z,29.39
2019-05-13T15:53:32.123Z,29.40
2019-05-13T15:56:07.602Z,30.23
2019-05-13T15:58:44.526Z,29.94
2019-05-13T16:01:22.676Z,30.81
2019-05-13T16:03:55.360Z,29.55
2019-05-13T16:06:29.096Z,29.44
2019-05-13T16:09:03.146Z,30.10
2019-05-13T16:11:37.178Z,29.04
2019-05-13T16:14:11.818Z,28.21
2019-05-13T16:16:47.768Z,28.11
2019-05-13T16:19:22.128Z,28.07
2019-05-13T16:21:55.864Z,27.20
2019-05-13T16:24:31.935Z,26.76
2019-05-13T16:27:06.684Z,27.22
2019-05-13T16:29:42.204Z,27.36
2019-05-13T16:32:15.969Z,27.50
2019-05-13T16:34:51.888Z,27.70
2019-05-13T16:37:25.249Z,28.19
2019-05-13T16:40:00.736Z,27.68
2019-05-13T16:42:34.928Z,27.54
2019-05-13T16:45:12.608Z,28.14
2019-05-13T16:47:56.612Z,27.96
2019-05-13T16:50:23.049Z,28.12
2019-05-13T16:52:57.969Z,28.76
2019-05-13T16:55:32.835Z,28.36
2019-05-13T16:58:06.708Z,28.77
2019-05-13T17:00:43.052Z,29.69
2019-05-13T17:03:18.407Z,29.61
2019-05-13T17:05:53.411Z,30.19
2019-05-13T17:08:27.796Z,30.64
2019-05-13T17:11:02.169Z,30.89
2019-05-13T17:13:36.053Z,31.24
2019-05-13T17:16:09.910Z,31.42
2019-05-13T17:18:45.773Z,30.21
2019-05-13T17:21:21.226Z,31.32
2019-05-13T17:23:57.627Z,30.97
2019-05-13T17:26:32.798Z,31.53
2019-05-13T17:29:08.827Z,31.79
2019-05-13T17:31:44.533Z,32.17
2019-05-13T17:34:21.153Z,31.80
2019-05-13T17:36:55.802Z,31.87
2019-05-13T17:39:32.043Z,32.32
2019-05-13T17:42:05.728Z,32.69
2019-05-13T17:44:45.955Z,32.79
2019-05-13T17:47:16.167Z,33.26
2019-05-13T17:49:52.087Z,33.48
2019-05-13T17:52:26.586Z,33.55
2019-05-13T17:55:01.116Z,33.69
2019-05-13T17:57:36.371Z,34.65
2019-05-13T18:00:12.508Z,34.90
2019-05-13T18:02:47.213Z,34.27
2019-05-13T18:05:22.589Z,34.93
2019-05-13T18:08:01.675Z,35.53
2019-05-13T18:10:35.352Z,35.41
2019-05-13T18:13:12.452Z,36.19
2019-05-13T18:15:45.253Z,36.52
2019-05-13T18:18:21.420Z,37.23
2019-05-13T18:20:55.079Z,37.64
2019-05-13T18:23:28.837Z,37.93
2019-05-13T18:26:04.512Z,38.85
2019-05-13T18:28:38.882Z,38.54
2019-05-13T18:31:13.125Z,39.60
2019-05-13T18:33:47.544Z,39.25
2019-05-13T18:36:22.413Z,40.03
2019-05-13T18:38:58.126Z,41.15
2019-05-13T18:41:33.686Z,40.89
2019-05-13T18:44:12.304Z,41.70
2019-05-13T18:46:52.309Z,41.70
2019-05-13T18:49:26.941Z,41.92
2019-05-13T18:52:02.321Z,42.05
2019-05-13T18:54:36.242Z,41.92
2019-05-13T18:57:12.464Z,42.03
2019-05-13T18:59:46.996Z,42.43
2019-05-13T19:02:25.366Z,43.38
2019-05-13T19:05:01.425Z,43.53
2019-05-13T19:07:41.833Z,43.66
2019-05-13T19:10:22.015Z,44.29
2019-05-13T19:12:58.101Z,44.82
2019-05-13T19:15:36.128Z,45.63
2019-05-13T19:18:12.252Z,45.21
2019-05-13T19:20:51.324Z,45.96
2019-05-13T19:23:28.207Z,46.32
2019-05-13T19:26:03.048Z,46.96
2019-05-13T19:28:43.206Z,47.11
2019-05-13T19:31:18.148Z,47.72
2019-05-13T19:33:53.608Z,48.27
2019-05-13T19:36:28.079Z,48.42
2019-05-13T19:39:11.224Z,48.99
2019-05-13T19:41:44.834Z,49.40
2019-05-13T19:44:19.059Z,49.85
2019-05-13T19:46:52.894Z,50.24
2019-05-13T19:49:33.774Z,50.82
2019-05-13T19:52:06.087Z,50.98
2019-05-13T19:54:42.014Z,51.23
2019-05-13T19:57:16.173Z,51.36
2019-05-13T19:59:50.951Z,52.28
2019-05-13T20:02:25.393Z,52.79
2019-05-13T20:05:01.230Z,53.41
2019-05-13T20:07:34.639Z,53.49
2019-05-13T20:10:12.630Z,53.65
2019-05-13T20:12:48.137Z,54.01
2019-05-13T20:15:25.083Z,54.41
2019-05-13T20:18:01.421Z,54.70
2019-05-13T20:20:38.300Z,54.97
2019-05-13T20:23:12.203Z,55.32
2019-05-13T20:25:47.717Z,56.00
2019-05-13T20:28:21.553Z,56.21
2019-05-13T20:30:55.281Z,56.56
2019-05-13T20:33:31.633Z,56.62
2019-05-13T20:36:05.196Z,57.08
2019-05-13T20:38:39.077Z,57.51
2019-05-13T20:41:13.296Z,57.33
2019-05-13T20:43:47.485Z,57.95
2019-05-13T20:46:23.908Z,58.47
2019-05-13T20:48:58.083Z,58.98
2019-05-13T20:51:33.403Z,58.89
2019-05-13T20:54:07.418Z,59.05
2019-05-13T20:56:42.241Z,59.96
2019-05-13T20:59:21.576Z,60.29
2019-05-13T21:03:02.601Z,60.79
2019-05-13T21:05:37.535Z,60.88
2019-05-13T21:08:13.083Z,61.60
2019-05-13T21:10:48.504Z,61.62
2019-05-13T21:13:25.045Z,61.94
2019-05-13T21:16:02.327Z,62.37
2019-05-13T21:18:37.809Z,63.23
2019-05-13T21:21:13.407Z,63.19
2019-05-13T21:23:48.518Z,63.34
2019-05-13T21:26:23.156Z,64.06
2019-05-13T21:28:57.255Z,64.33
2019-05-13T21:31:30.960Z,64.60
2019-05-13T21:34:07.945Z,64.90
2019-05-13T21:36:41.542Z,65.74
2019-05-13T21:39:16.474Z,65.43
2019-05-13T21:41:51.900Z,65.83
2019-05-13T21:44:27.292Z,65.83
2019-05-13T21:47:02.167Z,66.46
2019-05-13T21:49:35.799Z,66.84
2019-05-13T21:52:09.696Z,66.98
2019-05-13T21:54:43.305Z,67.10
2019-05-13T21:57:16.919Z,67.38
2019-05-13T21:59:51.584Z,67.93
2019-05-13T22:02:25.251Z,68.19
2019-05-13T22:05:00.956Z,68.61
2019-05-13T22:07:33.887Z,69.16
2019-05-13T22:10:09.668Z,69.48
2019-05-13T22:12:43.257Z,69.91
2019-05-13T22:15:16.974Z,70.38
2019-05-13T22:17:51.315Z,70.10
2019-05-13T22:20:25.382Z,70.27
2019-05-13T22:23:01.484Z,70.95
2019-05-13T22:25:35.699Z,71.60
2019-05-13T22:28:09.160Z,72.19
2019-05-13T22:30:42.663Z,72.19
2019-05-13T22:33:16.164Z,72.35
2019-05-13T22:35:52.126Z,71.89
2019-05-13T22:38:24.801Z,72.31
2019-05-13T22:41:01.066Z,72.51
2019-05-13T22:43:35.286Z,72.76
2019-05-13T22:46:08.789Z,73.08
2019-05-13T22:48:42.695Z,73.21
2019-05-13T22:51:16.302Z,73.55
2019-05-13T22:53:49.805Z,73.24
2019-05-13T22:56:23.301Z,73.99
2019-05-13T22:58:58.356Z,74.12
2019-05-13T23:01:32.373Z,74.67
2019-05-13T23:04:07.384Z,74.73
2019-05-13T23:06:41.398Z,75.17
2019-05-13T23:09:14.817Z,75.52
2019-05-13T23:11:50.982Z,76.13
2019-05-13T23:14:24.257Z,75.83
2019-05-13T23:16:57.856Z,76.34
2019-05-13T23:19:32.457Z,76.69
2019-05-13T23:22:06.544Z,76.80
2019-05-13T23:24:41.740Z,76.56
2019-05-13T23:27:15.852Z,76.82
2019-05-13T23:29:51.718Z,77.12
2019-05-13T23:32:25.354Z,77.54
2019-05-13T23:35:02.052Z,77.45
2019-05-13T23:37:35.690Z,77.87
2019-05-13T23:40:11.862Z,77.63
2019-05-13T23:42:48.346Z,77.79
2019-05-13T23:45:22.261Z,77.93
2019-05-13T23:47:56.140Z,78.20
2019-05-13T23:50:31.947Z,78.40
2019-05-13T23:53:05.398Z,78.75
2019-05-13T23:55:41.243Z,78.95
2019-05-13T23:58:14.549Z,79.69
