createdAt,value
2022-12-16T00:03:20.833Z,-8.73
2022-12-16T00:09:22.805Z,-8.61
2022-12-16T00:15:24.710Z,-8.60
2022-12-16T00:21:29.569Z,-8.58
2022-12-16T00:27:31.517Z,-8.70
2022-12-16T00:33:33.961Z,-8.58
2022-12-16T00:39:36.320Z,-8.62
2022-12-16T00:45:39.277Z,-8.59
2022-12-16T00:51:41.263Z,-8.58
2022-12-16T00:57:43.669Z,-8.63
2022-12-16T01:03:45.672Z,-8.76
2022-12-16T01:09:47.607Z,-8.81
2022-12-16T01:15:50.209Z,-9.01
2022-12-16T01:21:52.417Z,-8.96
2022-12-16T01:27:56.983Z,-8.97
2022-12-16T01:33:58.858Z,-9.17
2022-12-16T01:40:00.762Z,-9.07
2022-12-16T01:46:14.746Z,-9.09
2022-12-16T01:52:23.972Z,-9.02
2022-12-16T01:58:32.016Z,-9.04
2022-12-16T02:04:33.937Z,-9.15
2022-12-16T02:10:43.444Z,-9.13
2022-12-16T02:17:21.669Z,-9.15
2022-12-16T02:24:14.822Z,-9.31
2022-12-16T02:30:53.517Z,-9.33
2022-12-16T02:37:31.186Z,-9.39
2022-12-16T02:44:00.262Z,-9.37
2022-12-16T02:50:02.765Z,-9.40
2022-12-16T02:56:28.052Z,-9.43
2022-12-16T03:03:17.745Z,-9.44
2022-12-16T03:09:26.799Z,-9.33
2022-12-16T03:15:34.013Z,-9.53
2022-12-16T03:22:16.330Z,-9.52
2022-12-16T03:28:27.961Z,-9.55
2022-12-16T03:35:01.312Z,-9.57
2022-12-16T03:41:04.189Z,-9.54
2022-12-16T03:47:06.501Z,-9.61
2022-12-16T03:53:08.821Z,-9.53
2022-12-16T03:59:11.030Z,-9.66
2022-12-16T04:05:13.635Z,-9.74
2022-12-16T04:11:34.795Z,-9.67
2022-12-16T04:17:55.347Z,-9.60
2022-12-16T04:24:16.485Z,-9.81
2022-12-16T04:30:21.090Z,-9.71
2022-12-16T04:36:41.567Z,-9.72
2022-12-16T04:43:01.571Z,-9.82
2022-12-16T04:49:22.033Z,-9.76
2022-12-16T04:55:42.674Z,-9.83
2022-12-16T05:02:03.668Z,-9.94
2022-12-16T05:08:24.551Z,-10.12
2022-12-16T05:14:44.697Z,-10.31
2022-12-16T05:21:05.109Z,-10.29
2022-12-16T05:27:25.609Z,-10.34
2022-12-16T05:33:46.006Z,-10.33
2022-12-16T05:40:06.414Z,-10.23
2022-12-16T05:46:26.947Z,-10.15
2022-12-16T05:52:47.163Z,-10.14
2022-12-16T05:59:07.747Z,-10.19
2022-12-16T06:05:28.207Z,-10.41
2022-12-16T06:11:48.610Z,-10.45
2022-12-16T06:18:09.811Z,-10.38
2022-12-16T06:24:30.284Z,-10.28
2022-12-16T06:30:50.645Z,-10.28
2022-12-16T06:37:11.035Z,-10.28
2022-12-16T06:43:31.670Z,-10.44
2022-12-16T06:49:52.019Z,-10.51
2022-12-16T06:56:12.476Z,-10.45
2022-12-16T07:02:46.785Z,-10.38
2022-12-16T07:09:07.100Z,-10.36
2022-12-16T07:15:28.043Z,-10.36
2022-12-16T07:21:48.486Z,-10.32
2022-12-16T07:28:13.837Z,-10.24
2022-12-16T07:34:40.782Z,-10.26
2022-12-16T07:41:06.101Z,-10.29
2022-12-16T07:47:26.567Z,-10.34
2022-12-16T07:53:47.125Z,-10.23
2022-12-16T08:00:07.548Z,-10.02
2022-12-16T08:06:28.800Z,-10.12
2022-12-16T08:12:49.513Z,-10.10
2022-12-16T08:19:11.424Z,-10.00
2022-12-16T08:25:31.981Z,-9.92
2022-12-16T08:31:52.297Z,-9.79
2022-12-16T08:38:16.383Z,-9.77
2022-12-16T08:44:37.101Z,-9.71
2022-12-16T08:50:57.593Z,-9.60
2022-12-16T08:57:18.265Z,-9.66
2022-12-16T09:03:38.649Z,-9.60
2022-12-16T09:09:59.668Z,-9.65
2022-12-16T09:16:20.809Z,-9.76
2022-12-16T09:22:40.989Z,-9.54
2022-12-16T09:29:01.650Z,-9.42
2022-12-16T09:35:22.088Z,-9.51
2022-12-16T09:41:45.340Z,-9.34
2022-12-16T09:48:25.010Z,-9.02
2022-12-16T09:54:52.259Z,-8.90
2022-12-16T10:01:13.368Z,-8.82
2022-12-16T10:07:41.980Z,-8.55
2022-12-16T10:14:22.189Z,-8.50
2022-12-16T10:20:57.635Z,-8.41
2022-12-16T10:27:34.825Z,-8.33
2022-12-16T10:33:55.539Z,-8.08
2022-12-16T10:40:19.270Z,-7.92
2022-12-16T10:46:46.343Z,-7.69
2022-12-16T10:53:16.598Z,-7.33
2022-12-16T10:59:37.227Z,-7.31
2022-12-16T11:05:57.932Z,-7.15
2022-12-16T11:12:38.796Z,-6.77
2022-12-16T11:19:13.354Z,-6.37
2022-12-16T11:25:40.134Z,-5.84
2022-12-16T11:32:01.496Z,-5.26
2022-12-16T11:38:28.189Z,-4.47
2022-12-16T11:45:38.265Z,-3.99
2022-12-16T11:52:28.071Z,-4.34
2022-12-16T11:59:06.847Z,-4.60
2022-12-16T12:05:32.900Z,-4.65
2022-12-16T12:12:06.037Z,-4.38
2022-12-16T12:19:08.499Z,-4.33
2022-12-16T12:25:45.474Z,-4.52
2022-12-16T12:32:46.307Z,-4.69
2022-12-16T12:39:38.663Z,-4.02
2022-12-16T12:46:17.260Z,-3.78
2022-12-16T12:53:14.596Z,-3.45
2022-12-16T13:00:09.405Z,-3.28
2022-12-16T13:06:34.316Z,-4.01
2022-12-16T13:12:55.132Z,-4.03
2022-12-16T13:19:49.719Z,-4.16
2022-12-16T13:26:11.669Z,-4.40
2022-12-16T13:32:45.265Z,-4.60
2022-12-16T13:39:11.772Z,-5.05
2022-12-16T13:45:52.097Z,-5.13
2022-12-16T13:52:20.950Z,-5.14
2022-12-16T13:59:02.202Z,-5.13
2022-12-16T14:05:32.539Z,-5.28
2022-12-16T14:12:04.253Z,-5.41
2022-12-16T14:18:45.021Z,-5.28
2022-12-16T14:25:05.451Z,-5.40
2022-12-16T14:31:50.760Z,-5.34
2022-12-16T14:38:13.141Z,-5.58
2022-12-16T14:44:35.771Z,-5.54
2022-12-16T14:50:56.332Z,-5.63
2022-12-16T14:57:17.217Z,-5.72
2022-12-16T15:03:59.278Z,-5.47
2022-12-16T15:10:20.617Z,-5.45
2022-12-16T15:16:50.962Z,-5.36
2022-12-16T15:23:11.744Z,-5.53
2022-12-16T15:29:54.103Z,-5.69
2022-12-16T15:36:21.446Z,-5.83
2022-12-16T15:42:51.321Z,-5.98
2022-12-16T15:49:12.129Z,-5.97
2022-12-16T15:55:46.872Z,-5.96
2022-12-16T16:02:07.502Z,-6.19
2022-12-16T16:08:31.259Z,-6.21
2022-12-16T16:14:51.772Z,-6.00
2022-12-16T16:21:12.203Z,-5.88
2022-12-16T16:27:34.150Z,-5.73
2022-12-16T16:33:54.319Z,-5.72
2022-12-16T16:40:14.597Z,-5.63
2022-12-16T16:47:00.142Z,-5.56
2022-12-16T16:53:21.065Z,-5.50
2022-12-16T16:59:43.324Z,-5.49
2022-12-16T17:06:03.942Z,-5.76
2022-12-16T17:12:41.961Z,-5.60
2022-12-16T17:19:02.447Z,-5.61
2022-12-16T17:25:23.548Z,-5.61
2022-12-16T17:31:44.011Z,-5.69
2022-12-16T17:38:04.929Z,-5.75
2022-12-16T17:44:25.362Z,-5.87
2022-12-16T17:50:45.778Z,-5.87
2022-12-16T17:57:06.129Z,-5.89
2022-12-16T18:03:26.301Z,-6.03
2022-12-16T18:09:46.467Z,-5.95
2022-12-16T18:16:13.087Z,-5.96
2022-12-16T18:22:35.455Z,-6.02
2022-12-16T18:28:56.156Z,-6.30
2022-12-16T18:35:16.596Z,-6.47
2022-12-16T18:41:40.766Z,-6.49
2022-12-16T18:48:01.031Z,-6.69
2022-12-16T18:54:21.485Z,-6.78
2022-12-16T19:00:42.032Z,-6.77
2022-12-16T19:07:04.012Z,-6.86
2022-12-16T19:13:44.205Z,-7.07
2022-12-16T19:20:04.872Z,-7.12
2022-12-16T19:26:25.376Z,-7.26
2022-12-16T19:32:45.954Z,-7.14
2022-12-16T19:39:06.671Z,-7.44
2022-12-16T19:45:27.542Z,-7.38
2022-12-16T19:51:49.084Z,-7.52
2022-12-16T19:58:10.056Z,-7.59
2022-12-16T20:04:30.537Z,-7.47
2022-12-16T20:10:56.271Z,-7.53
2022-12-16T20:17:17.010Z,-7.44
2022-12-16T20:23:37.287Z,-7.30
2022-12-16T20:29:57.788Z,-7.34
2022-12-16T20:36:21.439Z,-7.50
2022-12-16T20:42:42.122Z,-7.55
2022-12-16T20:49:05.052Z,-7.72
2022-12-16T20:55:26.008Z,-7.72
2022-12-16T21:02:01.563Z,-7.71
2022-12-16T21:08:26.907Z,-7.66
2022-12-16T21:14:47.435Z,-7.52
2022-12-16T21:21:13.012Z,-7.39
2022-12-16T21:27:33.582Z,-7.45
2022-12-16T21:33:54.337Z,-7.58
2022-12-16T21:40:15.704Z,-7.50
2022-12-16T21:46:36.007Z,-7.54
2022-12-16T21:52:56.544Z,-7.61
2022-12-16T21:59:16.794Z,-7.70
2022-12-16T22:05:37.259Z,-7.62
2022-12-16T22:11:57.754Z,-7.61
2022-12-16T22:18:18.561Z,-7.72
2022-12-16T22:24:38.884Z,-7.85
2022-12-16T22:30:58.989Z,-7.80
2022-12-16T22:37:19.468Z,-7.73
2022-12-16T22:43:50.865Z,-7.59
2022-12-16T22:50:12.599Z,-7.57
2022-12-16T22:56:33.171Z,-7.42
2022-12-16T23:02:53.929Z,-7.19
2022-12-16T23:09:14.620Z,-6.96
2022-12-16T23:15:35.366Z,-6.95
2022-12-16T23:21:56.488Z,-6.64
2022-12-16T23:28:16.975Z,-6.73
2022-12-16T23:34:42.278Z,-6.77
2022-12-16T23:41:06.407Z,-6.81
2022-12-16T23:47:26.968Z,-6.86
2022-12-16T23:53:47.552Z,-6.87
