createdAt,value
2023-05-12T00:01:42.584Z,100382.06
2023-05-12T00:04:12.931Z,100379.38
2023-05-12T00:06:42.789Z,100381.31
2023-05-12T00:09:10.256Z,100380.97
2023-05-12T00:11:38.251Z,100381.88
2023-05-12T00:14:06.237Z,100381.13
2023-05-12T00:16:33.579Z,100380.34
2023-05-12T00:19:01.435Z,100374.56
2023-05-12T00:21:28.872Z,100378.09
2023-05-12T00:23:56.514Z,100376.59
2023-05-12T00:26:24.046Z,100372.38
2023-05-12T00:28:52.491Z,100377.38
2023-05-12T00:31:19.817Z,100369.28
2023-05-12T00:33:47.258Z,100371.03
2023-05-12T00:36:14.704Z,100367.66
2023-05-12T00:38:42.320Z,100364.47
2023-05-12T00:41:09.723Z,100367.97
2023-05-12T00:43:37.542Z,100367.22
2023-05-12T00:46:06.262Z,100361.28
2023-05-12T00:48:36.098Z,100367.72
2023-05-12T00:51:04.784Z,100363.44
2023-05-12T00:53:45.078Z,100363.44
2023-05-12T00:56:17.932Z,100365.25
2023-05-12T00:58:45.971Z,100367.44
2023-05-12T01:01:14.199Z,100363.06
2023-05-12T01:03:41.836Z,100363.72
2023-05-12T01:06:12.987Z,100355.91
2023-05-12T01:08:41.578Z,100360.53
2023-05-12T01:11:10.120Z,100357.59
2023-05-12T01:13:39.559Z,100353.47
2023-05-12T01:16:09.855Z,100355.00
2023-05-12T01:18:39.375Z,100351.66
2023-05-12T01:21:08.202Z,100359.38
2023-05-12T01:23:37.906Z,100352.16
2023-05-12T01:26:07.973Z,100358.22
2023-05-12T01:28:37.336Z,100366.19
2023-05-12T01:31:06.724Z,100368.66
2023-05-12T01:33:35.721Z,100356.69
2023-05-12T01:36:03.234Z,100355.00
2023-05-12T01:38:30.689Z,100369.44
2023-05-12T01:40:58.306Z,100365.66
2023-05-12T01:43:25.707Z,100371.78
2023-05-12T01:45:52.920Z,100370.81
2023-05-12T01:48:20.334Z,100365.41
2023-05-12T01:50:47.830Z,100376.63
2023-05-12T01:53:20.004Z,100366.84
2023-05-12T01:55:47.505Z,100378.00
2023-05-12T01:58:15.016Z,100379.84
2023-05-12T02:00:42.592Z,100377.00
2023-05-12T02:03:14.829Z,100370.06
2023-05-12T02:05:42.221Z,100362.75
2023-05-12T02:08:09.674Z,100369.81
2023-05-12T02:10:37.071Z,100362.75
2023-05-12T02:13:04.587Z,100367.94
2023-05-12T02:15:34.388Z,100363.72
2023-05-12T02:18:03.786Z,100370.63
2023-05-12T02:20:31.264Z,100366.13
2023-05-12T02:22:58.723Z,100359.91
2023-05-12T02:25:26.138Z,100357.31
2023-05-12T02:27:53.638Z,100358.06
2023-05-12T02:30:21.320Z,100369.97
2023-05-12T02:32:49.050Z,100365.59
2023-05-12T02:35:16.475Z,100365.91
2023-05-12T02:37:43.829Z,100369.09
2023-05-12T02:40:11.397Z,100367.44
2023-05-12T02:42:40.469Z,100362.53
2023-05-12T02:45:08.205Z,100366.22
2023-05-12T02:47:36.511Z,100368.06
2023-05-12T02:50:04.220Z,100366.53
2023-05-12T02:52:32.383Z,100364.09
2023-05-12T02:54:59.786Z,100361.50
2023-05-12T02:57:33.039Z,100362.41
2023-05-12T03:00:06.891Z,100362.13
2023-05-12T03:02:38.726Z,100362.25
2023-05-12T03:05:09.232Z,100366.41
2023-05-12T03:07:37.173Z,100360.28
2023-05-12T03:10:04.824Z,100360.28
2023-05-12T03:12:32.329Z,100367.16
2023-05-12T03:15:00.040Z,100353.41
2023-05-12T03:17:27.446Z,100357.03
2023-05-12T03:19:54.863Z,100351.84
2023-05-12T03:22:22.317Z,100356.75
2023-05-12T03:24:49.623Z,100353.41
2023-05-12T03:27:17.088Z,100352.19
2023-05-12T03:29:44.457Z,100362.41
2023-05-12T03:32:12.206Z,100358.72
2023-05-12T03:34:39.764Z,100361.28
2023-05-12T03:37:07.222Z,100356.13
2023-05-12T03:39:34.483Z,100352.75
2023-05-12T03:42:01.905Z,100349.38
2023-05-12T03:44:29.246Z,100357.19
2023-05-12T03:46:57.623Z,100348.41
2023-05-12T03:49:26.106Z,100355.81
2023-05-12T03:51:53.522Z,100352.97
2023-05-12T03:54:20.920Z,100346.78
2023-05-12T03:56:48.264Z,100349.75
2023-05-12T03:59:16.314Z,100354.13
2023-05-12T04:01:43.822Z,100345.41
2023-05-12T04:04:11.293Z,100347.06
2023-05-12T04:06:38.731Z,100352.00
2023-05-12T04:09:05.944Z,100348.59
2023-05-12T04:11:33.287Z,100349.59
2023-05-12T04:14:01.212Z,100354.13
2023-05-12T04:16:28.585Z,100350.22
2023-05-12T04:18:57.606Z,100351.06
2023-05-12T04:21:25.080Z,100354.91
2023-05-12T04:23:52.940Z,100358.28
2023-05-12T04:26:22.139Z,100351.84
2023-05-12T04:28:49.597Z,100359.66
2023-05-12T04:31:16.893Z,100364.41
2023-05-12T04:33:46.500Z,100359.78
2023-05-12T04:36:16.178Z,100369.28
2023-05-12T04:38:43.544Z,100361.19
2023-05-12T04:41:11.044Z,100372.03
2023-05-12T04:46:08.900Z,100371.13
2023-05-12T04:48:41.966Z,100376.25
2023-05-12T04:51:09.384Z,100372.38
2023-05-12T04:53:36.751Z,100376.16
2023-05-12T04:56:04.198Z,100379.69
2023-05-12T04:58:38.477Z,100377.88
2023-05-12T05:01:07.120Z,100379.56
2023-05-12T05:03:34.798Z,100381.53
2023-05-12T05:06:02.477Z,100385.38
2023-05-12T05:08:29.932Z,100382.38
2023-05-12T05:10:57.416Z,100392.66
2023-05-12T05:13:25.829Z,100384.75
2023-05-12T05:15:53.736Z,100391.78
2023-05-12T05:18:24.003Z,100387.25
2023-05-12T05:23:23.462Z,100402.06
2023-05-12T05:25:51.362Z,100395.03
2023-05-12T05:28:18.840Z,100401.94
2023-05-12T05:30:46.286Z,100400.72
2023-05-12T05:33:14.815Z,100404.84
2023-05-12T05:35:42.664Z,100409.91
2023-05-12T05:38:11.428Z,100406.69
2023-05-12T05:40:45.439Z,100411.88
2023-05-12T05:43:16.636Z,100414.41
2023-05-12T05:45:44.449Z,100415.09
2023-05-12T05:48:12.167Z,100418.31
2023-05-12T05:50:39.780Z,100424.28
2023-05-12T05:53:07.183Z,100424.28
2023-05-12T05:55:34.613Z,100421.69
2023-05-12T05:58:01.941Z,100421.00
2023-05-12T06:00:29.535Z,100425.03
2023-05-12T06:02:57.033Z,100425.81
2023-05-12T06:05:24.667Z,100430.88
2023-05-12T06:07:52.080Z,100420.75
2023-05-12T06:10:19.907Z,100419.66
2023-05-12T06:12:49.713Z,100419.88
2023-05-12T06:15:21.905Z,100418.13
2023-05-12T06:17:50.289Z,100423.03
2023-05-12T06:20:17.719Z,100419.41
2023-05-12T06:22:47.840Z,100422.09
2023-05-12T06:25:16.680Z,100419.94
2023-05-12T06:27:44.059Z,100418.72
2023-05-12T06:30:15.066Z,100421.16
2023-05-12T06:32:43.517Z,100428.28
2023-05-12T06:35:10.849Z,100427.28
2023-05-12T06:37:38.618Z,100428.19
2023-05-12T06:40:06.358Z,100440.31
2023-05-12T06:42:33.816Z,100440.31
2023-05-12T06:45:08.754Z,100441.66
2023-05-12T06:47:36.191Z,100451.63
2023-05-12T06:50:03.539Z,100446.25
2023-05-12T06:52:31.201Z,100452.28
2023-05-12T06:54:58.616Z,100451.13
2023-05-12T06:57:56.150Z,100449.13
2023-05-12T07:00:25.127Z,100443.41
2023-05-12T07:02:52.512Z,100442.91
2023-05-12T07:05:20.358Z,100447.13
2023-05-12T07:07:47.890Z,100446.59
2023-05-12T07:10:15.401Z,100453.69
2023-05-12T07:12:51.480Z,100454.78
2023-05-12T07:15:19.624Z,100457.03
2023-05-12T07:17:50.094Z,100457.72
2023-05-12T07:20:28.229Z,100451.91
2023-05-12T07:22:56.641Z,100451.41
2023-05-12T07:25:24.115Z,100449.34
2023-05-12T07:27:51.656Z,100452.41
2023-05-12T07:30:18.994Z,100459.22
2023-05-12T07:32:46.601Z,100464.56
2023-05-12T07:35:14.057Z,100462.28
2023-05-12T07:37:41.601Z,100456.22
2023-05-12T07:40:09.098Z,100458.06
2023-05-12T07:42:36.319Z,100463.97
2023-05-12T07:45:04.025Z,100462.91
2023-05-12T07:47:31.679Z,100460.13
2023-05-12T07:49:58.960Z,100457.88
2023-05-12T07:52:26.329Z,100455.63
2023-05-12T07:54:56.301Z,100461.66
2023-05-12T07:57:31.783Z,100452.16
2023-05-12T07:59:59.645Z,100459.91
2023-05-12T08:02:27.157Z,100457.78
2023-05-12T08:04:54.607Z,100461.91
2023-05-12T08:07:24.573Z,100460.41
2023-05-12T08:09:52.646Z,100467.31
2023-05-12T08:12:20.923Z,100459.75
2023-05-12T08:14:48.318Z,100464.78
2023-05-12T08:17:15.585Z,100469.94
2023-05-12T08:19:42.974Z,100474.03
2023-05-12T08:22:10.278Z,100461.91
2023-05-12T08:24:37.593Z,100469.22
2023-05-12T08:27:05.101Z,100472.34
2023-05-12T08:29:32.468Z,100475.72
2023-05-12T08:31:59.986Z,100481.69
2023-05-12T08:34:27.274Z,100482.81
2023-05-12T08:36:54.920Z,100491.56
2023-05-12T08:39:34.557Z,100482.81
2023-05-12T08:42:35.374Z,100481.88
2023-05-12T08:45:04.000Z,100490.66
2023-05-12T08:47:57.993Z,100486.91
2023-05-12T08:50:25.930Z,100488.03
2023-05-12T08:52:55.535Z,100485.50
2023-05-12T08:55:26.319Z,100493.44
2023-05-12T09:01:11.796Z,100491.41
2023-05-12T09:03:44.450Z,100493.94
2023-05-12T09:06:12.307Z,100496.47
2023-05-12T09:08:40.755Z,100494.56
2023-05-12T09:11:17.745Z,100491.97
2023-05-12T09:14:03.782Z,100491.44
2023-05-12T09:16:33.465Z,100490.63
2023-05-12T09:19:07.010Z,100499.88
2023-05-12T09:21:46.700Z,100494.63
2023-05-12T09:24:21.546Z,100492.34
2023-05-12T09:26:53.372Z,100487.03
2023-05-12T09:29:42.348Z,100494.25
2023-05-12T09:32:38.987Z,100487.75
2023-05-12T09:35:41.522Z,100488.91
2023-05-12T09:38:10.133Z,100481.34
2023-05-12T09:40:39.867Z,100485.31
2023-05-12T09:43:27.423Z,100476.94
2023-05-12T09:46:20.009Z,100482.56
2023-05-12T09:48:48.505Z,100486.78
2023-05-12T09:51:21.017Z,100483.94
2023-05-12T09:53:48.989Z,100488.88
2023-05-12T09:56:31.534Z,100484.72
2023-05-12T09:58:59.213Z,100488.19
2023-05-12T10:01:31.340Z,100485.97
2023-05-12T10:03:59.508Z,100486.41
2023-05-12T10:06:40.297Z,100484.50
2023-05-12T10:09:22.957Z,100487.75
2023-05-12T10:11:56.175Z,100493.53
2023-05-12T10:14:28.215Z,100491.63
2023-05-12T10:17:02.853Z,100491.84
2023-05-12T10:19:57.641Z,100487.84
2023-05-12T10:22:44.475Z,100491.75
2023-05-12T10:25:15.388Z,100492.16
2023-05-12T10:31:25.499Z,100490.59
2023-05-12T10:38:13.177Z,100499.72
2023-05-12T10:41:41.157Z,100504.25
2023-05-12T10:44:29.543Z,100502.94
2023-05-12T10:47:22.095Z,100501.50
2023-05-12T10:49:55.575Z,100518.91
2023-05-12T10:53:08.700Z,100511.78
2023-05-12T10:55:49.748Z,100510.53
2023-05-12T10:58:18.255Z,100511.56
2023-05-12T11:00:54.877Z,100515.97
2023-05-12T11:03:33.304Z,100507.69
2023-05-12T11:06:04.835Z,100524.00
2023-05-12T11:08:44.306Z,100518.06
2023-05-12T11:11:26.279Z,100512.59
2023-05-12T11:14:18.446Z,100518.91
2023-05-12T11:16:57.192Z,100519.91
2023-05-12T11:19:26.395Z,100521.13
2023-05-12T11:22:17.086Z,100529.25
2023-05-12T11:24:51.120Z,100528.53
2023-05-12T11:32:06.895Z,100515.13
2023-05-12T11:34:40.195Z,100514.59
2023-05-12T11:37:13.678Z,100523.41
2023-05-12T11:39:41.924Z,100517.97
2023-05-12T11:42:13.219Z,100517.13
2023-05-12T11:44:47.997Z,100517.56
2023-05-12T11:47:17.270Z,100516.97
2023-05-12T11:50:40.775Z,100511.78
2023-05-12T11:56:20.583Z,100503.59
2023-05-12T11:59:53.687Z,100498.88
2023-05-12T12:08:06.471Z,100498.75
2023-05-12T12:10:33.852Z,100497.91
2023-05-12T12:13:01.634Z,100494.97
2023-05-12T12:15:29.374Z,100501.69
2023-05-12T12:17:56.826Z,100503.34
2023-05-12T12:20:25.004Z,100499.47
2023-05-12T12:22:52.811Z,100506.41
2023-05-12T12:25:21.111Z,100505.47
2023-05-12T12:27:52.953Z,100507.66
2023-05-12T12:30:20.377Z,100495.63
2023-05-12T12:32:47.797Z,100494.47
2023-05-12T12:35:15.281Z,100487.50
2023-05-12T12:37:42.754Z,100495.03
2023-05-12T12:41:00.130Z,100502.94
2023-05-12T12:43:27.504Z,100493.50
2023-05-12T12:45:54.822Z,100497.09
2023-05-12T12:48:23.110Z,100489.56
2023-05-12T12:50:50.535Z,100484.91
2023-05-12T12:53:17.899Z,100488.75
2023-05-12T12:55:45.255Z,100497.81
2023-05-12T12:58:12.642Z,100490.75
2023-05-12T13:00:39.999Z,100483.00
2023-05-12T13:03:08.330Z,100489.81
2023-05-12T13:05:35.772Z,100492.81
2023-05-12T13:08:03.021Z,100502.38
2023-05-12T13:10:30.586Z,100497.81
2023-05-12T13:12:57.867Z,100492.31
2023-05-12T13:15:25.875Z,100495.63
2023-05-12T13:17:53.511Z,100497.81
2023-05-12T13:20:21.041Z,100493.25
2023-05-12T13:22:49.072Z,100492.81
2023-05-12T13:25:16.561Z,100491.22
2023-05-12T13:27:43.981Z,100490.16
2023-05-12T13:30:13.681Z,100494.25
2023-05-12T13:32:41.694Z,100481.56
2023-05-12T13:35:09.530Z,100487.75
2023-05-12T13:37:37.635Z,100495.66
2023-05-12T13:40:05.318Z,100497.44
2023-05-12T13:42:32.764Z,100504.41
2023-05-12T13:45:00.217Z,100517.44
2023-05-12T13:47:28.247Z,100510.25
2023-05-12T13:49:56.639Z,100508.59
2023-05-12T13:52:24.120Z,100508.38
2023-05-12T13:54:52.068Z,100504.75
2023-05-12T13:57:20.918Z,100502.84
2023-05-12T13:59:52.296Z,100502.03
2023-05-12T14:02:19.979Z,100501.53
2023-05-12T14:05:18.344Z,100502.13
2023-05-12T14:07:46.029Z,100505.97
2023-05-12T14:10:14.135Z,100504.75
2023-05-12T14:12:42.900Z,100510.50
2023-05-12T14:15:26.148Z,100511.25
2023-05-12T14:17:58.657Z,100506.69
2023-05-12T14:20:26.351Z,100508.56
2023-05-12T14:22:54.039Z,100508.56
2023-05-12T14:25:23.993Z,100514.69
2023-05-12T14:27:51.439Z,100506.28
2023-05-12T14:30:19.064Z,100504.25
2023-05-12T14:32:46.736Z,100496.81
2023-05-12T14:35:14.255Z,100501.75
2023-05-12T14:37:41.803Z,100509.31
2023-05-12T14:40:09.445Z,100513.63
2023-05-12T14:42:38.089Z,100502.56
2023-05-12T14:45:06.690Z,100504.00
2023-05-12T14:47:34.368Z,100507.47
2023-05-12T14:50:01.724Z,100502.81
2023-05-12T14:52:29.069Z,100503.06
2023-05-12T14:54:56.515Z,100500.41
2023-05-12T14:57:24.046Z,100504.66
2023-05-12T14:59:54.444Z,100487.69
2023-05-12T15:02:22.006Z,100490.06
2023-05-12T15:04:49.484Z,100492.00
2023-05-12T15:07:17.015Z,100493.09
2023-05-12T15:09:44.384Z,100493.22
2023-05-12T15:12:11.896Z,100490.06
2023-05-12T15:14:39.355Z,100483.66
2023-05-12T15:17:07.060Z,100484.63
2023-05-12T15:19:34.613Z,100483.41
2023-05-12T15:22:02.169Z,100480.91
2023-05-12T15:24:30.352Z,100479.72
2023-05-12T15:27:01.396Z,100487.97
2023-05-12T15:29:28.940Z,100493.94
2023-05-12T15:31:56.820Z,100494.66
2023-05-12T15:34:24.769Z,100500.63
2023-05-12T15:36:52.676Z,100502.44
2023-05-12T15:39:21.823Z,100495.16
2023-05-12T15:41:53.207Z,100496.13
2023-05-12T15:44:20.846Z,100496.81
2023-05-12T15:46:48.387Z,100498.25
2023-05-12T15:49:15.797Z,100493.00
2023-05-12T15:51:43.293Z,100509.84
2023-05-12T15:54:11.516Z,100504.28
2023-05-12T15:56:39.327Z,100509.56
2023-05-12T15:59:07.590Z,100510.50
2023-05-12T16:01:35.211Z,100497.94
2023-05-12T16:04:02.683Z,100493.25
2023-05-12T16:06:30.116Z,100500.78
2023-05-12T16:08:57.447Z,100492.06
2023-05-12T16:11:27.421Z,100492.44
2023-05-12T16:13:54.785Z,100489.69
2023-05-12T16:16:25.343Z,100496.03
2023-05-12T16:19:00.547Z,100496.75
2023-05-12T16:21:34.143Z,100495.22
2023-05-12T16:24:01.526Z,100495.19
2023-05-12T16:26:29.510Z,100504.53
2023-05-12T16:28:57.036Z,100495.91
2023-05-12T16:31:24.405Z,100502.13
2023-05-12T16:33:51.948Z,100503.34
2023-05-12T16:36:19.876Z,100500.94
2023-05-12T16:38:47.571Z,100500.34
2023-05-12T16:41:15.040Z,100500.47
2023-05-12T16:43:42.640Z,100503.09
2023-05-12T16:46:12.281Z,100501.91
2023-05-12T16:48:39.832Z,100496.38
2023-05-12T16:51:08.868Z,100499.25
2023-05-12T16:53:36.404Z,100501.16
2023-05-12T16:56:04.201Z,100505.50
2023-05-12T16:58:36.570Z,100503.22
2023-05-12T17:01:04.843Z,100498.53
2023-05-12T17:03:32.389Z,100504.78
2023-05-12T17:05:59.949Z,100502.47
2023-05-12T17:08:27.483Z,100508.59
2023-05-12T17:10:54.983Z,100506.91
2023-05-12T17:13:22.513Z,100520.88
2023-05-12T17:15:51.137Z,100519.38
2023-05-12T17:18:18.869Z,100520.41
2023-05-12T17:20:46.307Z,100530.81
2023-05-12T17:23:13.841Z,100535.59
2023-05-12T17:25:41.343Z,100550.88
2023-05-12T17:28:08.763Z,100545.53
2023-05-12T17:30:37.319Z,100553.16
2023-05-12T17:33:04.684Z,100551.06
2023-05-12T17:35:32.711Z,100563.69
2023-05-12T17:38:00.424Z,100566.53
2023-05-12T17:40:27.782Z,100563.81
2023-05-12T17:42:55.490Z,100570.97
2023-05-12T17:45:26.140Z,100571.69
2023-05-12T17:47:58.052Z,100569.94
2023-05-12T17:50:28.845Z,100575.41
2023-05-12T17:52:56.614Z,100574.88
2023-05-12T17:55:23.875Z,100575.91
2023-05-12T17:57:51.337Z,100582.75
2023-05-12T18:00:18.680Z,100584.31
2023-05-12T18:02:46.098Z,100583.97
2023-05-12T18:05:13.701Z,100582.06
2023-05-12T18:07:41.229Z,100584.91
2023-05-12T18:10:09.408Z,100591.09
2023-05-12T18:12:37.037Z,100593.19
2023-05-12T18:15:04.913Z,100593.59
2023-05-12T18:17:32.570Z,100598.84
2023-05-12T18:19:59.880Z,100607.84
2023-05-12T18:22:27.279Z,100615.41
2023-05-12T18:24:55.066Z,100610.34
2023-05-12T18:27:22.313Z,100615.78
2023-05-12T18:29:49.809Z,100618.06
2023-05-12T18:32:17.118Z,100619.00
2023-05-12T18:34:45.594Z,100620.84
2023-05-12T18:37:15.506Z,100616.72
2023-05-12T18:39:43.278Z,100629.09
2023-05-12T18:42:11.165Z,100622.56
2023-05-12T18:44:40.712Z,100628.03
2023-05-12T18:47:08.630Z,100634.50
2023-05-12T18:49:36.150Z,100635.31
2023-05-12T18:52:03.880Z,100637.00
2023-05-12T18:54:31.172Z,100645.50
2023-05-12T18:56:58.424Z,100642.81
2023-05-12T18:59:25.638Z,100659.09
2023-05-12T19:01:53.109Z,100653.75
2023-05-12T19:04:21.914Z,100653.13
2023-05-12T19:06:49.273Z,100670.31
2023-05-12T19:09:16.457Z,100660.78
2023-05-12T19:11:44.359Z,100666.97
2023-05-12T19:14:12.032Z,100675.56
2023-05-12T19:16:39.982Z,100679.97
2023-05-12T19:19:07.384Z,100680.06
2023-05-12T19:21:34.887Z,100682.50
2023-05-12T19:24:02.255Z,100679.13
2023-05-12T19:26:29.524Z,100692.03
2023-05-12T19:28:56.912Z,100694.84
2023-05-12T19:31:24.232Z,100703.66
2023-05-12T19:33:52.034Z,100705.34
2023-05-12T19:36:19.435Z,100708.22
2023-05-12T19:38:46.601Z,100717.88
2023-05-12T19:41:13.888Z,100720.78
2023-05-12T19:43:41.220Z,100719.84
2023-05-12T19:46:08.562Z,100718.25
2023-05-12T19:48:36.014Z,100725.00
2023-05-12T19:51:03.396Z,100727.03
2023-05-12T19:53:30.670Z,100726.84
2023-05-12T19:55:57.973Z,100725.94
2023-05-12T19:58:25.219Z,100730.59
2023-05-12T20:00:52.679Z,100726.47
2023-05-12T20:03:20.225Z,100725.34
2023-05-12T20:05:48.648Z,100730.59
2023-05-12T20:08:16.022Z,100736.41
2023-05-12T20:10:43.361Z,100733.94
2023-05-12T20:13:10.519Z,100737.72
2023-05-12T20:15:39.944Z,100738.72
2023-05-12T20:18:07.376Z,100733.00
2023-05-12T20:20:34.753Z,100737.66
2023-05-12T20:23:02.133Z,100744.00
2023-05-12T20:25:33.154Z,100743.84
2023-05-12T20:28:00.506Z,100744.00
2023-05-12T20:30:28.207Z,100740.13
2023-05-12T20:32:55.778Z,100747.69
2023-05-12T20:35:23.373Z,100736.94
2023-05-12T20:37:51.269Z,100741.31
2023-05-12T20:40:19.740Z,100738.63
2023-05-12T20:42:47.306Z,100746.72
2023-05-12T20:45:15.063Z,100745.16
2023-05-12T20:47:42.604Z,100748.91
2023-05-12T20:50:10.810Z,100749.09
2023-05-12T20:52:38.971Z,100743.66
2023-05-12T20:55:06.978Z,100741.06
2023-05-12T20:57:34.159Z,100751.72
2023-05-12T21:00:01.523Z,100744.41
2023-05-12T21:02:29.361Z,100750.72
2023-05-12T21:04:57.028Z,100748.66
2023-05-12T21:07:24.427Z,100741.84
2023-05-12T21:09:52.189Z,100750.16
2023-05-12T21:12:20.398Z,100747.38
2023-05-12T21:14:47.798Z,100746.06
2023-05-12T21:17:16.479Z,100749.00
2023-05-12T21:19:44.305Z,100748.03
2023-05-12T21:22:12.911Z,100747.34
2023-05-12T21:24:40.525Z,100743.31
2023-05-12T21:27:08.324Z,100748.56
2023-05-12T21:29:35.789Z,100753.59
2023-05-12T21:32:03.103Z,100759.09
2023-05-12T21:34:31.531Z,100752.94
2023-05-12T21:37:00.062Z,100753.78
2023-05-12T21:39:27.984Z,100759.34
2023-05-12T21:41:55.276Z,100759.69
2023-05-12T21:44:22.471Z,100759.84
2023-05-12T21:46:49.867Z,100760.19
2023-05-12T21:49:17.270Z,100772.00
2023-05-12T21:51:44.495Z,100763.47
2023-05-12T21:54:12.468Z,100773.84
2023-05-12T21:56:39.709Z,100774.91
2023-05-12T21:59:07.036Z,100785.13
2023-05-12T22:01:34.380Z,100790.66
2023-05-12T22:04:01.664Z,100791.00
2023-05-12T22:06:28.939Z,100795.94
2023-05-12T22:08:56.311Z,100803.25
2023-05-12T22:11:23.716Z,100799.81
2023-05-12T22:13:51.170Z,100800.41
2023-05-12T22:16:21.674Z,100804.41
2023-05-12T22:18:53.109Z,100805.63
2023-05-12T22:21:21.672Z,100804.72
2023-05-12T22:23:49.015Z,100811.72
2023-05-12T22:26:16.338Z,100811.25
2023-05-12T22:28:43.697Z,100809.50
2023-05-12T22:31:11.003Z,100811.19
2023-05-12T22:33:38.221Z,100816.28
2023-05-12T22:36:05.651Z,100815.06
2023-05-12T22:38:33.006Z,100819.50
2023-05-12T22:41:00.465Z,100814.75
2023-05-12T22:43:28.138Z,100812.56
2023-05-12T22:45:56.633Z,100815.00
2023-05-12T22:48:23.860Z,100816.69
2023-05-12T22:50:54.047Z,100819.81
2023-05-12T22:53:21.246Z,100813.28
2023-05-12T22:55:48.906Z,100828.25
2023-05-12T22:58:17.366Z,100815.81
2023-05-12T23:00:44.715Z,100823.56
2023-05-12T23:03:12.111Z,100821.19
2023-05-12T23:05:39.417Z,100826.56
2023-05-12T23:08:06.943Z,100823.81
2023-05-12T23:10:34.421Z,100828.25
2023-05-12T23:13:01.655Z,100830.81
2023-05-12T23:15:28.969Z,100828.88
2023-05-12T23:17:56.230Z,100832.47
2023-05-12T23:20:23.904Z,100829.34
2023-05-12T23:22:51.255Z,100826.06
2023-05-12T23:25:18.621Z,100822.25
2023-05-12T23:27:45.969Z,100827.31
2023-05-12T23:30:13.340Z,100818.56
2023-05-12T23:32:41.633Z,100823.63
2023-05-12T23:35:09.617Z,100816.41
2023-05-12T23:37:37.039Z,100825.88
2023-05-12T23:40:04.587Z,100821.19
2023-05-12T23:42:31.951Z,100820.88
2023-05-12T23:44:59.157Z,100810.34
2023-05-12T23:47:26.516Z,100817.34
2023-05-12T23:49:54.119Z,100826.41
2023-05-12T23:52:21.523Z,100812.13
2023-05-12T23:54:48.836Z,100810.59
2023-05-12T23:57:16.098Z,100805.38
2023-05-12T23:59:44.123Z,100815.44
