createdAt,value
2022-07-27T00:01:00.982Z,20.50
2022-07-27T00:03:27.711Z,20.40
2022-07-27T00:05:54.479Z,20.30
2022-07-27T00:08:22.318Z,20.30
2022-07-27T00:10:49.003Z,20.30
2022-07-27T00:13:15.843Z,20.30
2022-07-27T00:15:42.738Z,20.30
2022-07-27T00:18:09.735Z,20.30
2022-07-27T00:20:36.762Z,20.40
2022-07-27T00:23:03.652Z,20.40
2022-07-27T00:25:30.318Z,20.50
2022-07-27T00:27:57.151Z,20.50
2022-07-27T00:30:24.887Z,20.50
2022-07-27T00:32:51.996Z,20.50
2022-07-27T00:35:19.584Z,20.50
2022-07-27T00:37:46.448Z,20.60
2022-07-27T00:40:13.245Z,20.50
2022-07-27T00:42:40.157Z,20.50
2022-07-27T00:45:07.494Z,20.50
2022-07-27T00:47:34.241Z,20.50
2022-07-27T00:50:01.016Z,20.50
2022-07-27T00:52:29.749Z,20.50
2022-07-27T00:54:56.639Z,20.50
2022-07-27T00:57:23.708Z,20.60
2022-07-27T00:59:50.467Z,20.50
2022-07-27T01:02:19.337Z,20.50
2022-07-27T01:04:47.257Z,20.50
2022-07-27T01:07:14.673Z,20.50
2022-07-27T01:09:57.723Z,20.50
2022-07-27T01:12:30.594Z,20.50
2022-07-27T01:14:58.485Z,20.50
2022-07-27T01:17:26.809Z,20.40
2022-07-27T01:19:53.890Z,20.40
2022-07-27T01:22:20.635Z,20.30
2022-07-27T01:24:48.476Z,20.30
2022-07-27T01:27:15.207Z,20.40
2022-07-27T01:29:41.938Z,20.30
2022-07-27T01:32:08.795Z,20.30
2022-07-27T01:34:35.782Z,20.30
2022-07-27T01:37:03.034Z,20.30
2022-07-27T01:39:30.567Z,20.30
2022-07-27T01:41:57.861Z,20.30
2022-07-27T01:44:24.555Z,20.30
2022-07-27T01:46:51.577Z,20.30
2022-07-27T01:49:18.686Z,20.40
2022-07-27T01:51:45.494Z,20.40
2022-07-27T01:54:12.381Z,20.40
2022-07-27T01:56:39.079Z,20.40
2022-07-27T01:59:05.808Z,20.40
2022-07-27T02:01:32.561Z,20.40
2022-07-27T02:03:59.262Z,20.40
2022-07-27T02:06:26.078Z,20.50
2022-07-27T02:08:52.772Z,20.50
2022-07-27T02:11:37.973Z,20.40
2022-07-27T02:14:04.654Z,20.50
2022-07-27T02:16:31.439Z,20.50
2022-07-27T02:18:58.342Z,20.50
2022-07-27T02:21:25.168Z,20.50
2022-07-27T02:23:51.912Z,20.50
2022-07-27T02:26:18.823Z,20.50
2022-07-27T02:28:45.477Z,20.50
2022-07-27T02:31:12.171Z,20.50
2022-07-27T02:33:38.855Z,20.50
2022-07-27T02:36:05.779Z,20.60
2022-07-27T02:38:32.448Z,20.60
2022-07-27T02:40:59.185Z,20.60
2022-07-27T02:43:25.921Z,20.60
2022-07-27T02:45:52.731Z,20.60
2022-07-27T02:48:19.464Z,20.60
2022-07-27T02:50:46.347Z,20.60
2022-07-27T02:53:13.093Z,20.60
2022-07-27T02:55:40.082Z,20.60
2022-07-27T02:58:07.030Z,20.60
2022-07-27T03:00:34.160Z,20.50
2022-07-27T03:03:01.266Z,20.50
2022-07-27T03:05:27.938Z,20.50
2022-07-27T03:07:54.612Z,20.50
2022-07-27T03:10:21.293Z,20.40
2022-07-27T03:12:47.974Z,20.30
2022-07-27T03:15:14.657Z,20.30
2022-07-27T03:17:42.548Z,20.20
2022-07-27T03:20:12.748Z,20.20
2022-07-27T03:22:39.504Z,20.20
2022-07-27T03:25:06.921Z,20.10
2022-07-27T03:27:33.611Z,20.10
2022-07-27T03:30:00.396Z,20.00
2022-07-27T03:32:27.075Z,20.00
2022-07-27T03:34:53.747Z,19.90
2022-07-27T03:37:20.914Z,19.90
2022-07-27T03:39:47.626Z,19.90
2022-07-27T03:42:14.432Z,19.90
2022-07-27T03:44:41.173Z,19.90
2022-07-27T03:47:07.866Z,19.90
2022-07-27T03:49:34.653Z,19.90
2022-07-27T03:52:01.525Z,19.90
2022-07-27T03:54:28.601Z,20.00
2022-07-27T03:56:55.383Z,20.00
2022-07-27T03:59:22.170Z,20.00
2022-07-27T04:01:48.851Z,20.00
2022-07-27T04:04:15.555Z,20.00
2022-07-27T04:06:42.282Z,20.00
2022-07-27T04:09:09.213Z,20.00
2022-07-27T04:11:37.830Z,20.00
2022-07-27T04:14:17.325Z,20.00
2022-07-27T04:16:44.112Z,20.00
2022-07-27T04:19:11.185Z,20.00
2022-07-27T04:21:38.172Z,20.00
2022-07-27T04:24:05.538Z,20.00
2022-07-27T04:26:32.363Z,20.00
2022-07-27T04:28:59.042Z,20.00
2022-07-27T04:31:25.724Z,20.00
2022-07-27T04:33:52.388Z,20.00
2022-07-27T04:36:19.172Z,20.00
2022-07-27T04:38:45.877Z,20.10
2022-07-27T04:41:12.909Z,20.10
2022-07-27T04:43:39.864Z,20.10
2022-07-27T04:46:10.507Z,20.10
2022-07-27T04:48:40.080Z,20.20
2022-07-27T04:51:08.186Z,20.20
2022-07-27T04:53:36.959Z,20.20
2022-07-27T04:56:20.766Z,20.20
2022-07-27T04:58:47.894Z,20.20
2022-07-27T05:01:14.735Z,20.20
2022-07-27T05:03:43.039Z,20.20
2022-07-27T05:06:09.795Z,20.10
2022-07-27T05:08:36.544Z,20.00
2022-07-27T05:11:03.251Z,20.10
2022-07-27T05:13:29.940Z,20.20
2022-07-27T05:15:56.643Z,20.20
2022-07-27T05:18:24.068Z,20.30
2022-07-27T05:20:50.788Z,20.30
2022-07-27T05:23:17.856Z,20.40
2022-07-27T05:25:44.692Z,20.50
2022-07-27T05:28:12.383Z,20.50
2022-07-27T05:30:39.158Z,20.60
2022-07-27T05:33:05.853Z,20.70
2022-07-27T05:35:32.560Z,20.70
2022-07-27T05:37:59.569Z,20.80
2022-07-27T05:40:26.528Z,20.80
2022-07-27T05:42:53.323Z,20.80
2022-07-27T05:45:20.391Z,20.80
2022-07-27T05:47:47.107Z,20.80
2022-07-27T05:50:14.678Z,20.90
2022-07-27T05:52:41.956Z,21.00
2022-07-27T05:55:09.204Z,21.00
2022-07-27T05:57:36.531Z,21.00
2022-07-27T06:00:05.003Z,21.10
2022-07-27T06:02:31.822Z,21.20
2022-07-27T06:04:58.718Z,21.20
2022-07-27T06:07:43.887Z,21.30
2022-07-27T06:10:16.570Z,21.40
2022-07-27T06:12:45.317Z,21.60
2022-07-27T06:15:13.695Z,21.60
2022-07-27T06:17:41.099Z,21.80
2022-07-27T06:20:08.834Z,21.80
2022-07-27T06:23:09.010Z,21.90
2022-07-27T06:25:36.140Z,22.00
2022-07-27T06:28:04.765Z,22.10
2022-07-27T06:30:31.557Z,22.20
2022-07-27T06:32:59.072Z,22.20
2022-07-27T06:35:26.418Z,22.30
2022-07-27T06:37:54.184Z,22.50
2022-07-27T06:40:21.168Z,22.70
2022-07-27T06:42:48.502Z,23.30
2022-07-27T06:45:15.656Z,24.20
2022-07-27T06:47:49.223Z,24.50
2022-07-27T06:50:18.465Z,25.30
2022-07-27T06:52:45.242Z,26.40
2022-07-27T06:55:12.348Z,27.20
2022-07-27T06:57:39.204Z,27.90
2022-07-27T07:00:07.291Z,28.90
2022-07-27T07:02:34.048Z,29.90
2022-07-27T07:05:00.703Z,30.80
2022-07-27T07:07:27.443Z,31.60
2022-07-27T07:09:54.100Z,32.50
2022-07-27T07:12:20.836Z,33.30
2022-07-27T07:14:47.520Z,33.90
2022-07-27T07:17:14.174Z,34.50
2022-07-27T07:19:40.928Z,34.70
2022-07-27T07:22:07.605Z,34.50
2022-07-27T07:24:34.360Z,34.30
2022-07-27T07:27:01.024Z,34.20
2022-07-27T07:29:27.811Z,34.00
2022-07-27T07:31:54.561Z,33.80
2022-07-27T07:34:21.270Z,33.50
2022-07-27T07:36:47.954Z,33.10
2022-07-27T07:39:15.047Z,32.80
2022-07-27T07:41:42.012Z,32.20
2022-07-27T07:44:10.036Z,31.90
2022-07-27T07:46:37.044Z,31.50
2022-07-27T07:49:05.453Z,31.00
2022-07-27T07:51:32.318Z,30.60
2022-07-27T07:53:59.358Z,30.40
2022-07-27T07:56:26.106Z,30.20
2022-07-27T07:58:52.927Z,30.10
2022-07-27T08:01:19.601Z,30.00
2022-07-27T08:03:50.853Z,30.00
2022-07-27T08:06:18.732Z,29.90
2022-07-27T08:08:45.400Z,29.90
2022-07-27T08:11:12.087Z,29.90
2022-07-27T08:13:38.763Z,30.00
2022-07-27T08:16:05.923Z,30.10
2022-07-27T08:18:32.876Z,29.90
2022-07-27T08:20:59.663Z,29.80
2022-07-27T08:23:29.161Z,29.50
2022-07-27T08:25:55.829Z,29.40
2022-07-27T08:28:22.495Z,29.20
2022-07-27T08:30:49.520Z,29.00
2022-07-27T08:33:16.985Z,28.80
2022-07-27T08:35:45.662Z,28.50
2022-07-27T08:38:12.527Z,28.40
2022-07-27T08:40:43.420Z,28.10
2022-07-27T08:43:18.882Z,27.90
2022-07-27T08:45:55.341Z,27.60
2022-07-27T08:48:24.631Z,27.30
2022-07-27T08:50:51.502Z,27.10
2022-07-27T08:53:18.762Z,27.10
2022-07-27T08:55:47.303Z,27.10
2022-07-27T08:58:15.273Z,27.30
2022-07-27T09:00:44.527Z,27.70
2022-07-27T09:03:18.551Z,28.20
2022-07-27T09:05:47.750Z,28.70
2022-07-27T09:08:17.903Z,29.20
2022-07-27T09:10:44.831Z,29.40
2022-07-27T09:13:23.545Z,29.50
2022-07-27T09:18:40.427Z,30.20
2022-07-27T09:21:11.357Z,30.60
2022-07-27T09:23:54.287Z,30.90
2022-07-27T09:26:34.762Z,31.30
2022-07-27T09:29:03.732Z,31.40
2022-07-27T09:31:30.971Z,31.90
2022-07-27T09:34:02.829Z,32.00
2022-07-27T09:36:31.122Z,32.10
2022-07-27T09:39:06.838Z,32.40
2022-07-27T09:41:48.661Z,32.60
2022-07-27T09:44:32.952Z,32.50
2022-07-27T09:47:02.003Z,32.30
2022-07-27T09:49:34.150Z,32.30
2022-07-27T09:52:03.330Z,32.60
2022-07-27T09:54:45.174Z,32.90
2022-07-27T09:57:11.977Z,33.30
2022-07-27T09:59:38.719Z,33.40
2022-07-27T10:02:05.687Z,33.20
2022-07-27T10:04:35.629Z,32.50
2022-07-27T10:07:04.699Z,31.90
2022-07-27T10:09:35.011Z,31.50
2022-07-27T10:12:04.463Z,31.10
2022-07-27T10:14:32.542Z,30.80
2022-07-27T10:16:59.654Z,30.60
2022-07-27T10:19:45.800Z,30.40
2022-07-27T10:22:13.991Z,30.20
2022-07-27T10:24:40.668Z,30.50
2022-07-27T10:27:27.911Z,30.70
2022-07-27T10:29:55.250Z,31.00
2022-07-27T10:32:23.847Z,31.20
2022-07-27T10:34:50.551Z,31.20
2022-07-27T10:37:28.592Z,31.50
2022-07-27T10:40:15.540Z,31.90
2022-07-27T10:42:43.901Z,32.10
2022-07-27T10:45:15.182Z,31.90
2022-07-27T10:47:47.051Z,32.00
2022-07-27T10:50:16.927Z,32.30
2022-07-27T10:52:51.128Z,32.30
2022-07-27T10:55:30.237Z,32.30
2022-07-27T10:58:15.074Z,32.00
2022-07-27T11:00:54.691Z,31.60
2022-07-27T11:03:42.582Z,31.40
2022-07-27T11:06:31.869Z,31.40
2022-07-27T11:11:49.696Z,31.20
2022-07-27T11:14:18.927Z,31.10
2022-07-27T11:16:55.879Z,31.20
2022-07-27T11:19:24.042Z,31.30
2022-07-27T11:21:52.448Z,31.10
2022-07-27T11:24:19.271Z,31.00
2022-07-27T11:26:52.708Z,30.90
2022-07-27T11:29:22.343Z,30.90
2022-07-27T11:31:56.471Z,30.90
2022-07-27T11:34:33.592Z,30.70
2022-07-27T11:37:05.543Z,30.70
2022-07-27T11:39:59.981Z,30.70
2022-07-27T11:42:23.807Z,31.10
2022-07-27T11:44:52.839Z,31.70
2022-07-27T11:47:23.978Z,31.80
2022-07-27T11:49:50.929Z,31.70
2022-07-27T11:52:18.716Z,31.50
2022-07-27T11:54:51.699Z,31.30
2022-07-27T11:57:22.535Z,31.00
2022-07-27T11:59:49.192Z,31.00
2022-07-27T12:02:20.277Z,31.00
2022-07-27T12:04:49.757Z,30.90
2022-07-27T12:07:29.798Z,31.00
2022-07-27T12:10:02.496Z,31.10
2022-07-27T12:12:32.951Z,31.10
2022-07-27T12:15:44.243Z,31.00
2022-07-27T12:18:01.167Z,30.70
2022-07-27T12:20:35.687Z,30.60
2022-07-27T12:23:07.028Z,30.50
2022-07-27T12:25:35.023Z,30.40
2022-07-27T12:28:04.480Z,30.30
2022-07-27T12:30:38.780Z,30.10
2022-07-27T12:33:07.699Z,30.30
2022-07-27T12:35:46.973Z,30.40
2022-07-27T12:38:14.323Z,30.60
2022-07-27T12:40:50.033Z,31.10
2022-07-27T12:43:19.129Z,31.60
2022-07-27T12:45:47.378Z,31.70
2022-07-27T12:48:18.077Z,31.60
2022-07-27T12:51:05.892Z,31.40
2022-07-27T12:53:33.615Z,31.30
2022-07-27T12:56:03.781Z,31.20
2022-07-27T12:58:30.935Z,31.30
2022-07-27T13:00:57.789Z,31.40
2022-07-27T13:03:24.562Z,31.60
2022-07-27T13:05:51.330Z,31.50
2022-07-27T13:08:18.015Z,31.50
2022-07-27T13:10:44.889Z,31.50
2022-07-27T13:13:12.027Z,31.70
2022-07-27T13:15:38.856Z,32.10
2022-07-27T13:18:05.567Z,32.30
2022-07-27T13:20:32.713Z,32.50
2022-07-27T13:22:59.394Z,32.70
2022-07-27T13:25:26.128Z,32.80
2022-07-27T13:27:52.889Z,33.00
2022-07-27T13:30:19.824Z,33.20
2022-07-27T13:32:47.893Z,33.40
2022-07-27T13:35:16.583Z,33.50
2022-07-27T13:37:43.591Z,33.60
2022-07-27T13:40:10.595Z,33.60
2022-07-27T13:42:37.574Z,33.50
2022-07-27T13:45:11.254Z,33.40
2022-07-27T13:47:39.945Z,33.20
2022-07-27T13:50:16.781Z,33.20
2022-07-27T13:52:44.922Z,33.10
2022-07-27T13:55:14.054Z,33.20
2022-07-27T13:57:40.751Z,33.20
2022-07-27T14:00:08.058Z,32.90
2022-07-27T14:02:34.809Z,32.70
2022-07-27T14:05:02.457Z,32.50
2022-07-27T14:07:31.086Z,32.40
2022-07-27T14:10:16.600Z,32.50
2022-07-27T14:12:43.322Z,32.50
2022-07-27T14:15:10.515Z,32.60
2022-07-27T14:17:37.481Z,32.80
2022-07-27T14:20:06.116Z,33.00
2022-07-27T14:22:33.008Z,32.90
2022-07-27T14:24:59.815Z,32.90
2022-07-27T14:27:26.502Z,32.80
2022-07-27T14:30:04.294Z,32.80
2022-07-27T14:32:31.121Z,32.70
2022-07-27T14:34:58.156Z,32.60
2022-07-27T14:37:24.874Z,32.70
2022-07-27T14:39:51.565Z,32.70
2022-07-27T14:42:21.987Z,32.60
2022-07-27T14:44:48.643Z,32.50
2022-07-27T14:47:15.332Z,32.50
2022-07-27T14:49:42.076Z,32.40
2022-07-27T14:52:13.324Z,32.20
2022-07-27T14:54:43.668Z,32.20
2022-07-27T14:57:10.873Z,32.20
2022-07-27T14:59:37.757Z,32.20
2022-07-27T15:02:04.850Z,32.10
2022-07-27T15:04:32.035Z,31.70
2022-07-27T15:07:00.751Z,31.50
2022-07-27T15:09:30.252Z,31.40
2022-07-27T15:11:57.844Z,31.30
2022-07-27T15:14:24.736Z,31.30
2022-07-27T15:16:52.315Z,31.30
2022-07-27T15:19:19.006Z,31.00
2022-07-27T15:21:47.106Z,30.90
2022-07-27T15:24:14.091Z,30.60
2022-07-27T15:26:40.828Z,30.40
2022-07-27T15:29:10.028Z,30.20
2022-07-27T15:31:43.234Z,30.10
2022-07-27T15:34:10.496Z,30.10
2022-07-27T15:36:43.657Z,30.20
2022-07-27T15:39:13.581Z,30.20
2022-07-27T15:41:40.947Z,30.30
2022-07-27T15:44:07.916Z,30.10
2022-07-27T15:46:34.776Z,30.00
2022-07-27T15:49:01.810Z,30.00
2022-07-27T15:51:28.586Z,29.90
2022-07-27T15:53:56.922Z,29.70
2022-07-27T15:56:24.271Z,29.60
2022-07-27T15:58:50.949Z,29.40
2022-07-27T16:01:21.177Z,29.10
2022-07-27T16:03:48.991Z,28.90
2022-07-27T16:06:16.344Z,28.60
2022-07-27T16:08:46.238Z,28.60
2022-07-27T16:11:12.918Z,28.50
2022-07-27T16:13:39.662Z,28.30
2022-07-27T16:16:25.105Z,28.20
2022-07-27T16:18:53.462Z,27.90
2022-07-27T16:21:24.942Z,27.90
2022-07-27T16:23:53.608Z,27.70
2022-07-27T16:26:21.271Z,27.70
2022-07-27T16:28:49.601Z,27.70
2022-07-27T16:31:19.784Z,27.50
2022-07-27T16:33:49.640Z,27.50
2022-07-27T16:36:23.064Z,27.40
2022-07-27T16:38:51.791Z,27.30
2022-07-27T16:41:20.368Z,27.10
2022-07-27T16:43:47.637Z,27.00
2022-07-27T16:46:14.466Z,27.00
2022-07-27T16:48:42.352Z,26.90
2022-07-27T16:51:13.938Z,26.80
2022-07-27T16:53:42.768Z,26.60
2022-07-27T16:56:10.133Z,26.40
2022-07-27T16:58:38.036Z,26.30
2022-07-27T17:01:05.198Z,26.20
2022-07-27T17:03:31.959Z,26.00
2022-07-27T17:06:02.197Z,26.00
2022-07-27T17:08:31.830Z,25.90
2022-07-27T17:11:00.446Z,26.00
2022-07-27T17:13:33.876Z,26.00
2022-07-27T17:16:05.871Z,25.90
2022-07-27T17:18:39.380Z,25.80
2022-07-27T17:21:07.447Z,25.70
2022-07-27T17:23:38.011Z,25.60
2022-07-27T17:26:07.207Z,25.50
2022-07-27T17:28:36.726Z,25.50
2022-07-27T17:31:05.584Z,25.40
2022-07-27T17:33:32.976Z,25.30
2022-07-27T17:36:00.061Z,25.30
2022-07-27T17:38:27.440Z,25.10
2022-07-27T17:40:54.170Z,25.10
2022-07-27T17:43:20.871Z,25.00
2022-07-27T17:45:47.692Z,25.00
2022-07-27T17:48:14.468Z,24.90
2022-07-27T17:50:41.146Z,24.90
2022-07-27T17:53:07.859Z,24.80
2022-07-27T17:55:36.430Z,24.80
2022-07-27T17:58:03.432Z,24.70
2022-07-27T18:00:30.620Z,24.70
2022-07-27T18:02:57.396Z,24.60
2022-07-27T18:05:24.206Z,24.60
2022-07-27T18:07:52.058Z,24.50
2022-07-27T18:10:18.861Z,24.50
2022-07-27T18:12:45.543Z,24.40
2022-07-27T18:15:31.004Z,24.40
2022-07-27T18:17:57.718Z,24.40
2022-07-27T18:20:24.461Z,24.30
2022-07-27T18:22:51.154Z,24.30
2022-07-27T18:25:17.837Z,24.30
2022-07-27T18:27:49.946Z,24.20
2022-07-27T18:30:17.732Z,24.20
2022-07-27T18:32:48.124Z,24.10
2022-07-27T18:35:14.998Z,24.10
2022-07-27T18:37:41.830Z,24.00
2022-07-27T18:40:09.248Z,23.90
2022-07-27T18:42:37.199Z,23.80
2022-07-27T18:45:09.363Z,23.80
2022-07-27T18:47:36.602Z,23.70
2022-07-27T18:50:05.139Z,23.60
2022-07-27T18:52:32.162Z,23.50
2022-07-27T18:54:58.936Z,23.40
2022-07-27T18:57:25.748Z,23.30
2022-07-27T18:59:53.537Z,23.20
2022-07-27T19:02:20.754Z,23.10
2022-07-27T19:04:47.552Z,23.00
2022-07-27T19:07:14.951Z,22.90
2022-07-27T19:09:42.499Z,22.80
2022-07-27T19:12:09.982Z,22.70
2022-07-27T19:14:37.050Z,22.60
2022-07-27T19:17:03.894Z,22.50
2022-07-27T19:19:30.985Z,22.50
2022-07-27T19:21:58.068Z,22.30
2022-07-27T19:24:24.809Z,22.10
2022-07-27T19:26:51.554Z,22.00
2022-07-27T19:29:19.814Z,21.90
2022-07-27T19:31:46.969Z,21.80
2022-07-27T19:34:13.692Z,21.80
2022-07-27T19:36:40.415Z,21.70
2022-07-27T19:39:08.033Z,21.60
2022-07-27T19:41:35.495Z,21.60
2022-07-27T19:44:02.694Z,21.50
2022-07-27T19:46:29.608Z,21.50
2022-07-27T19:48:56.539Z,21.40
2022-07-27T19:51:23.627Z,21.40
2022-07-27T19:53:50.736Z,21.30
2022-07-27T19:56:17.478Z,21.30
2022-07-27T19:58:44.523Z,21.20
2022-07-27T20:01:12.526Z,21.20
2022-07-27T20:03:52.642Z,21.20
2022-07-27T20:06:22.483Z,21.10
2022-07-27T20:08:49.281Z,21.10
2022-07-27T20:11:15.968Z,21.00
2022-07-27T20:13:42.658Z,20.90
2022-07-27T20:16:09.342Z,20.90
2022-07-27T20:18:37.617Z,20.90
2022-07-27T20:21:04.674Z,20.80
2022-07-27T20:23:49.808Z,20.80
2022-07-27T20:26:16.582Z,20.80
2022-07-27T20:28:43.247Z,20.70
2022-07-27T20:31:10.089Z,20.60
2022-07-27T20:33:37.056Z,20.60
2022-07-27T20:36:04.946Z,20.60
2022-07-27T20:38:31.727Z,20.50
2022-07-27T20:40:59.344Z,20.60
2022-07-27T20:43:27.559Z,20.60
2022-07-27T20:45:54.949Z,20.50
2022-07-27T20:48:21.715Z,20.40
2022-07-27T20:50:48.394Z,20.40
2022-07-27T20:53:15.095Z,20.50
2022-07-27T20:55:42.757Z,20.50
2022-07-27T20:58:09.638Z,20.50
2022-07-27T21:00:37.342Z,20.50
2022-07-27T21:03:04.289Z,20.40
2022-07-27T21:05:31.033Z,20.40
2022-07-27T21:07:57.985Z,20.30
2022-07-27T21:10:24.867Z,20.30
2022-07-27T21:12:51.763Z,20.30
2022-07-27T21:15:18.524Z,20.30
2022-07-27T21:17:45.251Z,20.10
2022-07-27T21:20:13.536Z,20.10
2022-07-27T21:22:40.868Z,20.10
2022-07-27T21:25:07.905Z,20.10
2022-07-27T21:27:34.701Z,20.00
2022-07-27T21:30:01.415Z,20.00
2022-07-27T21:32:28.963Z,19.90
2022-07-27T21:34:55.656Z,19.90
2022-07-27T21:37:22.343Z,19.80
2022-07-27T21:39:48.989Z,19.80
2022-07-27T21:42:15.786Z,19.70
2022-07-27T21:44:42.462Z,19.70
2022-07-27T21:47:13.811Z,19.70
2022-07-27T21:49:41.572Z,19.70
2022-07-27T21:52:08.478Z,19.70
2022-07-27T21:54:35.149Z,19.60
2022-07-27T21:57:01.890Z,19.60
2022-07-27T21:59:28.537Z,19.50
2022-07-27T22:01:55.858Z,19.50
2022-07-27T22:04:22.712Z,19.50
2022-07-27T22:06:49.411Z,19.50
2022-07-27T22:09:16.175Z,19.30
2022-07-27T22:11:42.928Z,19.40
2022-07-27T22:14:09.686Z,19.40
2022-07-27T22:16:36.379Z,19.40
2022-07-27T22:19:03.217Z,19.40
2022-07-27T22:21:30.348Z,19.40
2022-07-27T22:23:57.158Z,19.40
2022-07-27T22:26:23.847Z,19.30
2022-07-27T22:28:50.520Z,19.30
2022-07-27T22:31:22.256Z,19.20
2022-07-27T22:33:49.732Z,19.20
2022-07-27T22:36:16.426Z,19.20
2022-07-27T22:38:43.098Z,19.10
2022-07-27T22:41:09.819Z,19.20
2022-07-27T22:43:36.643Z,19.10
2022-07-27T22:46:04.734Z,19.20
2022-07-27T22:48:31.743Z,19.10
2022-07-27T22:50:58.683Z,19.10
2022-07-27T22:53:25.464Z,19.10
2022-07-27T22:55:52.193Z,19.20
2022-07-27T22:58:18.870Z,19.00
2022-07-27T23:00:45.585Z,19.10
2022-07-27T23:03:12.342Z,19.10
2022-07-27T23:05:39.101Z,19.00
2022-07-27T23:08:06.113Z,19.00
2022-07-27T23:10:48.228Z,18.90
2022-07-27T23:13:16.448Z,19.00
2022-07-27T23:15:44.168Z,18.90
2022-07-27T23:18:11.935Z,18.90
2022-07-27T23:20:39.882Z,18.80
2022-07-27T23:23:15.555Z,18.80
2022-07-27T23:25:44.441Z,18.90
2022-07-27T23:28:11.430Z,18.70
2022-07-27T23:30:38.210Z,18.70
2022-07-27T23:33:05.091Z,18.70
2022-07-27T23:35:32.262Z,18.60
2022-07-27T23:38:00.026Z,18.60
2022-07-27T23:40:27.361Z,18.60
2022-07-27T23:42:54.215Z,18.60
2022-07-27T23:45:20.939Z,18.60
2022-07-27T23:47:47.598Z,18.60
2022-07-27T23:50:14.476Z,18.50
2022-07-27T23:52:41.198Z,18.50
2022-07-27T23:55:08.095Z,18.50
2022-07-27T23:57:35.283Z,18.50
