createdAt,value
2022-11-09T00:01:28.406Z,29.08
2022-11-09T00:06:30.895Z,27.67
2022-11-09T00:11:32.475Z,27.30
2022-11-09T00:16:33.907Z,32.03
2022-11-09T00:21:35.322Z,23.30
2022-11-09T00:26:36.726Z,27.92
2022-11-09T00:31:38.193Z,25.40
2022-11-09T00:36:39.672Z,29.27
2022-11-09T00:41:41.238Z,26.85
2022-11-09T00:46:42.643Z,30.45
2022-11-09T00:51:44.055Z,28.63
2022-11-09T00:56:45.475Z,25.73
2022-11-09T01:01:46.880Z,30.25
2022-11-09T01:06:48.364Z,31.20
2022-11-09T01:11:49.891Z,27.45
2022-11-09T01:16:51.756Z,28.48
2022-11-09T01:21:53.240Z,28.55
2022-11-09T01:26:55.015Z,29.73
2022-11-09T01:31:56.498Z,33.17
2022-11-09T01:36:57.942Z,33.47
2022-11-09T01:41:59.353Z,29.30
2022-11-09T01:47:06.355Z,33.10
2022-11-09T01:52:31.527Z,35.50
2022-11-09T01:57:41.459Z,34.95
2022-11-09T02:03:08.595Z,30.58
2022-11-09T02:08:12.763Z,32.38
2022-11-09T02:13:18.384Z,35.53
2022-11-09T02:18:21.402Z,35.83
2022-11-09T02:23:25.307Z,32.92
2022-11-09T02:28:28.007Z,31.13
2022-11-09T02:33:29.460Z,32.65
2022-11-09T02:38:31.935Z,32.83
2022-11-09T02:43:35.961Z,30.95
2022-11-09T02:48:37.359Z,31.25
2022-11-09T02:53:38.756Z,31.90
2022-11-09T02:58:40.222Z,37.10
2022-11-09T03:03:41.807Z,31.25
2022-11-09T03:08:43.224Z,35.83
2022-11-09T03:13:44.624Z,33.92
2022-11-09T03:18:46.157Z,34.55
2022-11-09T03:23:48.425Z,34.15
2022-11-09T03:28:49.968Z,32.72
2022-11-09T03:33:51.366Z,34.35
2022-11-09T03:38:52.795Z,36.90
2022-11-09T03:43:54.296Z,34.90
2022-11-09T03:48:55.720Z,33.90
2022-11-09T03:53:57.129Z,34.95
2022-11-09T03:58:58.562Z,32.63
2022-11-09T04:04:00.033Z,34.20
2022-11-09T04:09:01.563Z,34.60
2022-11-09T04:14:02.966Z,39.40
2022-11-09T04:19:04.436Z,34.75
2022-11-09T04:24:06.011Z,33.92
2022-11-09T04:29:07.659Z,36.55
2022-11-09T04:34:09.090Z,34.65
2022-11-09T04:39:11.278Z,35.85
2022-11-09T04:44:12.718Z,35.65
2022-11-09T04:49:14.165Z,30.73
2022-11-09T04:54:15.629Z,34.92
2022-11-09T04:59:17.257Z,33.97
2022-11-09T05:04:18.817Z,32.60
2022-11-09T05:09:20.287Z,37.25
2022-11-09T05:14:21.752Z,39.17
2022-11-09T05:19:23.182Z,33.72
2022-11-09T05:24:24.593Z,40.90
2022-11-09T05:29:26.029Z,35.03
2022-11-09T05:34:27.467Z,33.33
2022-11-09T05:39:29.127Z,35.58
2022-11-09T05:44:30.783Z,39.22
2022-11-09T05:49:32.190Z,38.03
2022-11-09T05:54:33.610Z,39.83
2022-11-09T05:59:35.054Z,41.25
2022-11-09T06:04:36.456Z,38.58
2022-11-09T06:09:37.955Z,38.03
2022-11-09T06:14:39.475Z,32.58
2022-11-09T06:19:40.893Z,35.30
2022-11-09T06:24:42.449Z,35.00
2022-11-09T06:29:43.856Z,39.38
2022-11-09T06:34:48.245Z,35.50
2022-11-09T06:39:51.654Z,35.08
2022-11-09T06:44:53.127Z,34.33
2022-11-09T06:49:54.698Z,34.35
2022-11-09T06:54:56.112Z,34.15
2022-11-09T07:00:00.160Z,37.83
2022-11-09T07:05:01.577Z,37.45
2022-11-09T07:10:03.256Z,34.53
2022-11-09T07:15:05.931Z,38.33
2022-11-09T07:20:09.828Z,40.78
2022-11-09T07:25:12.613Z,40.45
2022-11-09T07:30:14.949Z,37.33
2022-11-09T07:35:16.494Z,37.50
2022-11-09T07:40:18.076Z,38.58
2022-11-09T07:45:19.498Z,37.17
2022-11-09T07:50:20.894Z,38.20
2022-11-09T07:55:22.930Z,44.50
2022-11-09T08:00:25.975Z,41.75
2022-11-09T08:05:27.445Z,37.70
2022-11-09T08:10:30.248Z,39.03
2022-11-09T08:15:32.152Z,37.83
2022-11-09T08:20:34.643Z,39.40
2022-11-09T08:25:36.393Z,38.50
2022-11-09T08:30:37.882Z,40.45
2022-11-09T08:35:39.605Z,38.70
2022-11-09T08:40:41.055Z,36.00
2022-11-09T08:45:42.471Z,33.35
2022-11-09T08:50:43.922Z,31.67
2022-11-09T08:55:49.301Z,34.03
2022-11-09T09:00:51.216Z,31.23
2022-11-09T09:05:52.760Z,32.97
2022-11-09T09:10:54.182Z,29.83
2022-11-09T09:15:55.601Z,24.27
2022-11-09T09:20:57.009Z,30.70
2022-11-09T09:25:58.843Z,30.70
2022-11-09T09:31:01.662Z,29.40
2022-11-09T09:36:03.296Z,29.23
2022-11-09T09:41:06.765Z,27.85
2022-11-09T09:46:22.557Z,28.98
2022-11-09T09:51:37.756Z,28.88
2022-11-09T09:56:42.125Z,27.13
2022-11-09T10:01:44.715Z,28.67
2022-11-09T10:06:59.216Z,29.58
2022-11-09T10:12:12.984Z,23.15
2022-11-09T10:17:29.474Z,23.63
2022-11-09T10:22:54.746Z,20.98
2022-11-09T10:28:12.797Z,24.98
2022-11-09T10:33:20.812Z,24.55
2022-11-09T10:38:28.132Z,27.05
2022-11-09T10:43:29.545Z,26.48
2022-11-09T10:48:36.518Z,24.85
2022-11-09T10:53:38.104Z,23.77
2022-11-09T10:59:00.894Z,23.92
2022-11-09T11:04:21.249Z,23.02
2022-11-09T11:09:23.387Z,21.52
2022-11-09T11:14:41.555Z,24.40
2022-11-09T11:19:43.020Z,27.40
2022-11-09T11:24:57.913Z,24.77
2022-11-09T11:30:10.535Z,24.50
2022-11-09T11:35:18.460Z,25.88
2022-11-09T11:40:27.835Z,25.77
2022-11-09T11:45:41.852Z,21.88
2022-11-09T11:51:14.702Z,22.60
2022-11-09T11:56:24.986Z,27.60
2022-11-09T12:01:56.643Z,23.55
2022-11-09T12:07:20.975Z,25.60
2022-11-09T12:12:25.249Z,24.45
2022-11-09T12:17:52.260Z,23.90
2022-11-09T12:23:04.442Z,24.27
2022-11-09T12:28:41.104Z,22.88
2022-11-09T12:33:51.363Z,24.30
2022-11-09T12:39:00.612Z,23.80
2022-11-09T12:44:27.605Z,27.20
2022-11-09T12:49:36.840Z,25.52
2022-11-09T12:54:44.263Z,23.08
2022-11-09T12:59:50.418Z,23.25
2022-11-09T13:05:00.747Z,23.73
2022-11-09T13:10:02.848Z,22.10
2022-11-09T13:15:26.934Z,27.83
2022-11-09T13:25:59.094Z,25.30
2022-11-09T13:31:00.557Z,24.75
2022-11-09T13:36:07.912Z,29.88
2022-11-09T13:41:31.901Z,26.63
2022-11-09T13:46:39.062Z,28.30
2022-11-09T13:51:48.000Z,28.85
2022-11-09T13:56:50.554Z,25.65
2022-11-09T14:01:57.149Z,29.95
2022-11-09T14:07:10.871Z,27.60
2022-11-09T14:12:32.013Z,27.50
2022-11-09T14:17:57.340Z,29.45
2022-11-09T14:22:58.823Z,33.15
2022-11-09T14:28:00.351Z,31.98
2022-11-09T14:33:01.771Z,35.20
2022-11-09T14:38:17.383Z,36.30
2022-11-09T14:43:35.972Z,35.05
2022-11-09T14:48:39.796Z,35.60
2022-11-09T14:53:44.979Z,39.80
2022-11-09T14:58:47.387Z,29.75
2022-11-09T15:04:07.392Z,35.10
2022-11-09T15:09:14.549Z,35.67
2022-11-09T15:14:23.615Z,36.55
2022-11-09T15:24:47.167Z,41.33
2022-11-09T15:29:48.637Z,39.47
2022-11-09T15:34:55.040Z,39.53
2022-11-09T15:39:58.266Z,38.95
2022-11-09T15:45:00.356Z,40.90
2022-11-09T15:50:15.099Z,40.20
2022-11-09T15:55:22.206Z,36.53
2022-11-09T16:00:23.881Z,36.85
2022-11-09T16:05:27.728Z,40.38
2022-11-09T16:10:30.720Z,38.95
2022-11-09T16:15:33.493Z,35.90
2022-11-09T16:20:34.999Z,38.53
2022-11-09T16:25:36.593Z,40.03
2022-11-09T16:30:41.543Z,39.88
2022-11-09T16:35:45.544Z,39.00
2022-11-09T16:40:46.991Z,38.90
2022-11-09T16:45:50.136Z,41.88
2022-11-09T16:50:53.654Z,41.05
2022-11-09T16:55:55.204Z,41.03
2022-11-09T17:01:10.606Z,38.53
2022-11-09T17:06:13.737Z,39.15
2022-11-09T17:11:15.779Z,43.17
2022-11-09T17:16:20.318Z,41.97
2022-11-09T17:21:24.170Z,41.20
2022-11-09T17:26:26.342Z,41.35
2022-11-09T17:31:27.856Z,40.75
2022-11-09T17:36:49.187Z,47.08
2022-11-09T17:41:50.864Z,45.88
2022-11-09T17:46:52.423Z,45.25
2022-11-09T17:51:54.212Z,47.20
2022-11-09T17:56:55.624Z,44.63
2022-11-09T18:01:57.119Z,44.78
2022-11-09T18:06:58.705Z,49.88
2022-11-09T18:12:00.136Z,50.28
2022-11-09T18:17:01.677Z,51.45
2022-11-09T18:22:04.863Z,47.78
2022-11-09T18:27:07.971Z,48.75
2022-11-09T18:32:09.373Z,52.05
2022-11-09T18:37:10.768Z,58.95
2022-11-09T18:42:12.333Z,53.97
2022-11-09T18:47:15.089Z,51.17
2022-11-09T18:52:16.710Z,47.10
2022-11-09T18:57:20.030Z,58.10
2022-11-09T19:02:21.697Z,62.05
2022-11-09T19:07:23.090Z,64.20
2022-11-09T19:12:25.068Z,68.90
2022-11-09T19:17:26.527Z,62.70
2022-11-09T19:22:29.122Z,70.03
2022-11-09T19:27:30.530Z,71.60
2022-11-09T19:32:31.993Z,64.90
2022-11-09T19:37:33.391Z,62.88
2022-11-09T19:42:34.816Z,67.07
2022-11-09T19:47:36.260Z,73.80
2022-11-09T19:52:38.806Z,71.15
2022-11-09T19:57:40.212Z,65.60
2022-11-09T20:02:41.642Z,66.93
2022-11-09T20:07:43.528Z,66.35
2022-11-09T20:12:50.670Z,66.85
2022-11-09T20:17:52.070Z,72.30
2022-11-09T20:22:53.517Z,68.35
2022-11-09T20:27:55.246Z,71.30
2022-11-09T20:32:56.789Z,65.60
2022-11-09T20:37:58.260Z,81.03
2022-11-09T20:42:59.692Z,81.72
2022-11-09T20:48:14.840Z,100.25
2022-11-09T20:53:22.565Z,80.53
2022-11-09T20:58:25.854Z,70.40
2022-11-09T21:03:27.804Z,88.93
2022-11-09T21:08:29.448Z,77.65
2022-11-09T21:13:31.199Z,71.05
2022-11-09T21:18:32.989Z,66.05
2022-11-09T21:23:53.307Z,59.42
2022-11-09T21:29:13.364Z,51.35
2022-11-09T21:34:14.955Z,48.00
2022-11-09T21:39:16.682Z,47.55
2022-11-09T21:44:18.521Z,48.90
2022-11-09T21:49:19.960Z,47.75
2022-11-09T21:54:22.348Z,45.70
2022-11-09T21:59:24.308Z,43.97
2022-11-09T22:04:25.734Z,40.85
2022-11-09T22:09:32.420Z,44.30
2022-11-09T22:15:00.145Z,37.75
2022-11-09T22:20:20.241Z,34.90
2022-11-09T22:25:21.643Z,37.33
2022-11-09T22:30:23.056Z,39.08
2022-11-09T22:35:24.482Z,34.72
2022-11-09T22:40:25.934Z,36.28
2022-11-09T22:45:27.363Z,37.70
2022-11-09T22:50:28.829Z,37.03
2022-11-09T22:55:30.548Z,32.30
2022-11-09T23:00:31.983Z,32.97
2022-11-09T23:05:33.423Z,28.10
2022-11-09T23:10:35.120Z,29.75
2022-11-09T23:15:36.535Z,28.85
2022-11-09T23:20:38.538Z,29.13
2022-11-09T23:25:54.895Z,28.30
2022-11-09T23:31:04.792Z,34.08
2022-11-09T23:36:07.464Z,35.50
2022-11-09T23:41:11.491Z,35.90
2022-11-09T23:46:14.675Z,36.25
2022-11-09T23:51:18.457Z,33.47
2022-11-09T23:56:21.156Z,34.38
