createdAt,value
2019-06-26T00:01:56.407Z,99.90
2019-06-26T00:04:27.000Z,99.90
2019-06-26T00:06:57.988Z,99.90
2019-06-26T00:09:30.005Z,99.90
2019-06-26T00:12:01.037Z,99.90
2019-06-26T00:14:38.409Z,99.90
2019-06-26T00:17:07.244Z,99.90
2019-06-26T00:19:38.167Z,99.90
2019-06-26T00:22:08.880Z,99.90
2019-06-26T00:24:39.827Z,99.90
2019-06-26T00:27:10.637Z,99.90
2019-06-26T00:29:41.592Z,99.90
2019-06-26T00:32:12.264Z,99.90
2019-06-26T00:34:42.975Z,99.90
2019-06-26T00:37:14.178Z,99.90
2019-06-26T00:39:45.927Z,99.90
2019-06-26T00:42:16.937Z,99.90
2019-06-26T00:44:48.010Z,99.90
2019-06-26T00:47:20.990Z,99.90
2019-06-26T00:49:51.904Z,99.90
2019-06-26T00:52:22.744Z,99.90
2019-06-26T00:54:53.602Z,99.90
2019-06-26T00:57:24.380Z,99.90
2019-06-26T00:59:55.021Z,99.90
2019-06-26T01:02:25.903Z,99.90
2019-06-26T01:04:58.528Z,99.90
2019-06-26T01:07:29.352Z,99.90
2019-06-26T01:10:00.229Z,99.90
2019-06-26T01:12:31.227Z,99.90
2019-06-26T01:15:03.860Z,99.90
2019-06-26T01:17:34.989Z,99.90
2019-06-26T01:20:06.816Z,99.90
2019-06-26T01:22:39.140Z,99.90
2019-06-26T01:25:12.369Z,99.90
2019-06-26T01:27:44.494Z,99.90
2019-06-26T01:30:17.614Z,99.90
2019-06-26T01:32:48.270Z,99.90
2019-06-26T01:35:19.764Z,99.90
2019-06-26T01:37:50.625Z,99.90
2019-06-26T01:40:25.155Z,99.90
2019-06-26T01:42:55.952Z,99.90
2019-06-26T01:45:27.107Z,99.90
2019-06-26T01:47:57.841Z,99.90
2019-06-26T01:50:28.777Z,99.90
2019-06-26T01:52:59.794Z,99.90
2019-06-26T01:55:30.518Z,99.90
2019-06-26T01:58:01.451Z,99.90
2019-06-26T02:00:32.485Z,99.90
2019-06-26T02:03:03.570Z,99.90
2019-06-26T02:05:34.744Z,99.90
2019-06-26T02:08:08.483Z,99.90
2019-06-26T02:10:39.455Z,99.90
2019-06-26T02:13:10.556Z,99.90
2019-06-26T02:15:41.728Z,99.90
2019-06-26T02:18:30.246Z,99.90
2019-06-26T02:21:01.296Z,99.90
2019-06-26T02:23:34.901Z,99.90
2019-06-26T02:26:05.757Z,99.90
2019-06-26T02:28:36.513Z,99.90
2019-06-26T02:31:07.837Z,99.90
2019-06-26T02:33:38.362Z,99.90
2019-06-26T02:36:09.014Z,99.90
2019-06-26T02:38:39.781Z,99.90
2019-06-26T02:41:10.477Z,99.90
2019-06-26T02:43:41.655Z,99.90
2019-06-26T02:46:12.786Z,99.90
2019-06-26T02:48:43.493Z,99.90
2019-06-26T02:51:14.377Z,99.90
2019-06-26T02:53:45.188Z,99.90
2019-06-26T02:56:22.511Z,99.90
2019-06-26T02:58:53.392Z,99.90
2019-06-26T03:01:25.892Z,99.90
2019-06-26T03:03:56.435Z,99.90
2019-06-26T03:06:27.227Z,99.90
2019-06-26T03:08:59.072Z,99.90
2019-06-26T03:11:30.440Z,99.90
2019-06-26T03:14:01.444Z,99.90
2019-06-26T03:16:32.564Z,99.90
2019-06-26T03:19:03.392Z,99.90
2019-06-26T03:21:34.545Z,99.90
2019-06-26T03:24:05.619Z,99.90
2019-06-26T03:26:36.568Z,99.90
2019-06-26T03:29:07.679Z,99.90
2019-06-26T03:31:38.405Z,99.90
2019-06-26T03:34:09.600Z,99.90
2019-06-26T03:36:40.381Z,99.90
2019-06-26T03:39:11.288Z,99.90
2019-06-26T03:41:42.278Z,99.90
2019-06-26T03:44:13.054Z,99.90
2019-06-26T03:46:44.420Z,99.90
2019-06-26T03:49:16.113Z,99.90
2019-06-26T03:51:46.748Z,99.90
2019-06-26T03:54:17.552Z,99.90
2019-06-26T03:56:48.959Z,99.90
2019-06-26T03:59:19.539Z,99.90
2019-06-26T04:01:50.499Z,99.90
2019-06-26T04:04:22.376Z,99.90
2019-06-26T04:06:53.026Z,99.90
2019-06-26T04:09:29.334Z,99.90
2019-06-26T04:12:00.471Z,99.90
2019-06-26T04:14:31.641Z,99.90
2019-06-26T04:17:02.707Z,99.90
2019-06-26T04:19:34.179Z,99.90
2019-06-26T04:22:04.802Z,99.90
2019-06-26T04:24:35.210Z,99.90
2019-06-26T04:27:06.210Z,99.90
2019-06-26T04:29:37.254Z,99.90
2019-06-26T04:32:08.206Z,99.90
2019-06-26T04:34:38.743Z,99.90
2019-06-26T04:37:09.309Z,99.90
2019-06-26T04:39:40.013Z,99.90
2019-06-26T04:42:10.739Z,99.90
2019-06-26T04:44:41.373Z,99.90
2019-06-26T04:47:11.896Z,99.90
2019-06-26T04:49:42.657Z,99.90
2019-06-26T04:52:13.430Z,99.90
2019-06-26T04:54:44.277Z,99.90
2019-06-26T04:57:15.209Z,99.90
2019-06-26T04:59:46.565Z,99.90
2019-06-26T05:02:20.722Z,99.90
2019-06-26T05:04:53.417Z,99.90
2019-06-26T05:07:27.732Z,99.90
2019-06-26T05:09:59.787Z,99.90
2019-06-26T05:12:31.142Z,99.90
2019-06-26T05:15:02.711Z,99.90
2019-06-26T05:17:33.730Z,99.90
2019-06-26T05:20:05.249Z,99.90
2019-06-26T05:22:36.300Z,99.90
2019-06-26T05:25:07.938Z,99.90
2019-06-26T05:27:38.863Z,99.90
2019-06-26T05:30:11.517Z,99.90
2019-06-26T05:32:42.580Z,99.90
2019-06-26T05:35:13.498Z,99.90
2019-06-26T05:38:17.775Z,99.90
2019-06-26T05:40:48.553Z,99.90
2019-06-26T05:43:19.048Z,99.90
2019-06-26T05:45:49.938Z,99.90
2019-06-26T05:48:22.245Z,99.90
2019-06-26T05:50:52.924Z,99.90
2019-06-26T05:53:23.572Z,99.90
2019-06-26T05:55:54.200Z,99.90
2019-06-26T05:58:24.692Z,99.90
2019-06-26T06:00:55.178Z,99.90
2019-06-26T06:03:25.949Z,99.90
2019-06-26T06:05:58.038Z,99.90
2019-06-26T06:08:28.797Z,99.90
2019-06-26T06:10:59.417Z,99.90
2019-06-26T06:13:31.894Z,99.90
2019-06-26T06:16:06.224Z,99.90
2019-06-26T06:18:35.313Z,99.90
2019-06-26T06:21:05.846Z,99.90
2019-06-26T06:23:40.329Z,99.90
2019-06-26T06:26:14.190Z,99.90
2019-06-26T06:28:44.695Z,99.90
2019-06-26T06:31:15.345Z,99.90
2019-06-26T06:33:48.467Z,99.90
2019-06-26T06:36:20.090Z,99.90
2019-06-26T06:38:50.652Z,99.90
2019-06-26T06:41:21.425Z,99.90
2019-06-26T06:43:53.438Z,99.90
2019-06-26T06:46:25.100Z,99.90
2019-06-26T06:48:55.509Z,99.90
2019-06-26T06:51:26.201Z,99.90
2019-06-26T06:53:56.759Z,99.90
2019-06-26T06:56:27.596Z,99.90
2019-06-26T06:58:59.376Z,99.90
2019-06-26T07:01:30.171Z,99.90
2019-06-26T07:04:00.808Z,99.90
2019-06-26T07:06:31.430Z,99.90
2019-06-26T07:09:02.097Z,99.90
2019-06-26T07:11:33.898Z,99.90
2019-06-26T07:14:07.937Z,99.90
2019-06-26T07:16:39.122Z,99.90
2019-06-26T07:19:09.671Z,99.90
2019-06-26T07:21:40.337Z,99.90
2019-06-26T07:24:10.779Z,99.90
2019-06-26T07:26:41.541Z,99.90
2019-06-26T07:29:12.371Z,99.90
2019-06-26T07:31:43.069Z,99.90
2019-06-26T07:34:13.739Z,99.90
2019-06-26T07:36:45.699Z,99.90
2019-06-26T07:39:16.469Z,99.90
2019-06-26T07:41:47.148Z,99.90
2019-06-26T07:44:18.000Z,99.90
2019-06-26T07:46:50.994Z,99.90
2019-06-26T07:49:21.405Z,99.90
2019-06-26T07:51:52.115Z,99.90
2019-06-26T07:54:22.689Z,99.90
2019-06-26T07:56:53.515Z,99.90
2019-06-26T07:59:24.101Z,99.90
2019-06-26T08:01:54.558Z,99.90
2019-06-26T08:04:25.292Z,99.90
2019-06-26T08:06:55.802Z,99.90
2019-06-26T08:09:26.391Z,99.90
2019-06-26T08:11:56.944Z,99.90
2019-06-26T08:14:27.389Z,99.90
2019-06-26T08:17:00.705Z,99.90
2019-06-26T08:19:32.635Z,99.90
2019-06-26T08:22:03.226Z,99.90
2019-06-26T08:24:33.645Z,99.90
2019-06-26T08:27:12.829Z,99.90
2019-06-26T08:29:43.153Z,99.90
2019-06-26T08:32:13.772Z,99.90
2019-06-26T08:34:44.200Z,99.90
2019-06-26T08:37:14.713Z,99.90
2019-06-26T08:39:48.279Z,99.90
2019-06-26T08:42:19.168Z,99.90
2019-06-26T08:44:49.665Z,99.90
2019-06-26T08:47:20.277Z,99.90
2019-06-26T08:49:50.858Z,99.90
2019-06-26T08:52:21.751Z,99.90
2019-06-26T08:54:52.354Z,99.90
2019-06-26T08:57:23.062Z,99.90
2019-06-26T08:59:53.421Z,99.90
2019-06-26T09:02:24.352Z,99.90
2019-06-26T09:04:55.139Z,99.90
2019-06-26T09:07:28.594Z,99.90
2019-06-26T09:09:59.110Z,99.90
2019-06-26T09:12:30.706Z,99.90
2019-06-26T09:15:01.343Z,99.90
2019-06-26T09:17:31.772Z,99.90
2019-06-26T09:20:02.273Z,99.90
2019-06-26T09:22:32.674Z,99.90
2019-06-26T09:25:16.856Z,99.90
2019-06-26T09:27:35.412Z,99.90
2019-06-26T09:30:06.841Z,99.90
2019-06-26T09:32:37.452Z,99.90
2019-06-26T09:35:08.952Z,99.90
2019-06-26T09:37:39.593Z,99.90
2019-06-26T09:40:12.460Z,99.90
2019-06-26T09:42:43.689Z,99.90
2019-06-26T09:45:16.722Z,99.90
2019-06-26T09:47:48.351Z,99.90
2019-06-26T09:50:19.085Z,99.90
2019-06-26T09:52:49.556Z,99.90
2019-06-26T09:55:20.268Z,99.90
2019-06-26T09:57:50.978Z,99.90
2019-06-26T10:00:22.389Z,99.90
2019-06-26T10:02:53.233Z,99.90
2019-06-26T10:05:23.764Z,99.90
2019-06-26T10:07:54.442Z,99.90
2019-06-26T10:10:25.153Z,99.90
2019-06-26T10:12:55.624Z,99.90
2019-06-26T10:15:26.129Z,99.90
2019-06-26T10:17:56.623Z,99.90
2019-06-26T10:20:27.193Z,99.90
2019-06-26T10:22:59.757Z,99.90
2019-06-26T10:25:33.856Z,99.90
2019-06-26T10:55:38.840Z,99.90
2019-06-26T10:58:09.412Z,99.90
2019-06-26T11:00:40.495Z,99.90
2019-06-26T11:03:11.052Z,99.90
2019-06-26T11:05:42.380Z,99.90
2019-06-26T11:08:12.919Z,99.90
2019-06-26T11:10:43.558Z,99.90
2019-06-26T11:13:14.435Z,99.90
2019-06-26T11:15:50.673Z,99.90
2019-06-26T11:18:21.102Z,99.90
2019-06-26T11:20:52.062Z,99.90
2019-06-26T11:23:22.551Z,99.90
2019-06-26T11:25:53.305Z,99.90
2019-06-26T11:28:23.927Z,99.90
2019-06-26T11:30:54.820Z,99.90
2019-06-26T11:33:30.423Z,99.90
2019-06-26T11:36:01.567Z,99.90
2019-06-26T11:38:32.036Z,99.90
2019-06-26T11:41:05.532Z,99.90
2019-06-26T11:43:35.986Z,99.90
2019-06-26T11:46:06.848Z,99.90
2019-06-26T11:48:37.380Z,99.90
2019-06-26T11:51:08.093Z,99.90
2019-06-26T11:53:40.978Z,99.90
2019-06-26T11:56:11.821Z,99.90
2019-06-26T11:58:42.336Z,99.90
2019-06-26T12:01:13.366Z,99.90
2019-06-26T12:03:46.073Z,99.90
2019-06-26T12:06:19.175Z,99.90
2019-06-26T12:08:48.839Z,99.90
2019-06-26T12:11:21.881Z,99.90
2019-06-26T12:13:52.804Z,99.90
2019-06-26T12:16:23.502Z,99.90
2019-06-26T12:18:54.619Z,99.90
2019-06-26T12:21:25.524Z,99.90
2019-06-26T12:23:56.321Z,99.90
2019-06-26T12:26:28.441Z,99.90
2019-06-26T12:28:58.978Z,99.90
2019-06-26T12:31:30.149Z,99.90
2019-06-26T12:34:00.835Z,99.90
2019-06-26T12:36:33.629Z,99.90
2019-06-26T12:39:05.989Z,99.90
2019-06-26T12:41:36.930Z,99.90
2019-06-26T12:44:07.422Z,99.90
2019-06-26T12:46:38.064Z,99.90
2019-06-26T12:49:08.573Z,99.90
2019-06-26T12:51:39.151Z,99.90
2019-06-26T12:54:09.625Z,99.90
2019-06-26T12:56:40.397Z,99.90
2019-06-26T12:59:10.864Z,99.90
2019-06-26T13:01:41.826Z,99.90
2019-06-26T13:04:12.590Z,99.90
2019-06-26T13:06:43.204Z,99.90
2019-06-26T13:09:14.893Z,99.90
2019-06-26T13:11:45.744Z,99.90
2019-06-26T13:14:16.400Z,99.90
2019-06-26T13:16:47.354Z,99.90
2019-06-26T13:19:17.901Z,99.90
2019-06-26T13:21:48.412Z,99.90
2019-06-26T13:24:18.816Z,99.90
2019-06-26T13:26:49.522Z,99.90
2019-06-26T13:29:20.198Z,99.90
2019-06-26T13:31:51.036Z,99.90
2019-06-26T13:34:21.525Z,99.90
2019-06-26T13:36:52.380Z,99.90
2019-06-26T13:39:22.775Z,99.90
2019-06-26T13:41:53.550Z,97.90
2019-06-26T13:44:24.136Z,97.90
2019-06-26T13:46:55.018Z,97.80
2019-06-26T13:49:26.036Z,97.70
2019-06-26T13:51:59.440Z,97.20
2019-06-26T13:54:30.049Z,95.60
2019-06-26T13:57:00.766Z,95.30
2019-06-26T13:59:31.371Z,97.00
2019-06-26T14:02:02.068Z,96.40
2019-06-26T14:04:32.594Z,94.40
2019-06-26T14:07:03.505Z,95.70
2019-06-26T14:09:33.979Z,93.70
2019-06-26T14:12:04.678Z,93.90
2019-06-26T14:14:52.512Z,91.70
2019-06-26T14:17:07.899Z,90.90
2019-06-26T14:19:38.420Z,90.50
2019-06-26T14:22:09.013Z,90.20
2019-06-26T14:24:39.584Z,91.70
2019-06-26T14:27:10.389Z,91.60
2019-06-26T14:29:41.956Z,91.00
2019-06-26T14:32:12.756Z,91.40
2019-06-26T14:34:43.519Z,92.10
2019-06-26T14:37:16.677Z,90.60
2019-06-26T14:39:49.307Z,90.60
2019-06-26T14:42:20.215Z,90.70
2019-06-26T14:44:52.777Z,90.80
2019-06-26T14:47:23.149Z,91.90
2019-06-26T14:49:55.451Z,91.70
2019-06-26T14:52:26.288Z,91.60
2019-06-26T14:54:56.888Z,90.70
2019-06-26T14:57:27.403Z,91.60
2019-06-26T14:59:57.894Z,90.90
2019-06-26T15:02:31.790Z,90.00
2019-06-26T15:05:02.401Z,90.40
2019-06-26T15:07:33.549Z,90.20
2019-06-26T15:10:04.808Z,90.60
2019-06-26T15:12:35.470Z,88.80
2019-06-26T15:15:07.590Z,86.60
2019-06-26T15:17:40.426Z,88.50
2019-06-26T15:20:11.181Z,90.70
2019-06-26T15:22:41.897Z,91.40
2019-06-26T15:25:12.928Z,92.00
2019-06-26T15:27:43.694Z,92.70
2019-06-26T15:30:17.245Z,93.30
2019-06-26T15:32:48.123Z,94.20
2019-06-26T15:35:18.715Z,95.60
2019-06-26T15:37:50.008Z,94.90
2019-06-26T15:40:20.651Z,92.90
2019-06-26T15:42:52.337Z,94.90
2019-06-26T15:45:22.796Z,96.10
2019-06-26T15:47:53.501Z,97.30
2019-06-26T15:50:24.281Z,99.70
2019-06-26T15:52:54.815Z,99.90
2019-06-26T15:55:28.471Z,99.90
2019-06-26T15:57:59.092Z,99.90
2019-06-26T16:00:29.580Z,99.90
2019-06-26T16:03:00.081Z,99.90
2019-06-26T16:05:30.821Z,99.90
2019-06-26T16:08:03.496Z,99.90
2019-06-26T16:10:34.715Z,99.90
2019-06-26T16:13:06.012Z,99.90
2019-06-26T16:15:37.046Z,99.90
2019-06-26T16:18:31.304Z,99.90
2019-06-26T16:21:02.078Z,99.90
2019-06-26T16:23:32.737Z,99.90
2019-06-26T16:26:10.595Z,99.90
2019-06-26T16:28:41.316Z,99.90
2019-06-26T16:31:11.973Z,99.90
2019-06-26T16:33:42.694Z,99.90
2019-06-26T16:36:13.260Z,99.90
2019-06-26T16:38:44.282Z,99.90
2019-06-26T16:41:16.495Z,99.90
2019-06-26T16:43:47.782Z,99.90
2019-06-26T16:46:18.763Z,99.90
2019-06-26T16:48:55.818Z,99.90
2019-06-26T16:51:26.954Z,99.90
2019-06-26T16:53:57.790Z,99.90
2019-06-26T16:56:29.149Z,99.90
2019-06-26T16:59:03.331Z,99.90
2019-06-26T17:01:34.356Z,99.90
2019-06-26T17:04:10.930Z,99.90
2019-06-26T17:06:42.036Z,99.90
2019-06-26T17:09:13.580Z,99.90
2019-06-26T17:11:47.935Z,99.90
2019-06-26T17:14:19.247Z,99.90
2019-06-26T17:16:50.013Z,99.90
2019-06-26T17:19:21.019Z,99.90
2019-06-26T17:21:52.114Z,99.90
2019-06-26T17:24:22.759Z,99.90
2019-06-26T17:26:53.371Z,99.90
2019-06-26T17:29:23.966Z,99.90
2019-06-26T17:32:03.861Z,99.90
2019-06-26T17:34:34.620Z,99.90
2019-06-26T17:37:05.282Z,99.90
2019-06-26T17:39:37.668Z,99.90
2019-06-26T17:42:13.108Z,99.90
2019-06-26T17:44:44.271Z,99.90
2019-06-26T17:50:51.493Z,99.90
2019-06-26T17:53:43.542Z,99.90
2019-06-26T17:56:16.222Z,99.90
2019-06-26T18:19:38.195Z,99.90
2019-06-26T18:21:53.189Z,99.90
2019-06-26T18:24:59.897Z,99.90
2019-06-26T18:27:36.678Z,99.90
2019-06-26T18:33:37.471Z,99.90
2019-06-26T18:36:40.696Z,99.90
2019-06-26T18:39:17.475Z,99.90
2019-06-26T18:42:00.582Z,99.90
2019-06-26T18:44:33.308Z,99.90
2019-06-26T18:51:02.132Z,99.90
2019-06-26T18:53:53.805Z,99.90
2019-06-26T18:56:24.199Z,99.90
2019-06-26T18:58:54.942Z,99.90
2019-06-26T19:01:25.721Z,99.90
2019-06-26T19:03:56.481Z,99.90
2019-06-26T19:06:27.037Z,99.90
2019-06-26T19:08:57.841Z,99.90
2019-06-26T19:11:28.494Z,99.90
2019-06-26T19:13:59.246Z,99.90
2019-06-26T19:16:29.645Z,99.90
2019-06-26T19:19:00.565Z,99.90
2019-06-26T19:21:31.457Z,99.90
2019-06-26T19:24:10.004Z,99.90
2019-06-26T19:26:36.710Z,99.90
2019-06-26T19:29:07.555Z,99.90
2019-06-26T19:31:38.064Z,99.90
2019-06-26T19:34:09.674Z,99.90
2019-06-26T19:36:50.055Z,99.90
2019-06-26T19:39:12.680Z,99.90
2019-06-26T19:41:43.444Z,99.90
2019-06-26T19:44:14.421Z,99.90
2019-06-26T19:46:44.912Z,99.90
2019-06-26T19:49:15.779Z,99.90
2019-06-26T19:51:47.331Z,99.90
2019-06-26T19:54:27.529Z,99.90
2019-06-26T19:57:09.591Z,99.90
2019-06-26T19:59:40.056Z,99.90
2019-06-26T20:02:10.612Z,99.90
2019-06-26T20:04:42.244Z,99.90
2019-06-26T20:07:12.741Z,99.90
2019-06-26T20:09:43.541Z,99.90
2019-06-26T20:12:14.636Z,99.90
2019-06-26T20:14:45.814Z,99.90
2019-06-26T20:17:16.953Z,99.90
2019-06-26T20:19:47.409Z,99.90
2019-06-26T20:22:18.551Z,99.90
2019-06-26T20:24:49.441Z,99.90
2019-06-26T20:27:20.367Z,99.90
2019-06-26T20:29:51.264Z,99.90
2019-06-26T20:32:21.949Z,99.90
2019-06-26T20:34:52.952Z,99.90
2019-06-26T20:37:23.800Z,99.90
2019-06-26T20:39:54.648Z,99.90
2019-06-26T20:42:25.742Z,99.90
2019-06-26T20:44:57.025Z,99.90
2019-06-26T20:47:28.850Z,99.90
2019-06-26T20:49:59.756Z,99.90
2019-06-26T20:52:30.239Z,99.90
2019-06-26T20:55:02.660Z,99.90
2019-06-26T20:57:36.708Z,99.90
2019-06-26T21:00:08.885Z,99.90
2019-06-26T21:02:41.182Z,99.90
2019-06-26T21:05:12.404Z,99.90
2019-06-26T21:07:43.229Z,99.90
2019-06-26T21:10:15.135Z,99.90
2019-06-26T21:12:46.156Z,99.90
2019-06-26T21:15:16.741Z,99.90
2019-06-26T21:17:47.445Z,99.90
2019-06-26T21:20:20.616Z,99.90
2019-06-26T21:22:50.928Z,99.90
2019-06-26T21:25:22.180Z,99.90
2019-06-26T21:27:53.129Z,99.90
2019-06-26T21:30:23.910Z,99.90
2019-06-26T21:32:54.920Z,99.90
2019-06-26T21:35:25.516Z,99.90
2019-06-26T21:37:56.061Z,99.90
2019-06-26T21:40:26.823Z,99.90
2019-06-26T21:42:57.676Z,99.90
2019-06-26T21:45:28.469Z,99.90
2019-06-26T21:47:58.928Z,99.90
2019-06-26T21:50:29.661Z,99.90
2019-06-26T21:53:00.572Z,99.90
2019-06-26T21:55:34.809Z,99.90
2019-06-26T21:58:26.437Z,99.90
2019-06-26T22:01:15.496Z,99.90
2019-06-26T22:04:05.724Z,99.90
2019-06-26T22:06:38.370Z,99.90
2019-06-26T22:09:19.875Z,99.90
2019-06-26T22:11:51.018Z,99.90
2019-06-26T22:14:22.238Z,99.90
2019-06-26T22:16:56.353Z,99.90
2019-06-26T22:19:27.090Z,99.90
2019-06-26T22:22:00.380Z,99.90
2019-06-26T22:24:31.182Z,99.90
2019-06-26T22:27:14.478Z,99.90
2019-06-26T22:29:45.504Z,99.90
2019-06-26T22:32:16.457Z,99.90
2019-06-26T22:34:49.752Z,99.90
2019-06-26T22:37:21.098Z,99.90
2019-06-26T22:39:52.991Z,99.90
2019-06-26T22:42:25.711Z,99.90
2019-06-26T22:44:56.726Z,99.90
2019-06-26T22:47:27.841Z,99.90
2019-06-26T22:50:05.581Z,99.90
2019-06-26T22:53:06.085Z,99.90
2019-06-26T22:55:44.126Z,99.90
2019-06-26T22:58:17.069Z,99.90
2019-06-26T23:00:48.039Z,99.90
2019-06-26T23:03:21.786Z,99.90
2019-06-26T23:06:01.738Z,99.90
2019-06-26T23:08:34.708Z,99.90
2019-06-26T23:11:05.474Z,99.90
2019-06-26T23:13:36.747Z,99.90
2019-06-26T23:16:09.557Z,99.90
2019-06-26T23:18:40.489Z,99.90
2019-06-26T23:21:13.166Z,99.90
2019-06-26T23:23:45.948Z,99.90
2019-06-26T23:26:24.441Z,99.90
2019-06-26T23:28:55.856Z,99.90
2019-06-26T23:31:27.258Z,99.90
2019-06-26T23:34:03.959Z,99.90
2019-06-26T23:36:37.549Z,99.90
2019-06-26T23:39:08.800Z,99.90
2019-06-26T23:41:48.485Z,99.90
2019-06-26T23:44:22.716Z,99.90
2019-06-26T23:47:04.163Z,99.90
2019-06-26T23:49:48.208Z,99.90
2019-06-26T23:52:25.835Z,99.90
2019-06-26T23:55:00.051Z,99.90
2019-06-26T23:57:54.412Z,99.90
