createdAt,value
2023-01-27T04:02:37.693Z,6.18
2023-01-27T04:31:13.497Z,5.40
2023-01-27T04:37:50.032Z,4.32
2023-01-27T04:40:21.761Z,5.38
2023-01-27T04:42:51.964Z,5.57
2023-01-27T04:45:34.090Z,4.18
2023-01-27T04:48:04.326Z,5.57
2023-01-27T04:51:02.867Z,4.60
2023-01-27T04:53:39.358Z,4.78
2023-01-27T04:59:20.333Z,5.23
2023-01-27T05:02:00.542Z,5.28
2023-01-27T05:04:36.552Z,6.38
2023-01-27T05:07:04.574Z,5.07
2023-01-27T05:09:31.518Z,5.40
2023-01-27T05:11:58.505Z,6.47
2023-01-27T05:14:26.202Z,4.95
2023-01-27T05:16:53.286Z,4.43
2023-01-27T05:20:07.384Z,5.38
2023-01-27T05:26:08.494Z,4.80
2023-01-27T05:28:42.696Z,4.13
2023-01-27T05:31:20.133Z,4.70
2023-01-27T05:33:49.432Z,5.05
2023-01-27T05:36:18.544Z,5.22
2023-01-27T05:38:45.959Z,7.03
2023-01-27T05:41:14.517Z,5.40
2023-01-27T05:43:42.794Z,4.07
2023-01-27T05:46:19.673Z,4.75
2023-01-27T05:48:52.174Z,4.22
2023-01-27T05:51:22.240Z,5.15
2023-01-27T05:53:49.935Z,4.78
2023-01-27T06:11:20.064Z,5.78
2023-01-27T06:13:49.105Z,4.03
2023-01-27T06:16:18.691Z,3.85
2023-01-27T06:18:58.753Z,3.58
2023-01-27T06:21:26.015Z,4.40
2023-01-27T06:57:31.904Z,3.70
2023-01-27T07:00:06.325Z,3.83
2023-01-27T07:02:33.726Z,4.50
2023-01-27T07:05:07.635Z,5.22
2023-01-27T07:07:49.598Z,4.78
2023-01-27T08:04:16.868Z,3.10
2023-01-27T08:06:54.423Z,4.20
2023-01-27T08:09:26.399Z,3.45
2023-01-27T08:12:06.824Z,3.90
2023-01-27T08:14:45.313Z,4.50
2023-01-27T10:00:38.812Z,2.92
2023-01-27T13:29:15.914Z,12.40
2023-01-27T13:32:28.207Z,8.75
2023-01-27T13:35:37.434Z,9.07
2023-01-27T14:20:28.561Z,5.15
2023-01-27T14:23:21.489Z,4.10
2023-01-27T14:25:51.197Z,3.58
2023-01-27T14:28:41.371Z,4.43
2023-01-27T14:31:17.249Z,3.95
2023-01-27T14:34:04.373Z,6.28
2023-01-27T14:36:55.386Z,3.88
2023-01-27T14:40:04.099Z,4.38
2023-01-27T14:42:42.928Z,4.10
2023-01-27T14:45:32.093Z,5.13
2023-01-27T14:48:14.705Z,3.65
2023-01-27T14:51:28.940Z,4.20
2023-01-27T14:54:35.170Z,5.28
2023-01-27T14:57:10.771Z,3.88
2023-01-27T15:00:05.173Z,3.63
2023-01-27T15:02:58.295Z,3.88
2023-01-27T15:06:05.008Z,4.38
2023-01-27T15:09:01.261Z,4.35
2023-01-27T15:11:41.196Z,4.35
2023-01-27T15:15:09.603Z,3.72
2023-01-27T15:18:34.905Z,5.70
2023-01-27T15:24:05.611Z,5.47
2023-01-27T15:26:52.834Z,6.65
2023-01-27T15:29:38.756Z,4.20
2023-01-27T15:36:13.420Z,4.28
2023-01-27T15:39:35.578Z,4.53
2023-01-27T15:42:09.786Z,3.53
2023-01-27T15:45:04.525Z,4.25
2023-01-27T15:47:50.696Z,3.33
2023-01-27T15:50:27.196Z,3.55
2023-01-27T15:53:15.802Z,3.20
2023-01-27T18:57:52.684Z,7.70
2023-01-27T19:52:53.183Z,9.63
2023-01-27T20:13:59.695Z,9.27
2023-01-27T20:16:29.777Z,8.50
2023-01-27T20:18:57.255Z,9.35
2023-01-27T20:21:27.624Z,9.98
2023-01-27T20:36:27.151Z,8.93
2023-01-27T22:11:16.909Z,14.45
2023-01-27T22:13:44.107Z,12.13
2023-01-27T22:16:30.868Z,14.38
2023-01-27T22:19:19.857Z,13.70
2023-01-27T23:31:40.018Z,13.32
2023-01-27T23:35:10.853Z,12.65
2023-01-27T23:38:32.466Z,13.77
