createdAt,value
2023-04-16T00:00:19.677Z,0.00
2023-04-16T00:01:20.043Z,0.00
2023-04-16T00:02:20.504Z,0.00
2023-04-16T00:03:20.929Z,0.00
2023-04-16T00:04:21.178Z,0.00
2023-04-16T00:05:21.432Z,0.00
2023-04-16T00:06:21.788Z,0.00
2023-04-16T00:07:22.132Z,0.00
2023-04-16T00:08:22.478Z,0.00
2023-04-16T00:09:22.822Z,0.00
2023-04-16T00:10:23.160Z,0.00
2023-04-16T00:11:23.532Z,0.00
2023-04-16T00:12:23.964Z,0.00
2023-04-16T00:13:24.202Z,0.00
2023-04-16T00:14:24.558Z,0.00
2023-04-16T00:15:24.898Z,0.00
2023-04-16T00:16:25.306Z,0.00
2023-04-16T00:17:25.644Z,0.00
2023-04-16T00:18:25.930Z,0.00
2023-04-16T00:19:26.282Z,0.00
2023-04-16T00:20:26.632Z,0.00
2023-04-16T00:21:27.037Z,0.00
2023-04-16T00:22:27.340Z,0.00
2023-04-16T00:23:27.686Z,0.00
2023-04-16T00:24:28.029Z,0.00
2023-04-16T00:25:28.363Z,0.00
2023-04-16T00:26:28.723Z,0.00
2023-04-16T00:27:29.083Z,0.00
2023-04-16T00:28:29.410Z,0.00
2023-04-16T00:29:29.758Z,0.00
2023-04-16T00:30:30.098Z,0.00
2023-04-16T00:31:30.695Z,0.00
2023-04-16T00:32:30.835Z,0.00
2023-04-16T00:33:31.117Z,0.00
2023-04-16T00:34:31.456Z,0.00
2023-04-16T00:35:31.792Z,0.00
2023-04-16T00:36:32.154Z,0.00
2023-04-16T00:37:32.751Z,0.00
2023-04-16T00:38:32.814Z,0.00
2023-04-16T00:39:33.155Z,0.00
2023-04-16T00:40:33.493Z,0.00
2023-04-16T00:41:33.883Z,0.00
2023-04-16T00:42:34.195Z,0.00
2023-04-16T00:43:34.533Z,0.00
2023-04-16T00:44:34.926Z,0.00
2023-04-16T00:45:35.253Z,0.00
2023-04-16T00:46:35.655Z,0.00
2023-04-16T00:47:35.960Z,0.00
2023-04-16T00:48:36.279Z,0.00
2023-04-16T00:49:36.620Z,0.00
2023-04-16T00:50:36.976Z,0.00
2023-04-16T00:51:37.334Z,0.00
2023-04-16T00:52:37.682Z,0.00
2023-04-16T00:53:38.042Z,0.00
2023-04-16T00:54:38.392Z,0.00
2023-04-16T00:55:38.746Z,0.00
2023-04-16T00:56:39.091Z,0.00
2023-04-16T00:57:39.433Z,0.00
2023-04-16T00:58:39.785Z,0.00
2023-04-16T00:59:40.135Z,0.00
2023-04-16T01:00:40.478Z,0.00
2023-04-16T01:01:40.919Z,0.00
2023-04-16T01:02:41.243Z,0.00
2023-04-16T01:03:41.615Z,0.00
2023-04-16T01:04:41.904Z,0.00
2023-04-16T01:05:42.217Z,0.00
2023-04-16T01:06:42.653Z,0.00
2023-04-16T01:07:42.911Z,0.00
2023-04-16T01:08:43.277Z,0.00
2023-04-16T01:09:43.615Z,0.00
2023-04-16T01:10:43.972Z,0.00
2023-04-16T01:11:44.336Z,0.00
2023-04-16T01:12:44.666Z,0.00
2023-04-16T01:13:45.020Z,0.00
2023-04-16T01:14:45.357Z,0.00
2023-04-16T01:15:45.799Z,0.00
2023-04-16T01:16:46.076Z,0.00
2023-04-16T01:17:46.474Z,0.00
2023-04-16T01:18:46.783Z,0.00
2023-04-16T01:19:47.135Z,0.00
2023-04-16T01:20:47.474Z,0.00
2023-04-16T01:21:47.858Z,0.00
2023-04-16T01:22:48.159Z,0.00
2023-04-16T01:23:48.503Z,0.00
2023-04-16T01:24:48.860Z,0.00
2023-04-16T01:25:49.187Z,0.00
2023-04-16T01:26:49.559Z,0.00
2023-04-16T01:27:49.888Z,0.00
2023-04-16T01:28:50.225Z,0.00
2023-04-16T01:29:50.571Z,0.00
2023-04-16T01:30:50.915Z,0.00
2023-04-16T01:31:51.384Z,0.00
2023-04-16T01:32:51.683Z,0.00
2023-04-16T01:33:51.989Z,0.00
2023-04-16T01:34:52.330Z,0.00
2023-04-16T01:35:52.665Z,0.00
2023-04-16T01:36:53.033Z,0.00
2023-04-16T01:37:53.370Z,0.00
2023-04-16T01:38:53.743Z,0.00
2023-04-16T01:39:54.055Z,0.00
2023-04-16T01:40:54.401Z,0.00
2023-04-16T01:41:54.757Z,0.00
2023-04-16T01:42:55.102Z,0.00
2023-04-16T01:43:55.450Z,0.00
2023-04-16T01:44:55.795Z,0.00
2023-04-16T01:45:56.132Z,0.00
2023-04-16T01:46:56.526Z,0.00
2023-04-16T01:47:56.866Z,0.00
2023-04-16T01:48:57.196Z,0.00
2023-04-16T01:49:57.532Z,0.00
2023-04-16T01:50:57.865Z,0.00
2023-04-16T01:51:58.218Z,0.00
2023-04-16T01:52:58.567Z,0.00
2023-04-16T01:53:58.916Z,0.00
2023-04-16T01:54:59.252Z,0.00
2023-04-16T01:55:59.617Z,0.00
2023-04-16T01:56:59.964Z,0.00
2023-04-16T01:58:00.291Z,0.00
2023-04-16T01:59:00.656Z,0.00
2023-04-16T02:00:00.986Z,0.00
2023-04-16T02:01:01.364Z,0.00
2023-04-16T02:02:01.759Z,0.00
2023-04-16T02:03:02.256Z,0.00
2023-04-16T02:04:02.401Z,0.00
2023-04-16T02:05:02.740Z,0.00
2023-04-16T02:06:03.067Z,0.00
2023-04-16T02:07:03.426Z,0.00
2023-04-16T02:08:03.761Z,0.00
2023-04-16T02:09:04.105Z,0.00
2023-04-16T02:10:04.452Z,0.00
2023-04-16T02:11:04.782Z,0.00
2023-04-16T02:12:05.146Z,0.00
2023-04-16T02:13:05.483Z,0.00
2023-04-16T02:14:05.834Z,0.00
2023-04-16T02:15:06.164Z,0.00
2023-04-16T02:16:06.542Z,0.00
2023-04-16T02:17:06.886Z,0.00
2023-04-16T02:18:07.265Z,0.00
2023-04-16T02:19:07.732Z,0.00
2023-04-16T02:20:07.931Z,0.00
2023-04-16T02:21:08.282Z,0.00
2023-04-16T02:22:08.674Z,0.00
2023-04-16T02:23:08.990Z,0.00
2023-04-16T02:24:09.300Z,0.00
2023-04-16T02:25:09.639Z,0.00
2023-04-16T02:26:09.996Z,0.00
2023-04-16T02:27:10.353Z,0.00
2023-04-16T02:28:10.687Z,0.00
2023-04-16T02:29:11.264Z,0.00
2023-04-16T02:30:11.388Z,0.00
2023-04-16T02:31:11.751Z,0.00
2023-04-16T02:32:12.137Z,0.00
2023-04-16T02:33:12.464Z,0.00
2023-04-16T02:34:12.840Z,0.00
2023-04-16T02:35:13.148Z,0.00
2023-04-16T02:36:13.491Z,0.00
2023-04-16T02:37:13.850Z,0.00
2023-04-16T02:38:14.178Z,0.00
2023-04-16T02:39:14.529Z,0.00
2023-04-16T02:40:14.891Z,0.00
2023-04-16T02:41:15.247Z,0.00
2023-04-16T02:42:15.608Z,0.00
2023-04-16T02:43:15.917Z,0.00
2023-04-16T02:44:16.265Z,0.00
2023-04-16T02:45:16.634Z,0.00
2023-04-16T02:46:17.019Z,0.00
2023-04-16T02:47:17.352Z,0.00
2023-04-16T02:48:17.660Z,0.00
2023-04-16T02:49:17.985Z,0.00
2023-04-16T02:50:18.335Z,0.00
2023-04-16T02:51:18.687Z,0.00
2023-04-16T02:52:19.027Z,0.00
2023-04-16T02:53:19.369Z,0.00
2023-04-16T02:54:19.703Z,0.00
2023-04-16T02:55:20.052Z,0.00
2023-04-16T02:56:20.435Z,0.00
2023-04-16T02:57:20.754Z,0.00
2023-04-16T02:58:21.090Z,0.00
2023-04-16T02:59:21.450Z,0.00
2023-04-16T03:00:21.775Z,0.00
2023-04-16T03:01:22.192Z,0.00
2023-04-16T03:02:22.569Z,0.00
2023-04-16T03:03:22.904Z,0.00
2023-04-16T03:04:23.239Z,0.00
2023-04-16T03:05:23.581Z,0.00
2023-04-16T03:06:23.907Z,0.00
2023-04-16T03:07:24.269Z,0.00
2023-04-16T03:08:24.603Z,0.00
2023-04-16T03:09:24.943Z,0.00
2023-04-16T03:10:25.279Z,0.00
2023-04-16T03:11:25.627Z,0.00
2023-04-16T03:12:25.996Z,0.00
2023-04-16T03:13:26.353Z,0.00
2023-04-16T03:14:26.697Z,0.00
2023-04-16T03:15:27.092Z,0.00
2023-04-16T03:16:27.380Z,0.00
2023-04-16T03:17:27.760Z,0.00
2023-04-16T03:18:28.086Z,0.00
2023-04-16T03:19:28.436Z,0.00
2023-04-16T03:20:28.765Z,0.00
2023-04-16T03:21:29.110Z,0.00
2023-04-16T03:22:29.486Z,0.00
2023-04-16T03:23:29.793Z,0.00
2023-04-16T03:24:30.133Z,0.00
2023-04-16T03:25:30.481Z,0.00
2023-04-16T03:26:30.846Z,0.00
2023-04-16T03:27:31.199Z,0.00
2023-04-16T03:28:31.542Z,0.00
2023-04-16T03:29:31.873Z,0.00
2023-04-16T03:30:32.220Z,0.00
2023-04-16T03:31:32.573Z,0.00
2023-04-16T03:32:32.945Z,0.00
2023-04-16T03:33:33.252Z,0.00
2023-04-16T03:34:33.606Z,0.00
2023-04-16T03:35:33.963Z,0.00
2023-04-16T03:36:34.302Z,0.00
2023-04-16T03:37:34.654Z,0.00
2023-04-16T03:38:34.999Z,0.00
2023-04-16T03:39:35.328Z,0.00
2023-04-16T03:40:35.677Z,0.00
2023-04-16T03:41:36.012Z,0.00
2023-04-16T03:42:36.365Z,0.00
2023-04-16T03:43:36.718Z,0.00
2023-04-16T03:44:37.060Z,0.00
2023-04-16T03:45:37.417Z,0.00
2023-04-16T03:46:37.779Z,0.00
2023-04-16T03:47:38.188Z,0.00
2023-04-16T03:48:38.514Z,0.00
2023-04-16T03:49:38.857Z,0.00
2023-04-16T03:50:39.186Z,0.00
2023-04-16T03:51:39.554Z,0.00
2023-04-16T03:52:39.963Z,0.00
2023-04-16T03:53:40.183Z,1.00
2023-04-16T03:54:40.440Z,1.00
2023-04-16T03:55:40.732Z,1.00
2023-04-16T03:56:41.016Z,2.00
2023-04-16T03:57:41.272Z,2.00
2023-04-16T03:58:41.514Z,2.00
2023-04-16T03:59:41.807Z,1.00
2023-04-16T04:00:42.097Z,2.00
2023-04-16T04:01:42.377Z,7.00
2023-04-16T04:02:42.853Z,5.00
2023-04-16T04:03:43.098Z,4.00
2023-04-16T04:04:43.284Z,8.00
2023-04-16T04:05:43.503Z,3.00
2023-04-16T04:06:43.769Z,11.00
2023-04-16T04:07:44.092Z,10.00
2023-04-16T04:08:44.336Z,8.00
2023-04-16T04:09:44.632Z,9.00
2023-04-16T04:10:44.910Z,12.00
2023-04-16T04:11:45.202Z,8.00
2023-04-16T04:12:45.503Z,21.00
2023-04-16T04:13:45.770Z,19.00
2023-04-16T04:14:46.029Z,23.00
2023-04-16T04:15:46.326Z,26.00
2023-04-16T04:16:46.525Z,32.00
2023-04-16T04:17:46.870Z,36.00
2023-04-16T04:18:46.943Z,36.00
2023-04-16T04:19:58.083Z,36.00
2023-04-16T04:20:47.380Z,43.00
2023-04-16T04:21:47.650Z,46.00
2023-04-16T04:22:47.892Z,47.00
2023-04-16T04:23:48.105Z,53.00
2023-04-16T04:24:48.412Z,56.00
2023-04-16T04:25:48.744Z,58.00
2023-04-16T04:26:48.984Z,59.00
2023-04-16T04:27:49.267Z,58.00
2023-04-16T04:28:49.576Z,59.00
2023-04-16T04:29:49.828Z,54.00
2023-04-16T04:30:50.121Z,55.00
2023-04-16T04:31:50.347Z,52.00
2023-04-16T04:32:50.761Z,48.00
2023-04-16T04:33:50.724Z,47.00
2023-04-16T04:34:50.895Z,49.00
2023-04-16T04:35:51.180Z,51.00
2023-04-16T04:36:51.479Z,53.00
2023-04-16T04:37:51.760Z,59.00
2023-04-16T04:38:51.945Z,70.00
2023-04-16T04:39:52.343Z,70.00
2023-04-16T04:40:52.484Z,60.00
2023-04-16T04:41:52.772Z,59.00
2023-04-16T04:42:53.090Z,73.00
2023-04-16T04:43:53.372Z,97.00
2023-04-16T04:44:53.672Z,112.00
2023-04-16T04:45:54.012Z,124.00
2023-04-16T04:46:54.132Z,138.00
2023-04-16T04:47:54.485Z,143.00
2023-04-16T04:48:54.731Z,135.00
2023-04-16T04:49:55.006Z,134.00
2023-04-16T04:50:55.303Z,135.00
2023-04-16T04:51:55.603Z,144.00
2023-04-16T04:52:55.798Z,149.00
2023-04-16T04:53:56.225Z,154.00
2023-04-16T04:54:56.264Z,159.00
2023-04-16T04:55:58.809Z,176.00
2023-04-16T04:56:56.710Z,184.00
2023-04-16T04:57:56.889Z,197.00
2023-04-16T04:58:57.052Z,194.00
2023-04-16T04:59:57.218Z,182.00
2023-04-16T05:00:57.420Z,186.00
2023-04-16T05:01:57.578Z,191.00
2023-04-16T05:02:57.920Z,190.00
2023-04-16T05:03:58.092Z,188.00
2023-04-16T05:04:58.357Z,189.00
2023-04-16T05:05:58.621Z,192.00
2023-04-16T05:06:58.786Z,197.00
2023-04-16T05:07:58.992Z,193.00
2023-04-16T05:08:59.121Z,194.00
2023-04-16T05:09:59.300Z,200.00
2023-04-16T05:10:59.480Z,213.00
2023-04-16T05:11:59.639Z,226.00
2023-04-16T05:12:59.842Z,238.00
2023-04-16T05:13:59.995Z,251.00
2023-04-16T05:15:00.210Z,258.00
2023-04-16T05:16:00.340Z,268.00
2023-04-16T05:17:00.602Z,276.00
2023-04-16T05:18:00.865Z,268.00
2023-04-16T05:19:00.968Z,266.00
2023-04-16T05:20:01.182Z,265.00
2023-04-16T05:21:01.325Z,281.00
2023-04-16T05:22:01.504Z,264.00
2023-04-16T05:23:01.745Z,250.00
2023-04-16T05:24:01.973Z,251.00
2023-04-16T05:25:02.265Z,269.00
2023-04-16T05:26:02.451Z,285.00
2023-04-16T05:27:02.609Z,336.00
2023-04-16T05:28:02.829Z,364.00
2023-04-16T05:29:03.109Z,377.00
2023-04-16T05:30:03.280Z,425.00
2023-04-16T05:31:03.473Z,485.00
2023-04-16T05:32:03.585Z,484.00
2023-04-16T05:33:03.908Z,449.00
2023-04-16T05:34:04.072Z,442.00
2023-04-16T05:35:04.240Z,461.00
2023-04-16T05:36:04.403Z,464.00
2023-04-16T05:37:04.574Z,521.00
2023-04-16T05:38:04.768Z,582.00
2023-04-16T05:39:04.907Z,605.00
2023-04-16T05:40:05.122Z,607.00
2023-04-16T05:41:05.274Z,573.00
2023-04-16T05:42:05.434Z,585.00
2023-04-16T05:43:05.765Z,620.00
2023-04-16T05:44:05.906Z,632.00
2023-04-16T05:45:06.091Z,626.00
2023-04-16T05:46:07.935Z,656.00
2023-04-16T05:47:06.529Z,660.00
2023-04-16T05:48:06.711Z,634.00
2023-04-16T05:49:06.919Z,579.00
2023-04-16T05:50:07.044Z,536.00
2023-04-16T05:51:07.222Z,520.00
2023-04-16T05:52:07.514Z,540.00
2023-04-16T05:53:07.583Z,569.00
2023-04-16T05:54:07.850Z,592.00
2023-04-16T05:55:08.017Z,660.00
2023-04-16T05:56:08.184Z,680.00
2023-04-16T05:57:08.512Z,658.00
2023-04-16T05:58:08.669Z,625.00
2023-04-16T05:59:09.076Z,647.00
2023-04-16T06:00:09.027Z,676.00
2023-04-16T06:01:09.166Z,687.00
2023-04-16T06:02:09.470Z,669.00
2023-04-16T06:03:09.719Z,725.00
2023-04-16T06:04:09.844Z,779.00
2023-04-16T06:05:10.056Z,835.00
2023-04-16T06:06:10.143Z,869.00
2023-04-16T06:07:10.303Z,812.00
2023-04-16T06:08:10.507Z,759.00
2023-04-16T06:09:11.025Z,823.00
2023-04-16T06:10:10.961Z,891.00
2023-04-16T06:11:11.123Z,868.00
2023-04-16T06:12:11.314Z,851.00
2023-04-16T06:13:11.503Z,899.00
2023-04-16T06:14:11.663Z,951.00
2023-04-16T06:15:11.842Z,1062.00
2023-04-16T06:16:12.068Z,1340.00
2023-04-16T06:17:12.206Z,1522.00
2023-04-16T06:18:12.421Z,1486.00
2023-04-16T06:19:12.596Z,1433.00
2023-04-16T06:20:12.751Z,1471.00
2023-04-16T06:21:12.925Z,1454.00
2023-04-16T06:22:13.229Z,1447.00
2023-04-16T06:23:13.436Z,1513.00
2023-04-16T06:24:13.699Z,1711.00
2023-04-16T06:25:15.197Z,2058.00
2023-04-16T06:26:14.037Z,2010.00
2023-04-16T06:27:14.336Z,1789.00
2023-04-16T06:28:14.655Z,1700.00
2023-04-16T06:29:14.877Z,1626.00
2023-04-16T06:30:15.128Z,1715.00
2023-04-16T06:31:15.456Z,1724.00
2023-04-16T06:32:15.625Z,1625.00
2023-04-16T06:33:15.848Z,1544.00
2023-04-16T06:34:16.237Z,1489.00
2023-04-16T06:35:16.283Z,1431.00
2023-04-16T06:36:16.597Z,1402.00
2023-04-16T06:37:16.802Z,1329.00
2023-04-16T06:38:16.980Z,1198.00
2023-04-16T06:39:17.123Z,1181.00
2023-04-16T06:40:17.315Z,1227.00
2023-04-16T06:41:17.503Z,1216.00
2023-04-16T06:42:17.787Z,1196.00
2023-04-16T06:43:17.987Z,1205.00
2023-04-16T06:44:18.132Z,1199.00
2023-04-16T06:45:18.431Z,1210.00
2023-04-16T06:46:18.645Z,1206.00
2023-04-16T06:47:18.861Z,1225.00
2023-04-16T06:48:19.106Z,1251.00
2023-04-16T06:49:19.400Z,1259.00
2023-04-16T06:50:19.665Z,1230.00
2023-04-16T06:51:19.860Z,1303.00
2023-04-16T06:52:20.044Z,1312.00
2023-04-16T06:53:20.239Z,1324.00
2023-04-16T06:54:20.516Z,1355.00
2023-04-16T06:55:20.822Z,1373.00
2023-04-16T06:56:21.101Z,1491.00
2023-04-16T06:57:21.404Z,1759.00
2023-04-16T06:58:21.728Z,1943.00
2023-04-16T06:59:22.005Z,2120.00
2023-04-16T07:00:22.302Z,2512.00
2023-04-16T07:01:22.629Z,2908.00
2023-04-16T07:02:23.013Z,3305.00
2023-04-16T07:03:23.473Z,3556.00
2023-04-16T07:04:23.637Z,3525.00
2023-04-16T07:05:23.811Z,3658.00
2023-04-16T07:06:24.094Z,3956.00
2023-04-16T07:07:24.387Z,4327.00
2023-04-16T07:08:24.719Z,4344.00
2023-04-16T07:09:24.993Z,4082.00
2023-04-16T07:10:25.188Z,3447.00
2023-04-16T07:11:25.494Z,2989.00
2023-04-16T07:12:25.656Z,2736.00
2023-04-16T07:13:25.963Z,2502.00
2023-04-16T07:14:26.141Z,2275.00
2023-04-16T07:15:26.326Z,2115.00
2023-04-16T07:16:26.649Z,2242.00
2023-04-16T07:17:26.806Z,2274.00
2023-04-16T07:18:26.984Z,2275.00
2023-04-16T07:19:27.293Z,2274.00
2023-04-16T07:20:28.109Z,2335.00
2023-04-16T07:21:27.751Z,2414.00
2023-04-16T07:22:28.044Z,2389.00
2023-04-16T07:23:28.398Z,2383.00
2023-04-16T07:24:28.653Z,2323.00
2023-04-16T07:25:28.947Z,2267.00
2023-04-16T07:26:29.248Z,2246.00
2023-04-16T07:27:29.544Z,2176.00
2023-04-16T07:28:29.868Z,2105.00
2023-04-16T07:29:30.049Z,2148.00
2023-04-16T07:30:30.336Z,2205.00
2023-04-16T07:31:30.523Z,2275.00
2023-04-16T07:32:30.849Z,2411.00
2023-04-16T07:33:31.006Z,2517.00
2023-04-16T07:34:31.175Z,2777.00
2023-04-16T07:35:31.486Z,3053.00
2023-04-16T07:36:31.775Z,3397.00
2023-04-16T07:37:32.072Z,3613.00
2023-04-16T07:38:32.396Z,3683.00
2023-04-16T07:39:32.665Z,3629.00
2023-04-16T07:40:32.954Z,3608.00
2023-04-16T07:41:33.154Z,3435.00
2023-04-16T07:42:33.447Z,3350.00
2023-04-16T07:43:33.761Z,3367.00
2023-04-16T07:44:33.926Z,3275.00
2023-04-16T07:45:34.258Z,3026.00
2023-04-16T07:46:43.594Z,2976.00
2023-04-16T07:47:34.744Z,3279.00
2023-04-16T07:48:34.910Z,3754.00
2023-04-16T07:49:35.080Z,3807.00
2023-04-16T07:50:35.376Z,3912.00
2023-04-16T07:51:35.675Z,3868.00
2023-04-16T07:52:35.977Z,3714.00
2023-04-16T07:53:36.171Z,3679.00
2023-04-16T07:54:36.321Z,3713.00
2023-04-16T07:55:36.623Z,3658.00
2023-04-16T07:56:36.818Z,3468.00
2023-04-16T07:57:37.177Z,3436.00
2023-04-16T07:58:37.292Z,3339.00
2023-04-16T07:59:37.465Z,3449.00
2023-04-16T08:00:37.641Z,3526.00
2023-04-16T08:01:37.937Z,3532.00
2023-04-16T08:02:38.368Z,3779.00
2023-04-16T08:03:38.634Z,4116.00
2023-04-16T08:04:39.008Z,4534.00
2023-04-16T08:05:39.036Z,4467.00
2023-04-16T08:06:39.360Z,4096.00
2023-04-16T08:07:39.500Z,3880.00
2023-04-16T08:08:39.811Z,3774.00
2023-04-16T08:09:39.988Z,3761.00
2023-04-16T08:10:40.156Z,3643.00
2023-04-16T08:11:40.332Z,3487.00
2023-04-16T08:12:40.529Z,3319.00
2023-04-16T08:13:40.854Z,3291.00
2023-04-16T08:14:41.003Z,3108.00
2023-04-16T08:15:41.352Z,2885.00
2023-04-16T08:16:41.497Z,2824.00
2023-04-16T08:17:41.721Z,3291.00
2023-04-16T08:18:41.969Z,4393.00
2023-04-16T08:19:42.138Z,5351.00
2023-04-16T08:20:42.331Z,6007.00
2023-04-16T08:21:42.497Z,6782.00
2023-04-16T08:22:42.651Z,6155.00
2023-04-16T08:23:42.888Z,6713.00
2023-04-16T08:24:43.028Z,7686.00
2023-04-16T08:25:43.196Z,8321.00
2023-04-16T08:26:43.395Z,9546.00
2023-04-16T08:27:43.610Z,10127.00
2023-04-16T08:28:43.783Z,9399.00
2023-04-16T08:29:43.941Z,9125.00
2023-04-16T08:30:44.125Z,8996.00
2023-04-16T08:31:44.405Z,8297.00
2023-04-16T08:32:44.556Z,8952.00
2023-04-16T08:33:44.715Z,9117.00
2023-04-16T08:34:44.868Z,9522.00
2023-04-16T08:35:45.073Z,9467.00
2023-04-16T08:36:45.234Z,9051.00
2023-04-16T08:37:45.422Z,9913.00
2023-04-16T08:38:45.625Z,10128.00
2023-04-16T08:39:45.776Z,10674.00
2023-04-16T08:40:45.952Z,11508.00
2023-04-16T08:41:46.159Z,12109.00
2023-04-16T08:42:46.344Z,12236.00
2023-04-16T08:43:46.561Z,11336.00
2023-04-16T08:44:48.914Z,10432.00
2023-04-16T08:45:46.914Z,9468.00
2023-04-16T08:46:47.145Z,8680.00
2023-04-16T08:47:47.337Z,7958.00
2023-04-16T08:48:47.495Z,9228.00
2023-04-16T08:49:47.668Z,10223.00
2023-04-16T08:50:47.828Z,9365.00
2023-04-16T08:51:48.021Z,8637.00
2023-04-16T08:52:48.212Z,8233.00
2023-04-16T08:53:48.411Z,8474.00
2023-04-16T08:54:56.622Z,8534.00
2023-04-16T08:55:48.742Z,8237.00
2023-04-16T08:56:48.924Z,8338.00
2023-04-16T08:57:49.115Z,8443.00
2023-04-16T08:58:49.361Z,8923.00
2023-04-16T08:59:49.465Z,9965.00
2023-04-16T09:00:49.692Z,10350.00
2023-04-16T09:01:49.994Z,10434.00
2023-04-16T09:02:50.402Z,10159.00
2023-04-16T09:03:50.352Z,10436.00
2023-04-16T09:04:50.470Z,11179.00
2023-04-16T09:05:50.632Z,10667.00
2023-04-16T09:06:50.823Z,10081.00
2023-04-16T09:07:51.012Z,10039.00
2023-04-16T09:08:51.177Z,8990.00
2023-04-16T09:09:51.335Z,8235.00
2023-04-16T09:10:51.553Z,7976.00
2023-04-16T09:11:51.695Z,7920.00
2023-04-16T09:12:51.880Z,8995.00
2023-04-16T09:13:52.084Z,8726.00
2023-04-16T09:14:52.235Z,7902.00
2023-04-16T09:15:52.464Z,8122.00
2023-04-16T09:16:52.702Z,8711.00
2023-04-16T09:17:52.894Z,9284.00
2023-04-16T09:18:52.981Z,9523.00
2023-04-16T09:19:53.126Z,9535.00
2023-04-16T09:20:53.339Z,9084.00
2023-04-16T09:21:53.514Z,8972.00
2023-04-16T09:22:53.703Z,9002.00
2023-04-16T09:23:53.940Z,8974.00
2023-04-16T09:24:54.100Z,8531.00
2023-04-16T09:25:54.283Z,8850.00
2023-04-16T09:26:54.481Z,9837.00
2023-04-16T09:27:54.678Z,11153.00
2023-04-16T09:28:54.886Z,13082.00
2023-04-16T09:29:55.054Z,14797.00
2023-04-16T09:30:55.260Z,13822.00
2023-04-16T09:31:55.520Z,12290.00
2023-04-16T09:32:55.651Z,10772.00
2023-04-16T09:33:55.851Z,9784.00
2023-04-16T09:34:56.037Z,9422.00
2023-04-16T09:35:56.216Z,9461.00
2023-04-16T09:36:56.423Z,10142.00
2023-04-16T09:37:56.596Z,10729.00
2023-04-16T09:38:57.712Z,10562.00
2023-04-16T09:39:56.993Z,11181.00
2023-04-16T09:40:57.161Z,11967.00
2023-04-16T09:41:57.354Z,11532.00
2023-04-16T09:42:57.575Z,10497.00
2023-04-16T09:43:57.747Z,9108.00
2023-04-16T09:45:00.308Z,9194.00
2023-04-16T09:45:58.123Z,10148.00
2023-04-16T09:46:58.265Z,10485.00
2023-04-16T09:47:58.496Z,9796.00
2023-04-16T09:48:58.641Z,9375.00
2023-04-16T09:49:58.800Z,9383.00
2023-04-16T09:50:59.018Z,10593.00
2023-04-16T09:51:59.212Z,13252.00
2023-04-16T09:52:59.396Z,15557.00
2023-04-16T09:53:59.600Z,16870.00
2023-04-16T09:54:59.787Z,19627.00
2023-04-16T09:55:59.966Z,23703.00
2023-04-16T09:57:00.182Z,22404.00
2023-04-16T09:58:00.383Z,18794.00
2023-04-16T09:59:00.566Z,17205.00
2023-04-16T10:00:00.724Z,16426.00
2023-04-16T10:01:00.927Z,16594.00
2023-04-16T10:02:14.369Z,16981.00
2023-04-16T10:03:01.431Z,18564.00
2023-04-16T10:04:01.701Z,18266.00
2023-04-16T10:05:01.798Z,15430.00
2023-04-16T10:06:02.029Z,13727.00
2023-04-16T10:07:02.137Z,13547.00
2023-04-16T10:08:02.336Z,12914.00
2023-04-16T10:09:02.533Z,13921.00
2023-04-16T10:10:02.781Z,15749.00
2023-04-16T10:11:02.961Z,16907.00
2023-04-16T10:12:03.146Z,15748.00
2023-04-16T10:13:03.360Z,13778.00
2023-04-16T10:14:03.562Z,12326.00
2023-04-16T10:15:03.754Z,11408.00
2023-04-16T10:16:03.954Z,11023.00
2023-04-16T10:17:04.453Z,10732.00
2023-04-16T10:18:04.390Z,10166.00
2023-04-16T10:19:04.578Z,9227.00
2023-04-16T10:20:04.796Z,8788.00
2023-04-16T10:21:04.937Z,9214.00
2023-04-16T10:22:05.148Z,9386.00
2023-04-16T10:23:05.319Z,9339.00
2023-04-16T10:24:05.505Z,9026.00
2023-04-16T10:25:05.686Z,8775.00
2023-04-16T10:26:05.906Z,8903.00
2023-04-16T10:27:06.119Z,8498.00
2023-04-16T10:28:06.279Z,7927.00
2023-04-16T10:29:06.441Z,7961.00
2023-04-16T10:30:06.640Z,8291.00
2023-04-16T10:31:06.898Z,8558.00
2023-04-16T10:32:07.028Z,8446.00
2023-04-16T10:33:07.231Z,7818.00
2023-04-16T10:34:07.367Z,7379.00
2023-04-16T10:35:07.623Z,7774.00
2023-04-16T10:36:08.204Z,8183.00
2023-04-16T10:37:07.991Z,8342.00
2023-04-16T10:38:08.122Z,8460.00
2023-04-16T10:39:08.360Z,8755.00
2023-04-16T10:40:08.550Z,9003.00
2023-04-16T10:41:08.657Z,9737.00
2023-04-16T10:42:08.869Z,9702.00
2023-04-16T10:43:09.055Z,8515.00
2023-04-16T10:44:09.256Z,7993.00
2023-04-16T10:45:09.407Z,8010.00
2023-04-16T10:46:09.673Z,7899.00
2023-04-16T10:47:09.782Z,7726.00
2023-04-16T10:48:10.091Z,7645.00
2023-04-16T10:49:10.211Z,8009.00
2023-04-16T10:50:10.305Z,8827.00
2023-04-16T10:51:10.504Z,9650.00
2023-04-16T10:52:10.702Z,9303.00
2023-04-16T10:53:10.856Z,8339.00
2023-04-16T10:54:11.054Z,8878.00
2023-04-16T10:55:11.242Z,10429.00
2023-04-16T10:56:11.447Z,11839.00
2023-04-16T10:57:11.669Z,12968.00
2023-04-16T10:58:11.822Z,13751.00
2023-04-16T10:59:12.126Z,13887.00
2023-04-16T11:00:12.212Z,13687.00
2023-04-16T11:01:12.443Z,13272.00
2023-04-16T11:02:12.646Z,12855.00
2023-04-16T11:03:12.888Z,12749.00
2023-04-16T11:04:13.108Z,12580.00
2023-04-16T11:05:13.144Z,11684.00
2023-04-16T11:06:13.324Z,10657.00
2023-04-16T11:07:13.529Z,9907.00
2023-04-16T11:08:13.688Z,9225.00
2023-04-16T11:09:13.952Z,8314.00
2023-04-16T11:10:14.080Z,7710.00
2023-04-16T11:11:14.279Z,7473.00
2023-04-16T11:12:14.479Z,7289.00
2023-04-16T11:13:14.621Z,7143.00
2023-04-16T11:14:14.812Z,7027.00
2023-04-16T11:15:15.001Z,6959.00
2023-04-16T11:16:15.205Z,6876.00
2023-04-16T11:17:15.382Z,6729.00
2023-04-16T11:18:15.550Z,6523.00
2023-04-16T11:19:15.706Z,6879.00
2023-04-16T11:20:19.568Z,7100.00
2023-04-16T11:21:16.062Z,6621.00
2023-04-16T11:22:16.269Z,5577.00
2023-04-16T11:23:16.454Z,4673.00
2023-04-16T11:24:16.649Z,4218.00
2023-04-16T11:25:16.876Z,4137.00
2023-04-16T11:26:17.002Z,4014.00
2023-04-16T11:27:17.256Z,3903.00
2023-04-16T11:28:17.376Z,3937.00
2023-04-16T11:29:17.605Z,3948.00
2023-04-16T11:30:17.744Z,4105.00
2023-04-16T11:31:17.965Z,4461.00
2023-04-16T11:32:18.172Z,4653.00
2023-04-16T11:33:18.292Z,4553.00
2023-04-16T11:34:18.483Z,4398.00
2023-04-16T11:35:18.673Z,4324.00
2023-04-16T11:36:18.854Z,4304.00
2023-04-16T11:37:19.096Z,4358.00
2023-04-16T11:38:19.221Z,4437.00
2023-04-16T11:39:19.432Z,4512.00
2023-04-16T11:40:19.588Z,4648.00
2023-04-16T11:41:19.794Z,4697.00
2023-04-16T11:42:20.005Z,4776.00
2023-04-16T11:43:20.129Z,4880.00
2023-04-16T11:44:20.316Z,4975.00
2023-04-16T11:45:20.496Z,5004.00
2023-04-16T11:46:27.341Z,5121.00
2023-04-16T11:47:20.979Z,5196.00
2023-04-16T11:48:21.095Z,5246.00
2023-04-16T11:49:21.248Z,5289.00
2023-04-16T11:50:21.427Z,5099.00
2023-04-16T11:51:21.607Z,4982.00
2023-04-16T11:52:21.906Z,4839.00
2023-04-16T11:53:21.995Z,4702.00
2023-04-16T11:54:22.189Z,4615.00
2023-04-16T11:55:22.387Z,4625.00
2023-04-16T11:56:22.546Z,4598.00
2023-04-16T11:57:22.753Z,4717.00
2023-04-16T11:58:22.931Z,4984.00
2023-04-16T11:59:23.201Z,5223.00
2023-04-16T12:00:24.894Z,5308.00
2023-04-16T12:01:23.448Z,5310.00
2023-04-16T12:02:23.760Z,5366.00
2023-04-16T12:03:24.003Z,5406.00
2023-04-16T12:04:24.086Z,5411.00
2023-04-16T12:05:24.175Z,5444.00
2023-04-16T12:06:24.529Z,5542.00
2023-04-16T12:07:24.562Z,5763.00
2023-04-16T12:08:24.713Z,6010.00
2023-04-16T12:09:24.903Z,6112.00
2023-04-16T12:10:25.111Z,6221.00
2023-04-16T12:11:25.292Z,6280.00
2023-04-16T12:12:25.493Z,6059.00
2023-04-16T12:13:25.684Z,5720.00
2023-04-16T12:14:25.869Z,5533.00
2023-04-16T12:15:26.038Z,5613.00
2023-04-16T12:16:26.263Z,5904.00
2023-04-16T12:17:26.458Z,6293.00
2023-04-16T12:18:26.596Z,6587.00
2023-04-16T12:19:26.754Z,6635.00
2023-04-16T12:20:26.966Z,6712.00
2023-04-16T12:21:27.145Z,6828.00
2023-04-16T12:22:27.340Z,6905.00
2023-04-16T12:23:27.499Z,6870.00
2023-04-16T12:24:27.686Z,6890.00
2023-04-16T12:25:27.838Z,7035.00
2023-04-16T12:26:28.012Z,7286.00
2023-04-16T12:27:28.253Z,7479.00
2023-04-16T12:28:28.409Z,7573.00
2023-04-16T12:29:28.613Z,7548.00
2023-04-16T12:30:28.766Z,7484.00
2023-04-16T12:31:28.984Z,7389.00
2023-04-16T12:32:29.179Z,7431.00
2023-04-16T12:33:29.336Z,7273.00
2023-04-16T12:34:48.953Z,7119.00