createdAt,value
2018-06-10T00:05:21.379Z,99.90
2018-06-10T00:07:49.534Z,99.90
2018-06-10T00:10:17.672Z,99.00
2018-06-10T00:12:45.812Z,97.40
2018-06-10T00:15:13.969Z,96.20
2018-06-10T00:17:42.101Z,93.90
2018-06-10T00:20:10.251Z,94.10
2018-06-10T00:22:39.048Z,92.00
2018-06-10T00:25:07.177Z,93.30
2018-06-10T00:27:35.350Z,93.40
2018-06-10T00:30:03.499Z,95.10
2018-06-10T00:32:31.627Z,94.40
2018-06-10T00:34:59.751Z,95.10
2018-06-10T00:37:27.871Z,94.80
2018-06-10T00:39:55.992Z,95.20
2018-06-10T00:42:24.136Z,96.10
2018-06-10T00:44:52.268Z,96.10
2018-06-10T00:47:20.431Z,96.60
2018-06-10T00:49:48.552Z,96.50
2018-06-10T00:52:16.700Z,97.20
2018-06-10T00:54:44.822Z,96.80
2018-06-10T00:57:12.967Z,97.90
2018-06-10T00:59:41.092Z,97.50
2018-06-10T01:02:09.241Z,97.20
2018-06-10T01:04:38.221Z,96.80
2018-06-10T01:07:07.019Z,96.80
2018-06-10T01:09:35.775Z,96.80
2018-06-10T01:12:03.907Z,95.80
2018-06-10T01:14:32.027Z,95.70
2018-06-10T01:17:00.166Z,96.10
2018-06-10T01:19:28.300Z,95.90
2018-06-10T01:21:56.452Z,96.00
2018-06-10T01:24:24.584Z,96.60
2018-06-10T01:26:52.719Z,96.10
2018-06-10T01:29:20.853Z,95.60
2018-06-10T01:31:48.984Z,96.80
2018-06-10T01:34:17.182Z,96.30
2018-06-10T01:36:45.320Z,97.20
2018-06-10T01:39:13.480Z,97.00
2018-06-10T01:41:41.571Z,97.60
2018-06-10T01:44:09.678Z,97.40
2018-06-10T01:46:37.751Z,97.90
2018-06-10T01:49:05.838Z,97.50
2018-06-10T01:51:34.154Z,97.30
2018-06-10T01:54:02.234Z,97.40
2018-06-10T01:56:30.534Z,97.50
2018-06-10T01:58:58.844Z,97.80
2018-06-10T02:01:26.923Z,97.70
2018-06-10T02:03:55.047Z,97.70
2018-06-10T02:06:23.115Z,98.40
2018-06-10T02:08:51.201Z,97.90
2018-06-10T02:11:21.204Z,98.30
2018-06-10T02:13:49.279Z,99.30
2018-06-10T02:16:17.343Z,98.90
2018-06-10T02:21:13.313Z,99.10
2018-06-10T02:23:41.401Z,98.60
2018-06-10T02:26:09.487Z,98.80
2018-06-10T02:28:37.559Z,98.60
2018-06-10T02:31:05.636Z,98.80
2018-06-10T02:33:33.873Z,98.50
2018-06-10T02:36:01.979Z,99.00
2018-06-10T02:38:30.066Z,99.30
2018-06-10T02:40:58.156Z,99.40
2018-06-10T02:43:26.252Z,99.80
2018-06-10T02:48:22.322Z,99.20
2018-06-10T02:50:50.420Z,99.20
2018-06-10T02:53:18.502Z,99.10
2018-06-10T02:55:46.580Z,99.40
2018-06-10T02:58:14.666Z,99.20
2018-06-10T03:00:42.784Z,99.30
2018-06-10T03:03:10.868Z,99.20
2018-06-10T03:05:38.972Z,99.50
2018-06-10T03:08:07.036Z,99.30
2018-06-10T03:10:35.452Z,99.50
2018-06-10T03:13:03.521Z,99.90
2018-06-10T03:15:31.607Z,99.70
2018-06-10T03:17:59.675Z,99.30
2018-06-10T03:20:27.774Z,99.70
2018-06-10T03:22:55.854Z,99.60
2018-06-10T03:25:24.040Z,99.70
2018-06-10T03:27:52.123Z,99.50
2018-06-10T03:30:20.274Z,99.20
2018-06-10T03:32:48.337Z,99.50
2018-06-10T03:35:16.513Z,99.80
2018-06-10T03:37:44.597Z,99.60
2018-06-10T03:40:12.657Z,99.70
2018-06-10T03:42:40.752Z,99.90
2018-06-10T03:45:08.840Z,99.80
2018-06-10T03:47:36.924Z,99.80
2018-06-10T03:50:04.982Z,99.60
2018-06-10T03:52:33.052Z,99.80
2018-06-10T03:55:01.145Z,99.90
2018-06-10T03:57:29.215Z,99.40
2018-06-10T03:59:57.303Z,99.30
2018-06-10T04:02:25.390Z,99.30
2018-06-10T04:04:53.458Z,99.20
2018-06-10T04:07:21.559Z,99.10
2018-06-10T04:09:49.627Z,99.60
2018-06-10T04:12:17.707Z,99.40
2018-06-10T04:14:45.802Z,99.20
2018-06-10T04:17:13.883Z,99.10
2018-06-10T04:19:41.966Z,99.50
2018-06-10T04:22:10.090Z,99.30
2018-06-10T04:24:38.227Z,99.30
2018-06-10T04:27:06.307Z,99.40
2018-06-10T04:29:34.420Z,99.40
2018-06-10T04:32:02.541Z,99.40
2018-06-10T04:34:30.620Z,99.20
2018-06-10T04:36:58.707Z,99.00
2018-06-10T04:39:26.791Z,99.10
2018-06-10T04:41:54.956Z,99.20
2018-06-10T04:44:23.084Z,98.80
2018-06-10T04:46:52.236Z,98.80
2018-06-10T04:49:20.364Z,98.70
2018-06-10T04:51:48.494Z,98.50
2018-06-10T04:54:16.614Z,98.60
2018-06-10T04:56:44.740Z,98.70
2018-06-10T04:59:12.958Z,98.70
2018-06-10T05:01:41.088Z,98.70
2018-06-10T05:04:09.239Z,98.50
2018-06-10T05:06:37.377Z,99.00
2018-06-10T05:09:06.640Z,98.90
2018-06-10T05:11:36.263Z,98.90
2018-06-10T05:14:04.411Z,98.70
2018-06-10T05:16:32.531Z,98.70
2018-06-10T05:19:00.757Z,99.00
2018-06-10T05:21:28.884Z,98.10
2018-06-10T05:23:57.015Z,98.60
2018-06-10T05:26:25.144Z,98.70
2018-06-10T05:28:53.267Z,98.30
2018-06-10T05:31:21.408Z,98.50
2018-06-10T05:33:49.541Z,98.60
2018-06-10T05:36:17.663Z,98.90
2018-06-10T05:38:45.819Z,98.60
2018-06-10T05:41:13.946Z,98.30
2018-06-10T05:43:42.036Z,97.90
2018-06-10T05:46:10.132Z,97.50
2018-06-10T05:48:38.218Z,97.10
2018-06-10T05:51:06.308Z,96.90
2018-06-10T05:53:34.375Z,96.90
2018-06-10T05:56:02.467Z,96.90
2018-06-10T05:58:30.640Z,97.60
2018-06-10T06:00:58.736Z,97.40
2018-06-10T06:03:26.821Z,97.20
2018-06-10T06:05:54.909Z,96.60
2018-06-10T06:08:23.001Z,96.10
2018-06-10T06:10:51.083Z,95.70
2018-06-10T06:13:19.228Z,95.40
2018-06-10T06:15:47.274Z,95.80
2018-06-10T06:18:15.352Z,96.00
2018-06-10T06:20:43.439Z,95.30
2018-06-10T06:23:11.516Z,95.80
2018-06-10T06:25:39.847Z,95.70
2018-06-10T06:28:07.926Z,95.30
2018-06-10T06:30:36.006Z,95.30
2018-06-10T06:33:04.079Z,95.60
2018-06-10T06:35:32.265Z,94.80
2018-06-10T06:38:00.351Z,94.20
2018-06-10T06:40:28.437Z,94.30
2018-06-10T06:42:56.722Z,94.50
2018-06-10T06:45:24.859Z,95.00
2018-06-10T06:47:53.009Z,94.40
2018-06-10T06:50:21.239Z,93.60
2018-06-10T06:52:49.384Z,93.20
2018-06-10T06:55:17.531Z,93.20
2018-06-10T06:57:45.656Z,92.70
2018-06-10T07:00:13.784Z,93.40
2018-06-10T07:02:41.935Z,93.30
2018-06-10T07:05:10.065Z,92.90
2018-06-10T07:07:38.295Z,92.40
2018-06-10T07:10:06.446Z,92.40
2018-06-10T07:12:34.559Z,92.50
2018-06-10T07:15:02.700Z,92.50
2018-06-10T07:17:30.839Z,92.40
2018-06-10T07:19:59.031Z,92.70
2018-06-10T07:22:27.124Z,91.80
2018-06-10T07:24:55.319Z,90.10
2018-06-10T07:27:23.431Z,91.50
2018-06-10T07:29:51.567Z,91.40
2018-06-10T07:32:19.685Z,91.30
2018-06-10T07:34:47.820Z,90.90
2018-06-10T07:37:15.953Z,90.40
2018-06-10T07:39:44.088Z,87.80
2018-06-10T07:42:12.247Z,86.60
2018-06-10T07:44:40.364Z,81.00
2018-06-10T07:47:08.519Z,75.90
2018-06-10T07:49:36.664Z,71.60
2018-06-10T07:52:04.786Z,64.50
2018-06-10T07:54:32.952Z,63.30
2018-06-10T07:57:01.071Z,59.80
2018-06-10T07:59:29.177Z,55.80
2018-06-10T08:01:57.355Z,55.90
2018-06-10T08:04:25.534Z,54.50
2018-06-10T08:06:54.467Z,55.60
2018-06-10T08:09:22.581Z,55.20
2018-06-10T08:11:50.721Z,55.60
2018-06-10T08:14:18.944Z,56.00
2018-06-10T08:16:47.136Z,57.60
2018-06-10T08:19:15.317Z,59.20
2018-06-10T08:21:43.436Z,58.70
2018-06-10T08:24:11.548Z,60.80
2018-06-10T08:26:40.612Z,61.80
2018-06-10T08:29:08.745Z,63.00
2018-06-10T08:31:36.893Z,62.80
2018-06-10T08:34:05.107Z,62.50
2018-06-10T08:36:33.243Z,61.30
2018-06-10T08:39:01.383Z,61.40
2018-06-10T08:41:29.500Z,59.30
2018-06-10T08:43:57.764Z,56.90
2018-06-10T08:46:25.787Z,54.80
2018-06-10T08:48:53.933Z,53.20
2018-06-10T08:51:22.055Z,51.40
2018-06-10T08:53:50.183Z,51.90
2018-06-10T08:58:46.264Z,47.00
2018-06-10T09:01:14.384Z,48.50
2018-06-10T09:03:42.507Z,46.80
2018-06-10T09:06:10.639Z,49.80
2018-06-10T09:08:38.784Z,50.60
2018-06-10T09:11:06.877Z,49.60
2018-06-10T09:13:35.103Z,50.10
2018-06-10T09:16:03.252Z,51.40
2018-06-10T09:18:31.376Z,52.60
2018-06-10T09:21:00.073Z,53.20
2018-06-10T09:23:28.233Z,51.30
2018-06-10T09:25:56.352Z,50.70
2018-06-10T09:28:24.479Z,48.00
2018-06-10T09:30:52.605Z,47.80
2018-06-10T09:33:20.785Z,45.70
2018-06-10T09:35:48.925Z,46.10
2018-06-10T09:38:17.087Z,44.30
2018-06-10T09:40:45.240Z,43.90
2018-06-10T09:43:13.368Z,42.90
2018-06-10T09:45:41.456Z,43.00
2018-06-10T09:48:09.524Z,42.00
2018-06-10T09:50:37.633Z,41.50
2018-06-10T09:53:05.796Z,40.20
2018-06-10T09:55:34.051Z,40.10
2018-06-10T09:58:02.332Z,40.50
2018-06-10T10:00:30.421Z,39.70
2018-06-10T10:02:58.600Z,41.60
2018-06-10T10:05:26.702Z,43.00
2018-06-10T10:07:54.824Z,44.90
2018-06-10T10:10:22.916Z,46.50
2018-06-10T10:12:50.996Z,48.40
2018-06-10T10:15:19.075Z,49.20
2018-06-10T10:17:48.090Z,51.50
2018-06-10T10:20:16.167Z,52.20
2018-06-10T10:22:44.251Z,53.70
2018-06-10T10:25:12.324Z,54.50
2018-06-10T10:27:40.421Z,55.40
2018-06-10T10:30:08.510Z,58.00
2018-06-10T10:32:37.485Z,59.70
2018-06-10T10:35:05.562Z,59.50
2018-06-10T10:37:33.639Z,59.50
2018-06-10T10:40:01.760Z,59.40
2018-06-10T10:42:29.903Z,58.70
2018-06-10T10:44:57.994Z,59.30
2018-06-10T10:47:26.152Z,58.10
2018-06-10T10:49:54.236Z,54.50
2018-06-10T10:52:22.324Z,54.00
2018-06-10T10:54:50.396Z,51.40
2018-06-10T10:57:18.492Z,51.50
2018-06-10T10:59:46.578Z,50.50
2018-06-10T11:02:14.694Z,50.70
2018-06-10T11:04:42.776Z,51.60
2018-06-10T11:07:10.875Z,51.30
2018-06-10T11:09:38.988Z,52.30
2018-06-10T11:12:07.776Z,52.80
2018-06-10T11:14:36.420Z,54.40
2018-06-10T11:17:04.520Z,53.30
2018-06-10T11:19:32.581Z,55.40
2018-06-10T11:22:00.656Z,55.30
2018-06-10T11:24:28.776Z,57.10
2018-06-10T11:26:56.866Z,57.90
2018-06-10T11:29:24.948Z,56.70
2018-06-10T11:31:53.914Z,56.10
2018-06-10T11:34:22.050Z,56.60
2018-06-10T11:36:50.104Z,56.00
2018-06-10T11:39:18.236Z,57.90
2018-06-10T11:41:46.359Z,57.60
2018-06-10T11:44:14.497Z,56.70
2018-06-10T11:46:42.628Z,58.10
2018-06-10T11:49:10.771Z,58.80
2018-06-10T11:51:38.896Z,58.00
2018-06-10T11:54:07.039Z,57.30
2018-06-10T11:59:04.033Z,56.30
2018-06-10T12:01:32.149Z,55.50
2018-06-10T12:04:00.397Z,56.00
2018-06-10T12:06:28.516Z,56.10
2018-06-10T12:08:56.653Z,56.90
2018-06-10T12:11:24.784Z,56.40
2018-06-10T12:13:52.921Z,55.90
2018-06-10T12:16:21.027Z,56.30
2018-06-10T12:18:49.176Z,57.20
2018-06-10T12:23:45.218Z,56.80
2018-06-10T12:26:13.319Z,58.00
2018-06-10T12:28:41.455Z,57.40
2018-06-10T12:31:09.575Z,57.40
2018-06-10T12:33:37.719Z,57.10
2018-06-10T12:36:05.861Z,56.10
2018-06-10T12:38:33.980Z,57.10
2018-06-10T12:43:30.436Z,54.10
2018-06-10T12:45:58.563Z,54.90
2018-06-10T12:48:26.762Z,52.60
2018-06-10T12:53:23.012Z,53.30
2018-06-10T12:55:51.154Z,55.30
2018-06-10T12:58:19.267Z,55.40
2018-06-10T13:00:47.405Z,55.30
2018-06-10T13:03:15.595Z,53.90
2018-06-10T13:05:43.716Z,52.80
2018-06-10T13:08:11.852Z,55.40
2018-06-10T13:10:40.004Z,54.80
2018-06-10T13:13:08.181Z,55.20
2018-06-10T13:15:36.728Z,55.70
2018-06-10T13:18:05.023Z,56.70
2018-06-10T13:20:33.151Z,55.20
2018-06-10T13:23:01.308Z,55.50
2018-06-10T13:25:29.461Z,53.80
2018-06-10T13:27:57.571Z,54.50
2018-06-10T13:30:25.700Z,54.20
2018-06-10T13:32:54.003Z,54.50
2018-06-10T13:35:22.227Z,55.50
2018-06-10T13:37:50.336Z,55.70
2018-06-10T13:40:18.547Z,55.30
2018-06-10T13:42:46.687Z,55.30
2018-06-10T13:45:14.817Z,56.70
2018-06-10T13:47:42.960Z,54.80
2018-06-10T13:50:11.083Z,54.60
2018-06-10T13:52:39.215Z,54.80
2018-06-10T13:55:07.340Z,55.30
2018-06-10T13:57:35.483Z,54.20
2018-06-10T14:00:03.865Z,55.30
2018-06-10T14:02:31.986Z,53.50
2018-06-10T14:05:00.130Z,54.60
2018-06-10T14:07:28.252Z,55.40
2018-06-10T14:12:24.335Z,54.80
2018-06-10T14:14:52.484Z,55.20
2018-06-10T14:17:20.652Z,55.60
2018-06-10T14:19:48.789Z,55.20
2018-06-10T14:22:16.902Z,54.80
2018-06-10T14:24:45.017Z,54.40
2018-06-10T14:27:13.104Z,55.00
2018-06-10T14:29:41.189Z,55.40
2018-06-10T14:32:09.269Z,55.30
2018-06-10T14:34:37.349Z,55.10
2018-06-10T14:37:05.432Z,55.60
2018-06-10T14:39:33.516Z,56.30
2018-06-10T14:42:01.618Z,56.60
2018-06-10T14:44:29.705Z,56.40
2018-06-10T15:01:58.885Z,68.30
2018-06-10T15:04:27.000Z,65.90
2018-06-10T15:06:55.135Z,62.60
2018-06-10T15:09:23.223Z,59.10
2018-06-10T15:11:51.295Z,57.70
2018-06-10T15:14:19.454Z,56.70
2018-06-10T15:16:47.560Z,56.80
2018-06-10T15:19:15.648Z,55.40
2018-06-10T15:21:44.596Z,56.50
2018-06-10T15:24:12.667Z,54.60
2018-06-10T15:26:40.768Z,55.20
2018-06-10T15:29:08.850Z,54.60
2018-06-10T15:31:37.049Z,54.90
2018-06-10T15:34:05.154Z,55.80
2018-06-10T15:36:33.259Z,55.30
2018-06-10T15:39:01.347Z,54.60
2018-06-10T15:41:29.441Z,53.40
2018-06-10T15:43:57.595Z,54.10
2018-06-10T15:46:25.763Z,54.70
2018-06-10T15:48:53.962Z,54.60
2018-06-10T15:53:50.135Z,55.90
2018-06-10T15:56:19.474Z,55.90
2018-06-10T15:58:47.618Z,55.60
2018-06-10T16:01:15.867Z,55.30
2018-06-10T16:06:11.875Z,55.10
2018-06-10T16:08:40.043Z,54.50
2018-06-10T16:11:08.198Z,55.30
2018-06-10T16:13:37.223Z,54.80
2018-06-10T16:16:05.378Z,54.70
2018-06-10T16:18:33.543Z,56.00
2018-06-10T16:21:01.681Z,56.00
2018-06-10T16:23:29.828Z,55.70
2018-06-10T16:25:57.960Z,56.00
2018-06-10T16:28:26.211Z,54.80
2018-06-10T16:30:54.360Z,55.00
2018-06-10T16:33:22.646Z,56.40
2018-06-10T16:35:50.649Z,56.90
2018-06-10T16:38:18.872Z,54.80
2018-06-10T16:40:46.988Z,56.40
2018-06-10T16:43:15.125Z,56.40
2018-06-10T16:45:43.242Z,55.70
2018-06-10T16:48:11.344Z,56.90
2018-06-10T16:50:39.452Z,56.90
2018-06-10T16:53:07.539Z,56.40
2018-06-10T16:55:35.625Z,56.10
2018-06-10T16:58:03.727Z,56.30
2018-06-10T17:00:31.919Z,56.30
2018-06-10T17:03:00.031Z,56.00
2018-06-10T17:05:28.131Z,55.90
2018-06-10T17:07:56.226Z,55.60
2018-06-10T17:10:24.297Z,55.90
2018-06-10T17:12:52.391Z,55.90
2018-06-10T17:15:20.573Z,57.00
2018-06-10T17:17:49.068Z,57.00
2018-06-10T17:20:17.364Z,57.30
2018-06-10T17:22:45.438Z,56.60
2018-06-10T17:25:13.552Z,56.30
2018-06-10T17:27:41.620Z,57.10
2018-06-10T17:30:10.096Z,57.40
2018-06-10T17:32:38.300Z,57.00
2018-06-10T17:35:06.404Z,56.40
2018-06-10T17:37:34.483Z,56.70
2018-06-10T17:40:02.625Z,56.80
2018-06-10T17:42:30.776Z,57.30
2018-06-10T17:44:58.917Z,57.70
2018-06-10T17:47:27.050Z,57.50
2018-06-10T17:49:55.188Z,58.00
2018-06-10T17:52:23.362Z,57.90
2018-06-10T17:54:51.460Z,58.40
2018-06-10T17:57:19.592Z,58.30
2018-06-10T17:59:47.844Z,57.80
2018-06-10T18:04:43.855Z,58.00
2018-06-10T18:07:11.998Z,57.70
2018-06-10T18:09:40.131Z,57.90
2018-06-10T18:14:36.236Z,58.80
2018-06-10T18:17:04.642Z,59.90
2018-06-10T18:19:32.724Z,59.10
2018-06-10T18:22:00.856Z,59.70
2018-06-10T18:24:29.061Z,60.10
2018-06-10T18:26:57.200Z,59.50
2018-06-10T18:29:25.327Z,61.20
2018-06-10T18:31:54.134Z,60.00
2018-06-10T18:34:22.249Z,61.40
2018-06-10T18:36:50.386Z,60.30
2018-06-10T18:39:18.499Z,61.00
2018-06-10T18:41:46.642Z,62.00
2018-06-10T18:44:14.756Z,61.00
2018-06-10T18:46:42.946Z,61.90
2018-06-10T18:49:11.041Z,61.20
2018-06-10T18:51:39.206Z,62.70
2018-06-10T18:54:07.347Z,61.30
2018-06-10T18:56:35.474Z,61.20
2018-06-10T18:59:03.591Z,61.20
2018-06-10T19:01:31.717Z,61.50
2018-06-10T19:03:59.828Z,61.00
2018-06-10T19:06:27.992Z,62.80
2018-06-10T19:08:56.126Z,61.40
2018-06-10T19:11:24.272Z,62.50
2018-06-10T19:13:52.395Z,61.70
2018-06-10T19:16:20.525Z,62.10
2018-06-10T19:18:48.663Z,62.30
2018-06-10T19:21:16.831Z,62.80
2018-06-10T19:23:44.953Z,61.90
2018-06-10T19:28:41.035Z,62.80
2018-06-10T19:31:09.160Z,63.10
2018-06-10T19:33:37.613Z,63.30
2018-06-10T19:36:06.012Z,63.30
2018-06-10T19:38:34.160Z,62.90
2018-06-10T19:41:02.300Z,63.30
2018-06-10T19:43:30.445Z,63.40
2018-06-10T19:45:58.631Z,63.40
2018-06-10T19:48:26.765Z,63.40
2018-06-10T19:50:54.907Z,64.30
2018-06-10T19:53:23.028Z,64.10
2018-06-10T19:55:51.164Z,64.10
2018-06-10T19:58:19.284Z,63.90
2018-06-10T20:00:47.411Z,65.00
2018-06-10T20:03:15.529Z,65.70
2018-06-10T20:05:43.636Z,65.40
2018-06-10T20:08:11.781Z,66.20
2018-06-10T20:10:39.884Z,67.80
2018-06-10T20:13:08.043Z,68.50
2018-06-10T20:15:36.187Z,69.50
2018-06-10T20:18:04.313Z,70.20
2018-06-10T20:20:32.437Z,71.40
2018-06-10T20:23:00.652Z,71.80
2018-06-10T20:25:28.759Z,72.20
2018-06-10T20:27:57.008Z,73.10
2018-06-10T20:30:25.287Z,73.40
2018-06-10T20:32:53.396Z,74.80
2018-06-10T20:35:21.843Z,75.20
2018-06-10T20:37:49.964Z,75.60
2018-06-10T20:40:18.139Z,76.00
2018-06-10T20:42:46.287Z,76.90
2018-06-10T20:45:14.665Z,78.70
2018-06-10T20:47:42.804Z,79.70
2018-06-10T20:50:10.933Z,80.40
2018-06-10T20:52:39.053Z,80.60
2018-06-10T20:55:07.179Z,81.00
2018-06-10T20:57:35.319Z,82.10
2018-06-10T21:00:03.438Z,83.30
2018-06-10T21:02:31.572Z,84.00
2018-06-10T21:05:54.452Z,84.80
2018-06-10T21:08:22.592Z,86.10
2018-06-10T21:10:50.728Z,86.30
2018-06-10T21:13:18.837Z,85.90
2018-06-10T21:15:46.988Z,85.40
2018-06-10T21:18:15.121Z,85.10
2018-06-10T21:20:43.242Z,85.20
2018-06-10T21:23:11.383Z,86.20
2018-06-10T21:28:07.477Z,87.90
2018-06-10T21:30:35.628Z,88.20
2018-06-10T21:33:03.760Z,87.90
2018-06-10T21:35:31.912Z,88.30
2018-06-10T21:38:00.038Z,89.00
2018-06-10T21:40:28.247Z,89.20
2018-06-10T21:42:56.504Z,90.20
2018-06-10T21:45:24.596Z,90.20
2018-06-10T21:47:52.704Z,90.00
2018-06-10T21:50:20.800Z,90.10
2018-06-10T21:52:48.895Z,90.20
2018-06-10T21:55:16.939Z,90.40
2018-06-10T21:57:45.024Z,90.40
2018-06-10T22:00:22.380Z,90.30
2018-06-10T22:02:50.485Z,90.40
2018-06-10T22:05:18.757Z,90.40
2018-06-10T22:07:46.876Z,90.30
2018-06-10T22:10:14.977Z,90.40
2018-06-10T22:12:43.064Z,90.40
2018-06-10T22:15:11.149Z,90.50
2018-06-10T22:17:39.227Z,90.50
2018-06-10T22:20:07.343Z,90.10
2018-06-10T22:22:35.443Z,90.40
2018-06-10T22:25:03.580Z,90.60
2018-06-10T22:27:31.649Z,90.60
2018-06-10T22:29:59.763Z,90.40
2018-06-10T22:32:27.907Z,90.40
2018-06-10T22:34:55.974Z,90.60
2018-06-10T22:37:24.750Z,90.80
2018-06-10T22:39:52.834Z,91.00
2018-06-10T22:42:20.960Z,90.90
2018-06-10T22:44:49.164Z,90.90
2018-06-10T22:47:17.696Z,91.00
2018-06-10T22:49:45.825Z,91.00
2018-06-10T22:52:13.970Z,91.30
2018-06-10T22:54:42.971Z,91.30
2018-06-10T22:57:11.100Z,91.80
2018-06-10T22:59:39.224Z,91.30
2018-06-10T23:02:08.245Z,91.20
2018-06-10T23:04:36.367Z,91.80
2018-06-10T23:07:04.509Z,91.70
2018-06-10T23:09:32.632Z,92.10
2018-06-10T23:12:00.792Z,92.30
2018-06-10T23:14:29.069Z,92.20
2018-06-10T23:16:57.206Z,92.10
2018-06-10T23:19:25.339Z,92.00
2018-06-10T23:24:21.413Z,92.10
2018-06-10T23:26:49.603Z,92.00
2018-06-10T23:29:17.766Z,91.70
2018-06-10T23:31:45.881Z,91.70
2018-06-10T23:34:14.012Z,91.80
2018-06-10T23:36:42.144Z,91.90
2018-06-10T23:39:10.284Z,91.60
2018-06-10T23:41:38.429Z,91.70
2018-06-10T23:44:06.575Z,91.40
2018-06-10T23:49:02.580Z,92.30
2018-06-10T23:51:30.719Z,92.00
2018-06-10T23:53:58.839Z,92.20
2018-06-10T23:56:27.003Z,92.30
2018-06-10T23:58:55.144Z,92.60
