createdAt,value
2022-11-30T17:36:29.479Z,1.03
2022-11-30T17:39:16.179Z,0.97
2022-11-30T17:42:03.006Z,1.05
2022-11-30T17:44:50.166Z,1.06
2022-11-30T17:47:37.667Z,0.92
2022-11-30T17:50:24.296Z,0.96
2022-11-30T17:53:17.823Z,1.05
2022-11-30T17:56:06.364Z,0.97
2022-11-30T17:58:53.052Z,0.99
2022-11-30T18:01:40.418Z,0.99
2022-11-30T18:04:27.053Z,0.99
2022-11-30T18:07:13.707Z,1.08
2022-11-30T18:10:01.920Z,1.13
2022-11-30T18:12:48.699Z,1.07
2022-11-30T18:15:35.305Z,1.15
2022-11-30T18:18:22.007Z,1.10
2022-11-30T18:21:11.912Z,1.09
2022-11-30T18:23:59.510Z,0.98
2022-11-30T18:26:47.292Z,1.15
2022-11-30T18:29:34.117Z,1.15
2022-11-30T18:32:21.018Z,1.10
2022-11-30T18:35:08.860Z,1.08
2022-11-30T18:37:55.280Z,1.11
2022-11-30T18:40:42.209Z,1.12
2022-11-30T18:43:30.737Z,1.12
2022-11-30T18:46:17.202Z,1.20
2022-11-30T18:49:03.966Z,1.19
2022-11-30T18:51:50.798Z,1.13
2022-11-30T18:54:37.526Z,1.18
2022-11-30T18:57:24.252Z,1.08
2022-11-30T19:00:13.525Z,1.08
2022-11-30T19:03:00.263Z,1.16
2022-11-30T19:05:46.780Z,1.22
2022-11-30T19:08:33.645Z,1.19
2022-11-30T19:11:20.692Z,1.19
2022-11-30T19:14:08.188Z,1.17
2022-11-30T19:16:56.242Z,1.13
2022-11-30T19:19:42.776Z,1.25
2022-11-30T19:22:31.214Z,1.26
2022-11-30T19:25:19.222Z,1.26
2022-11-30T19:28:06.304Z,1.30
2022-11-30T19:30:53.259Z,1.37
2022-11-30T19:33:42.866Z,1.39
2022-11-30T19:36:33.087Z,1.40
2022-11-30T19:39:19.698Z,1.34
2022-11-30T19:42:07.617Z,1.37
2022-11-30T19:44:58.054Z,1.43
2022-11-30T19:47:45.776Z,1.34
2022-11-30T19:50:35.190Z,1.26
2022-11-30T19:53:22.398Z,1.22
2022-11-30T19:56:11.425Z,1.28
2022-11-30T19:59:04.457Z,1.24
2022-11-30T20:01:52.620Z,1.18
2022-11-30T20:04:39.357Z,1.14
2022-11-30T20:07:27.714Z,0.83
2022-11-30T20:10:14.608Z,0.91
2022-11-30T20:13:01.014Z,1.17
2022-11-30T20:15:52.435Z,1.10
2022-11-30T20:18:45.521Z,1.09
2022-11-30T20:21:34.832Z,1.02
2022-11-30T20:24:22.873Z,1.13
2022-11-30T20:27:09.730Z,1.25
2022-11-30T20:29:56.661Z,1.30
2022-11-30T20:32:45.301Z,1.29
2022-11-30T20:35:31.956Z,1.38
2022-11-30T20:38:18.892Z,1.47
2022-11-30T20:41:11.183Z,1.34
2022-11-30T20:43:58.656Z,1.16
2022-11-30T20:46:45.691Z,1.18
2022-11-30T20:49:34.668Z,1.09
2022-11-30T20:52:21.525Z,1.07
2022-11-30T20:55:08.633Z,1.04
2022-11-30T20:57:56.638Z,1.10
2022-11-30T21:00:43.241Z,1.16
2022-11-30T21:03:29.865Z,1.12
2022-11-30T21:06:17.208Z,1.13
2022-11-30T21:09:05.158Z,1.11
2022-11-30T21:11:51.631Z,1.10
2022-11-30T21:14:40.055Z,1.09
2022-11-30T21:17:34.027Z,1.18
2022-11-30T21:20:21.904Z,1.22
2022-11-30T21:23:08.859Z,1.26
2022-11-30T21:25:55.683Z,1.16
2022-11-30T21:28:49.079Z,1.21
2022-11-30T21:31:39.128Z,1.20
2022-11-30T21:34:26.581Z,1.14
2022-11-30T21:37:13.355Z,1.09
2022-11-30T21:40:00.184Z,1.12
2022-11-30T21:42:46.816Z,1.17
2022-11-30T21:45:33.687Z,1.14
2022-11-30T21:48:21.753Z,0.93
2022-11-30T21:51:10.282Z,0.96
2022-11-30T21:53:59.483Z,0.98
2022-11-30T21:56:46.329Z,0.99
2022-11-30T21:59:33.719Z,0.99
2022-11-30T22:02:21.214Z,1.07
2022-11-30T22:05:10.012Z,0.93
2022-11-30T22:07:56.825Z,0.98
2022-11-30T22:10:43.810Z,0.88
2022-11-30T22:13:30.847Z,0.91
2022-11-30T22:16:18.483Z,0.94
2022-11-30T22:19:06.231Z,1.11
2022-11-30T22:21:54.495Z,1.01
2022-11-30T22:24:41.125Z,0.88
2022-11-30T22:27:27.855Z,1.04
2022-11-30T22:30:15.142Z,1.03
2022-11-30T22:33:01.790Z,0.95
2022-11-30T22:35:48.677Z,0.96
2022-11-30T22:38:36.780Z,0.99
2022-11-30T22:41:24.045Z,0.92
2022-11-30T22:44:13.716Z,1.01
2022-11-30T22:47:00.321Z,0.94
2022-11-30T22:49:47.412Z,0.77
2022-11-30T22:53:01.571Z,0.78
2022-11-30T22:55:47.841Z,0.80
2022-11-30T22:58:35.560Z,0.99
2022-11-30T23:01:24.745Z,1.01
2022-11-30T23:04:14.226Z,0.95
2022-11-30T23:07:00.791Z,0.88
2022-11-30T23:09:47.913Z,0.92
2022-11-30T23:12:58.616Z,0.90
2022-11-30T23:15:42.693Z,0.82
2022-11-30T23:18:31.289Z,0.79
2022-11-30T23:21:20.563Z,0.75
2022-11-30T23:24:09.004Z,0.69
2022-11-30T23:26:55.737Z,0.80
2022-11-30T23:29:44.097Z,0.80
2022-11-30T23:32:36.024Z,0.83
2022-11-30T23:35:24.279Z,0.94
2022-11-30T23:38:12.452Z,0.84
2022-11-30T23:41:04.011Z,0.78
2022-11-30T23:43:50.840Z,0.75
2022-11-30T23:46:39.298Z,0.70
2022-11-30T23:49:26.201Z,0.75
2022-11-30T23:52:12.966Z,0.70
2022-11-30T23:54:59.526Z,0.83
2022-11-30T23:57:46.888Z,0.77
