createdAt,value
2018-03-31T00:01:52.265Z,11.20
2018-03-31T00:04:20.151Z,11.10
2018-03-31T00:06:47.860Z,11.00
2018-03-31T00:09:15.650Z,10.90
2018-03-31T00:11:43.543Z,10.90
2018-03-31T00:14:11.231Z,10.70
2018-03-31T00:16:39.725Z,10.60
2018-03-31T00:19:07.430Z,10.60
2018-03-31T00:21:41.620Z,10.60
2018-03-31T00:24:09.329Z,10.60
2018-03-31T00:26:37.043Z,10.50
2018-03-31T00:29:04.793Z,10.50
2018-03-31T00:31:34.066Z,10.30
2018-03-31T00:34:15.284Z,10.30
2018-03-31T00:36:42.995Z,10.20
2018-03-31T00:39:11.164Z,10.30
2018-03-31T00:41:39.222Z,10.20
2018-03-31T00:44:06.981Z,10.30
2018-03-31T00:46:35.338Z,10.30
2018-03-31T00:49:03.797Z,10.20
2018-03-31T00:51:31.783Z,10.20
2018-03-31T00:54:00.265Z,10.20
2018-03-31T00:56:28.737Z,10.30
2018-03-31T00:58:57.842Z,10.30
2018-03-31T01:01:26.442Z,10.30
2018-03-31T01:03:54.158Z,10.20
2018-03-31T01:06:21.861Z,10.30
2018-03-31T01:08:49.593Z,10.30
2018-03-31T01:11:17.301Z,10.20
2018-03-31T01:13:45.901Z,10.00
2018-03-31T01:16:13.627Z,10.00
2018-03-31T01:18:41.725Z,10.00
2018-03-31T01:21:09.781Z,10.10
2018-03-31T01:23:38.735Z,10.00
2018-03-31T01:26:06.408Z,10.00
2018-03-31T01:28:34.119Z,10.00
2018-03-31T01:31:02.283Z,9.90
2018-03-31T01:33:30.345Z,9.90
2018-03-31T01:35:58.148Z,9.90
2018-03-31T01:38:25.875Z,10.00
2018-03-31T01:40:53.568Z,10.00
2018-03-31T01:43:21.934Z,10.10
2018-03-31T01:45:49.645Z,10.10
2018-03-31T01:48:17.367Z,10.10
2018-03-31T01:50:52.386Z,10.00
2018-03-31T01:53:20.867Z,9.70
2018-03-31T01:55:49.601Z,9.70
2018-03-31T01:58:17.453Z,9.70
2018-03-31T02:00:45.505Z,9.80
2018-03-31T02:03:13.868Z,9.90
2018-03-31T02:05:41.585Z,9.80
2018-03-31T02:08:09.363Z,9.70
2018-03-31T02:10:37.370Z,9.70
2018-03-31T02:13:05.852Z,9.80
2018-03-31T02:15:34.037Z,9.70
2018-03-31T02:18:01.742Z,9.70
2018-03-31T02:20:30.238Z,9.70
2018-03-31T02:22:58.821Z,9.70
2018-03-31T02:25:26.574Z,9.70
2018-03-31T02:27:54.289Z,9.50
2018-03-31T02:30:22.763Z,9.60
2018-03-31T02:32:54.323Z,9.70
2018-03-31T02:35:22.907Z,9.70
2018-03-31T02:37:50.626Z,9.70
2018-03-31T02:40:18.554Z,9.60
2018-03-31T02:42:46.720Z,9.50
2018-03-31T02:45:15.186Z,9.50
2018-03-31T02:47:42.889Z,9.50
2018-03-31T02:50:10.926Z,9.50
2018-03-31T02:52:39.825Z,9.40
2018-03-31T02:55:08.316Z,9.30
2018-03-31T02:57:37.290Z,9.40
2018-03-31T03:00:05.275Z,9.30
2018-03-31T03:02:38.478Z,9.30
2018-03-31T03:05:06.188Z,9.20
2018-03-31T03:07:34.086Z,9.30
2018-03-31T03:10:02.065Z,9.20
2018-03-31T03:12:30.539Z,9.10
2018-03-31T03:14:58.245Z,9.10
2018-03-31T03:17:25.974Z,9.30
2018-03-31T03:19:53.698Z,9.30
2018-03-31T03:22:22.138Z,9.30
2018-03-31T03:24:50.237Z,9.30
2018-03-31T03:27:17.922Z,9.40
2018-03-31T03:29:45.789Z,9.30
2018-03-31T03:32:13.981Z,9.20
2018-03-31T03:34:41.973Z,9.10
2018-03-31T03:37:09.677Z,9.10
2018-03-31T03:39:38.221Z,9.00
2018-03-31T03:42:06.781Z,9.00
2018-03-31T03:44:34.482Z,9.00
2018-03-31T03:47:02.277Z,9.10
2018-03-31T03:49:29.997Z,9.10
2018-03-31T03:51:58.467Z,9.00
2018-03-31T03:54:26.349Z,9.00
2018-03-31T03:56:55.457Z,9.10
2018-03-31T03:59:23.623Z,9.00
2018-03-31T04:01:52.456Z,9.10
2018-03-31T04:04:20.886Z,8.80
2018-03-31T04:06:48.578Z,8.80
2018-03-31T04:09:16.274Z,8.80
2018-03-31T04:11:43.995Z,8.90
2018-03-31T04:14:12.125Z,8.70
2018-03-31T04:16:39.865Z,8.70
2018-03-31T04:19:07.529Z,8.70
2018-03-31T04:21:35.670Z,8.70
2018-03-31T04:24:03.838Z,8.70
2018-03-31T04:26:31.561Z,8.90
2018-03-31T04:28:59.261Z,8.80
2018-03-31T04:31:27.750Z,8.70
2018-03-31T04:33:56.136Z,8.70
2018-03-31T04:36:24.406Z,8.70
2018-03-31T04:38:52.109Z,8.70
2018-03-31T04:41:19.817Z,8.60
2018-03-31T04:43:47.532Z,8.70
2018-03-31T04:46:15.240Z,8.70
2018-03-31T04:48:42.950Z,8.60
2018-03-31T04:51:10.769Z,8.60
2018-03-31T04:53:38.457Z,8.50
2018-03-31T04:56:06.173Z,8.60
2018-03-31T04:58:34.452Z,8.50
2018-03-31T05:01:02.867Z,8.50
2018-03-31T05:03:31.063Z,8.60
2018-03-31T05:05:58.769Z,8.50
2018-03-31T05:08:26.478Z,8.50
2018-03-31T05:10:54.197Z,8.50
2018-03-31T05:13:21.962Z,8.50
2018-03-31T05:15:49.637Z,8.50
2018-03-31T05:18:20.950Z,8.60
2018-03-31T05:20:49.497Z,8.60
2018-03-31T05:23:18.325Z,8.60
2018-03-31T05:25:46.448Z,8.60
2018-03-31T05:28:14.158Z,8.60
2018-03-31T05:30:41.880Z,8.60
2018-03-31T05:33:10.301Z,8.70
2018-03-31T05:35:38.758Z,8.60
2018-03-31T05:38:06.470Z,8.70
2018-03-31T05:40:34.189Z,8.60
2018-03-31T05:43:02.969Z,8.50
2018-03-31T05:45:30.700Z,8.50
2018-03-31T05:47:58.389Z,8.60
2018-03-31T05:50:27.073Z,8.50
2018-03-31T05:52:55.553Z,8.60
2018-03-31T05:55:24.037Z,8.50
2018-03-31T05:57:53.006Z,8.50
2018-03-31T06:00:21.325Z,8.50
2018-03-31T06:02:49.133Z,8.40
2018-03-31T06:05:17.893Z,8.50
2018-03-31T06:07:45.602Z,8.40
2018-03-31T06:10:13.325Z,8.50
2018-03-31T06:12:41.045Z,8.50
2018-03-31T06:15:08.750Z,8.50
2018-03-31T06:17:36.721Z,8.40
2018-03-31T06:20:04.426Z,8.50
2018-03-31T06:22:32.633Z,8.60
2018-03-31T06:25:00.757Z,8.60
2018-03-31T06:27:28.546Z,8.60
2018-03-31T06:29:56.266Z,8.60
2018-03-31T06:32:24.748Z,8.60
2018-03-31T06:34:52.801Z,8.70
2018-03-31T06:37:27.717Z,8.70
2018-03-31T06:39:55.430Z,8.70
2018-03-31T06:42:23.122Z,8.70
2018-03-31T06:44:51.111Z,8.60
2018-03-31T06:47:18.810Z,8.50
2018-03-31T06:49:47.168Z,8.40
2018-03-31T06:52:15.146Z,8.40
2018-03-31T06:54:43.625Z,8.30
2018-03-31T06:57:12.093Z,8.30
2018-03-31T06:59:40.893Z,8.30
2018-03-31T07:02:09.369Z,8.50
2018-03-31T07:04:37.077Z,8.40
2018-03-31T07:07:05.005Z,8.60
2018-03-31T07:09:33.262Z,8.70
2018-03-31T07:12:01.479Z,8.80
2018-03-31T07:14:29.173Z,8.80
2018-03-31T07:16:57.156Z,8.80
2018-03-31T07:19:31.605Z,8.70
2018-03-31T07:21:59.893Z,8.70
2018-03-31T07:24:27.937Z,8.60
2018-03-31T07:26:55.668Z,8.80
2018-03-31T07:29:23.477Z,8.80
2018-03-31T07:31:51.173Z,8.80
2018-03-31T07:34:19.270Z,8.70
2018-03-31T07:36:47.458Z,8.80
2018-03-31T07:39:15.390Z,9.00
2018-03-31T07:41:43.115Z,8.90
2018-03-31T07:44:10.864Z,8.90
2018-03-31T07:46:38.589Z,8.90
2018-03-31T07:49:06.754Z,9.00
2018-03-31T07:51:35.276Z,8.80
2018-03-31T07:54:02.978Z,8.80
2018-03-31T07:56:31.414Z,8.80
2018-03-31T07:58:59.665Z,8.80
2018-03-31T08:01:27.558Z,9.00
2018-03-31T08:03:55.263Z,9.10
2018-03-31T08:06:22.969Z,9.00
2018-03-31T08:08:51.122Z,9.00
2018-03-31T08:11:18.826Z,9.10
2018-03-31T08:13:46.542Z,9.00
2018-03-31T08:16:15.026Z,8.80
2018-03-31T08:18:43.600Z,8.80
2018-03-31T08:21:12.170Z,8.90
2018-03-31T08:23:40.589Z,8.80
2018-03-31T08:26:09.075Z,8.90
2018-03-31T08:28:36.872Z,9.00
2018-03-31T08:31:04.586Z,9.10
2018-03-31T08:33:33.929Z,9.10
2018-03-31T08:36:01.949Z,9.10
2018-03-31T08:38:29.897Z,9.00
2018-03-31T08:40:57.569Z,9.20
2018-03-31T08:43:25.273Z,9.30
2018-03-31T08:45:52.990Z,9.40
2018-03-31T08:48:21.421Z,9.40
2018-03-31T08:50:49.130Z,9.40
2018-03-31T08:53:16.848Z,9.50
2018-03-31T08:55:44.817Z,9.50
2018-03-31T08:58:13.079Z,9.50
2018-03-31T09:00:41.137Z,9.60
2018-03-31T09:03:08.840Z,9.70
2018-03-31T09:05:36.985Z,9.70
2018-03-31T09:08:05.574Z,9.60
2018-03-31T09:10:33.282Z,9.50
2018-03-31T09:13:01.497Z,9.70
2018-03-31T09:15:29.200Z,9.80
2018-03-31T09:17:57.557Z,9.80
2018-03-31T09:20:27.361Z,9.80
2018-03-31T09:22:55.074Z,9.80
2018-03-31T09:25:24.036Z,9.90
2018-03-31T09:27:51.751Z,9.90
2018-03-31T09:30:19.831Z,10.00
2018-03-31T09:33:02.183Z,10.00
2018-03-31T09:35:31.174Z,10.00
2018-03-31T09:37:58.877Z,9.90
2018-03-31T09:40:27.208Z,10.00
2018-03-31T09:42:55.684Z,9.90
2018-03-31T09:45:23.418Z,9.90
2018-03-31T09:47:51.102Z,9.80
2018-03-31T09:50:19.400Z,9.80
2018-03-31T09:52:47.103Z,9.70
2018-03-31T09:55:15.138Z,9.80
2018-03-31T09:57:43.426Z,9.80
2018-03-31T10:00:11.898Z,10.00
2018-03-31T10:02:39.951Z,10.00
2018-03-31T10:05:08.567Z,10.20
2018-03-31T10:07:37.185Z,10.20
2018-03-31T10:10:05.121Z,10.20
2018-03-31T10:12:32.850Z,10.30
2018-03-31T10:15:00.799Z,10.20
2018-03-31T10:17:28.914Z,10.30
2018-03-31T10:19:56.621Z,10.30
2018-03-31T10:22:24.434Z,10.20
2018-03-31T10:24:53.291Z,10.20
2018-03-31T10:27:20.958Z,10.20
2018-03-31T10:29:49.077Z,10.30
2018-03-31T10:32:16.938Z,10.30
2018-03-31T10:34:45.758Z,10.30
2018-03-31T10:37:13.458Z,10.30
2018-03-31T10:39:43.825Z,10.30
2018-03-31T10:42:11.543Z,10.50
2018-03-31T10:44:39.253Z,10.70
2018-03-31T10:47:07.073Z,10.80
2018-03-31T10:49:35.194Z,10.60
2018-03-31T10:52:02.908Z,10.60
2018-03-31T10:54:30.618Z,10.60
2018-03-31T10:57:03.318Z,10.50
2018-03-31T10:59:31.578Z,10.50
2018-03-31T11:01:59.303Z,10.60
2018-03-31T11:04:27.018Z,10.60
2018-03-31T11:06:54.897Z,10.70
2018-03-31T11:09:22.623Z,10.70
2018-03-31T12:15:27.931Z,11.90
2018-03-31T12:17:56.194Z,12.00
2018-03-31T12:20:25.485Z,12.20
2018-03-31T12:22:53.965Z,12.30
2018-03-31T12:25:22.538Z,12.20
2018-03-31T12:27:50.253Z,12.20
2018-03-31T12:30:17.981Z,12.30
2018-03-31T12:32:46.455Z,12.60
2018-03-31T12:35:14.175Z,12.60
2018-03-31T12:37:41.885Z,12.80
2018-03-31T12:40:09.598Z,13.00
2018-03-31T12:42:37.312Z,13.20
2018-03-31T12:45:06.529Z,13.30
2018-03-31T12:47:34.605Z,13.30
2018-03-31T12:50:02.334Z,13.40
2018-03-31T12:52:30.537Z,13.60
2018-03-31T12:54:59.027Z,13.80
2018-03-31T12:57:27.598Z,13.60
2018-03-31T12:59:55.719Z,13.60
2018-03-31T13:02:36.900Z,13.60
2018-03-31T13:05:05.022Z,13.40
2018-03-31T13:07:33.587Z,12.90
2018-03-31T13:10:01.288Z,12.90
2018-03-31T13:12:29.011Z,12.70
2018-03-31T13:14:57.233Z,12.30
2018-03-31T13:17:25.303Z,12.20
2018-03-31T13:19:53.257Z,11.90
2018-03-31T13:22:21.746Z,11.60
2018-03-31T13:24:50.213Z,11.60
2018-03-31T13:27:19.019Z,11.80
2018-03-31T13:29:47.714Z,11.80
2018-03-31T13:32:16.186Z,12.00
2018-03-31T13:34:45.398Z,12.10
2018-03-31T13:37:13.125Z,12.10
2018-03-31T13:39:41.338Z,12.10
2018-03-31T13:42:09.052Z,12.10
2018-03-31T13:44:38.428Z,12.00
2018-03-31T13:47:06.880Z,12.00
2018-03-31T13:49:35.353Z,11.90
2018-03-31T13:52:03.088Z,11.90
2018-03-31T13:54:30.789Z,12.00
2018-03-31T13:56:58.504Z,12.10
2018-03-31T13:59:26.561Z,12.60
2018-03-31T14:01:54.389Z,13.30
2018-03-31T14:04:22.924Z,14.10
2018-03-31T14:06:51.869Z,14.10
2018-03-31T14:09:19.613Z,14.10
2018-03-31T14:11:47.329Z,14.00
2018-03-31T14:14:15.135Z,13.90
2018-03-31T14:16:46.316Z,13.60
2018-03-31T14:19:15.303Z,13.40
2018-03-31T14:21:44.508Z,12.90
2018-03-31T14:24:12.586Z,12.80
2018-03-31T14:26:40.317Z,12.90
2018-03-31T14:29:08.058Z,12.80
2018-03-31T14:31:35.793Z,12.70
2018-03-31T14:34:04.968Z,12.60
2018-03-31T14:36:33.496Z,12.50
2018-03-31T14:39:01.222Z,12.50
2018-03-31T14:41:29.333Z,12.50
2018-03-31T14:43:57.041Z,12.50
2018-03-31T14:46:25.518Z,12.30
2018-03-31T14:48:53.257Z,12.30
2018-03-31T14:51:20.965Z,12.50
2018-03-31T14:53:48.853Z,12.60
2018-03-31T14:56:16.614Z,12.40
2018-03-31T14:58:50.727Z,12.20
2018-03-31T15:01:19.006Z,12.20
2018-03-31T15:03:47.130Z,12.30
2018-03-31T15:06:14.926Z,12.40
2018-03-31T15:08:42.710Z,12.20
2018-03-31T15:11:11.357Z,12.00
2018-03-31T15:13:39.834Z,12.00
2018-03-31T15:16:08.141Z,12.00
2018-03-31T15:18:36.004Z,12.00
2018-03-31T15:21:03.937Z,11.90
2018-03-31T15:23:32.493Z,12.00
2018-03-31T15:26:00.470Z,11.80
2018-03-31T15:28:28.511Z,11.80
2018-03-31T15:30:56.560Z,11.90
2018-03-31T15:33:25.035Z,11.90
2018-03-31T15:35:53.506Z,11.80
2018-03-31T15:38:21.245Z,11.80
2018-03-31T15:40:48.954Z,11.80
2018-03-31T15:43:17.425Z,11.60
2018-03-31T15:45:51.756Z,11.60
2018-03-31T15:48:20.766Z,11.70
2018-03-31T15:50:48.478Z,11.70
2018-03-31T15:53:16.188Z,11.60
2018-03-31T15:55:43.923Z,11.60
2018-03-31T15:58:12.218Z,11.50
2018-03-31T16:00:40.153Z,11.50
2018-03-31T16:03:08.576Z,11.50
2018-03-31T16:05:36.293Z,11.70
2018-03-31T16:08:04.085Z,11.70
2018-03-31T16:10:31.800Z,11.70
2018-03-31T16:12:59.510Z,11.70
2018-03-31T16:15:27.496Z,11.60
2018-03-31T16:17:55.789Z,11.70
2018-03-31T16:20:23.885Z,11.90
2018-03-31T16:22:51.605Z,12.10
2018-03-31T16:25:19.448Z,12.40
2018-03-31T16:27:47.582Z,12.60
2018-03-31T16:30:15.294Z,12.70
2018-03-31T16:32:43.010Z,12.40
2018-03-31T16:35:11.309Z,12.20
2018-03-31T16:37:39.157Z,12.10
2018-03-31T16:40:06.906Z,11.90
2018-03-31T16:42:34.582Z,11.90
2018-03-31T16:45:02.290Z,11.90
2018-03-31T16:47:30.079Z,11.80
2018-03-31T16:49:58.799Z,11.60
2018-03-31T16:52:26.534Z,11.60
2018-03-31T16:54:55.702Z,11.50
2018-03-31T16:57:23.405Z,11.50
2018-03-31T16:59:51.673Z,11.40
2018-03-31T17:02:20.154Z,11.10
2018-03-31T17:04:48.714Z,11.10
2018-03-31T17:07:16.704Z,11.10
2018-03-31T17:09:44.414Z,11.20
2018-03-31T17:12:12.131Z,11.30
2018-03-31T17:14:40.729Z,11.30
2018-03-31T17:17:08.553Z,11.40
2018-03-31T17:19:36.674Z,11.30
2018-03-31T17:22:04.870Z,11.30
2018-03-31T17:24:32.639Z,11.30
2018-03-31T17:27:00.290Z,11.20
2018-03-31T17:29:28.146Z,11.10
2018-03-31T17:31:56.686Z,11.10
2018-03-31T17:34:24.426Z,11.00
2018-03-31T17:36:52.365Z,11.00
2018-03-31T17:39:20.057Z,11.00
2018-03-31T17:41:47.777Z,11.00
2018-03-31T17:44:15.493Z,10.80
2018-03-31T17:46:43.273Z,10.80
2018-03-31T17:49:11.129Z,10.80
2018-03-31T17:51:39.622Z,10.70
2018-03-31T17:54:07.301Z,10.70
2018-03-31T17:56:35.031Z,10.70
2018-03-31T17:59:03.001Z,10.70
2018-03-31T18:01:31.230Z,10.70
2018-03-31T18:04:00.489Z,10.60
2018-03-31T18:06:28.336Z,10.70
2018-03-31T18:08:56.039Z,10.60
2018-03-31T18:11:23.743Z,10.60
2018-03-31T18:13:52.493Z,10.60
2018-03-31T19:38:18.826Z,10.40
2018-03-31T19:40:47.374Z,8.70
2018-03-31T19:43:15.065Z,8.70
2018-03-31T19:45:42.790Z,8.80
2018-03-31T19:48:11.238Z,8.90
2018-03-31T19:50:38.972Z,9.00
2018-03-31T19:53:07.456Z,9.00
2018-03-31T19:55:35.958Z,8.90
2018-03-31T19:58:04.874Z,8.80
2018-03-31T20:00:33.122Z,8.80
2018-03-31T20:03:01.920Z,8.90
2018-03-31T20:05:29.638Z,8.90
2018-03-31T20:07:57.485Z,8.90
2018-03-31T20:10:25.753Z,9.00
2018-03-31T20:12:53.471Z,9.00
2018-03-31T20:15:22.693Z,8.90
2018-03-31T20:17:50.405Z,8.90
2018-03-31T20:20:18.936Z,8.80
2018-03-31T20:22:57.130Z,8.80
2018-03-31T20:25:24.833Z,8.80
2018-03-31T20:27:52.555Z,8.80
2018-03-31T20:30:20.439Z,8.70
2018-03-31T20:32:49.362Z,8.60
2018-03-31T20:35:17.156Z,8.60
2018-03-31T20:37:44.886Z,8.60
2018-03-31T20:40:12.729Z,8.60
2018-03-31T20:42:40.455Z,8.60
2018-03-31T20:45:08.161Z,8.50
2018-03-31T20:47:35.902Z,8.50
2018-03-31T20:50:03.617Z,8.40
2018-03-31T20:52:31.325Z,8.20
2018-03-31T20:54:59.061Z,8.00
2018-03-31T20:57:26.782Z,8.00
2018-03-31T20:59:54.994Z,8.00
2018-03-31T21:02:23.546Z,7.90
2018-03-31T21:04:51.482Z,7.80
2018-03-31T21:07:19.690Z,7.70
2018-03-31T21:09:47.762Z,7.80
2018-03-31T21:12:15.547Z,7.80
2018-03-31T21:14:43.685Z,7.70
2018-03-31T21:17:12.173Z,7.80
2018-03-31T21:19:40.669Z,7.80
2018-03-31T21:22:08.403Z,7.80
2018-03-31T21:24:36.895Z,7.80
2018-03-31T21:27:05.591Z,7.70
2018-03-31T21:29:33.378Z,7.70
2018-03-31T21:32:01.817Z,7.60
2018-03-31T21:34:29.901Z,7.60
2018-03-31T21:36:58.608Z,7.40
2018-03-31T21:39:26.498Z,7.40
2018-03-31T21:41:54.205Z,7.40
2018-03-31T21:44:22.694Z,7.40
2018-03-31T21:46:50.408Z,7.30
2018-03-31T21:49:18.125Z,7.40
2018-03-31T21:51:45.864Z,7.50
2018-03-31T21:54:13.877Z,7.50
2018-03-31T21:56:41.966Z,7.50
2018-03-31T21:59:09.798Z,7.30
2018-03-31T22:01:42.409Z,7.20
2018-03-31T22:04:13.390Z,7.20
2018-03-31T22:06:41.843Z,7.20
2018-03-31T22:09:09.565Z,7.30
2018-03-31T22:11:38.046Z,7.30
2018-03-31T22:14:13.626Z,7.20
2018-03-31T22:16:41.332Z,7.20
2018-03-31T22:19:09.445Z,7.20
2018-03-31T22:21:38.232Z,7.00
2018-03-31T22:24:07.126Z,7.00
2018-03-31T22:26:34.846Z,7.00
2018-03-31T22:29:02.554Z,7.00
2018-03-31T22:31:31.049Z,6.80
2018-03-31T22:33:58.760Z,6.70
2018-03-31T22:36:27.801Z,6.80
2018-03-31T22:38:56.116Z,6.90
2018-03-31T22:41:24.685Z,6.90
2018-03-31T22:43:52.430Z,6.90
2018-03-31T22:46:20.897Z,6.90
2018-03-31T22:48:49.412Z,6.90
2018-03-31T22:51:17.145Z,6.90
2018-03-31T22:53:44.853Z,6.90
2018-03-31T22:56:12.574Z,6.90
2018-03-31T22:58:41.883Z,6.90
2018-03-31T23:01:12.989Z,6.90
2018-03-31T23:03:41.022Z,6.90
2018-03-31T23:06:09.005Z,6.90
2018-03-31T23:08:36.725Z,7.00
2018-03-31T23:11:04.441Z,7.00
2018-03-31T23:13:42.014Z,7.00
2018-03-31T23:16:09.713Z,7.00
2018-03-31T23:18:37.825Z,6.90
2018-03-31T23:21:06.973Z,6.80
2018-03-31T23:23:34.786Z,6.70
2018-03-31T23:26:03.253Z,6.80
2018-03-31T23:28:31.129Z,6.80
2018-03-31T23:30:58.849Z,6.90
2018-03-31T23:33:27.226Z,6.90
2018-03-31T23:35:55.161Z,6.80
2018-03-31T23:38:22.857Z,6.80
2018-03-31T23:40:50.567Z,6.80
2018-03-31T23:43:19.059Z,6.70
2018-03-31T23:45:47.540Z,6.60
2018-03-31T23:48:16.009Z,6.70
2018-03-31T23:50:44.510Z,6.60
2018-03-31T23:53:12.994Z,6.50
2018-03-31T23:55:42.493Z,6.60
2018-03-31T23:58:12.527Z,6.60
