createdAt,value
2022-09-03T00:00:33.072Z,14.70
2022-09-03T00:03:08.716Z,14.60
2022-09-03T00:05:48.600Z,14.50
2022-09-03T00:08:54.198Z,14.40
2022-09-03T00:11:27.344Z,14.40
2022-09-03T00:14:12.963Z,14.40
2022-09-03T00:16:50.364Z,14.30
2022-09-03T00:19:22.722Z,14.20
2022-09-03T00:22:13.868Z,14.00
2022-09-03T00:24:46.101Z,13.90
2022-09-03T00:27:20.852Z,13.90
2022-09-03T00:30:24.552Z,13.90
2022-09-03T00:33:27.983Z,13.80
2022-09-03T00:36:16.913Z,13.80
2022-09-03T00:39:19.219Z,13.60
2022-09-03T00:42:43.882Z,13.40
2022-09-03T00:45:42.597Z,13.50
2022-09-03T00:48:28.379Z,13.40
2022-09-03T00:51:17.565Z,13.40
2022-09-03T00:54:17.601Z,13.10
2022-09-03T00:57:11.770Z,13.00
2022-09-03T01:00:05.951Z,12.90
2022-09-03T01:02:52.341Z,13.00
2022-09-03T01:06:10.409Z,12.90
2022-09-03T01:09:00.138Z,12.90
2022-09-03T01:12:00.792Z,12.90
2022-09-03T01:15:04.639Z,12.90
2022-09-03T01:17:56.721Z,12.80
2022-09-03T01:20:48.817Z,12.80
2022-09-03T01:24:07.526Z,12.70
2022-09-03T01:26:50.200Z,12.70
2022-09-03T01:29:40.989Z,12.50
2022-09-03T01:32:35.319Z,12.40
2022-09-03T01:35:43.264Z,12.40
2022-09-03T01:38:33.765Z,12.50
2022-09-03T01:42:14.374Z,12.20
2022-09-03T01:49:41.327Z,12.00
2022-09-03T01:52:26.538Z,12.00
2022-09-03T01:55:36.841Z,12.10
2022-09-03T01:58:28.586Z,12.00
2022-09-03T02:06:09.368Z,11.80
2022-09-03T02:08:37.752Z,11.70
2022-09-03T02:16:15.421Z,11.60
2022-09-03T02:18:52.469Z,11.80
2022-09-03T02:21:24.710Z,11.80
2022-09-03T02:24:01.147Z,11.70
2022-09-03T02:26:37.434Z,11.70
2022-09-03T02:29:11.535Z,11.70
2022-09-03T02:31:46.365Z,11.80
2022-09-03T02:34:16.194Z,11.80
2022-09-03T02:36:47.573Z,11.80
2022-09-03T02:39:20.819Z,11.90
2022-09-03T02:41:57.708Z,11.90
2022-09-03T02:44:31.855Z,12.00
2022-09-03T02:47:06.503Z,12.00
2022-09-03T02:54:57.545Z,11.90
2022-09-03T02:57:29.055Z,11.90
2022-09-03T02:59:58.112Z,11.80
2022-09-03T03:02:26.765Z,11.80
2022-09-03T03:04:59.331Z,11.80
2022-09-03T03:07:36.879Z,11.70
2022-09-03T03:10:38.238Z,11.70
2022-09-03T03:13:12.046Z,11.70
2022-09-03T03:15:41.154Z,11.70
2022-09-03T03:18:56.617Z,11.70
2022-09-03T03:21:58.278Z,11.60
2022-09-03T03:24:27.312Z,11.60
2022-09-03T03:26:59.540Z,11.60
2022-09-03T03:29:59.945Z,11.60
2022-09-03T03:32:28.597Z,11.60
2022-09-03T03:34:57.159Z,11.60
2022-09-03T03:38:00.658Z,11.60
2022-09-03T03:40:29.008Z,11.50
2022-09-03T03:43:06.575Z,11.50
2022-09-03T03:45:38.386Z,11.50
2022-09-03T03:48:06.962Z,11.50
2022-09-03T03:51:47.230Z,11.40
2022-09-03T03:54:17.462Z,11.40
2022-09-03T03:57:26.931Z,11.50
2022-09-03T03:59:59.473Z,11.60
2022-09-03T04:02:27.994Z,11.50
2022-09-03T04:04:57.556Z,11.60
2022-09-03T04:08:03.234Z,11.60
2022-09-03T04:10:32.535Z,11.60
2022-09-03T04:13:35.465Z,11.60
2022-09-03T04:16:09.454Z,11.70
2022-09-03T04:18:39.246Z,11.70
2022-09-03T04:21:10.371Z,11.60
2022-09-03T04:29:05.331Z,11.70
2022-09-03T04:31:34.574Z,11.80
2022-09-03T04:34:35.043Z,11.70
2022-09-03T04:46:16.192Z,11.50
2022-09-03T04:48:48.437Z,11.40
2022-09-03T04:51:27.817Z,11.30
2022-09-03T04:59:19.389Z,11.40
2022-09-03T05:01:48.681Z,11.40
2022-09-03T05:05:44.005Z,11.50
2022-09-03T05:08:13.401Z,11.50
2022-09-03T05:11:02.234Z,11.50
2022-09-03T05:19:17.364Z,11.20
2022-09-03T05:21:55.575Z,11.70
2022-09-03T05:24:32.855Z,12.50
2022-09-03T05:27:34.418Z,13.10
2022-09-03T05:30:02.886Z,13.70
2022-09-03T05:32:33.586Z,14.20
2022-09-03T05:35:34.422Z,14.50
2022-09-03T05:38:03.048Z,15.10
2022-09-03T05:40:34.865Z,15.60
2022-09-03T05:43:06.589Z,16.00
2022-09-03T05:46:08.312Z,16.50
2022-09-03T05:48:39.242Z,16.60
2022-09-03T05:59:48.372Z,18.00
2022-09-03T06:02:26.314Z,18.40
2022-09-03T06:04:57.897Z,18.80
2022-09-03T06:07:27.421Z,18.90
2022-09-03T06:10:00.220Z,19.00
2022-09-03T06:12:28.703Z,19.30
2022-09-03T06:15:02.501Z,19.60
2022-09-03T06:17:31.952Z,20.00
2022-09-03T06:20:02.420Z,20.20
2022-09-03T06:23:03.156Z,20.60
2022-09-03T06:25:32.178Z,21.00
2022-09-03T06:28:02.688Z,21.10
2022-09-03T06:30:42.590Z,21.30
2022-09-03T06:33:11.877Z,21.70
2022-09-03T06:35:47.537Z,21.60
2022-09-03T06:38:16.446Z,21.00
2022-09-03T06:40:46.912Z,21.30
2022-09-03T06:43:23.463Z,21.60
2022-09-03T06:46:13.487Z,22.20
2022-09-03T06:48:45.550Z,22.50
2022-09-03T06:51:31.274Z,22.30
2022-09-03T06:54:02.669Z,22.70
2022-09-03T06:56:33.062Z,22.50
2022-09-03T06:59:16.044Z,22.50
2022-09-03T07:01:46.680Z,22.50
2022-09-03T07:04:19.460Z,22.50
2022-09-03T07:06:49.741Z,21.40
2022-09-03T07:09:27.558Z,21.50
2022-09-03T07:11:56.223Z,22.30
2022-09-03T07:14:24.905Z,21.60
2022-09-03T07:16:56.694Z,22.10
2022-09-03T07:19:57.093Z,22.40
2022-09-03T07:22:31.219Z,22.70
2022-09-03T07:25:00.277Z,23.10
2022-09-03T07:36:58.112Z,23.20
2022-09-03T07:39:29.362Z,23.90
2022-09-03T07:51:59.393Z,22.40
2022-09-03T07:54:42.090Z,23.10
2022-09-03T08:17:08.929Z,22.20
2022-09-03T08:19:38.162Z,22.00
2022-09-03T08:22:06.947Z,22.20
2022-09-03T08:24:36.368Z,22.20
2022-09-03T08:27:07.842Z,22.20
2022-09-03T08:29:37.157Z,22.20
2022-09-03T08:32:06.165Z,22.70
2022-09-03T08:39:10.582Z,22.60
2022-09-03T08:42:27.632Z,21.90
2022-09-03T08:45:00.780Z,22.70
2022-09-03T08:47:44.255Z,22.70
2022-09-03T08:50:39.317Z,22.90
2022-09-03T08:53:27.603Z,22.60
2022-09-03T08:56:42.283Z,22.20
2022-09-03T09:05:01.578Z,22.90
2022-09-03T09:21:23.354Z,23.40
2022-09-03T09:23:57.499Z,23.10
2022-09-03T09:32:04.768Z,23.60
2022-09-03T09:34:41.534Z,23.10
2022-09-03T09:37:17.482Z,22.90
2022-09-03T09:40:00.846Z,23.10
2022-09-03T09:43:24.804Z,23.20
2022-09-03T09:45:54.391Z,23.30
2022-09-03T09:48:39.971Z,23.30
2022-09-03T09:51:14.091Z,23.70
2022-09-03T09:53:45.322Z,24.10
2022-09-03T09:56:27.217Z,24.00
2022-09-03T09:59:38.240Z,23.90
2022-09-03T10:02:22.347Z,23.10
2022-09-03T10:05:14.369Z,22.90
2022-09-03T10:08:02.243Z,23.10
2022-09-03T10:10:40.242Z,23.10
2022-09-03T10:13:19.256Z,24.00
2022-09-03T10:16:16.029Z,23.60
2022-09-03T10:19:00.944Z,23.20
2022-09-03T10:21:51.934Z,23.50
2022-09-03T10:24:42.186Z,23.10
2022-09-03T10:27:13.113Z,23.70
2022-09-03T10:29:50.693Z,23.40
2022-09-03T10:32:59.976Z,23.80
2022-09-03T10:35:32.225Z,24.00
2022-09-03T10:38:06.055Z,25.70
2022-09-03T10:40:50.000Z,25.20
2022-09-03T10:43:41.649Z,25.20
2022-09-03T10:46:22.001Z,25.60
2022-09-03T10:49:12.156Z,24.80
2022-09-03T10:51:52.989Z,25.50
2022-09-03T10:54:37.649Z,24.40
2022-09-03T10:57:22.530Z,24.20
2022-09-03T11:00:11.568Z,24.00
2022-09-03T11:02:59.105Z,23.90
2022-09-03T11:05:32.877Z,24.20
2022-09-03T11:08:17.813Z,23.90
2022-09-03T11:11:27.789Z,24.90
2022-09-03T11:14:04.742Z,25.60
2022-09-03T11:16:46.648Z,25.50
2022-09-03T11:19:48.414Z,25.50
2022-09-03T11:22:20.985Z,25.10
2022-09-03T11:24:59.570Z,24.40
2022-09-03T11:27:36.480Z,24.40
2022-09-03T11:30:26.404Z,24.10
2022-09-03T11:33:03.443Z,23.80
2022-09-03T11:35:34.425Z,23.70
2022-09-03T11:38:29.082Z,24.20
2022-09-03T11:41:00.317Z,24.40
2022-09-03T11:43:33.859Z,25.20
2022-09-03T11:46:14.430Z,25.20
2022-09-03T11:48:55.822Z,25.20
2022-09-03T11:51:39.682Z,25.30
2022-09-03T11:54:13.748Z,25.60
2022-09-03T11:56:43.053Z,25.40
2022-09-03T11:59:13.967Z,24.60
2022-09-03T12:01:59.530Z,24.90
2022-09-03T12:04:47.405Z,24.70
2022-09-03T12:07:59.652Z,24.70
2022-09-03T12:11:03.758Z,25.40
2022-09-03T12:13:59.902Z,25.00
2022-09-03T12:17:27.041Z,24.30
2022-09-03T12:19:58.209Z,24.90
2022-09-03T12:23:03.443Z,25.20
2022-09-03T12:25:32.930Z,25.30
2022-09-03T12:28:07.028Z,24.90
2022-09-03T12:30:37.049Z,24.80
2022-09-03T12:33:09.385Z,25.20
2022-09-03T12:38:27.965Z,25.00
2022-09-03T12:44:31.478Z,25.70
2022-09-03T12:50:09.162Z,26.50
2022-09-03T12:53:02.379Z,26.50
2022-09-03T12:55:36.795Z,26.30
2022-09-03T12:58:23.815Z,26.50
2022-09-03T13:01:07.561Z,25.90
2022-09-03T13:03:58.006Z,26.30
2022-09-03T13:06:57.016Z,25.80
2022-09-03T13:09:27.012Z,27.10
2022-09-03T13:11:55.922Z,26.60
2022-09-03T13:14:26.899Z,26.60
2022-09-03T13:17:10.445Z,25.70
2022-09-03T13:20:18.475Z,25.60
2022-09-03T13:23:05.225Z,26.00
2022-09-03T13:25:49.146Z,25.60
2022-09-03T13:28:45.706Z,25.50
2022-09-03T13:31:27.391Z,26.00
2022-09-03T13:34:28.043Z,25.40
2022-09-03T13:37:13.293Z,25.90
2022-09-03T13:40:02.502Z,25.30
2022-09-03T13:42:31.446Z,25.60
2022-09-03T13:45:07.699Z,25.00
2022-09-03T13:48:07.968Z,25.50
2022-09-03T13:50:49.469Z,25.50
2022-09-03T13:53:24.098Z,25.90
2022-09-03T13:56:06.853Z,25.90
2022-09-03T13:58:49.332Z,26.00
2022-09-03T14:01:28.136Z,24.80
2022-09-03T14:04:03.019Z,24.80
2022-09-03T14:07:13.246Z,24.70
2022-09-03T14:10:07.414Z,25.00
2022-09-03T14:13:14.387Z,24.60
2022-09-03T14:21:10.176Z,24.70
2022-09-03T14:24:10.679Z,24.70
2022-09-03T14:27:02.353Z,24.70
2022-09-03T14:29:37.051Z,24.90
2022-09-03T14:32:11.713Z,25.30
2022-09-03T14:35:11.387Z,25.40
2022-09-03T14:37:48.615Z,24.80
2022-09-03T14:40:53.501Z,25.10
2022-09-03T14:43:59.229Z,24.70
2022-09-03T14:47:02.729Z,24.90
2022-09-03T14:49:49.856Z,25.20
2022-09-03T14:52:46.665Z,25.20
2022-09-03T14:55:40.271Z,24.90
2022-09-03T14:58:34.114Z,24.60
2022-09-03T15:01:31.452Z,24.10
2022-09-03T15:04:37.752Z,24.30
2022-09-03T15:07:25.397Z,24.20
2022-09-03T15:10:17.011Z,24.70
2022-09-03T15:12:52.993Z,24.70
2022-09-03T15:15:35.333Z,24.80
2022-09-03T15:18:49.108Z,25.00
2022-09-03T15:21:33.382Z,24.60
2022-09-03T15:24:45.780Z,24.40
2022-09-03T15:27:51.433Z,24.50
2022-09-03T15:30:21.420Z,24.20
2022-09-03T15:33:01.391Z,24.50
2022-09-03T15:36:17.971Z,24.60
2022-09-03T15:43:37.929Z,24.20
2022-09-03T15:50:38.519Z,24.40
2022-09-03T15:53:34.132Z,24.30
2022-09-03T15:56:48.311Z,23.70
2022-09-03T15:59:46.996Z,24.00
2022-09-03T16:02:39.936Z,24.30
2022-09-03T16:05:16.758Z,24.10
2022-09-03T16:14:31.812Z,24.20
2022-09-03T16:17:09.528Z,24.00
2022-09-03T16:19:47.945Z,23.70
2022-09-03T16:22:32.047Z,23.70
2022-09-03T16:25:31.505Z,23.40
2022-09-03T16:28:19.137Z,23.60
2022-09-03T16:30:56.433Z,23.60
2022-09-03T16:33:49.302Z,23.30
2022-09-03T16:36:21.038Z,23.00
2022-09-03T16:44:31.017Z,22.60
2022-09-03T16:47:09.342Z,22.50
2022-09-03T16:49:59.157Z,22.50
2022-09-03T16:58:16.168Z,22.30
2022-09-03T17:05:39.391Z,22.10
2022-09-03T17:22:22.784Z,21.80
2022-09-03T17:40:02.113Z,21.40
2022-09-03T17:42:40.392Z,21.10
2022-09-03T17:45:40.731Z,21.00
2022-09-03T17:48:38.803Z,21.10
2022-09-03T17:51:41.653Z,21.00
2022-09-03T17:55:09.130Z,20.80
2022-09-03T17:58:15.694Z,20.80
2022-09-03T18:06:38.396Z,20.60
2022-09-03T18:09:37.885Z,20.30
2022-09-03T18:12:40.170Z,20.10
2022-09-03T18:15:49.271Z,19.90
2022-09-03T18:18:30.172Z,19.80
2022-09-03T18:21:30.818Z,19.60
2022-09-03T18:24:40.277Z,19.50
2022-09-03T18:30:59.852Z,19.40
2022-09-03T18:37:18.736Z,19.00
2022-09-03T18:40:10.441Z,18.80
2022-09-03T18:43:18.968Z,18.80
2022-09-03T18:59:19.329Z,18.50
2022-09-03T19:02:10.400Z,18.60
2022-09-03T19:04:59.448Z,18.60
2022-09-03T19:08:03.001Z,18.60
2022-09-03T19:34:09.939Z,18.10
2022-09-03T19:37:31.459Z,17.90
2022-09-03T19:40:33.563Z,17.80
2022-09-03T19:55:31.510Z,17.60
2022-09-03T19:58:41.625Z,17.50
2022-09-03T20:06:41.767Z,17.60
2022-09-03T20:09:33.095Z,17.50
2022-09-03T20:18:19.107Z,17.60
2022-09-03T20:21:09.211Z,17.70
2022-09-03T20:33:13.408Z,17.70
2022-09-03T20:41:14.738Z,17.80
2022-09-03T20:49:13.215Z,17.90
2022-09-03T20:52:07.590Z,17.90
2022-09-03T20:55:04.394Z,18.00
2022-09-03T20:58:16.644Z,17.90
2022-09-03T21:00:59.693Z,17.90
2022-09-03T21:04:06.522Z,18.00
2022-09-03T21:06:59.294Z,18.00
2022-09-03T21:09:53.241Z,18.00
2022-09-03T21:12:47.608Z,18.00
2022-09-03T21:15:36.999Z,18.00
2022-09-03T21:18:30.279Z,18.10
2022-09-03T21:22:06.347Z,18.10
2022-09-03T21:24:56.931Z,18.10
2022-09-03T21:28:06.981Z,18.10
2022-09-03T21:31:21.609Z,18.10
2022-09-03T21:34:09.037Z,18.20
2022-09-03T21:36:44.004Z,18.10
2022-09-03T21:39:20.935Z,18.20
2022-09-03T21:42:10.926Z,18.10
2022-09-03T21:59:11.237Z,18.00
2022-09-03T22:02:24.445Z,18.00
2022-09-03T22:05:42.207Z,17.90
2022-09-03T22:08:20.831Z,18.00
2022-09-03T22:11:08.632Z,17.80
2022-09-03T22:13:54.771Z,17.70
2022-09-03T22:21:00.775Z,17.60
2022-09-03T22:24:35.144Z,17.70
2022-09-03T23:09:56.533Z,16.90
2022-09-03T23:12:45.864Z,16.80
2022-09-03T23:20:47.659Z,16.60
2022-09-03T23:23:41.647Z,16.50
2022-09-03T23:26:42.992Z,16.40
2022-09-03T23:29:29.395Z,16.40
2022-09-03T23:38:20.369Z,15.90
2022-09-03T23:40:57.577Z,15.70
2022-09-03T23:48:53.664Z,15.50
2022-09-03T23:57:18.868Z,15.30
