createdAt,value
2023-03-02T00:01:09.520Z,97927.00
2023-03-02T00:03:38.411Z,97924.60
2023-03-02T00:06:06.522Z,97920.00
2023-03-02T00:08:35.075Z,97921.60
2023-03-02T00:11:03.133Z,97922.00
2023-03-02T00:13:31.101Z,97922.20
2023-03-02T00:15:59.223Z,97923.00
2023-03-02T00:18:27.449Z,97915.80
2023-03-02T00:20:55.827Z,97918.20
2023-03-02T00:23:24.006Z,97916.80
2023-03-02T00:25:52.310Z,97915.60
2023-03-02T00:28:20.416Z,97910.80
2023-03-02T00:30:48.383Z,97912.20
2023-03-02T00:33:16.297Z,97913.40
2023-03-02T00:35:44.435Z,97902.40
2023-03-02T00:38:13.325Z,97899.40
2023-03-02T00:40:49.024Z,97896.80
2023-03-02T00:43:17.092Z,97895.60
2023-03-02T00:45:45.154Z,97888.80
2023-03-02T00:48:13.195Z,97887.20
2023-03-02T00:50:41.346Z,97885.80
2023-03-02T00:53:09.755Z,97883.00
2023-03-02T00:55:37.954Z,97877.20
2023-03-02T00:58:06.786Z,97878.20
2023-03-02T01:00:35.721Z,97878.60
2023-03-02T01:03:06.404Z,97871.80
2023-03-02T01:05:36.880Z,97873.60
2023-03-02T01:08:05.371Z,97863.20
2023-03-02T01:10:33.647Z,97860.20
2023-03-02T01:13:01.816Z,97857.20
2023-03-02T01:15:29.880Z,97863.20
2023-03-02T01:17:57.769Z,97864.00
2023-03-02T01:20:25.976Z,97863.40
2023-03-02T01:22:53.913Z,97856.60
2023-03-02T01:25:21.962Z,97853.20
2023-03-02T01:27:49.906Z,97851.20
2023-03-02T01:30:17.902Z,97849.80
2023-03-02T01:32:46.093Z,97844.20
2023-03-02T01:35:14.760Z,97842.40
2023-03-02T01:37:42.957Z,97852.00
2023-03-02T01:40:13.648Z,97850.40
2023-03-02T01:42:47.179Z,97850.80
2023-03-02T01:45:46.615Z,97850.20
2023-03-02T01:48:18.484Z,97852.20
2023-03-02T01:50:46.659Z,97844.00
2023-03-02T01:53:15.390Z,97846.20
2023-03-02T01:55:44.281Z,97850.00
2023-03-02T01:58:13.786Z,97850.40
2023-03-02T02:00:41.862Z,97844.80
2023-03-02T02:03:13.028Z,97848.40
2023-03-02T02:05:42.800Z,97850.40
2023-03-02T02:08:10.883Z,97845.80
2023-03-02T02:10:39.312Z,97847.80
2023-03-02T02:13:11.332Z,97849.60
2023-03-02T02:15:39.395Z,97849.60
2023-03-02T02:18:07.466Z,97847.80
2023-03-02T02:20:41.122Z,97853.40
2023-03-02T02:23:29.598Z,97851.40
2023-03-02T02:26:07.224Z,97850.80
2023-03-02T02:28:48.452Z,97848.00
2023-03-02T02:31:18.211Z,97844.80
2023-03-02T02:33:51.088Z,97843.80
2023-03-02T02:36:20.899Z,97839.20
2023-03-02T02:38:50.764Z,97841.20
2023-03-02T02:41:22.069Z,97844.60
2023-03-02T02:43:51.114Z,97841.60
2023-03-02T02:46:19.198Z,97842.00
2023-03-02T02:48:47.401Z,97840.60
2023-03-02T02:51:18.973Z,97840.00
2023-03-02T02:54:00.679Z,97841.00
2023-03-02T02:56:37.252Z,97839.40
2023-03-02T02:59:40.056Z,97834.60
2023-03-02T03:02:15.261Z,97836.20
2023-03-02T03:04:43.773Z,97834.80
2023-03-02T03:07:16.602Z,97834.80
2023-03-02T03:09:44.912Z,97829.60
2023-03-02T03:12:18.139Z,97830.60
2023-03-02T03:14:46.254Z,97834.20
2023-03-02T03:17:14.368Z,97832.60
2023-03-02T03:19:51.172Z,97827.20
2023-03-02T03:22:19.833Z,97836.40
2023-03-02T03:24:49.150Z,97837.00
2023-03-02T03:27:17.565Z,97832.60
2023-03-02T03:29:48.316Z,97834.80
2023-03-02T03:32:17.721Z,97835.20
2023-03-02T03:34:46.045Z,97835.20
2023-03-02T03:37:20.485Z,97827.60
2023-03-02T03:39:48.964Z,97831.80
2023-03-02T03:42:18.112Z,97830.20
2023-03-02T03:44:46.558Z,97833.60
2023-03-02T03:47:14.672Z,97833.40
2023-03-02T03:49:43.191Z,97830.80
2023-03-02T03:52:12.285Z,97830.00
2023-03-02T03:54:40.665Z,97832.00
2023-03-02T03:57:10.886Z,97833.80
2023-03-02T03:59:39.172Z,97837.00
2023-03-02T04:02:08.566Z,97837.80
2023-03-02T04:04:42.677Z,97838.20
2023-03-02T04:07:14.566Z,97842.20
2023-03-02T04:09:44.037Z,97832.80
2023-03-02T04:12:13.959Z,97839.40
2023-03-02T04:14:51.658Z,97839.60
2023-03-02T04:17:19.720Z,97838.20
2023-03-02T04:19:49.938Z,97837.00
2023-03-02T04:22:19.135Z,97834.60
2023-03-02T04:24:48.383Z,97835.80
2023-03-02T04:27:16.966Z,97836.60
2023-03-02T04:29:45.139Z,97832.80
2023-03-02T04:32:15.002Z,97826.20
2023-03-02T04:34:44.990Z,97827.60
2023-03-02T04:37:13.449Z,97831.80
2023-03-02T04:39:42.382Z,97830.40
2023-03-02T04:42:10.375Z,97838.20
2023-03-02T04:44:38.443Z,97836.20
2023-03-02T04:47:06.462Z,97839.20
2023-03-02T04:49:34.594Z,97838.60
2023-03-02T04:52:02.866Z,97850.20
2023-03-02T04:54:31.246Z,97848.60
2023-03-02T04:56:59.317Z,97850.20
2023-03-02T04:59:27.814Z,97846.80
2023-03-02T05:01:58.049Z,97839.60
2023-03-02T05:04:26.981Z,97853.20
2023-03-02T05:06:55.082Z,97847.60
2023-03-02T05:09:27.452Z,97842.40
2023-03-02T05:11:56.159Z,97846.00
2023-03-02T05:14:24.326Z,97850.20
2023-03-02T05:16:52.452Z,97848.60
2023-03-02T05:19:20.462Z,97856.60
2023-03-02T05:21:49.043Z,97854.00
2023-03-02T05:24:17.214Z,97864.40
2023-03-02T05:26:45.389Z,97863.80
2023-03-02T05:29:13.331Z,97863.40
2023-03-02T05:31:43.537Z,97861.20
2023-03-02T05:34:13.015Z,97871.20
2023-03-02T05:36:41.268Z,97864.80
2023-03-02T05:39:09.532Z,97872.40
2023-03-02T05:41:37.808Z,97870.60
2023-03-02T05:44:09.514Z,97868.60
2023-03-02T05:46:38.018Z,97869.40
2023-03-02T05:49:06.235Z,97874.80
2023-03-02T05:51:34.497Z,97874.20
2023-03-02T05:54:02.537Z,97872.00
2023-03-02T05:56:31.016Z,97867.40
2023-03-02T05:59:10.295Z,97869.40
2023-03-02T06:01:38.978Z,97875.20
2023-03-02T06:04:07.338Z,97873.80
2023-03-02T06:06:35.855Z,97876.00
2023-03-02T06:09:04.411Z,97878.40
2023-03-02T06:11:32.415Z,97873.80
2023-03-02T06:14:00.386Z,97877.40
2023-03-02T06:16:28.477Z,97874.60
2023-03-02T06:18:56.588Z,97880.40
2023-03-02T06:21:24.755Z,97875.20
2023-03-02T06:23:52.835Z,97873.40
2023-03-02T06:26:20.826Z,97876.60
2023-03-02T06:28:53.268Z,97871.60
2023-03-02T06:31:22.245Z,97872.80
2023-03-02T06:33:50.438Z,97873.80
2023-03-02T06:36:18.620Z,97874.80
2023-03-02T06:38:46.917Z,97874.00
2023-03-02T06:41:15.474Z,97869.00
2023-03-02T06:43:43.547Z,97874.60
2023-03-02T06:46:12.064Z,97877.60
2023-03-02T06:48:40.405Z,97874.20
2023-03-02T06:51:08.436Z,97877.00
2023-03-02T06:53:36.548Z,97882.20
2023-03-02T06:56:05.140Z,97884.00
2023-03-02T06:58:33.404Z,97868.00
2023-03-02T07:01:01.530Z,97875.60
2023-03-02T07:03:29.817Z,97873.60
2023-03-02T07:05:57.922Z,97868.60
2023-03-02T07:08:26.314Z,97871.00
2023-03-02T07:10:54.378Z,97864.80
2023-03-02T07:13:22.439Z,97862.00
2023-03-02T07:15:50.445Z,97859.00
2023-03-02T07:18:19.140Z,97856.00
2023-03-02T07:20:47.398Z,97858.40
2023-03-02T07:23:15.359Z,97858.00
2023-03-02T07:25:43.363Z,97856.40
2023-03-02T07:28:11.927Z,97852.60
2023-03-02T07:30:40.292Z,97857.60
2023-03-02T07:33:08.338Z,97861.00
2023-03-02T07:35:37.494Z,97862.20
2023-03-02T07:38:05.786Z,97859.20
2023-03-02T07:40:34.202Z,97862.40
2023-03-02T07:43:02.270Z,97858.60
2023-03-02T07:45:30.295Z,97856.80
2023-03-02T07:47:58.406Z,97856.60
2023-03-02T07:50:26.582Z,97855.80
2023-03-02T07:52:54.651Z,97857.00
2023-03-02T07:55:22.824Z,97855.00
2023-03-02T07:57:50.773Z,97854.40
2023-03-02T08:00:19.597Z,97855.00
2023-03-02T08:02:47.675Z,97855.20
2023-03-02T08:05:16.998Z,97857.20
2023-03-02T08:07:46.714Z,97853.40
2023-03-02T08:10:14.740Z,97847.00
2023-03-02T08:12:45.774Z,97844.20
2023-03-02T08:15:13.845Z,97847.20
2023-03-02T08:17:41.859Z,97852.60
2023-03-02T08:20:10.552Z,97851.20
2023-03-02T08:22:38.519Z,97851.40
2023-03-02T08:25:07.564Z,97854.40
2023-03-02T08:27:35.844Z,97850.00
2023-03-02T08:30:23.263Z,97852.40
2023-03-02T08:32:54.093Z,97849.80
2023-03-02T08:35:22.363Z,97849.40
2023-03-02T08:37:50.553Z,97842.40
2023-03-02T08:40:18.622Z,97839.40
2023-03-02T08:42:46.721Z,97842.80
2023-03-02T08:45:14.764Z,97840.60
2023-03-02T08:47:42.737Z,97839.40
2023-03-02T08:50:11.521Z,97841.00
2023-03-02T08:52:39.590Z,97841.00
2023-03-02T08:55:09.139Z,97840.20
2023-03-02T08:57:37.496Z,97840.20
2023-03-02T09:00:09.240Z,97839.20
2023-03-02T09:02:37.269Z,97832.80
2023-03-02T09:05:05.783Z,97837.40
2023-03-02T09:07:34.011Z,97828.40
2023-03-02T09:10:02.782Z,97826.80
2023-03-02T09:12:31.178Z,97824.80
2023-03-02T09:14:59.293Z,97827.40
2023-03-02T09:17:27.443Z,97824.00
2023-03-02T09:19:55.744Z,97819.60
2023-03-02T09:22:24.226Z,97813.60
2023-03-02T09:24:52.418Z,97811.20
2023-03-02T09:27:20.893Z,97818.00
2023-03-02T09:29:49.463Z,97819.60
2023-03-02T09:32:18.014Z,97813.00
2023-03-02T09:34:46.324Z,97807.40
2023-03-02T09:37:14.454Z,97805.60
2023-03-02T09:39:42.670Z,97804.80
2023-03-02T09:42:52.942Z,97798.80
2023-03-02T09:46:08.493Z,97798.00
2023-03-02T09:49:11.367Z,97792.20
2023-03-02T09:51:42.301Z,97788.60
2023-03-02T09:54:12.702Z,97786.00
2023-03-02T09:56:50.871Z,97785.00
2023-03-02T09:59:28.279Z,97786.00
2023-03-02T10:01:58.178Z,97781.40
2023-03-02T10:04:38.855Z,97783.80
2023-03-02T10:07:30.876Z,97786.60
2023-03-02T10:10:36.490Z,97783.20
2023-03-02T10:13:22.933Z,97780.20
2023-03-02T10:16:23.304Z,97774.80
2023-03-02T10:19:27.248Z,97774.40
2023-03-02T10:22:08.858Z,97765.00
2023-03-02T10:24:57.102Z,97765.20
2023-03-02T10:27:30.179Z,97763.00
2023-03-02T10:30:22.308Z,97760.20
2023-03-02T10:32:51.604Z,97760.20
2023-03-02T10:35:24.409Z,97754.20
2023-03-02T10:38:00.980Z,97754.80
2023-03-02T10:40:42.106Z,97754.00
2023-03-02T10:43:24.358Z,97749.40
2023-03-02T10:46:09.519Z,97741.80
2023-03-02T10:49:20.952Z,97743.20
2023-03-02T10:52:02.238Z,97745.20
2023-03-02T10:54:31.889Z,97742.20
2023-03-02T10:57:01.862Z,97741.40
2023-03-02T10:59:46.884Z,97739.40
2023-03-02T11:02:15.174Z,97740.20
2023-03-02T11:04:43.508Z,97740.60
2023-03-02T11:07:22.350Z,97739.60
2023-03-02T11:10:17.357Z,97739.00
2023-03-02T11:12:47.118Z,97734.60
2023-03-02T11:15:50.514Z,97734.40
2023-03-02T11:18:24.857Z,97731.40
2023-03-02T11:20:55.839Z,97729.40
2023-03-02T11:23:45.616Z,97722.40
2023-03-02T11:26:40.221Z,97723.00
2023-03-02T11:29:18.338Z,97716.20
2023-03-02T11:31:53.955Z,97717.20
2023-03-02T11:34:27.673Z,97721.60
2023-03-02T11:37:18.343Z,97718.60
2023-03-02T11:39:55.624Z,97718.60
2023-03-02T11:42:32.391Z,97721.80
2023-03-02T11:45:15.569Z,97717.20
2023-03-02T11:48:02.092Z,97722.00
2023-03-02T11:50:33.051Z,97720.60
2023-03-02T11:53:04.250Z,97722.20
2023-03-02T11:55:36.542Z,97722.20
2023-03-02T11:58:04.893Z,97717.80
2023-03-02T12:00:40.681Z,97718.60
2023-03-02T12:03:35.249Z,97715.60
2023-03-02T12:06:07.289Z,97715.00
2023-03-02T12:08:42.263Z,97711.00
2023-03-02T12:11:16.763Z,97712.80
2023-03-02T12:13:54.565Z,97711.00
2023-03-02T12:16:32.904Z,97710.40
2023-03-02T12:19:28.682Z,97714.60
2023-03-02T12:22:00.565Z,97707.80
2023-03-02T12:24:33.947Z,97711.20
2023-03-02T12:27:02.547Z,97701.60
2023-03-02T12:29:46.506Z,97702.80
2023-03-02T12:32:26.147Z,97697.20
2023-03-02T12:35:08.529Z,97697.20
2023-03-02T12:37:50.012Z,97702.60
2023-03-02T12:40:26.000Z,97699.00
2023-03-02T12:43:09.639Z,97692.20
2023-03-02T12:46:16.637Z,97689.00
2023-03-02T12:48:46.829Z,97686.60
2023-03-02T12:51:22.361Z,97689.60
2023-03-02T12:53:56.766Z,97683.20
2023-03-02T12:56:25.870Z,97674.60
2023-03-02T12:58:54.349Z,97676.00
2023-03-02T13:01:24.829Z,97672.00
2023-03-02T13:03:53.829Z,97673.40
2023-03-02T13:06:23.875Z,97672.00
2023-03-02T13:08:54.862Z,97667.00
2023-03-02T13:11:28.109Z,97664.80
2023-03-02T13:13:56.812Z,97656.60
2023-03-02T13:16:29.918Z,97657.60
2023-03-02T13:18:59.922Z,97656.40
2023-03-02T13:21:37.870Z,97655.20
2023-03-02T13:24:36.196Z,97653.00
2023-03-02T13:27:06.561Z,97648.20
2023-03-02T13:29:34.791Z,97648.80
2023-03-02T13:32:22.138Z,97647.20
2023-03-02T13:34:56.099Z,97643.60
2023-03-02T13:38:37.235Z,97638.40
2023-03-02T13:41:37.986Z,97639.40
2023-03-02T13:44:24.506Z,97639.20
2023-03-02T13:46:59.123Z,97631.40
2023-03-02T13:49:52.204Z,97628.60
2023-03-02T13:52:48.425Z,97630.20
2023-03-02T13:55:42.004Z,97627.20
2023-03-02T13:58:33.415Z,97629.60
2023-03-02T14:01:02.178Z,97623.80
2023-03-02T14:03:31.212Z,97620.00
2023-03-02T14:05:59.929Z,97612.80
2023-03-02T14:08:33.650Z,97614.80
2023-03-02T14:11:16.050Z,97606.80
2023-03-02T14:13:53.105Z,97600.60
2023-03-02T14:16:21.344Z,97602.60
2023-03-02T14:18:50.285Z,97603.40
2023-03-02T14:21:20.714Z,97603.40
2023-03-02T14:23:49.213Z,97597.80
2023-03-02T14:26:20.685Z,97600.40
2023-03-02T14:28:53.599Z,97592.20
2023-03-02T14:31:28.338Z,97597.00
2023-03-02T14:33:56.594Z,97592.20
2023-03-02T14:36:34.008Z,97592.20
2023-03-02T14:39:04.129Z,97591.80
2023-03-02T14:41:38.308Z,97587.20
2023-03-02T14:44:11.002Z,97589.80
2023-03-02T14:46:39.371Z,97585.60
2023-03-02T14:49:07.983Z,97584.60
2023-03-02T14:51:36.684Z,97585.20
2023-03-02T14:54:05.881Z,97583.60
2023-03-02T14:56:34.040Z,97583.20
2023-03-02T14:59:13.070Z,97586.40
2023-03-02T15:01:42.073Z,97585.20
2023-03-02T15:04:10.329Z,97588.80
2023-03-02T15:06:39.786Z,97589.60
2023-03-02T15:09:08.637Z,97587.20
2023-03-02T15:11:36.911Z,97587.80
2023-03-02T15:14:05.401Z,97585.40
2023-03-02T15:16:33.708Z,97589.80
2023-03-02T15:19:02.047Z,97586.60
2023-03-02T15:21:30.083Z,97587.60
2023-03-02T15:23:58.302Z,97588.60
2023-03-02T15:26:26.668Z,97590.80
2023-03-02T15:28:55.495Z,97591.60
2023-03-02T15:31:23.654Z,97587.40
2023-03-02T15:33:52.182Z,97587.00
2023-03-02T15:36:20.904Z,97584.20
2023-03-02T15:38:51.427Z,97589.40
2023-03-02T15:41:19.905Z,97588.80
2023-03-02T15:43:52.275Z,97584.00
2023-03-02T15:46:21.381Z,97582.60
2023-03-02T15:48:52.127Z,97582.40
2023-03-02T15:51:20.588Z,97587.40
2023-03-02T15:53:49.009Z,97589.00
2023-03-02T15:56:17.307Z,97589.40
2023-03-02T15:58:49.228Z,97589.20
2023-03-02T16:01:17.675Z,97595.40
2023-03-02T16:03:45.908Z,97596.40
2023-03-02T16:06:15.844Z,97597.40
2023-03-02T16:08:44.147Z,97597.60
2023-03-02T16:11:12.638Z,97598.20
2023-03-02T16:13:40.910Z,97601.40
2023-03-02T16:16:09.563Z,97601.80
2023-03-02T16:18:37.772Z,97604.60
2023-03-02T16:21:06.349Z,97603.20
2023-03-02T16:23:34.529Z,97597.20
2023-03-02T16:26:14.553Z,97596.40
2023-03-02T16:28:42.874Z,97595.40
2023-03-02T16:31:13.156Z,97593.20
2023-03-02T16:33:41.551Z,97593.60
2023-03-02T16:36:10.095Z,97595.00
2023-03-02T16:38:38.688Z,97596.80
2023-03-02T16:41:20.856Z,97595.40
2023-03-02T16:43:53.733Z,97601.40
2023-03-02T16:46:22.511Z,97604.40
2023-03-02T16:48:50.974Z,97599.80
2023-03-02T16:51:19.389Z,97601.40
2023-03-02T16:53:47.636Z,97605.20
2023-03-02T16:56:16.009Z,97612.60
2023-03-02T16:58:44.083Z,97611.00
2023-03-02T17:01:15.294Z,97617.20
2023-03-02T17:03:44.316Z,97617.80
2023-03-02T17:06:13.431Z,97618.80
2023-03-02T17:08:41.593Z,97620.00
2023-03-02T17:11:09.758Z,97623.80
2023-03-02T17:13:38.040Z,97626.20
2023-03-02T17:16:06.680Z,97624.40
2023-03-02T17:18:35.125Z,97628.60
2023-03-02T17:21:03.520Z,97637.00
2023-03-02T17:23:32.105Z,97636.60
2023-03-02T17:26:00.344Z,97635.60
2023-03-02T17:28:28.368Z,97640.60
2023-03-02T17:30:56.646Z,97639.60
2023-03-02T17:33:24.826Z,97636.60
2023-03-02T17:35:53.034Z,97644.60
2023-03-02T17:38:21.109Z,97633.20
2023-03-02T17:40:49.497Z,97629.20
2023-03-02T17:43:17.856Z,97635.20
2023-03-02T17:45:46.845Z,97633.40
2023-03-02T17:48:15.028Z,97632.40
2023-03-02T17:50:43.150Z,97635.20
2023-03-02T17:53:11.297Z,97634.80
2023-03-02T17:55:39.540Z,97635.20
2023-03-02T17:58:07.712Z,97633.20
2023-03-02T18:00:35.892Z,97628.40
2023-03-02T18:03:04.202Z,97634.20
2023-03-02T18:05:32.951Z,97632.00
2023-03-02T18:08:01.034Z,97635.20
2023-03-02T18:10:29.081Z,97631.20
2023-03-02T18:12:57.184Z,97636.20
2023-03-02T18:15:27.325Z,97632.80
2023-03-02T18:17:55.462Z,97635.20
2023-03-02T18:20:23.633Z,97635.20
2023-03-02T18:22:55.001Z,97633.80
2023-03-02T18:25:23.197Z,97631.80
2023-03-02T18:27:51.624Z,97625.80
2023-03-02T18:30:23.019Z,97629.20
2023-03-02T18:32:51.565Z,97633.60
2023-03-02T18:35:20.043Z,97631.20
2023-03-02T18:37:48.408Z,97636.40
2023-03-02T18:40:16.917Z,97635.40
2023-03-02T18:42:44.987Z,97641.60
2023-03-02T18:45:21.440Z,97638.60
2023-03-02T18:47:49.640Z,97638.00
2023-03-02T18:50:17.890Z,97643.00
2023-03-02T18:52:46.061Z,97639.00
2023-03-02T18:55:14.544Z,97643.40
2023-03-02T18:57:42.619Z,97641.00
2023-03-02T19:00:15.499Z,97645.40
2023-03-02T19:02:43.592Z,97645.20
2023-03-02T19:05:11.750Z,97647.80
2023-03-02T19:07:40.229Z,97645.60
2023-03-02T19:10:09.120Z,97646.40
2023-03-02T19:12:37.473Z,97648.60
2023-03-02T19:15:06.385Z,97653.20
2023-03-02T19:17:34.869Z,97650.00
2023-03-02T19:20:03.462Z,97652.80
2023-03-02T19:22:33.009Z,97651.80
2023-03-02T19:25:01.056Z,97653.20
2023-03-02T19:27:31.882Z,97654.00
2023-03-02T19:30:00.126Z,97661.00
2023-03-02T19:32:28.564Z,97659.00
2023-03-02T19:34:59.874Z,97665.00
2023-03-02T19:37:28.072Z,97662.00
2023-03-02T19:40:00.719Z,97668.80
2023-03-02T19:42:31.246Z,97668.00
2023-03-02T19:45:00.738Z,97664.00
2023-03-02T19:47:29.947Z,97666.40
2023-03-02T19:49:58.375Z,97668.60
2023-03-02T19:52:26.642Z,97666.80
2023-03-02T19:54:54.774Z,97663.40
2023-03-02T19:57:25.122Z,97668.60
2023-03-02T19:59:54.508Z,97671.60
2023-03-02T20:02:23.069Z,97668.40
2023-03-02T20:04:52.388Z,97672.60
2023-03-02T20:07:20.464Z,97671.60
2023-03-02T20:09:48.731Z,97674.40
2023-03-02T20:12:17.312Z,97668.60
2023-03-02T20:14:49.304Z,97674.20
2023-03-02T20:17:17.552Z,97671.20
2023-03-02T20:19:47.199Z,97672.20
2023-03-02T20:22:15.529Z,97668.40
2023-03-02T20:24:43.824Z,97670.00
2023-03-02T20:27:12.677Z,97665.80
2023-03-02T20:29:41.641Z,97662.00
2023-03-02T20:32:10.491Z,97660.60
2023-03-02T20:34:39.201Z,97658.20
2023-03-02T20:37:07.443Z,97663.00
2023-03-02T20:39:38.080Z,97658.00
2023-03-02T20:42:06.764Z,97661.20
2023-03-02T20:44:35.035Z,97662.60
2023-03-02T20:47:08.251Z,97656.40
2023-03-02T20:49:38.862Z,97657.20
2023-03-02T20:52:07.437Z,97653.80
2023-03-02T20:54:38.044Z,97651.80
2023-03-02T20:57:07.924Z,97648.20
2023-03-02T20:59:37.290Z,97647.40
2023-03-02T21:02:05.706Z,97648.20
2023-03-02T21:04:36.819Z,97646.80
2023-03-02T21:07:07.978Z,97646.40
2023-03-02T21:09:36.740Z,97643.80
2023-03-02T21:12:05.736Z,97639.00
2023-03-02T21:14:36.436Z,97639.60
2023-03-02T21:17:04.929Z,97642.60
2023-03-02T21:19:34.285Z,97639.60
2023-03-02T21:22:02.705Z,97639.40
2023-03-02T21:24:30.746Z,97637.80
2023-03-02T21:27:00.449Z,97631.00
2023-03-02T21:29:29.281Z,97633.00
2023-03-02T21:31:59.962Z,97632.40
2023-03-02T21:34:28.227Z,97631.80
2023-03-02T21:36:56.378Z,97636.60
2023-03-02T21:39:24.373Z,97621.40
2023-03-02T21:41:52.510Z,97629.40
2023-03-02T21:44:20.800Z,97619.20
2023-03-02T21:46:49.032Z,97624.00
2023-03-02T21:49:18.228Z,97625.00
2023-03-02T21:51:48.836Z,97621.40
2023-03-02T21:54:17.815Z,97624.00
2023-03-02T21:56:46.081Z,97622.60
2023-03-02T21:59:14.100Z,97625.20
2023-03-02T22:01:42.390Z,97623.40
2023-03-02T22:04:10.486Z,97623.60
2023-03-02T22:06:38.824Z,97623.80
2023-03-02T22:09:06.935Z,97621.20
2023-03-02T22:11:36.900Z,97621.20
2023-03-02T22:14:13.783Z,97614.60
2023-03-02T22:16:43.030Z,97612.80
2023-03-02T22:19:21.440Z,97614.20
2023-03-02T22:21:49.931Z,97613.00
2023-03-02T22:24:29.270Z,97617.60
2023-03-02T22:27:01.326Z,97615.00
2023-03-02T22:29:37.073Z,97615.60
2023-03-02T22:32:24.144Z,97616.60
2023-03-02T22:34:53.905Z,97618.00
2023-03-02T22:37:23.671Z,97614.40
2023-03-02T22:39:54.761Z,97613.60
2023-03-02T22:42:24.070Z,97615.80
2023-03-02T22:45:15.071Z,97612.40
2023-03-02T22:47:44.058Z,97606.00
2023-03-02T22:50:30.302Z,97608.40
2023-03-02T22:52:58.638Z,97612.40
2023-03-02T22:55:43.223Z,97608.40
2023-03-02T22:58:39.219Z,97606.40
2023-03-02T23:01:17.291Z,97602.00
2023-03-02T23:03:46.180Z,97604.40
2023-03-02T23:06:31.514Z,97601.60
2023-03-02T23:09:01.881Z,97601.00
2023-03-02T23:11:33.876Z,97601.40
2023-03-02T23:14:02.369Z,97600.60
2023-03-02T23:16:34.847Z,97603.20
2023-03-02T23:19:03.314Z,97603.80
2023-03-02T23:21:39.492Z,97595.00
2023-03-02T23:24:08.265Z,97598.40
2023-03-02T23:26:36.642Z,97591.60
2023-03-02T23:29:05.023Z,97592.40
2023-03-02T23:31:33.121Z,97585.40
2023-03-02T23:34:01.189Z,97583.60
2023-03-02T23:36:30.990Z,97578.40
2023-03-02T23:38:59.250Z,97579.40
2023-03-02T23:41:27.327Z,97580.00
2023-03-02T23:43:55.341Z,97578.20
2023-03-02T23:46:23.484Z,97574.00
2023-03-02T23:48:51.946Z,97570.40
2023-03-02T23:51:20.042Z,97570.40
2023-03-02T23:53:48.107Z,97565.80
2023-03-02T23:56:16.353Z,97557.80
2023-03-02T23:58:44.274Z,97555.00
