createdAt,value
2023-02-27T00:02:02.910Z,84.89
2023-02-27T00:04:29.878Z,85.01
2023-02-27T00:06:56.832Z,85.29
2023-02-27T00:09:23.939Z,85.43
2023-02-27T00:11:51.007Z,85.50
2023-02-27T00:14:18.270Z,85.67
2023-02-27T00:16:45.247Z,85.67
2023-02-27T00:19:12.792Z,85.87
2023-02-27T00:21:39.778Z,85.91
2023-02-27T00:24:07.180Z,86.08
2023-02-27T00:26:34.162Z,86.26
2023-02-27T00:29:01.134Z,86.40
2023-02-27T00:31:28.522Z,86.38
2023-02-27T00:33:55.740Z,86.32
2023-02-27T00:36:22.913Z,86.17
2023-02-27T00:38:49.903Z,86.10
2023-02-27T00:41:18.267Z,86.17
2023-02-27T00:43:45.563Z,86.27
2023-02-27T00:46:12.473Z,85.76
2023-02-27T00:48:39.485Z,85.92
2023-02-27T00:51:08.693Z,85.88
2023-02-27T00:53:35.736Z,85.63
2023-02-27T00:56:02.756Z,85.27
2023-02-27T00:58:29.830Z,85.25
2023-02-27T01:00:59.352Z,85.16
2023-02-27T01:03:28.419Z,84.70
2023-02-27T01:05:55.385Z,84.60
2023-02-27T01:08:22.430Z,84.40
2023-02-27T01:10:49.381Z,83.91
2023-02-27T01:13:16.427Z,83.69
2023-02-27T01:15:43.419Z,83.48
2023-02-27T01:18:10.462Z,83.64
2023-02-27T01:20:37.479Z,83.41
2023-02-27T01:23:04.671Z,83.20
2023-02-27T01:25:31.684Z,83.03
2023-02-27T01:27:58.722Z,83.13
2023-02-27T01:30:25.753Z,82.63
2023-02-27T01:32:52.891Z,82.54
2023-02-27T01:35:19.872Z,82.78
2023-02-27T01:37:48.795Z,82.76
2023-02-27T01:40:16.259Z,83.01
2023-02-27T01:42:43.304Z,82.84
2023-02-27T01:45:13.403Z,82.97
2023-02-27T01:47:42.371Z,82.40
2023-02-27T01:50:09.877Z,82.78
2023-02-27T01:52:37.823Z,82.83
2023-02-27T01:55:08.698Z,82.40
2023-02-27T01:57:36.462Z,82.74
2023-02-27T02:00:05.592Z,82.30
2023-02-27T02:02:42.564Z,82.49
2023-02-27T02:05:10.091Z,82.14
2023-02-27T02:07:38.790Z,82.18
2023-02-27T02:10:06.553Z,82.81
2023-02-27T02:12:35.420Z,82.27
2023-02-27T02:15:02.907Z,82.05
2023-02-27T02:17:40.367Z,82.45
2023-02-27T02:20:22.364Z,82.19
2023-02-27T02:23:15.589Z,82.44
2023-02-27T02:25:45.746Z,82.07
2023-02-27T02:28:12.726Z,82.36
2023-02-27T02:30:42.599Z,82.28
2023-02-27T02:33:32.370Z,81.94
2023-02-27T02:36:08.311Z,82.42
2023-02-27T02:39:01.449Z,82.24
2023-02-27T02:41:34.169Z,82.16
2023-02-27T02:44:03.900Z,82.47
2023-02-27T02:46:30.858Z,82.45
2023-02-27T02:49:06.372Z,82.40
2023-02-27T02:51:40.104Z,82.30
2023-02-27T02:54:07.415Z,82.06
2023-02-27T02:56:44.381Z,82.07
2023-02-27T02:59:27.916Z,81.97
2023-02-27T03:02:01.848Z,82.07
2023-02-27T03:04:32.410Z,82.17
2023-02-27T03:07:04.303Z,82.25
2023-02-27T03:09:40.643Z,82.45
2023-02-27T03:12:10.454Z,82.40
2023-02-27T03:14:40.945Z,82.35
2023-02-27T03:17:10.877Z,82.23
2023-02-27T03:19:41.961Z,82.42
2023-02-27T03:22:11.196Z,82.41
2023-02-27T03:24:47.323Z,82.50
2023-02-27T03:27:16.733Z,82.46
2023-02-27T03:29:58.551Z,82.66
2023-02-27T03:32:26.212Z,82.57
2023-02-27T03:34:53.293Z,82.62
2023-02-27T03:37:26.595Z,82.33
2023-02-27T03:39:59.823Z,82.66
2023-02-27T03:42:30.601Z,82.72
2023-02-27T03:45:19.977Z,82.77
2023-02-27T03:47:47.395Z,82.60
2023-02-27T03:50:15.395Z,82.71
2023-02-27T03:52:43.235Z,82.87
2023-02-27T03:55:13.886Z,82.72
2023-02-27T03:57:41.305Z,82.21
2023-02-27T04:00:12.194Z,82.26
2023-02-27T04:02:44.532Z,82.45
2023-02-27T04:05:13.864Z,82.30
2023-02-27T04:07:53.479Z,82.40
2023-02-27T04:10:31.116Z,82.28
2023-02-27T04:13:15.140Z,82.25
2023-02-27T04:15:50.969Z,82.05
2023-02-27T04:18:23.815Z,81.92
2023-02-27T04:20:53.653Z,82.05
2023-02-27T04:23:27.176Z,81.64
2023-02-27T04:26:14.946Z,81.84
2023-02-27T04:28:50.789Z,81.81
2023-02-27T04:31:25.212Z,81.40
2023-02-27T04:33:56.080Z,81.54
2023-02-27T04:36:36.599Z,81.91
2023-02-27T04:39:03.815Z,81.63
2023-02-27T04:41:43.667Z,81.95
2023-02-27T04:44:12.174Z,82.15
2023-02-27T04:46:42.250Z,81.99
2023-02-27T04:49:15.946Z,82.18
2023-02-27T04:52:02.915Z,82.30
2023-02-27T04:54:44.182Z,82.41
2023-02-27T04:57:13.176Z,82.13
2023-02-27T04:59:44.056Z,82.23
2023-02-27T05:02:17.262Z,82.29
2023-02-27T05:04:46.098Z,82.25
2023-02-27T05:07:16.340Z,82.68
2023-02-27T05:09:59.207Z,82.55
2023-02-27T05:12:29.315Z,82.39
2023-02-27T05:14:59.290Z,82.62
2023-02-27T05:17:29.889Z,82.64
2023-02-27T05:19:57.223Z,82.52
2023-02-27T05:22:42.493Z,82.64
2023-02-27T05:25:14.400Z,82.75
2023-02-27T05:28:05.389Z,82.68
2023-02-27T05:30:32.480Z,82.92
2023-02-27T05:33:05.099Z,82.94
2023-02-27T05:35:34.571Z,82.75
2023-02-27T05:38:07.282Z,82.92
2023-02-27T05:40:36.941Z,82.68
2023-02-27T05:43:13.417Z,82.62
2023-02-27T05:45:41.323Z,82.92
2023-02-27T05:48:11.369Z,82.98
2023-02-27T05:50:38.948Z,82.98
2023-02-27T05:53:08.661Z,83.10
2023-02-27T05:55:41.557Z,83.16
2023-02-27T05:58:08.531Z,83.04
2023-02-27T06:00:38.607Z,83.09
2023-02-27T06:03:06.129Z,83.43
2023-02-27T06:05:33.501Z,83.38
2023-02-27T06:08:01.107Z,83.42
2023-02-27T06:10:28.480Z,83.30
2023-02-27T06:12:55.442Z,83.25
2023-02-27T06:15:23.521Z,83.11
2023-02-27T06:17:50.549Z,82.98
2023-02-27T06:20:17.845Z,83.12
2023-02-27T06:22:44.792Z,82.67
2023-02-27T06:25:11.864Z,82.65
2023-02-27T06:27:39.312Z,82.36
2023-02-27T06:30:07.691Z,82.29
2023-02-27T06:32:34.809Z,81.91
2023-02-27T06:35:02.101Z,81.70
2023-02-27T06:37:29.011Z,81.09
2023-02-27T06:39:56.011Z,80.89
2023-02-27T06:42:23.395Z,80.54
2023-02-27T06:44:50.424Z,79.94
2023-02-27T06:47:17.610Z,79.06
2023-02-27T06:49:44.809Z,78.26
2023-02-27T06:52:11.910Z,77.38
2023-02-27T06:54:38.857Z,77.11
2023-02-27T06:57:05.925Z,76.77
2023-02-27T06:59:32.976Z,76.57
2023-02-27T07:02:00.864Z,76.74
2023-02-27T07:04:27.908Z,76.62
2023-02-27T07:07:33.798Z,76.58
2023-02-27T07:09:42.147Z,76.44
2023-02-27T07:12:09.368Z,76.10
2023-02-27T07:14:36.514Z,75.79
2023-02-27T07:17:06.402Z,75.88
2023-02-27T07:19:36.170Z,75.40
2023-02-27T07:22:03.870Z,75.93
2023-02-27T07:24:30.946Z,75.13
2023-02-27T07:26:58.005Z,75.35
2023-02-27T07:29:24.949Z,74.93
2023-02-27T07:31:51.928Z,75.06
2023-02-27T07:34:18.946Z,75.45
2023-02-27T07:36:46.068Z,74.40
2023-02-27T07:39:13.420Z,74.54
2023-02-27T07:41:40.414Z,74.78
2023-02-27T07:44:08.891Z,74.28
2023-02-27T07:46:36.265Z,74.24
2023-02-27T07:49:03.318Z,74.06
2023-02-27T07:51:30.443Z,73.24
2023-02-27T07:53:58.535Z,73.75
2023-02-27T07:56:28.970Z,73.06
2023-02-27T07:58:56.261Z,72.49
2023-02-27T08:01:23.389Z,72.07
2023-02-27T08:03:50.414Z,71.39
2023-02-27T08:06:17.400Z,69.25
2023-02-27T08:08:44.452Z,68.61
2023-02-27T08:11:11.710Z,68.33
2023-02-27T08:16:26.357Z,68.53
2023-02-27T08:18:53.901Z,68.15
2023-02-27T08:21:21.004Z,68.41
2023-02-27T08:23:48.191Z,68.97
2023-02-27T08:26:15.442Z,69.77
2023-02-27T08:28:43.044Z,69.05
2023-02-27T08:31:10.147Z,70.13
2023-02-27T08:33:37.104Z,70.65
2023-02-27T08:36:04.202Z,70.64
2023-02-27T08:38:31.175Z,70.12
2023-02-27T08:40:58.159Z,70.35
2023-02-27T08:43:25.471Z,70.37
2023-02-27T08:45:53.030Z,70.01
2023-02-27T08:48:20.031Z,68.71
2023-02-27T08:50:47.192Z,69.04
2023-02-27T08:53:14.143Z,68.03
2023-02-27T08:55:41.257Z,67.79
2023-02-27T08:58:08.616Z,67.47
2023-02-27T09:00:35.919Z,67.17
2023-02-27T09:03:03.011Z,66.64
2023-02-27T09:05:30.180Z,66.92
2023-02-27T09:07:57.176Z,65.31
2023-02-27T09:10:24.365Z,65.39
2023-02-27T09:12:51.375Z,65.67
2023-02-27T09:15:18.450Z,66.29
2023-02-27T09:17:45.741Z,65.18
2023-02-27T09:20:13.123Z,64.96
2023-02-27T09:22:40.250Z,65.24
2023-02-27T09:25:07.426Z,64.72
2023-02-27T09:27:34.796Z,64.08
2023-02-27T09:30:01.901Z,63.61
2023-02-27T09:32:29.148Z,64.33
2023-02-27T09:34:56.250Z,65.06
2023-02-27T09:37:25.246Z,65.66
2023-02-27T09:39:52.415Z,65.76
2023-02-27T09:42:19.743Z,65.54
2023-02-27T09:44:48.145Z,66.25
2023-02-27T09:47:17.913Z,66.29
2023-02-27T09:50:08.009Z,67.00
2023-02-27T09:52:36.915Z,68.32
2023-02-27T09:55:14.568Z,67.39
2023-02-27T09:57:45.970Z,68.63
2023-02-27T10:00:20.505Z,67.67
2023-02-27T10:02:53.498Z,67.38
2023-02-27T10:05:20.582Z,66.92
2023-02-27T10:08:19.845Z,65.72
2023-02-27T10:10:49.614Z,66.46
2023-02-27T10:13:31.649Z,64.59
2023-02-27T10:16:00.220Z,64.51
2023-02-27T10:18:30.929Z,65.36
2023-02-27T10:21:03.167Z,64.49
2023-02-27T10:23:39.631Z,64.61
2023-02-27T10:26:08.487Z,64.60
2023-02-27T10:28:35.522Z,63.51
2023-02-27T10:31:02.889Z,63.25
2023-02-27T10:33:35.934Z,62.74
2023-02-27T10:36:03.780Z,61.31
2023-02-27T10:38:39.763Z,61.17
2023-02-27T10:41:08.518Z,60.86
2023-02-27T10:43:35.619Z,59.72
2023-02-27T10:46:03.760Z,59.44
2023-02-27T10:48:32.480Z,58.92
2023-02-27T10:51:18.230Z,56.88
2023-02-27T10:53:45.187Z,56.40
2023-02-27T10:56:15.835Z,57.55
2023-02-27T10:58:42.795Z,57.00
2023-02-27T11:01:11.307Z,56.71
2023-02-27T11:03:42.780Z,56.19
2023-02-27T11:06:09.756Z,56.19
2023-02-27T11:08:36.828Z,57.06
2023-02-27T11:11:09.910Z,55.79
2023-02-27T11:13:38.755Z,55.02
2023-02-27T11:16:08.353Z,55.45
2023-02-27T11:18:36.575Z,54.88
2023-02-27T11:21:12.203Z,54.96
2023-02-27T11:23:49.336Z,55.62
2023-02-27T11:26:17.788Z,54.83
2023-02-27T11:28:44.890Z,54.45
2023-02-27T11:31:21.699Z,53.43
2023-02-27T11:33:53.805Z,52.96
2023-02-27T11:36:23.944Z,53.61
2023-02-27T11:38:53.369Z,55.64
2023-02-27T11:41:22.674Z,56.77
2023-02-27T11:43:52.359Z,57.34
2023-02-27T11:46:46.688Z,57.88
2023-02-27T11:49:14.777Z,57.62
2023-02-27T11:51:57.146Z,56.36
2023-02-27T11:54:42.794Z,57.39
2023-02-27T11:57:18.915Z,57.52
2023-02-27T11:59:51.110Z,57.44
2023-02-27T12:02:23.924Z,58.64
2023-02-27T12:04:50.986Z,57.81
2023-02-27T12:07:21.307Z,57.95
2023-02-27T12:09:48.309Z,57.02
2023-02-27T12:12:24.927Z,56.48
2023-02-27T12:15:10.686Z,55.99
2023-02-27T12:17:45.384Z,56.19
2023-02-27T12:20:12.930Z,55.60
2023-02-27T12:22:46.098Z,55.30
2023-02-27T12:25:33.821Z,54.77
2023-02-27T12:28:12.277Z,54.41
2023-02-27T12:30:42.773Z,54.99
2023-02-27T12:33:25.612Z,53.51
2023-02-27T12:35:58.856Z,53.96
2023-02-27T12:38:26.073Z,53.72
2023-02-27T12:41:16.473Z,53.92
2023-02-27T12:43:54.786Z,54.37
2023-02-27T12:46:38.814Z,54.17
2023-02-27T12:49:09.497Z,54.04
2023-02-27T12:51:43.468Z,55.40
2023-02-27T12:54:16.327Z,54.36
2023-02-27T12:56:51.464Z,53.58
2023-02-27T12:59:27.814Z,54.77
2023-02-27T13:02:04.638Z,53.30
2023-02-27T13:04:31.586Z,53.55
2023-02-27T13:07:02.668Z,53.11
2023-02-27T13:09:32.374Z,53.99
2023-02-27T13:11:59.432Z,53.66
2023-02-27T13:14:45.043Z,53.46
2023-02-27T13:17:25.835Z,54.73
2023-02-27T13:20:00.713Z,54.92
2023-02-27T13:22:41.545Z,53.63
2023-02-27T13:25:14.650Z,53.55
2023-02-27T13:28:03.012Z,54.07
2023-02-27T13:30:41.174Z,53.71
2023-02-27T13:33:14.321Z,53.48
2023-02-27T13:35:59.914Z,54.30
2023-02-27T13:38:46.371Z,54.67
2023-02-27T13:41:25.351Z,54.60
2023-02-27T13:43:56.774Z,55.18
2023-02-27T13:46:23.883Z,54.72
2023-02-27T13:48:54.995Z,53.40
2023-02-27T13:51:40.459Z,55.07
2023-02-27T13:54:13.443Z,55.19
2023-02-27T13:56:43.343Z,54.16
2023-02-27T13:59:26.754Z,54.95
2023-02-27T14:01:55.386Z,55.33
2023-02-27T14:04:25.727Z,55.35
2023-02-27T14:06:58.949Z,54.95
2023-02-27T14:09:26.506Z,54.49
2023-02-27T14:11:55.733Z,55.47
2023-02-27T14:14:41.657Z,55.66
2023-02-27T14:17:10.903Z,56.36
2023-02-27T14:19:40.834Z,55.90
2023-02-27T14:22:16.861Z,56.37
2023-02-27T14:25:02.545Z,55.94
2023-02-27T14:27:39.358Z,54.93
2023-02-27T14:30:22.375Z,54.93
2023-02-27T14:32:55.095Z,53.90
2023-02-27T14:35:22.185Z,54.82
2023-02-27T14:37:50.280Z,56.21
2023-02-27T14:40:29.922Z,55.81
2023-02-27T14:43:00.311Z,55.45
2023-02-27T14:45:29.048Z,56.38
2023-02-27T14:47:57.130Z,55.40
2023-02-27T14:50:24.120Z,56.89
2023-02-27T14:52:51.267Z,57.34
2023-02-27T14:55:20.400Z,57.75
2023-02-27T14:57:56.441Z,58.28
2023-02-27T15:00:50.945Z,57.44
2023-02-27T15:03:20.399Z,57.48
2023-02-27T15:05:48.999Z,56.94
2023-02-27T15:08:36.336Z,57.72
2023-02-27T15:11:03.385Z,59.21
2023-02-27T15:13:40.028Z,58.01
2023-02-27T15:16:25.417Z,58.68
2023-02-27T15:18:54.198Z,58.39
2023-02-27T15:21:22.335Z,59.13
2023-02-27T15:24:00.968Z,59.11
2023-02-27T15:26:30.415Z,59.31
2023-02-27T15:29:00.150Z,58.32
2023-02-27T15:31:30.323Z,58.91
2023-02-27T15:33:58.484Z,59.64
2023-02-27T15:36:27.774Z,59.38
2023-02-27T15:39:03.952Z,60.16
2023-02-27T15:41:31.066Z,60.09
2023-02-27T15:43:58.246Z,59.96
2023-02-27T15:46:25.939Z,60.70
2023-02-27T15:48:55.009Z,60.87
2023-02-27T15:51:22.004Z,59.39
2023-02-27T15:53:50.138Z,59.80
2023-02-27T15:56:18.456Z,59.38
2023-02-27T15:58:51.017Z,59.79
2023-02-27T16:01:19.689Z,60.06
2023-02-27T16:03:50.941Z,60.37
2023-02-27T16:06:19.791Z,59.56
2023-02-27T16:08:48.604Z,60.40
2023-02-27T16:11:23.089Z,61.51
2023-02-27T16:13:50.603Z,60.93
2023-02-27T16:16:20.247Z,61.25
2023-02-27T16:18:48.783Z,61.79
2023-02-27T16:21:20.194Z,62.30
2023-02-27T16:23:47.446Z,62.16
2023-02-27T16:26:23.146Z,62.37
2023-02-27T16:28:54.770Z,62.63
2023-02-27T16:31:38.587Z,62.73
2023-02-27T16:34:16.591Z,64.11
2023-02-27T16:36:52.407Z,64.22
2023-02-27T16:39:19.469Z,65.51
2023-02-27T16:41:46.454Z,64.62
2023-02-27T16:44:13.435Z,64.67
2023-02-27T16:46:40.344Z,63.94
2023-02-27T16:49:20.140Z,64.11
2023-02-27T16:51:47.288Z,64.94
2023-02-27T16:54:15.747Z,64.47
2023-02-27T16:56:44.609Z,64.58
2023-02-27T16:59:24.220Z,64.68
2023-02-27T17:01:51.128Z,63.85
2023-02-27T17:04:25.588Z,64.80
2023-02-27T17:06:53.458Z,64.82
2023-02-27T17:09:20.921Z,64.97
2023-02-27T17:11:57.477Z,64.74
2023-02-27T17:14:24.802Z,64.73
2023-02-27T17:16:51.850Z,64.57
2023-02-27T17:19:21.799Z,64.83
2023-02-27T17:21:49.280Z,65.22
2023-02-27T17:24:16.462Z,65.41
2023-02-27T17:26:43.496Z,65.34
2023-02-27T17:29:10.531Z,65.54
2023-02-27T17:31:37.876Z,66.16
2023-02-27T17:34:05.781Z,66.43
2023-02-27T17:36:32.783Z,66.85
2023-02-27T17:39:03.262Z,66.49
2023-02-27T17:41:31.184Z,67.12
2023-02-27T17:43:59.056Z,67.69
2023-02-27T17:46:27.586Z,67.60
2023-02-27T17:48:56.775Z,67.33
2023-02-27T17:51:23.742Z,68.16
2023-02-27T17:53:50.818Z,68.36
2023-02-27T17:56:17.930Z,68.73
2023-02-27T17:58:47.902Z,68.69
2023-02-27T18:01:17.248Z,68.56
2023-02-27T18:03:47.245Z,68.11
2023-02-27T18:06:14.937Z,67.22
2023-02-27T18:08:42.009Z,67.69
2023-02-27T18:11:11.098Z,67.98
2023-02-27T18:13:38.172Z,67.64
2023-02-27T18:16:05.336Z,67.56
2023-02-27T18:18:32.482Z,67.54
2023-02-27T18:21:00.405Z,67.89
2023-02-27T18:23:27.477Z,68.03
2023-02-27T18:25:58.306Z,67.77
2023-02-27T18:28:25.724Z,68.26
2023-02-27T18:30:52.824Z,68.30
2023-02-27T18:33:19.980Z,68.39
2023-02-27T18:35:47.428Z,68.62
2023-02-27T18:38:14.929Z,68.97
2023-02-27T18:40:43.161Z,69.89
2023-02-27T18:43:10.837Z,70.58
2023-02-27T18:45:38.323Z,71.23
2023-02-27T18:48:05.536Z,71.84
2023-02-27T18:50:32.595Z,72.54
2023-02-27T18:53:00.521Z,72.64
2023-02-27T18:55:27.564Z,73.05
2023-02-27T18:57:54.539Z,73.32
2023-02-27T19:00:24.643Z,73.59
2023-02-27T19:02:51.774Z,73.85
2023-02-27T19:05:20.441Z,73.85
2023-02-27T19:07:47.437Z,73.38
2023-02-27T19:10:15.458Z,73.59
2023-02-27T19:12:42.841Z,74.09
2023-02-27T19:15:10.914Z,74.15
2023-02-27T19:17:37.995Z,74.14
2023-02-27T19:20:07.060Z,74.07
2023-02-27T19:22:34.749Z,74.10
2023-02-27T19:25:01.925Z,73.86
2023-02-27T19:27:28.995Z,74.05
2023-02-27T19:29:56.037Z,72.75
2023-02-27T19:32:23.240Z,72.21
2023-02-27T19:34:50.319Z,72.66
2023-02-27T19:37:17.642Z,72.12
2023-02-27T19:39:44.785Z,72.31
2023-02-27T19:42:11.776Z,72.26
2023-02-27T19:44:40.306Z,72.11
2023-02-27T19:47:07.360Z,72.48
2023-02-27T19:49:34.547Z,72.50
2023-02-27T19:52:03.167Z,72.39
2023-02-27T19:54:30.874Z,72.07
2023-02-27T19:56:57.797Z,72.11
2023-02-27T19:59:25.200Z,71.76
2023-02-27T20:01:52.538Z,72.12
2023-02-27T20:04:19.634Z,71.39
2023-02-27T20:06:47.678Z,71.00
2023-02-27T20:09:16.116Z,70.49
2023-02-27T20:11:43.822Z,70.07
2023-02-27T20:14:12.012Z,70.50
2023-02-27T20:16:40.198Z,70.24
2023-02-27T20:19:10.394Z,70.17
2023-02-27T20:21:37.800Z,70.46
2023-02-27T20:24:04.940Z,70.36
2023-02-27T20:26:36.343Z,70.51
2023-02-27T20:29:14.018Z,70.41
2023-02-27T20:31:42.662Z,70.47
2023-02-27T20:34:11.985Z,70.79
2023-02-27T20:36:39.885Z,70.54
2023-02-27T20:39:07.287Z,70.15
2023-02-27T20:41:35.001Z,70.69
2023-02-27T20:44:02.694Z,70.60
2023-02-27T20:46:30.066Z,70.48
2023-02-27T20:48:58.369Z,70.87
2023-02-27T20:51:26.655Z,70.67
2023-02-27T20:53:55.589Z,70.89
2023-02-27T20:56:23.500Z,70.68
2023-02-27T20:58:50.513Z,71.00
2023-02-27T21:01:17.889Z,70.50
2023-02-27T21:03:45.790Z,70.75
2023-02-27T21:06:14.500Z,70.26
2023-02-27T21:08:42.783Z,70.43
2023-02-27T21:11:10.660Z,70.22
2023-02-27T21:13:38.224Z,70.43
2023-02-27T21:16:06.522Z,70.57
2023-02-27T21:18:33.742Z,70.62
2023-02-27T21:21:08.984Z,70.97
2023-02-27T21:23:41.619Z,70.96
2023-02-27T21:26:09.629Z,71.48
2023-02-27T21:28:42.617Z,71.49
2023-02-27T21:31:09.607Z,71.71
2023-02-27T21:33:36.549Z,71.78
2023-02-27T21:36:03.625Z,71.89
2023-02-27T21:38:31.310Z,72.08
2023-02-27T21:40:58.689Z,72.50
2023-02-27T21:43:25.596Z,72.51
2023-02-27T21:45:52.560Z,72.85
2023-02-27T21:48:19.585Z,73.37
2023-02-27T21:50:46.671Z,73.23
2023-02-27T21:53:13.665Z,73.38
2023-02-27T21:55:40.677Z,73.51
2023-02-27T21:58:10.645Z,73.33
2023-02-27T22:00:37.987Z,73.51
2023-02-27T22:03:05.103Z,73.68
2023-02-27T22:05:32.147Z,73.58
2023-02-27T22:07:59.138Z,73.69
2023-02-27T22:10:26.096Z,73.72
2023-02-27T22:12:53.018Z,73.45
2023-02-27T22:15:20.137Z,73.32
2023-02-27T22:17:47.106Z,73.13
2023-02-27T22:20:14.106Z,72.90
2023-02-27T22:22:40.935Z,73.13
2023-02-27T22:25:08.095Z,72.85
2023-02-27T22:27:35.096Z,72.55
2023-02-27T22:30:02.250Z,72.89
2023-02-27T22:32:29.324Z,73.00
2023-02-27T22:34:58.547Z,72.46
2023-02-27T22:37:25.488Z,72.61
2023-02-27T22:39:52.414Z,72.85
2023-02-27T22:42:19.476Z,73.29
2023-02-27T22:44:46.436Z,72.84
2023-02-27T22:47:13.529Z,73.08
2023-02-27T22:49:40.526Z,73.36
2023-02-27T22:52:07.934Z,73.03
2023-02-27T22:54:34.979Z,72.87
2023-02-27T22:57:02.035Z,73.26
2023-02-27T22:59:28.946Z,73.11
2023-02-27T23:01:56.224Z,73.08
2023-02-27T23:04:23.378Z,72.87
2023-02-27T23:06:52.693Z,72.63
2023-02-27T23:09:21.384Z,72.80
2023-02-27T23:11:48.468Z,73.08
2023-02-27T23:14:15.597Z,73.17
2023-02-27T23:16:47.071Z,72.99
2023-02-27T23:19:15.424Z,73.24
2023-02-27T23:21:42.769Z,72.58
2023-02-27T23:24:12.997Z,73.00
2023-02-27T23:26:41.806Z,72.98
2023-02-27T23:29:09.357Z,73.81
2023-02-27T23:31:37.028Z,73.35
2023-02-27T23:34:07.872Z,73.75
2023-02-27T23:36:35.674Z,73.45
2023-02-27T23:39:03.396Z,73.43
2023-02-27T23:41:30.601Z,73.15
2023-02-27T23:44:16.031Z,73.46
2023-02-27T23:46:42.974Z,73.92
2023-02-27T23:49:10.604Z,73.82
2023-02-27T23:51:37.709Z,74.02
2023-02-27T23:54:04.596Z,74.08
2023-02-27T23:56:31.530Z,74.18
2023-02-27T23:59:00.116Z,74.53
