createdAt,value
2022-08-29T00:04:18.548Z,99.90
2022-08-29T00:08:40.931Z,99.90
2022-08-29T00:13:03.831Z,99.90
2022-08-29T00:17:25.731Z,99.90
2022-08-29T00:21:48.131Z,99.90
2022-08-29T00:26:09.945Z,99.90
2022-08-29T00:30:33.720Z,99.90
2022-08-29T00:34:55.531Z,99.90
2022-08-29T00:39:18.956Z,99.90
2022-08-29T00:43:45.177Z,99.90
2022-08-29T00:48:13.433Z,99.90
2022-08-29T00:52:46.849Z,99.90
2022-08-29T00:57:09.354Z,99.90
2022-08-29T01:01:31.428Z,99.90
2022-08-29T01:05:53.894Z,99.90
2022-08-29T01:10:35.454Z,99.90
2022-08-29T01:15:04.953Z,99.90
2022-08-29T01:19:54.651Z,99.90
2022-08-29T01:24:16.391Z,99.90
2022-08-29T01:28:43.611Z,99.90
2022-08-29T01:33:06.911Z,99.90
2022-08-29T01:37:34.195Z,99.90
2022-08-29T01:42:01.311Z,99.90
2022-08-29T01:46:30.751Z,99.90
2022-08-29T01:50:52.993Z,99.90
2022-08-29T01:55:14.791Z,99.90
2022-08-29T01:59:38.451Z,99.90
2022-08-29T02:04:00.811Z,99.90
2022-08-29T02:08:22.892Z,99.90
2022-08-29T02:12:45.092Z,99.90
2022-08-29T02:17:08.471Z,99.90
2022-08-29T02:21:31.952Z,99.90
2022-08-29T02:25:53.832Z,99.90
2022-08-29T02:30:16.064Z,99.90
2022-08-29T02:34:38.281Z,99.90
2022-08-29T02:39:00.632Z,99.90
2022-08-29T02:43:24.453Z,99.90
2022-08-29T02:47:46.952Z,99.90
2022-08-29T02:52:08.898Z,99.90
2022-08-29T02:56:31.332Z,99.90
2022-08-29T03:00:54.438Z,99.90
2022-08-29T03:05:20.732Z,99.90
2022-08-29T03:09:42.852Z,99.90
2022-08-29T03:14:04.892Z,99.90
2022-08-29T03:18:26.773Z,99.90
2022-08-29T03:22:49.432Z,99.90
2022-08-29T03:27:11.295Z,99.90
2022-08-29T03:31:33.733Z,99.90
2022-08-29T03:35:55.893Z,99.90
2022-08-29T03:40:19.503Z,99.90
2022-08-29T03:44:42.634Z,99.90
2022-08-29T03:49:04.653Z,99.90
2022-08-29T03:53:27.113Z,99.90
2022-08-29T03:57:49.096Z,99.90
2022-08-29T04:02:14.079Z,99.90
2022-08-29T04:06:35.994Z,99.90
2022-08-29T04:10:57.992Z,99.90
2022-08-29T04:15:20.692Z,99.90
2022-08-29T04:19:42.974Z,99.90
2022-08-29T04:24:05.094Z,99.90
2022-08-29T04:28:27.473Z,99.90
2022-08-29T04:32:53.073Z,99.90
2022-08-29T04:37:15.172Z,99.90
2022-08-29T04:41:38.193Z,99.90
2022-08-29T04:46:00.433Z,99.90
2022-08-29T04:50:24.432Z,99.90
2022-08-29T04:54:50.372Z,99.90
2022-08-29T04:59:12.988Z,99.90
2022-08-29T05:03:35.413Z,99.90
2022-08-29T05:07:57.754Z,99.90
2022-08-29T05:12:19.840Z,99.90
2022-08-29T05:16:42.152Z,99.90
2022-08-29T05:21:05.052Z,99.90
2022-08-29T05:25:26.897Z,99.90
2022-08-29T05:29:51.615Z,99.90
2022-08-29T05:34:32.254Z,99.90
2022-08-29T05:38:55.753Z,99.90
2022-08-29T05:43:17.733Z,97.10
2022-08-29T05:47:39.494Z,94.40
2022-08-29T05:52:01.711Z,92.20
2022-08-29T05:56:27.092Z,90.60
2022-08-29T06:00:50.412Z,85.80
2022-08-29T06:05:12.913Z,82.50
2022-08-29T06:09:36.556Z,75.40
2022-08-29T06:13:59.509Z,74.40
2022-08-29T06:18:26.907Z,70.20
2022-08-29T06:22:57.154Z,66.70
2022-08-29T06:27:19.332Z,64.00
2022-08-29T06:31:41.752Z,60.40
2022-08-29T06:36:05.932Z,57.10
2022-08-29T06:40:28.291Z,59.40
2022-08-29T06:44:50.382Z,55.70
2022-08-29T06:49:15.533Z,54.10
2022-08-29T06:53:38.272Z,52.20
2022-08-29T06:58:00.853Z,51.10
2022-08-29T07:02:23.916Z,50.10
2022-08-29T07:06:46.048Z,48.20
2022-08-29T07:11:08.292Z,47.80
2022-08-29T07:15:30.254Z,47.10
2022-08-29T07:19:53.453Z,45.10
2022-08-29T07:24:15.308Z,44.20
2022-08-29T07:28:38.464Z,43.10
2022-08-29T07:33:01.341Z,41.60
2022-08-29T07:37:33.193Z,41.50
2022-08-29T07:41:55.976Z,42.00
2022-08-29T07:46:20.520Z,40.50
2022-08-29T07:50:43.632Z,38.60
2022-08-29T07:55:06.612Z,39.10
2022-08-29T07:59:29.091Z,39.20
2022-08-29T08:03:52.920Z,39.50
2022-08-29T08:08:15.541Z,39.50
2022-08-29T08:12:37.984Z,38.80
2022-08-29T08:17:00.984Z,37.50
2022-08-29T08:21:25.332Z,37.80
2022-08-29T08:25:48.041Z,37.00
2022-08-29T08:30:10.775Z,36.70
2022-08-29T08:34:35.792Z,36.00
2022-08-29T08:39:00.212Z,35.40
2022-08-29T08:43:29.092Z,35.40
2022-08-29T08:48:10.332Z,34.60
2022-08-29T08:52:59.727Z,35.60
2022-08-29T08:57:25.045Z,34.60
2022-08-29T09:02:12.402Z,34.30
2022-08-29T09:07:15.070Z,34.00
2022-08-29T09:11:57.415Z,34.70
2022-08-29T09:16:37.941Z,35.30
2022-08-29T09:21:30.024Z,34.40
2022-08-29T09:25:50.773Z,33.70
2022-08-29T09:30:20.852Z,33.70
2022-08-29T09:35:07.889Z,34.20
2022-08-29T09:39:32.612Z,33.70
2022-08-29T09:43:57.775Z,33.80
2022-08-29T09:48:21.632Z,34.40
2022-08-29T09:53:02.656Z,33.80
2022-08-29T09:57:31.932Z,33.60
2022-08-29T10:02:45.455Z,33.30
2022-08-29T10:07:12.772Z,34.10
2022-08-29T10:12:01.174Z,34.20
2022-08-29T10:16:48.451Z,34.10
2022-08-29T10:21:28.453Z,34.30
2022-08-29T10:25:51.333Z,35.30
2022-08-29T10:30:22.946Z,36.10
2022-08-29T10:35:22.825Z,34.80
2022-08-29T10:40:02.396Z,35.00
2022-08-29T10:45:07.211Z,34.90
2022-08-29T10:49:50.653Z,34.60
2022-08-29T10:54:48.433Z,36.20
2022-08-29T10:59:27.613Z,36.30
2022-08-29T11:04:19.915Z,36.60
2022-08-29T11:09:00.242Z,37.10
2022-08-29T11:13:42.333Z,36.40
2022-08-29T11:18:23.359Z,36.50
2022-08-29T11:23:13.039Z,38.30
2022-08-29T11:28:08.896Z,39.10
2022-08-29T11:32:53.936Z,40.90
2022-08-29T11:37:34.873Z,43.40
2022-08-29T11:42:02.819Z,49.20
2022-08-29T11:46:43.457Z,53.10
2022-08-29T11:51:36.051Z,53.50
2022-08-29T11:56:14.277Z,54.30
2022-08-29T12:00:46.514Z,56.30
2022-08-29T12:05:17.937Z,55.00
2022-08-29T12:09:56.334Z,57.40
2022-08-29T12:14:54.166Z,57.40
2022-08-29T12:19:52.155Z,56.90
2022-08-29T12:24:43.137Z,57.40
2022-08-29T12:29:10.232Z,57.40
2022-08-29T12:34:04.940Z,59.50
2022-08-29T12:38:50.851Z,59.10
2022-08-29T12:43:42.901Z,60.10
2022-08-29T12:48:26.032Z,58.60
2022-08-29T12:53:23.676Z,59.20
2022-08-29T12:57:49.889Z,60.70
2022-08-29T13:02:37.755Z,60.10
2022-08-29T13:07:15.924Z,59.30
2022-08-29T13:11:39.332Z,58.20
2022-08-29T13:16:08.078Z,57.70
2022-08-29T13:20:43.138Z,58.70
2022-08-29T13:25:06.249Z,57.30
2022-08-29T13:29:42.676Z,57.40
2022-08-29T13:34:08.079Z,56.50
2022-08-29T13:38:30.393Z,58.10
2022-08-29T13:42:52.592Z,56.90
2022-08-29T13:47:18.793Z,57.60
2022-08-29T13:51:40.873Z,57.80
2022-08-29T13:56:04.664Z,57.90
2022-08-29T14:00:34.728Z,58.50
2022-08-29T14:04:57.516Z,59.50
2022-08-29T14:09:32.035Z,58.30
2022-08-29T14:13:55.194Z,57.90
2022-08-29T14:18:17.393Z,57.60
2022-08-29T14:22:40.214Z,57.50
2022-08-29T14:27:03.192Z,58.60
2022-08-29T14:31:25.190Z,58.00
2022-08-29T14:35:47.413Z,58.00
2022-08-29T14:40:10.883Z,58.60
2022-08-29T14:44:33.112Z,58.50
2022-08-29T14:48:56.259Z,61.00
2022-08-29T14:53:18.474Z,62.30
2022-08-29T14:57:41.044Z,62.30
2022-08-29T15:02:04.726Z,62.50
2022-08-29T15:06:26.853Z,63.50
2022-08-29T15:10:48.673Z,63.50
2022-08-29T15:15:19.992Z,63.50
2022-08-29T15:20:31.851Z,63.60
2022-08-29T15:24:23.972Z,63.10
2022-08-29T15:28:49.712Z,63.90
2022-08-29T15:33:11.612Z,64.20
2022-08-29T15:37:33.692Z,64.30
2022-08-29T15:42:01.693Z,64.30
2022-08-29T15:46:23.808Z,64.40
2022-08-29T15:50:50.759Z,62.80
2022-08-29T15:55:13.019Z,63.20
2022-08-29T15:59:57.241Z,63.60
2022-08-29T16:04:20.381Z,64.00
2022-08-29T16:08:46.069Z,66.10
2022-08-29T16:13:09.012Z,65.40
2022-08-29T16:17:32.073Z,64.50
2022-08-29T16:21:59.949Z,65.70
2022-08-29T16:26:22.096Z,67.50
2022-08-29T16:30:46.232Z,66.80
2022-08-29T16:35:09.852Z,66.20
2022-08-29T16:39:32.164Z,66.50
2022-08-29T16:43:54.034Z,65.70
2022-08-29T16:48:17.836Z,67.60
2022-08-29T16:52:40.512Z,67.50
2022-08-29T16:57:02.464Z,68.30
2022-08-29T17:01:24.860Z,68.80
2022-08-29T17:05:47.233Z,72.60
2022-08-29T17:10:09.652Z,74.70
2022-08-29T17:14:31.632Z,76.20
2022-08-29T17:18:53.632Z,77.20
2022-08-29T17:23:16.507Z,78.70
2022-08-29T17:27:39.161Z,79.80
2022-08-29T17:32:01.052Z,81.60
2022-08-29T17:36:24.054Z,83.50
2022-08-29T17:40:46.783Z,85.30
2022-08-29T17:45:10.952Z,87.70
2022-08-29T17:49:33.012Z,90.30
2022-08-29T17:53:55.192Z,91.90
2022-08-29T17:58:18.092Z,93.50
2022-08-29T18:02:41.844Z,95.40
2022-08-29T18:07:04.693Z,97.80
2022-08-29T18:11:27.692Z,99.90
2022-08-29T18:15:50.659Z,99.90
2022-08-29T18:20:19.535Z,99.90
2022-08-29T18:24:41.773Z,99.90
2022-08-29T18:29:04.094Z,99.90
2022-08-29T18:33:38.837Z,99.90
2022-08-29T18:38:08.120Z,99.90
2022-08-29T18:42:40.549Z,99.90
2022-08-29T18:47:04.452Z,99.90
2022-08-29T18:51:26.757Z,99.90
2022-08-29T18:55:52.249Z,99.90
2022-08-29T19:00:15.775Z,99.90
2022-08-29T19:04:38.552Z,99.90
2022-08-29T19:09:00.716Z,99.90
2022-08-29T19:13:25.330Z,99.90
2022-08-29T19:17:48.194Z,99.90
2022-08-29T19:22:11.715Z,99.90
2022-08-29T19:26:38.212Z,99.90
2022-08-29T19:31:00.693Z,99.90
2022-08-29T19:35:23.753Z,99.90
2022-08-29T19:39:46.753Z,99.90
2022-08-29T19:44:08.713Z,99.90
2022-08-29T19:48:31.273Z,99.90
2022-08-29T19:52:54.172Z,99.90
2022-08-29T19:57:16.753Z,99.90
2022-08-29T20:01:39.159Z,99.90
2022-08-29T20:06:06.906Z,99.90
2022-08-29T20:10:31.154Z,99.90
2022-08-29T20:14:53.334Z,99.90
2022-08-29T20:19:16.000Z,99.90
2022-08-29T20:23:43.552Z,99.90
2022-08-29T20:28:15.620Z,99.90
2022-08-29T20:32:38.608Z,99.90
2022-08-29T20:37:09.564Z,99.90
2022-08-29T20:41:32.405Z,99.90
2022-08-29T20:45:55.192Z,99.90
2022-08-29T20:50:21.555Z,99.90
2022-08-29T20:54:46.139Z,99.90
2022-08-29T20:59:08.512Z,99.90
2022-08-29T21:03:49.015Z,99.90
2022-08-29T21:08:20.433Z,99.90
2022-08-29T21:12:42.193Z,99.90
2022-08-29T21:17:05.532Z,99.90
2022-08-29T21:21:27.393Z,99.90
2022-08-29T21:25:58.355Z,99.90
2022-08-29T21:30:20.333Z,99.90
2022-08-29T21:34:42.153Z,99.90
2022-08-29T21:39:07.893Z,99.90
2022-08-29T21:43:30.073Z,99.90
2022-08-29T21:47:57.259Z,99.90
2022-08-29T21:52:20.456Z,99.90
2022-08-29T21:56:45.413Z,99.90
2022-08-29T22:01:11.535Z,99.90
2022-08-29T22:05:33.985Z,99.90
2022-08-29T22:09:55.753Z,99.90
2022-08-29T22:14:17.753Z,99.90
2022-08-29T22:18:39.939Z,99.90
2022-08-29T22:23:19.876Z,99.90
2022-08-29T22:27:42.473Z,99.90
2022-08-29T22:32:05.313Z,99.90
2022-08-29T22:36:27.712Z,99.90
2022-08-29T22:40:49.813Z,99.90
2022-08-29T22:45:15.072Z,99.90
2022-08-29T22:49:40.212Z,99.90
2022-08-29T22:54:21.233Z,99.90
2022-08-29T22:58:43.392Z,99.90
2022-08-29T23:03:05.964Z,99.90
2022-08-29T23:07:28.152Z,99.90
2022-08-29T23:11:50.577Z,99.90
2022-08-29T23:16:13.930Z,99.90
2022-08-29T23:20:35.917Z,99.90
2022-08-29T23:24:59.069Z,99.90
2022-08-29T23:29:21.313Z,99.90
2022-08-29T23:33:43.633Z,99.90
2022-08-29T23:38:07.833Z,99.90
2022-08-29T23:42:30.872Z,99.90
2022-08-29T23:46:56.112Z,99.90
2022-08-29T23:51:18.493Z,99.90
2022-08-29T23:55:41.492Z,99.90
