createdAt,value
2022-08-05T00:00:16.708Z,21.74
2022-08-05T00:02:50.835Z,21.76
2022-08-05T00:06:02.941Z,21.70
2022-08-05T00:08:32.639Z,21.61
2022-08-05T00:11:00.324Z,21.44
2022-08-05T00:13:38.516Z,21.41
2022-08-05T00:16:08.981Z,21.46
2022-08-05T00:18:38.846Z,21.50
2022-08-05T00:21:08.348Z,21.46
2022-08-05T00:23:45.731Z,21.47
2022-08-05T00:26:16.634Z,21.47
2022-08-05T00:28:45.902Z,21.50
2022-08-05T00:31:14.636Z,21.56
2022-08-05T00:34:56.987Z,21.55
2022-08-05T00:37:12.621Z,21.56
2022-08-05T00:39:21.592Z,21.54
2022-08-05T00:41:55.800Z,21.49
2022-08-05T00:44:30.756Z,21.47
2022-08-05T00:47:03.636Z,21.47
2022-08-05T00:49:44.716Z,21.45
2022-08-05T00:52:28.370Z,21.43
2022-08-05T00:54:58.361Z,21.34
2022-08-05T00:57:38.208Z,21.28
2022-08-05T01:00:16.926Z,21.26
2022-08-05T01:02:45.529Z,21.25
2022-08-05T01:05:15.391Z,21.25
2022-08-05T01:08:31.622Z,21.17
2022-08-05T01:10:36.952Z,21.15
2022-08-05T01:13:13.020Z,21.06
2022-08-05T01:15:47.845Z,21.03
2022-08-05T01:18:17.941Z,21.09
2022-08-05T01:20:53.460Z,21.04
2022-08-05T01:23:34.975Z,21.02
2022-08-05T01:26:18.503Z,21.00
2022-08-05T01:28:51.821Z,20.92
2022-08-05T01:31:25.923Z,20.87
2022-08-05T01:33:58.770Z,20.88
2022-08-05T01:36:30.193Z,20.86
2022-08-05T01:39:00.390Z,20.88
2022-08-05T01:41:33.701Z,20.91
2022-08-05T01:44:09.675Z,20.84
2022-08-05T01:46:43.051Z,20.73
2022-08-05T01:49:23.291Z,20.71
2022-08-05T01:51:55.841Z,20.74
2022-08-05T01:54:27.330Z,20.74
2022-08-05T01:58:29.707Z,20.75
2022-08-05T01:59:48.380Z,20.77
2022-08-05T02:02:18.260Z,20.73
2022-08-05T02:04:49.444Z,20.73
2022-08-05T02:07:21.878Z,20.68
2022-08-05T02:09:51.530Z,20.67
2022-08-05T02:12:21.681Z,20.71
2022-08-05T02:15:03.155Z,20.66
2022-08-05T02:18:31.407Z,20.53
2022-08-05T02:20:27.952Z,20.45
2022-08-05T02:22:59.773Z,20.40
2022-08-05T02:25:33.161Z,20.40
2022-08-05T02:28:08.770Z,20.46
2022-08-05T02:30:51.825Z,20.41
2022-08-05T02:33:38.608Z,20.38
2022-08-05T02:36:13.310Z,20.43
2022-08-05T02:38:43.873Z,20.43
2022-08-05T02:41:22.891Z,20.43
2022-08-05T02:44:02.640Z,20.40
2022-08-05T02:46:53.178Z,20.38
2022-08-05T02:49:27.449Z,20.37
2022-08-05T02:52:07.900Z,20.34
2022-08-05T02:54:41.215Z,20.29
2022-08-05T02:58:10.618Z,20.26
2022-08-05T03:00:01.654Z,20.28
2022-08-05T03:02:34.063Z,20.21
2022-08-05T03:05:03.472Z,20.21
2022-08-05T03:07:56.593Z,20.24
2022-08-05T03:10:24.627Z,20.22
2022-08-05T03:12:54.069Z,20.17
2022-08-05T03:15:23.747Z,20.13
2022-08-05T03:17:57.897Z,20.10
2022-08-05T03:20:28.182Z,20.00
2022-08-05T03:22:58.182Z,20.02
2022-08-05T03:25:59.714Z,20.06
2022-08-05T03:28:18.745Z,20.05
2022-08-05T03:30:49.682Z,20.05
2022-08-05T03:33:22.269Z,20.06
2022-08-05T03:35:52.774Z,20.10
2022-08-05T03:38:32.950Z,20.08
2022-08-05T03:41:10.834Z,20.03
2022-08-05T03:44:09.702Z,20.06
2022-08-05T03:46:29.747Z,20.10
2022-08-05T03:49:02.665Z,20.11
2022-08-05T03:52:39.069Z,20.14
2022-08-05T03:56:04.607Z,20.15
2022-08-05T03:57:16.344Z,20.15
2022-08-05T03:59:54.727Z,20.15
2022-08-05T04:02:39.067Z,20.20
2022-08-05T04:05:16.520Z,20.18
2022-08-05T04:07:57.897Z,20.21
2022-08-05T04:10:31.996Z,20.25
2022-08-05T04:13:06.792Z,20.30
2022-08-05T04:15:36.203Z,20.32
2022-08-05T04:18:06.682Z,20.35
2022-08-05T04:20:38.320Z,20.40
2022-08-05T04:23:12.543Z,20.46
2022-08-05T04:26:00.420Z,20.51
2022-08-05T04:28:30.818Z,20.54
2022-08-05T04:31:01.338Z,20.62
2022-08-05T04:33:54.697Z,20.68
2022-08-05T04:36:49.664Z,20.76
2022-08-05T04:39:09.511Z,20.80
2022-08-05T04:41:39.968Z,20.85
2022-08-05T04:44:10.030Z,20.97
2022-08-05T04:46:38.970Z,21.09
2022-08-05T04:49:12.206Z,21.20
2022-08-05T04:51:45.684Z,21.35
2022-08-05T04:54:15.379Z,21.46
2022-08-05T04:56:43.910Z,21.61
2022-08-05T04:59:14.011Z,21.67
2022-08-05T05:02:07.435Z,21.74
2022-08-05T05:04:43.950Z,21.82
2022-08-05T05:07:17.965Z,21.94
2022-08-05T05:09:46.863Z,22.07
2022-08-05T05:12:15.519Z,22.19
2022-08-05T05:14:50.825Z,22.33
2022-08-05T05:17:24.214Z,22.48
2022-08-05T05:19:55.216Z,22.62
2022-08-05T05:22:27.085Z,22.65
2022-08-05T05:24:57.252Z,22.73
2022-08-05T05:27:44.817Z,22.86
2022-08-05T05:30:30.781Z,22.96
2022-08-05T05:33:09.436Z,23.06
2022-08-05T05:35:47.614Z,23.20
2022-08-05T05:38:22.874Z,23.30
2022-08-05T05:40:57.194Z,23.41
2022-08-05T05:43:58.329Z,23.51
