createdAt,value
2022-12-06T00:01:12.196Z,95622.59
2022-12-06T00:03:39.921Z,95609.16
2022-12-06T00:06:09.584Z,95612.19
2022-12-06T00:08:37.516Z,95615.22
2022-12-06T00:11:18.692Z,95618.66
2022-12-06T00:13:46.291Z,95614.19
2022-12-06T00:16:15.190Z,95612.53
2022-12-06T00:18:43.290Z,95608.63
2022-12-06T00:21:11.181Z,95618.31
2022-12-06T00:23:38.917Z,95604.44
2022-12-06T00:26:07.151Z,95620.66
2022-12-06T00:28:34.930Z,95617.47
2022-12-06T00:31:03.561Z,95613.59
2022-12-06T00:33:30.611Z,95617.06
2022-12-06T00:35:59.136Z,95611.69
2022-12-06T00:38:26.886Z,95622.50
2022-12-06T00:41:01.115Z,95612.00
2022-12-06T00:43:28.058Z,95615.88
2022-12-06T00:45:55.633Z,95609.38
2022-12-06T00:48:23.108Z,95613.72
2022-12-06T00:50:49.754Z,95607.25
2022-12-06T00:53:16.914Z,95613.78
2022-12-06T00:55:44.653Z,95587.56
2022-12-06T00:58:12.210Z,95601.19
2022-12-06T01:00:39.254Z,95585.09
2022-12-06T01:03:06.658Z,95598.91
2022-12-06T01:05:33.950Z,95602.06
2022-12-06T01:08:00.678Z,95588.09
2022-12-06T01:10:27.396Z,95580.81
2022-12-06T01:12:54.024Z,95599.25
2022-12-06T01:15:20.722Z,95591.59
2022-12-06T01:17:47.468Z,95585.91
2022-12-06T01:20:14.315Z,95590.41
2022-12-06T01:22:40.903Z,95583.47
2022-12-06T01:25:07.922Z,95578.41
2022-12-06T01:27:34.658Z,95574.09
2022-12-06T01:30:01.589Z,95577.88
2022-12-06T01:32:30.132Z,95550.31
2022-12-06T01:34:57.136Z,95564.94
2022-12-06T01:37:23.812Z,95570.56
2022-12-06T01:39:50.519Z,95572.94
2022-12-06T01:42:17.446Z,95555.88
2022-12-06T01:44:53.223Z,95559.66
2022-12-06T01:47:22.571Z,95566.28
2022-12-06T01:50:07.352Z,95564.44
2022-12-06T01:52:51.548Z,95568.94
2022-12-06T01:55:21.840Z,95557.72
2022-12-06T01:57:51.777Z,95553.94
2022-12-06T02:00:18.919Z,95563.38
2022-12-06T02:02:46.117Z,95563.38
2022-12-06T02:05:14.564Z,95564.53
2022-12-06T02:07:43.092Z,95559.94
2022-12-06T02:10:10.170Z,95548.38
2022-12-06T02:12:36.871Z,95558.84
2022-12-06T02:15:03.828Z,95552.84
2022-12-06T02:17:50.517Z,95533.91
2022-12-06T02:20:33.264Z,95551.53
2022-12-06T02:23:39.225Z,95544.53
2022-12-06T02:26:17.727Z,95544.19
2022-12-06T02:28:53.454Z,95545.38
2022-12-06T02:31:28.897Z,95543.84
2022-12-06T02:34:18.165Z,95528.94
2022-12-06T02:36:51.278Z,95535.09
2022-12-06T02:39:26.814Z,95531.28
2022-12-06T02:42:06.847Z,95515.94
2022-12-06T02:44:48.406Z,95515.47
2022-12-06T02:47:18.840Z,95508.44
2022-12-06T02:49:50.213Z,95520.94
2022-12-06T02:52:20.433Z,95513.72
2022-12-06T02:54:48.620Z,95518.47
2022-12-06T02:57:15.252Z,95511.81
2022-12-06T02:59:53.027Z,95520.34
2022-12-06T03:02:21.676Z,95514.31
2022-12-06T03:05:08.380Z,95517.66
2022-12-06T03:07:43.417Z,95529.16
2022-12-06T03:10:36.153Z,95521.47
2022-12-06T03:13:05.454Z,95529.91
2022-12-06T03:15:45.678Z,95529.03
2022-12-06T03:18:21.770Z,95514.69
2022-12-06T03:21:11.405Z,95508.50
2022-12-06T03:23:42.417Z,95518.44
2022-12-06T03:26:13.720Z,95504.75
2022-12-06T03:28:43.461Z,95512.28
2022-12-06T03:31:13.276Z,95515.19
2022-12-06T03:33:50.979Z,95516.66
2022-12-06T03:36:18.995Z,95515.25
2022-12-06T03:39:00.245Z,95503.41
2022-12-06T03:41:31.226Z,95496.41
2022-12-06T03:43:59.289Z,95502.56
2022-12-06T03:46:37.579Z,95494.03
2022-12-06T03:49:14.461Z,95507.09
2022-12-06T03:51:43.405Z,95499.53
2022-12-06T03:54:10.577Z,95490.31
2022-12-06T03:56:38.605Z,95500.97
2022-12-06T03:59:10.670Z,95496.41
2022-12-06T04:01:38.328Z,95494.13
2022-12-06T04:04:05.728Z,95484.44
2022-12-06T04:06:33.057Z,95498.13
2022-12-06T04:09:18.476Z,95497.06
2022-12-06T04:11:45.444Z,95492.22
2022-12-06T04:14:12.165Z,95510.03
2022-12-06T04:16:57.708Z,95504.16
2022-12-06T04:19:25.565Z,95504.00
2022-12-06T04:22:10.882Z,95506.16
2022-12-06T04:24:37.577Z,95499.72
2022-12-06T04:27:22.863Z,95505.81
2022-12-06T04:30:08.026Z,95502.34
2022-12-06T04:32:55.190Z,95510.53
2022-12-06T04:35:40.640Z,95488.69
2022-12-06T04:38:26.209Z,95505.94
2022-12-06T04:40:52.815Z,95505.53
2022-12-06T04:43:38.118Z,95496.53
2022-12-06T04:46:04.790Z,95499.63
2022-12-06T04:48:31.574Z,95497.00
2022-12-06T04:50:58.238Z,95504.22
2022-12-06T04:53:24.889Z,95506.09
2022-12-06T04:55:52.860Z,95504.59
2022-12-06T04:58:20.045Z,95482.66
2022-12-06T05:00:50.253Z,95491.88
2022-12-06T05:03:17.335Z,95499.72
2022-12-06T05:05:44.059Z,95494.66
2022-12-06T05:08:10.890Z,95483.34
2022-12-06T05:10:38.364Z,95497.09
2022-12-06T05:13:05.648Z,95500.13
2022-12-06T05:15:33.230Z,95478.78
2022-12-06T05:18:00.024Z,95490.03
2022-12-06T05:20:27.508Z,95490.88
2022-12-06T05:22:54.200Z,95486.66
2022-12-06T05:25:20.944Z,95499.75
2022-12-06T05:27:48.012Z,95502.53
2022-12-06T05:30:15.076Z,95507.94
2022-12-06T05:32:41.664Z,95495.84
2022-12-06T05:35:08.822Z,95496.22
2022-12-06T05:37:35.622Z,95500.50
2022-12-06T05:40:02.911Z,95487.50
2022-12-06T05:42:30.026Z,95501.19
2022-12-06T05:44:57.004Z,95493.16
2022-12-06T05:47:23.627Z,95490.09
2022-12-06T05:49:51.254Z,95486.34
2022-12-06T05:52:17.987Z,95484.97
2022-12-06T05:54:44.569Z,95478.81
2022-12-06T05:57:11.231Z,95477.28
2022-12-06T05:59:37.885Z,95484.53
2022-12-06T06:02:04.704Z,95483.69
2022-12-06T06:04:31.608Z,95460.44
2022-12-06T06:06:58.230Z,95483.81
2022-12-06T06:09:27.504Z,95486.41
2022-12-06T06:11:55.204Z,95479.78
2022-12-06T06:14:21.980Z,95481.22
2022-12-06T06:16:48.887Z,95492.19
2022-12-06T06:19:15.603Z,95494.31
2022-12-06T06:21:42.387Z,95491.19
2022-12-06T06:24:09.275Z,95490.00
2022-12-06T06:26:36.223Z,95490.03
2022-12-06T06:29:02.867Z,95493.06
2022-12-06T06:31:29.732Z,95505.41
2022-12-06T06:33:56.421Z,95497.31
2022-12-06T06:36:23.184Z,95501.41
2022-12-06T06:38:49.819Z,95498.78
2022-12-06T06:41:16.527Z,95476.38
2022-12-06T06:43:43.361Z,95492.72
2022-12-06T06:46:10.292Z,95473.66
2022-12-06T06:48:39.046Z,95490.44
2022-12-06T06:51:11.845Z,95490.31
2022-12-06T06:53:39.996Z,95489.81
2022-12-06T06:56:07.340Z,95490.16
2022-12-06T06:58:34.070Z,95494.81
2022-12-06T07:01:02.338Z,95482.47
2022-12-06T07:03:29.655Z,95496.16
2022-12-06T07:06:02.478Z,95471.38
2022-12-06T07:08:31.432Z,95493.47
2022-12-06T07:10:58.977Z,95497.25
2022-12-06T07:13:27.522Z,95477.59
2022-12-06T07:15:54.315Z,95488.56
2022-12-06T07:18:21.451Z,95480.59
2022-12-06T07:20:48.957Z,95478.00
2022-12-06T07:23:16.569Z,95480.41
2022-12-06T07:25:43.344Z,95475.66
2022-12-06T07:28:10.112Z,95470.63
2022-12-06T07:30:36.818Z,95484.56
2022-12-06T07:33:03.614Z,95467.78
2022-12-06T07:38:18.984Z,95473.34
2022-12-06T07:41:04.176Z,95479.69
2022-12-06T07:43:50.141Z,95465.31
2022-12-06T07:46:16.787Z,95448.47
2022-12-06T07:48:43.332Z,95471.59
2022-12-06T07:51:09.968Z,95474.66
2022-12-06T07:53:36.621Z,95481.25
2022-12-06T07:56:08.541Z,95487.06
2022-12-06T07:58:35.286Z,95477.28
2022-12-06T08:01:04.598Z,95489.16
2022-12-06T08:03:31.489Z,95473.06
2022-12-06T08:05:58.174Z,95468.50
2022-12-06T08:08:28.567Z,95482.22
2022-12-06T08:10:59.183Z,95478.66
2022-12-06T08:13:25.766Z,95467.81
2022-12-06T08:15:52.675Z,95481.22
2022-12-06T08:18:19.308Z,95474.66
2022-12-06T08:20:46.237Z,95474.66
2022-12-06T08:23:12.932Z,95469.78
2022-12-06T08:25:39.671Z,95473.94
2022-12-06T08:28:06.494Z,95448.28
2022-12-06T08:30:33.831Z,95470.78
2022-12-06T08:33:00.560Z,95463.94
2022-12-06T08:35:27.191Z,95461.31
2022-12-06T08:37:54.117Z,95452.75
2022-12-06T08:40:21.211Z,95460.53
2022-12-06T08:42:47.823Z,95475.19
2022-12-06T08:45:14.638Z,95473.94
2022-12-06T08:47:41.293Z,95464.56
2022-12-06T08:50:08.334Z,95466.16
2022-12-06T08:52:35.000Z,95415.09
2022-12-06T08:55:01.650Z,95450.56
2022-12-06T08:57:28.248Z,95468.66
2022-12-06T08:59:55.601Z,95469.44
2022-12-06T09:02:22.356Z,95446.63
2022-12-06T09:04:51.998Z,95462.50
2022-12-06T09:07:19.413Z,95448.19
2022-12-06T09:09:49.138Z,95437.19
2022-12-06T09:12:16.109Z,95423.22
2022-12-06T09:14:42.861Z,95417.84
2022-12-06T09:17:09.673Z,95423.00
2022-12-06T09:19:36.709Z,95417.09
2022-12-06T09:22:03.481Z,95403.38
2022-12-06T09:24:30.099Z,95428.41
2022-12-06T09:26:56.668Z,95405.16
2022-12-06T09:29:23.313Z,95386.34
2022-12-06T09:31:50.291Z,95382.44
2022-12-06T09:34:17.405Z,95372.25
2022-12-06T09:36:51.402Z,95369.53
2022-12-06T09:39:23.449Z,95379.13
2022-12-06T09:42:08.558Z,95373.97
2022-12-06T09:44:44.188Z,95376.38
2022-12-06T09:47:13.928Z,95369.66
2022-12-06T09:50:11.224Z,95371.41
2022-12-06T09:52:58.971Z,95365.84
2022-12-06T09:55:25.607Z,95371.94
2022-12-06T09:58:10.583Z,95373.81
2022-12-06T10:01:04.459Z,95355.88
2022-12-06T10:04:03.939Z,95363.25
2022-12-06T10:06:40.002Z,95353.88
2022-12-06T10:09:09.675Z,95349.31
2022-12-06T10:11:58.181Z,95326.09
2022-12-06T10:14:53.787Z,95338.47
2022-12-06T10:18:02.814Z,95331.63
2022-12-06T10:20:41.720Z,95320.00
2022-12-06T10:24:01.693Z,95316.16
2022-12-06T10:26:44.999Z,95311.31
2022-12-06T10:29:29.421Z,95308.97
2022-12-06T10:32:04.985Z,95312.38
2022-12-06T10:34:58.060Z,95320.75
2022-12-06T10:37:55.727Z,95322.38
2022-12-06T10:40:34.829Z,95313.22
2022-12-06T10:43:11.930Z,95292.53
2022-12-06T10:46:08.883Z,95307.06
2022-12-06T10:48:57.200Z,95303.97
2022-12-06T10:51:31.476Z,95281.81
2022-12-06T10:54:04.810Z,95295.84
2022-12-06T10:56:39.146Z,95291.97
2022-12-06T10:59:21.776Z,95283.66
2022-12-06T11:01:51.022Z,95273.41
2022-12-06T11:04:26.374Z,95267.75
2022-12-06T11:06:57.343Z,95269.50
2022-12-06T11:09:44.460Z,95261.78
2022-12-06T11:12:36.526Z,95253.56
2022-12-06T11:15:25.878Z,95254.19
2022-12-06T11:18:02.492Z,95260.94
2022-12-06T11:20:38.838Z,95259.97
2022-12-06T11:23:14.673Z,95257.25
2022-12-06T11:25:50.461Z,95253.69
2022-12-06T11:28:39.004Z,95246.31
2022-12-06T11:31:16.598Z,95245.47
2022-12-06T11:33:43.687Z,95238.59
2022-12-06T11:36:10.533Z,95251.72
2022-12-06T11:38:41.395Z,95251.97
2022-12-06T11:41:11.152Z,95244.97
2022-12-06T11:43:39.170Z,95252.13
2022-12-06T11:46:08.233Z,95230.22
2022-12-06T11:48:36.377Z,95233.34
2022-12-06T11:51:03.279Z,95232.31
2022-12-06T11:53:42.021Z,95226.94
2022-12-06T11:56:30.374Z,95227.03
2022-12-06T11:59:07.181Z,95213.75
2022-12-06T12:01:42.616Z,95215.59
2022-12-06T12:04:28.290Z,95206.22
2022-12-06T12:07:17.924Z,95218.38
2022-12-06T12:09:56.795Z,95203.09
2022-12-06T12:12:54.813Z,95207.50
2022-12-06T12:15:22.850Z,95210.03
2022-12-06T12:17:53.199Z,95201.00
2022-12-06T12:20:26.662Z,95204.25
2022-12-06T12:23:18.320Z,95191.34
2022-12-06T12:26:00.285Z,95195.22
2022-12-06T12:28:30.483Z,95183.78
2022-12-06T12:31:00.233Z,95186.31
2022-12-06T12:33:28.365Z,95176.31
2022-12-06T12:36:17.035Z,95176.19
2022-12-06T12:38:56.750Z,95160.41
2022-12-06T12:41:26.334Z,95176.38
2022-12-06T12:44:28.828Z,95177.41
2022-12-06T12:47:18.051Z,95173.47
2022-12-06T12:50:03.175Z,95172.44
2022-12-06T12:52:36.438Z,95164.81
2022-12-06T12:55:20.889Z,95176.34
2022-12-06T12:57:50.642Z,95170.66
2022-12-06T13:00:38.405Z,95166.97
2022-12-06T13:03:35.058Z,95176.47
2022-12-06T13:06:01.610Z,95168.81
2022-12-06T13:08:38.704Z,95167.09
2022-12-06T13:11:05.596Z,95167.72
2022-12-06T13:13:49.485Z,95160.34
2022-12-06T13:16:24.205Z,95158.91
2022-12-06T13:18:55.377Z,95156.78
2022-12-06T13:21:32.149Z,95157.56
2022-12-06T13:24:20.600Z,95160.13
2022-12-06T13:26:58.429Z,95161.56
2022-12-06T13:29:30.129Z,95153.53
2022-12-06T13:31:59.411Z,95155.13
2022-12-06T13:34:37.857Z,95156.72
2022-12-06T13:37:35.797Z,95141.31
2022-12-06T13:40:05.029Z,95140.44
2022-12-06T13:42:37.909Z,95142.97
2022-12-06T13:45:36.068Z,95147.91
2022-12-06T13:48:02.818Z,95158.06
2022-12-06T13:50:32.814Z,95159.41
2022-12-06T13:53:03.241Z,95156.25
2022-12-06T13:55:29.756Z,95144.66
2022-12-06T13:57:56.427Z,95155.88
2022-12-06T14:00:32.657Z,95145.59
2022-12-06T14:03:02.725Z,95154.94
2022-12-06T14:06:07.448Z,95153.53
2022-12-06T14:08:59.564Z,95153.66
2022-12-06T14:11:29.403Z,95134.16
2022-12-06T14:13:56.011Z,95127.00
2022-12-06T14:16:40.321Z,95145.09
2022-12-06T14:19:21.125Z,95128.72
2022-12-06T14:22:28.236Z,95147.63
2022-12-06T14:24:58.766Z,95145.13
2022-12-06T14:27:27.413Z,95138.41
2022-12-06T14:30:06.451Z,95149.22
2022-12-06T14:32:38.317Z,95153.69
2022-12-06T14:35:11.500Z,95142.75
2022-12-06T14:37:38.500Z,95145.44
2022-12-06T14:40:45.107Z,95141.44
2022-12-06T14:43:17.024Z,95135.91
2022-12-06T14:45:44.864Z,95139.25
2022-12-06T14:48:13.069Z,95143.81
2022-12-06T14:51:05.946Z,95145.44
2022-12-06T14:53:33.595Z,95147.84
2022-12-06T14:56:06.358Z,95139.59
2022-12-06T14:58:36.051Z,95133.59
2022-12-06T15:01:15.036Z,95147.03
2022-12-06T15:03:41.887Z,95147.91
2022-12-06T15:06:30.203Z,95131.09
2022-12-06T15:08:56.830Z,95144.44
2022-12-06T15:11:48.691Z,95143.25
2022-12-06T15:14:17.952Z,95136.41
2022-12-06T15:16:56.084Z,95126.44
2022-12-06T15:19:23.008Z,95113.53
2022-12-06T15:21:53.426Z,95131.97
2022-12-06T15:24:23.314Z,95125.78
2022-12-06T15:26:50.979Z,95118.63
2022-12-06T15:29:18.562Z,95118.94
2022-12-06T15:31:49.752Z,95116.78
2022-12-06T15:34:25.917Z,95119.38
2022-12-06T15:37:15.288Z,95115.59
2022-12-06T15:39:40.145Z,95108.41
2022-12-06T15:42:23.837Z,95115.34
2022-12-06T15:44:51.534Z,95107.19
2022-12-06T15:47:19.883Z,95101.78
2022-12-06T15:49:47.619Z,95111.00
2022-12-06T15:52:23.022Z,95102.84
2022-12-06T15:54:50.108Z,95098.47
2022-12-06T15:57:16.925Z,95105.91
2022-12-06T15:59:43.527Z,95111.84
2022-12-06T16:02:18.363Z,95103.22
2022-12-06T16:04:48.509Z,95090.09
2022-12-06T16:07:19.311Z,95089.56
2022-12-06T16:09:46.829Z,95107.47
2022-12-06T16:12:13.507Z,95090.66
2022-12-06T16:14:40.127Z,95110.06
2022-12-06T16:17:06.908Z,95102.38
2022-12-06T16:19:52.183Z,95104.94
2022-12-06T16:22:18.808Z,95110.69
2022-12-06T16:24:50.854Z,95103.44
2022-12-06T16:27:20.722Z,95105.59
2022-12-06T16:29:47.424Z,95104.22
2022-12-06T16:32:14.063Z,95110.50
2022-12-06T16:34:40.627Z,95100.72
2022-12-06T16:37:07.329Z,95099.72
2022-12-06T16:39:35.004Z,95095.66
2022-12-06T16:42:03.371Z,95084.09
2022-12-06T16:44:30.030Z,95098.22
2022-12-06T16:46:56.968Z,95104.38
2022-12-06T16:52:13.790Z,95101.28
2022-12-06T16:54:41.788Z,95112.28
2022-12-06T16:57:11.369Z,95108.97
2022-12-06T16:59:38.158Z,95096.16
2022-12-06T17:02:16.196Z,95105.03
2022-12-06T17:04:43.125Z,95093.00
2022-12-06T17:07:09.854Z,95117.59
2022-12-06T17:09:36.539Z,95109.59
2022-12-06T17:12:03.105Z,95119.38
2022-12-06T17:14:30.435Z,95121.22
2022-12-06T17:16:59.383Z,95105.69
2022-12-06T17:19:28.388Z,95122.91
2022-12-06T17:21:55.840Z,95118.50
2022-12-06T17:24:25.237Z,95124.94
2022-12-06T17:26:54.195Z,95114.91
2022-12-06T17:29:21.072Z,95096.91
2022-12-06T17:31:47.815Z,95125.59
2022-12-06T17:34:15.864Z,95114.13
2022-12-06T17:36:43.393Z,95115.66
2022-12-06T17:39:13.469Z,95113.53
2022-12-06T17:41:58.589Z,95108.88
2022-12-06T17:44:25.138Z,95107.03
2022-12-06T17:46:52.073Z,95096.13
2022-12-06T17:49:24.155Z,95095.34
2022-12-06T17:51:51.258Z,95104.50
2022-12-06T17:54:22.188Z,95105.16
2022-12-06T17:56:50.754Z,95096.38
2022-12-06T17:59:27.098Z,95108.28
2022-12-06T18:02:14.687Z,95084.91
2022-12-06T18:04:44.264Z,95093.06
2022-12-06T18:07:12.810Z,95111.94
2022-12-06T18:09:39.601Z,95099.06
2022-12-06T18:12:09.283Z,95100.81
2022-12-06T18:14:36.394Z,95111.38
2022-12-06T18:17:03.455Z,95108.75
2022-12-06T18:19:31.126Z,95102.59
2022-12-06T18:21:57.844Z,95072.94
2022-12-06T18:24:29.277Z,95103.19
2022-12-06T18:27:00.073Z,95099.22
2022-12-06T18:29:26.717Z,95113.06
2022-12-06T18:31:53.538Z,95094.16
2022-12-06T18:34:20.487Z,95097.19
2022-12-06T18:36:47.463Z,95081.66
2022-12-06T18:39:17.060Z,95099.63
2022-12-06T18:41:44.912Z,95069.75
2022-12-06T18:44:12.666Z,95066.47
2022-12-06T18:46:41.561Z,95096.69
2022-12-06T18:49:10.503Z,95093.22
2022-12-06T18:51:38.788Z,95076.22
2022-12-06T18:54:06.880Z,95085.19
2022-12-06T18:56:35.108Z,95086.31
2022-12-06T18:59:05.687Z,95098.34
2022-12-06T19:01:34.751Z,95078.63
2022-12-06T19:04:05.376Z,95087.50
2022-12-06T19:06:34.944Z,95101.22
2022-12-06T19:09:10.586Z,95090.94
2022-12-06T19:11:39.265Z,95096.97
2022-12-06T19:14:06.511Z,95081.84
2022-12-06T19:16:34.820Z,95091.22
2022-12-06T19:19:03.277Z,95089.78
2022-12-06T19:21:33.043Z,95086.91
2022-12-06T19:24:00.399Z,95085.31
2022-12-06T19:26:28.538Z,95107.00
2022-12-06T19:28:55.381Z,95103.47
2022-12-06T19:31:23.251Z,95103.72
2022-12-06T19:33:51.035Z,95080.09
2022-12-06T19:36:24.531Z,95086.59
2022-12-06T19:38:59.582Z,95090.56
2022-12-06T19:41:26.982Z,95076.06
2022-12-06T19:44:12.195Z,95086.94
2022-12-06T19:46:43.085Z,95073.69
2022-12-06T19:49:10.417Z,95059.91
2022-12-06T19:51:39.706Z,95080.75
2022-12-06T19:54:07.837Z,95079.91
2022-12-06T19:56:35.195Z,95079.47
2022-12-06T19:59:11.272Z,95065.66
2022-12-06T20:01:45.239Z,95076.44
2022-12-06T20:04:17.518Z,95075.50
2022-12-06T20:06:44.529Z,95076.53
2022-12-06T20:09:12.284Z,95063.28
2022-12-06T20:11:59.505Z,95071.22
2022-12-06T20:14:26.773Z,95049.94
2022-12-06T20:16:54.132Z,95045.81
2022-12-06T20:19:21.813Z,95060.66
2022-12-06T20:21:49.070Z,95043.59
2022-12-06T20:24:19.229Z,95058.13
2022-12-06T20:26:49.375Z,95060.50
2022-12-06T20:29:20.360Z,95065.28
2022-12-06T20:31:50.324Z,95056.97
2022-12-06T20:34:17.650Z,95070.88
2022-12-06T20:36:44.707Z,95063.47
2022-12-06T20:39:21.081Z,95068.97
2022-12-06T20:41:49.064Z,95064.66
2022-12-06T20:44:17.286Z,95053.16
2022-12-06T20:46:44.435Z,95065.34
2022-12-06T20:49:11.213Z,95055.50
2022-12-06T20:51:38.033Z,95053.34
2022-12-06T20:54:09.128Z,95039.41
2022-12-06T20:56:39.281Z,95036.63
2022-12-06T20:59:07.302Z,95037.22
2022-12-06T21:01:40.711Z,95020.41
2022-12-06T21:04:08.966Z,95024.63
2022-12-06T21:06:35.835Z,95047.16
2022-12-06T21:09:02.701Z,95030.13
2022-12-06T21:11:29.367Z,95048.84
2022-12-06T21:13:57.545Z,95038.47
2022-12-06T21:16:30.903Z,95049.19
2022-12-06T21:19:04.996Z,95029.34
2022-12-06T21:21:34.859Z,95031.31
2022-12-06T21:24:03.198Z,95036.19
2022-12-06T21:26:31.210Z,95033.31
2022-12-06T21:28:58.619Z,95044.47
2022-12-06T21:31:30.947Z,95038.56
2022-12-06T21:33:57.934Z,95015.88
2022-12-06T21:36:25.735Z,95051.75
2022-12-06T21:38:55.927Z,95037.97
2022-12-06T21:41:23.164Z,95029.88
2022-12-06T21:43:50.475Z,95050.81
2022-12-06T21:46:21.891Z,95041.50
2022-12-06T21:48:56.272Z,95064.41
2022-12-06T21:51:25.468Z,95059.25
2022-12-06T21:53:52.572Z,95058.25
2022-12-06T21:56:22.297Z,95056.53
2022-12-06T21:58:49.879Z,95051.22
2022-12-06T22:01:19.704Z,95041.53
2022-12-06T22:03:54.835Z,95041.44
2022-12-06T22:06:22.314Z,95042.03
2022-12-06T22:08:54.954Z,95046.66
2022-12-06T22:11:21.655Z,95047.59
2022-12-06T22:13:48.466Z,95029.19
2022-12-06T22:16:16.005Z,95040.00
2022-12-06T22:18:45.913Z,95034.00
2022-12-06T22:21:21.751Z,95017.03
2022-12-06T22:23:48.920Z,95035.53
2022-12-06T22:26:18.546Z,95021.50
2022-12-06T22:28:45.769Z,95021.16
2022-12-06T22:31:18.236Z,95018.13
2022-12-06T22:33:46.268Z,95033.25
2022-12-06T22:36:14.275Z,95025.72
2022-12-06T22:38:40.876Z,95019.16
2022-12-06T22:41:08.187Z,95016.09
2022-12-06T22:43:35.218Z,95012.16
2022-12-06T22:46:10.757Z,95021.06
2022-12-06T22:48:39.162Z,95011.97
2022-12-06T22:51:21.106Z,95014.75
2022-12-06T22:54:11.748Z,95018.03
2022-12-06T22:56:40.396Z,95010.63
2022-12-06T22:59:07.539Z,95016.03
2022-12-06T23:01:35.639Z,95026.84
2022-12-06T23:04:05.765Z,95011.22
2022-12-06T23:06:33.637Z,95015.16
2022-12-06T23:09:00.490Z,94991.28
2022-12-06T23:11:30.735Z,95007.50
2022-12-06T23:13:58.645Z,95014.66
2022-12-06T23:16:28.254Z,95010.03
2022-12-06T23:18:55.119Z,94995.84
2022-12-06T23:21:27.733Z,95021.19
2022-12-06T23:24:16.591Z,95012.47
2022-12-06T23:26:51.819Z,95014.50
2022-12-06T23:29:21.450Z,94997.03
2022-12-06T23:31:49.085Z,95013.81
2022-12-06T23:34:20.515Z,95003.44
2022-12-06T23:36:47.547Z,95009.50
2022-12-06T23:39:15.001Z,95000.00
2022-12-06T23:41:42.068Z,95000.31
2022-12-06T23:44:10.955Z,95005.63
2022-12-06T23:46:38.976Z,94999.91
2022-12-06T23:49:07.431Z,94983.25
2022-12-06T23:51:38.086Z,94992.22
2022-12-06T23:54:06.942Z,94993.91
2022-12-06T23:56:36.553Z,94994.16
2022-12-06T23:59:05.128Z,95005.56
