createdAt,value
2017-12-05T11:48:03.809Z,1011.5
2017-12-05T11:49:06.310Z,1011.5
2017-12-05T11:50:07.706Z,1011.4
2017-12-05T11:51:09.098Z,1011.4
2017-12-05T11:52:10.505Z,1011.5
2017-12-05T11:53:11.963Z,1011.6
2017-12-05T11:54:13.392Z,1011.6
2017-12-05T11:55:14.798Z,1011.5
2017-12-05T11:56:16.285Z,1011.6
2017-12-05T11:57:17.782Z,1011.5
2017-12-05T11:58:19.293Z,1011.5
2017-12-05T11:59:20.789Z,1011.5
2017-12-05T12:00:22.299Z,1011.5
2017-12-05T12:01:23.780Z,1011.5
2017-12-05T12:02:25.307Z,1011.5
2017-12-05T12:03:26.755Z,1011.6
2017-12-05T12:04:28.255Z,1011.5
2017-12-05T12:05:29.760Z,1011.5
2017-12-05T12:06:31.287Z,1011.4
2017-12-05T12:07:32.732Z,1011.5
2017-12-05T12:08:34.248Z,1011.4
2017-12-05T12:09:35.672Z,1011.5
2017-12-05T12:10:37.071Z,1011.5
2017-12-05T12:11:38.587Z,1011.4
2017-12-05T12:12:40.034Z,1011.4
2017-12-05T12:13:41.514Z,1011.5
2017-12-05T12:14:42.953Z,1011.5
2017-12-05T12:15:44.398Z,1011.4
2017-12-05T12:16:45.921Z,1011.4
2017-12-05T12:17:47.362Z,1011.4
2017-12-05T12:18:48.864Z,1011.5
2017-12-05T12:19:50.343Z,1011.4
2017-12-05T12:20:51.796Z,1011.5
2017-12-05T12:21:53.285Z,1011.5
2017-12-05T12:22:54.784Z,1011.5
2017-12-05T12:23:56.286Z,1011.5
2017-12-05T12:24:57.773Z,1011.5
2017-12-05T12:25:59.288Z,1011.5
2017-12-05T12:27:00.803Z,1011.5
2017-12-05T12:28:02.317Z,1011.5
2017-12-05T12:29:03.760Z,1011.5
2017-12-05T12:30:05.245Z,1011.5
2017-12-05T12:31:06.816Z,1011.6
2017-12-05T12:32:08.266Z,1011.5
2017-12-05T12:33:09.779Z,1011.5
2017-12-05T12:34:11.252Z,1011.5
2017-12-05T12:35:12.791Z,1011.4
2017-12-05T12:36:14.303Z,1011.4
2017-12-05T12:37:15.767Z,1011.4
2017-12-05T12:38:17.243Z,1011.4
2017-12-05T12:39:18.722Z,1011.4
2017-12-05T12:40:20.389Z,1011.3
2017-12-05T12:41:21.971Z,1011.3
2017-12-05T12:42:23.563Z,1011.3
2017-12-05T12:43:25.107Z,1011.4
2017-12-05T12:44:26.602Z,1011.3
2017-12-05T12:45:28.066Z,1011.4
2017-12-05T12:46:29.549Z,1011.3
2017-12-05T12:47:31.006Z,1011.3
2017-12-05T12:48:32.461Z,1011.4
2017-12-05T12:49:33.962Z,1011.3
2017-12-05T12:50:35.485Z,1011.3
2017-12-05T12:51:36.961Z,1011.3
2017-12-05T12:52:38.435Z,1011.4
2017-12-05T12:53:39.945Z,1011.4
2017-12-05T12:54:41.434Z,1011.3
2017-12-05T12:55:42.896Z,1011.3
2017-12-05T12:56:44.395Z,1011.3
2017-12-05T12:57:45.790Z,1011.3
2017-12-05T12:58:47.213Z,1011.4
2017-12-05T12:59:48.739Z,1011.3
2017-12-05T13:00:50.204Z,1011.3
2017-12-05T13:01:51.659Z,1011.3
2017-12-05T13:02:53.196Z,1011.3
2017-12-05T13:03:54.695Z,1011.3
2017-12-05T13:04:56.192Z,1011.2
2017-12-05T13:05:57.658Z,1011.2
2017-12-05T13:06:59.145Z,1011.2
2017-12-05T13:08:00.574Z,1011.2
2017-12-05T13:09:02.039Z,1011.2
2017-12-05T13:10:03.545Z,1011.2
2017-12-05T13:11:04.986Z,1011.2
2017-12-05T13:12:06.465Z,1011.3
2017-12-05T13:13:07.949Z,1011.3
2017-12-05T13:14:09.448Z,1011.2
2017-12-05T13:15:10.978Z,1011.2
2017-12-05T13:16:12.474Z,1011.3
2017-12-05T13:17:13.957Z,1011.2
2017-12-05T13:18:15.421Z,1011.3
2017-12-05T13:19:16.890Z,1011.2
2017-12-05T13:20:18.367Z,1011.2
2017-12-05T13:21:19.878Z,1011.3
2017-12-05T13:22:21.319Z,1011.3
2017-12-05T13:23:22.801Z,1011.4
2017-12-05T13:24:24.268Z,1011.2
2017-12-05T13:25:25.793Z,1011.2
2017-12-05T13:26:27.328Z,1011.2
2017-12-05T13:27:28.791Z,1011.3
2017-12-05T13:28:30.239Z,1011.3
2017-12-05T13:29:31.698Z,1011.2
2017-12-05T13:30:33.233Z,1011.3
2017-12-05T13:31:34.727Z,1011.2
2017-12-05T13:32:36.243Z,1011.2
2017-12-05T13:33:37.685Z,1011.3
2017-12-05T13:34:39.166Z,1011.3
2017-12-05T13:35:40.623Z,1011.3
2017-12-05T13:36:42.115Z,1011.3
2017-12-05T13:37:43.625Z,1011.3
2017-12-05T13:38:45.061Z,1011.3
2017-12-05T13:39:46.559Z,1011.3
2017-12-05T13:40:48.124Z,1011.4
2017-12-05T13:41:49.628Z,1011.4
2017-12-05T13:42:51.105Z,1011.4
2017-12-05T13:43:52.635Z,1011.3
2017-12-05T13:44:54.146Z,1011.4
2017-12-05T13:45:55.649Z,1011.3
2017-12-05T13:46:57.121Z,1011.3
2017-12-05T13:47:58.664Z,1011.3
2017-12-05T13:49:00.182Z,1011.3
2017-12-05T13:50:01.764Z,1011.3
2017-12-05T13:51:03.279Z,1011.3
2017-12-05T13:52:04.751Z,1011.2
2017-12-05T13:53:06.286Z,1011.2
2017-12-05T13:54:07.771Z,1011.2
2017-12-05T13:55:09.266Z,1011.2
2017-12-05T13:56:10.776Z,1011.2
2017-12-05T13:57:12.259Z,1011.2
2017-12-05T13:58:13.756Z,1011.2
2017-12-05T13:59:15.337Z,1011.2
2017-12-05T14:00:16.852Z,1011.3
2017-12-05T14:01:18.335Z,1011.2
2017-12-05T14:02:19.837Z,1011.2
2017-12-05T14:03:21.338Z,1011.2
2017-12-05T14:04:22.835Z,1011.2
2017-12-05T14:05:24.331Z,1011.2
2017-12-05T14:06:25.877Z,1011.1
2017-12-05T14:07:27.343Z,1011.2
2017-12-05T14:08:28.880Z,1011.2
2017-12-05T14:09:30.389Z,1011.2
2017-12-05T14:10:31.901Z,1011.2
2017-12-05T14:11:33.378Z,1011.2
2017-12-05T14:12:34.935Z,1011.2
2017-12-05T14:13:36.442Z,1011.2
2017-12-05T14:14:37.941Z,1011.1
2017-12-05T14:15:39.417Z,1011.2
2017-12-05T14:16:40.960Z,1011.2
2017-12-05T14:17:42.514Z,1011.1
2017-12-05T14:18:44.068Z,1011.1
2017-12-05T14:19:45.539Z,1011.2
2017-12-05T14:20:47.004Z,1011.2
2017-12-05T14:21:48.532Z,1011.3
2017-12-05T14:22:50.048Z,1011.3
2017-12-05T14:23:51.561Z,1011.2
2017-12-05T14:24:53.047Z,1011.2
2017-12-05T14:25:54.595Z,1011.1
2017-12-05T14:26:56.086Z,1011.2
2017-12-05T14:27:57.560Z,1011.2
2017-12-05T14:28:59.099Z,1011.1
2017-12-05T14:30:00.635Z,1011.2
2017-12-05T14:31:02.161Z,1011.1
2017-12-05T14:32:03.660Z,1011.1
2017-12-05T14:33:05.255Z,1011.1
2017-12-05T14:34:06.764Z,1011.1
2017-12-05T14:35:08.270Z,1011.1
2017-12-05T14:36:09.767Z,1011.1
2017-12-05T14:37:11.296Z,1011.1
2017-12-05T14:38:12.834Z,1011.2
2017-12-05T14:39:14.317Z,1011.1
2017-12-05T14:40:15.832Z,1011.2
2017-12-05T14:41:17.385Z,1011.1
2017-12-05T14:42:18.876Z,1011.1
2017-12-05T14:43:20.417Z,1011.2
2017-12-05T14:44:21.910Z,1011.2
2017-12-05T14:45:23.394Z,1011.2
2017-12-05T14:46:24.904Z,1011.1
2017-12-05T14:47:26.359Z,1011.1
2017-12-05T14:48:27.789Z,1011.2
2017-12-05T14:49:29.281Z,1011.2
2017-12-05T14:50:30.742Z,1011.2
2017-12-05T14:51:32.252Z,1011.2
2017-12-05T14:52:33.797Z,1011.2
2017-12-05T14:53:35.288Z,1011.2
2017-12-05T14:54:36.815Z,1011.2
2017-12-05T14:55:38.288Z,1011.2
2017-12-05T14:56:39.919Z,1011.2
2017-12-05T14:57:41.399Z,1011.2
2017-12-05T14:58:42.920Z,1011.2
2017-12-05T14:59:44.431Z,1011.2
2017-12-05T15:00:45.933Z,1011.2
2017-12-05T15:01:47.440Z,1011.2
2017-12-05T15:02:48.907Z,1011.2
2017-12-05T15:03:50.382Z,1011.2
2017-12-05T15:04:51.914Z,1011.2
2017-12-05T15:05:53.390Z,1011.1
2017-12-05T15:06:54.891Z,1011.2
2017-12-05T15:07:56.361Z,1011.2
2017-12-05T15:08:57.829Z,1011.2
2017-12-05T15:09:59.307Z,1011.2
2017-12-05T15:11:00.856Z,1011.1
2017-12-05T15:12:02.320Z,1011.1
2017-12-05T15:13:03.779Z,1011.2
2017-12-05T15:14:05.271Z,1011.2
2017-12-05T15:15:06.785Z,1011.1
2017-12-05T15:16:08.260Z,1011.1
2017-12-05T15:17:09.762Z,1011.2
2017-12-05T15:18:11.185Z,1011.1
2017-12-05T15:19:12.668Z,1011.1
2017-12-05T15:20:14.141Z,1011.2
2017-12-05T15:21:15.643Z,1011.2
2017-12-05T15:22:17.152Z,1011.2
2017-12-05T15:23:18.683Z,1011.2
2017-12-05T15:24:20.136Z,1011.2
2017-12-05T15:25:21.667Z,1011.1
2017-12-05T15:26:23.179Z,1011.3
2017-12-05T15:27:24.698Z,1011.1
2017-12-05T15:28:26.197Z,1011.1
2017-12-05T15:29:27.692Z,1011.1
2017-12-05T15:30:29.210Z,1011.1
2017-12-05T15:31:30.676Z,1011.2
2017-12-05T15:32:32.210Z,1011.2
2017-12-05T15:33:33.682Z,1011.2
2017-12-05T15:34:35.148Z,1011.2
2017-12-05T15:35:36.610Z,1011.2
2017-12-05T15:36:38.098Z,1011.2
2017-12-05T15:37:39.562Z,1011.2
2017-12-05T15:38:41.035Z,1011.3
2017-12-05T15:39:42.543Z,1011.2
2017-12-05T15:40:44.051Z,1011.1
2017-12-05T15:41:45.563Z,1011.2
2017-12-05T15:42:47.059Z,1011.1
2017-12-05T15:43:48.586Z,1011.2
2017-12-05T15:44:50.094Z,1011.2
2017-12-05T15:45:51.558Z,1011.2
2017-12-05T15:46:53.055Z,1011.3
2017-12-05T15:47:54.531Z,1011.2
2017-12-05T15:48:56.024Z,1011.3
2017-12-05T15:49:57.515Z,1011.3
2017-12-05T15:50:59.019Z,1011.3
2017-12-05T15:52:00.490Z,1011.3
2017-12-05T15:53:01.949Z,1011.2
2017-12-05T15:54:03.435Z,1011.3
2017-12-05T15:55:04.990Z,1011.3
2017-12-05T15:56:06.481Z,1011.3
2017-12-05T15:57:07.927Z,1011.3
2017-12-05T15:58:09.455Z,1011.3
2017-12-05T15:59:10.982Z,1011.4
2017-12-05T16:00:12.471Z,1011.4
2017-12-05T16:01:13.978Z,1011.4
2017-12-05T16:02:15.464Z,1011.5
2017-12-05T16:03:17.020Z,1011.4
2017-12-05T16:04:18.540Z,1011.5
2017-12-05T16:05:20.055Z,1011.4
2017-12-05T16:06:21.485Z,1011.4
2017-12-05T16:07:23.025Z,1011.4
2017-12-05T16:08:24.523Z,1011.4
2017-12-05T16:09:26.036Z,1011.4
2017-12-05T16:10:27.541Z,1011.4
2017-12-05T16:11:29.039Z,1011.4
2017-12-05T16:12:30.576Z,1011.4
2017-12-05T16:13:32.061Z,1011.4
2017-12-05T16:14:33.559Z,1011.4
2017-12-05T16:15:35.054Z,1011.4
2017-12-05T16:16:36.581Z,1011.3
2017-12-05T16:17:38.092Z,1011.3
2017-12-05T16:18:39.553Z,1011.4
2017-12-05T16:19:41.036Z,1011.3
2017-12-05T16:20:42.560Z,1011.3
2017-12-05T16:21:44.047Z,1011.4
2017-12-05T16:22:45.549Z,1011.3
2017-12-05T16:23:47.079Z,1011.3
2017-12-05T16:24:48.615Z,1011.3
2017-12-05T16:25:50.168Z,1011.3
2017-12-05T16:26:51.749Z,1011.3
2017-12-05T16:27:53.224Z,1011.3
2017-12-05T16:28:54.715Z,1011.4
2017-12-05T16:29:56.284Z,1011.3
2017-12-05T16:30:57.756Z,1011.3
2017-12-05T16:31:59.241Z,1011.4
2017-12-05T16:33:00.739Z,1011.3
2017-12-05T16:34:02.229Z,1011.4
2017-12-05T16:35:03.739Z,1011.3
2017-12-05T16:36:05.351Z,1011.4
2017-12-05T16:37:06.829Z,1011.4
2017-12-05T16:38:08.341Z,1011.4
2017-12-05T16:39:09.865Z,1011.4
2017-12-05T16:40:11.375Z,1011.4
2017-12-05T16:41:12.830Z,1011.4
2017-12-05T16:42:14.374Z,1011.3
2017-12-05T16:43:15.886Z,1011.3
2017-12-05T16:44:17.366Z,1011.3
2017-12-05T16:45:18.801Z,1011.4
2017-12-05T16:46:20.333Z,1011.4
2017-12-05T16:47:21.837Z,1011.4
2017-12-05T16:48:23.421Z,1011.4
2017-12-05T16:49:25.014Z,1011.4
2017-12-05T16:50:26.517Z,1011.4
2017-12-05T16:51:27.989Z,1011.4
2017-12-05T16:52:29.484Z,1011.3
2017-12-05T16:53:31.005Z,1011.3
2017-12-05T16:54:32.462Z,1011.3
2017-12-05T16:55:33.958Z,1011.3
2017-12-05T16:56:35.458Z,1011.3
2017-12-05T16:57:36.977Z,1011.3
2017-12-05T16:58:38.500Z,1011.3
2017-12-05T16:59:39.976Z,1011.2
2017-12-05T17:00:41.434Z,1011.3
2017-12-05T17:01:42.955Z,1011.3
2017-12-05T17:02:44.450Z,1011.3
2017-12-05T17:03:45.975Z,1011.3
2017-12-05T17:04:51.274Z,1011.3
2017-12-05T17:05:52.647Z,1011.3
2017-12-05T17:06:54.149Z,1011.3
2017-12-05T17:07:55.644Z,1011.4
2017-12-05T17:08:57.124Z,1011.3
2017-12-05T17:09:58.593Z,1011.3
2017-12-05T17:11:00.123Z,1011.3
2017-12-05T17:12:01.570Z,1011.3
2017-12-05T17:13:03.208Z,1011.3
2017-12-05T17:14:04.790Z,1011.3
2017-12-05T17:15:06.265Z,1011.3
2017-12-05T17:16:07.720Z,1011.3
2017-12-05T17:17:09.221Z,1011.3
2017-12-05T17:18:10.683Z,1011.3
2017-12-05T17:19:12.140Z,1011.3
2017-12-05T17:20:13.681Z,1011.4
2017-12-05T17:21:15.173Z,1011.4
2017-12-05T17:22:16.683Z,1011.4
2017-12-05T17:23:18.221Z,1011.4
2017-12-05T17:24:19.667Z,1011.3
2017-12-05T17:25:21.351Z,1011.3
2017-12-05T17:26:23.006Z,1011.4
2017-12-05T17:27:25.482Z,1011.5
2017-12-05T17:28:27.043Z,1011.4
2017-12-05T17:29:28.549Z,1011.4
2017-12-05T17:30:30.030Z,1011.4
2017-12-05T17:31:31.649Z,1011.4
2017-12-05T17:32:33.512Z,1011.4
2017-12-05T17:33:35.049Z,1011.4
2017-12-05T17:34:39.103Z,1011.4
2017-12-05T17:35:40.685Z,1011.5
2017-12-05T17:36:42.381Z,1011.4
2017-12-05T17:37:44.548Z,1011.5
2017-12-05T17:38:46.254Z,1011.5
2017-12-05T17:39:48.192Z,1011.4
2017-12-05T17:40:49.808Z,1011.4
2017-12-05T17:41:51.455Z,1011.4
2017-12-05T17:42:53.329Z,1011.3
2017-12-05T17:43:55.062Z,1011.4
2017-12-05T17:44:56.794Z,1011.4
2017-12-05T17:45:58.549Z,1011.4
2017-12-05T17:47:00.445Z,1011.4
2017-12-05T17:48:02.127Z,1011.4
2017-12-05T17:49:03.675Z,1011.4
2017-12-05T17:50:05.254Z,1011.3
2017-12-05T17:51:06.993Z,1011.4
2017-12-05T17:52:09.737Z,1011.4
2017-12-05T17:53:11.195Z,1011.4
2017-12-05T17:54:12.933Z,1011.4
2017-12-05T17:55:16.619Z,1011.4
2017-12-05T17:56:18.244Z,1011.4
2017-12-05T17:57:19.950Z,1011.3
2017-12-05T17:58:21.612Z,1011.4
2017-12-05T17:59:23.323Z,1011.4
2017-12-05T18:00:25.477Z,1011.4
2017-12-05T18:01:27.713Z,1011.3
2017-12-05T18:02:29.736Z,1011.3
2017-12-05T18:03:32.602Z,1011.3
2017-12-05T18:04:35.712Z,1011.3
2017-12-05T18:05:37.798Z,1011.3
2017-12-05T18:06:39.183Z,1011.3
2017-12-05T18:07:40.726Z,1011.2
2017-12-05T18:08:42.700Z,1011.3
2017-12-05T18:09:44.861Z,1011.2
2017-12-05T18:10:46.979Z,1011.2
2017-12-05T18:11:48.763Z,1011.2
2017-12-05T18:12:50.482Z,1011.3
2017-12-05T18:13:52.292Z,1011.3
2017-12-05T18:14:54.094Z,1011.3
2017-12-05T18:15:56.113Z,1011.3
2017-12-05T18:16:57.768Z,1011.2
2017-12-05T18:17:59.942Z,1011.3
2017-12-05T18:19:01.865Z,1011.3
2017-12-05T18:20:05.593Z,1011.3
2017-12-05T18:21:07.993Z,1011.3
2017-12-05T18:22:09.917Z,1011.3
2017-12-05T18:23:11.475Z,1011.3
2017-12-05T18:24:13.062Z,1011.3
2017-12-05T18:25:14.556Z,1011.3
2017-12-05T18:26:16.045Z,1011.3
2017-12-05T18:27:17.605Z,1011.3
2017-12-05T18:28:19.351Z,1011.3
2017-12-05T18:29:21.031Z,1011.3
2017-12-05T18:30:22.636Z,1011.3
2017-12-05T18:31:24.418Z,1011.2
2017-12-05T18:32:26.299Z,1011.3
2017-12-05T18:33:28.044Z,1011.2
2017-12-05T18:34:29.600Z,1011.3
2017-12-05T18:35:31.058Z,1011.3
2017-12-05T18:36:33.250Z,1011.3
2017-12-05T18:37:35.027Z,1011.2
2017-12-05T18:38:36.743Z,1011.2
2017-12-05T18:39:38.380Z,1011.2
2017-12-05T18:40:40.215Z,1011.2
2017-12-05T18:41:41.737Z,1011.1
2017-12-05T18:42:43.398Z,1011.1
2017-12-05T18:43:45.105Z,1011.2
2017-12-05T18:44:46.852Z,1011.2
2017-12-05T18:45:48.383Z,1011.2
2017-12-05T18:46:50.030Z,1011.2
2017-12-05T18:47:51.718Z,1011.2
2017-12-05T18:48:53.301Z,1011.2
2017-12-05T18:49:54.916Z,1011.2
2017-12-05T18:50:56.539Z,1011.1
2017-12-05T18:51:58.167Z,1011.0
2017-12-05T18:52:59.859Z,1011.1
2017-12-05T18:54:01.539Z,1011.1
2017-12-05T18:55:03.152Z,1011.0
2017-12-05T18:56:04.737Z,1010.9
2017-12-05T18:57:06.339Z,1010.9
2017-12-05T18:58:07.938Z,1010.9
2017-12-05T18:59:09.478Z,1011.0
2017-12-05T19:00:11.083Z,1010.9
2017-12-05T19:01:12.619Z,1010.9
2017-12-05T19:02:14.163Z,1010.9
2017-12-05T19:03:15.806Z,1010.9
2017-12-05T19:04:18.380Z,1011.0
2017-12-05T19:05:20.113Z,1011.0
2017-12-05T19:06:22.838Z,1010.9
2017-12-05T19:07:24.786Z,1010.9
2017-12-05T19:08:27.963Z,1011.0
2017-12-05T19:09:29.338Z,1011.0
2017-12-05T19:10:31.049Z,1011.0
2017-12-05T19:12:14.019Z,1011.0
2017-12-05T19:13:15.502Z,1010.9
2017-12-05T19:14:17.096Z,1011.0
2017-12-05T19:15:18.752Z,1011.0
2017-12-05T19:16:20.616Z,1010.9
2017-12-05T19:17:22.242Z,1010.9
2017-12-05T19:18:23.851Z,1010.9
2017-12-05T19:19:25.570Z,1010.9
2017-12-05T19:20:27.096Z,1010.9
2017-12-05T19:21:28.792Z,1011.0
2017-12-05T19:22:30.272Z,1010.9
2017-12-05T19:23:31.887Z,1010.8
2017-12-05T19:24:33.372Z,1010.9
2017-12-05T19:25:34.991Z,1010.9
2017-12-05T19:26:36.491Z,1010.9
2017-12-05T19:27:37.958Z,1010.9
2017-12-05T19:28:39.507Z,1010.9
2017-12-05T19:29:41.035Z,1010.9
2017-12-05T19:30:42.536Z,1010.9
2017-12-05T19:31:44.906Z,1010.9
2017-12-05T19:32:46.404Z,1011.0
2017-12-05T19:33:47.894Z,1010.9
2017-12-05T19:34:49.390Z,1010.9
2017-12-05T19:35:50.896Z,1010.9
2017-12-05T19:36:52.450Z,1011.0
2017-12-05T19:37:53.981Z,1010.9
2017-12-05T19:38:55.513Z,1011.0
2017-12-05T19:39:56.985Z,1010.9
2017-12-05T19:40:58.556Z,1010.9
2017-12-05T19:42:00.001Z,1011.0
2017-12-05T19:43:01.527Z,1010.9
2017-12-05T19:44:03.073Z,1010.9
2017-12-05T19:45:04.516Z,1011.0
2017-12-05T19:46:06.057Z,1011.0
2017-12-05T19:47:07.553Z,1010.9
2017-12-05T19:48:09.083Z,1011.0
2017-12-05T19:49:10.630Z,1011.0
2017-12-05T19:50:12.159Z,1011.0
2017-12-05T19:51:13.647Z,1010.9
2017-12-05T19:52:15.171Z,1011.0
2017-12-05T19:53:16.649Z,1011.0
2017-12-05T19:54:18.156Z,1011.0
2017-12-05T19:55:19.665Z,1010.9
2017-12-05T19:56:21.146Z,1010.9
2017-12-05T19:57:22.676Z,1010.9
2017-12-05T19:58:24.147Z,1010.9
2017-12-05T19:59:25.695Z,1010.9
2017-12-05T20:00:27.137Z,1010.9
2017-12-05T20:01:28.634Z,1010.9
2017-12-05T20:02:30.142Z,1010.9
2017-12-05T20:03:31.593Z,1010.8
2017-12-05T20:04:33.128Z,1010.8
2017-12-05T20:05:34.669Z,1010.9
2017-12-05T20:06:38.910Z,1010.8
2017-12-05T20:07:37.686Z,1010.8
2017-12-05T20:08:39.187Z,1010.8
2017-12-05T20:09:40.736Z,1010.8
2017-12-05T20:10:42.280Z,1010.9
2017-12-05T20:11:43.818Z,1010.9
2017-12-05T20:12:45.398Z,1010.9
2017-12-05T20:13:46.907Z,1010.8
2017-12-05T20:14:48.394Z,1010.8
2017-12-05T20:15:49.904Z,1010.8
2017-12-05T20:16:51.429Z,1010.8
2017-12-05T20:17:52.922Z,1010.9
2017-12-05T20:18:54.448Z,1010.9
2017-12-05T20:19:55.995Z,1010.9
2017-12-05T20:20:57.578Z,1010.9
2017-12-05T20:21:59.094Z,1010.9
2017-12-05T20:23:00.626Z,1010.8
2017-12-05T20:24:02.232Z,1010.9
2017-12-05T20:25:03.727Z,1010.9
2017-12-05T20:26:05.248Z,1010.9
2017-12-05T20:27:06.805Z,1010.8
2017-12-05T20:28:08.352Z,1010.8
2017-12-05T20:29:09.897Z,1010.8
2017-12-05T20:30:11.445Z,1010.8
2017-12-05T20:31:12.942Z,1010.7
2017-12-05T20:32:14.471Z,1010.8
2017-12-05T20:33:16.059Z,1010.7
2017-12-05T20:34:17.662Z,1010.8
2017-12-05T20:35:19.183Z,1010.8
2017-12-05T20:36:20.718Z,1010.8
2017-12-05T20:37:22.179Z,1010.8
2017-12-05T20:38:23.661Z,1010.7
2017-12-05T20:39:25.146Z,1010.8
2017-12-05T20:40:26.673Z,1010.8
2017-12-05T20:41:28.236Z,1010.8
2017-12-05T20:42:29.711Z,1010.8
2017-12-05T20:43:31.228Z,1010.7
2017-12-05T20:44:32.756Z,1010.8
2017-12-05T20:45:34.251Z,1010.8
2017-12-05T20:46:35.756Z,1010.8
2017-12-05T20:47:37.310Z,1010.8
2017-12-05T20:48:38.852Z,1010.9
2017-12-05T20:49:40.358Z,1010.9
2017-12-05T20:50:41.877Z,1011.0
2017-12-05T20:51:43.396Z,1011.0
2017-12-05T20:52:44.896Z,1011.1
2017-12-05T20:53:46.392Z,1011.0
2017-12-05T20:54:47.956Z,1011.0
2017-12-05T20:55:49.453Z,1011.1
2017-12-05T20:56:50.977Z,1011.0
2017-12-05T20:57:52.522Z,1011.0
2017-12-05T20:58:54.097Z,1011.1
2017-12-05T20:59:55.632Z,1011.0
2017-12-05T21:00:57.134Z,1011.1
2017-12-05T21:01:58.637Z,1011.0
2017-12-05T21:03:00.188Z,1011.1
2017-12-05T21:04:01.770Z,1011.1
2017-12-05T21:05:03.380Z,1011.0
2017-12-05T21:06:05.070Z,1011.0
2017-12-05T21:07:06.893Z,1011.0
2017-12-05T21:08:08.565Z,1011.0
2017-12-05T21:09:10.106Z,1011.0
2017-12-05T21:10:11.630Z,1011.0
2017-12-05T21:11:13.148Z,1011.0
2017-12-05T21:12:14.683Z,1011.0
2017-12-05T21:13:16.254Z,1011.0
2017-12-05T21:14:17.800Z,1011.0
2017-12-05T21:15:19.374Z,1011.0
2017-12-05T21:16:20.926Z,1011.1
2017-12-05T21:17:22.497Z,1011.1
2017-12-05T21:18:23.916Z,1011.0
2017-12-05T21:19:25.530Z,1011.0
2017-12-05T21:20:27.033Z,1011.1
2017-12-05T21:21:28.514Z,1011.1
2017-12-05T21:22:30.047Z,1011.1
2017-12-05T21:23:31.567Z,1011.0
2017-12-05T21:24:33.126Z,1011.0
2017-12-05T21:25:34.590Z,1011.0
2017-12-05T21:26:36.102Z,1011.0
2017-12-05T21:27:37.612Z,1011.0
2017-12-05T21:28:39.154Z,1011.0
2017-12-05T21:29:41.110Z,1011.0
2017-12-05T21:30:43.114Z,1011.0
2017-12-05T21:31:44.639Z,1011.0
2017-12-05T21:32:46.107Z,1011.0
2017-12-05T21:33:47.725Z,1011.0
2017-12-05T21:34:49.286Z,1011.0
2017-12-05T21:35:50.899Z,1011.0
2017-12-05T21:36:52.420Z,1011.0
2017-12-05T21:37:53.986Z,1011.0
2017-12-05T21:38:55.615Z,1011.0
2017-12-05T21:39:57.098Z,1011.0
2017-12-05T21:40:58.635Z,1011.1
2017-12-05T21:42:00.125Z,1011.0
2017-12-05T21:43:01.684Z,1011.1
2017-12-05T21:44:03.219Z,1011.0
2017-12-05T21:45:04.717Z,1011.0
2017-12-05T21:46:06.217Z,1011.0
2017-12-05T21:47:07.771Z,1011.0
2017-12-05T21:48:09.292Z,1011.0
2017-12-05T21:49:10.787Z,1011.0
2017-12-05T21:50:12.301Z,1011.0
2017-12-05T21:51:13.800Z,1011.1
2017-12-05T21:52:15.357Z,1011.1
2017-12-05T21:53:16.849Z,1011.1
2017-12-05T21:54:18.271Z,1011.0
2017-12-05T21:55:19.823Z,1011.0
2017-12-05T21:56:21.354Z,1010.9
2017-12-05T21:57:22.852Z,1011.0
2017-12-05T21:58:24.437Z,1011.0
2017-12-05T21:59:25.968Z,1011.0
2017-12-05T22:00:27.465Z,1011.0
2017-12-05T22:01:28.940Z,1011.0
2017-12-05T22:02:30.466Z,1011.0
2017-12-05T22:03:31.966Z,1011.0
2017-12-05T22:04:33.446Z,1011.0
2017-12-05T22:05:35.035Z,1011.0
2017-12-05T22:06:36.538Z,1011.0
2017-12-05T22:07:38.070Z,1011.0
2017-12-05T22:08:39.532Z,1011.0
2017-12-05T22:09:40.948Z,1011.0
2017-12-05T22:10:42.341Z,1011.0
2017-12-05T22:11:43.750Z,1010.9
2017-12-05T22:12:45.197Z,1010.9
2017-12-05T22:13:46.607Z,1010.9
2017-12-05T22:14:48.076Z,1010.9
2017-12-05T22:15:49.543Z,1010.9
2017-12-05T22:16:51.008Z,1010.9
2017-12-05T22:17:52.550Z,1010.9
2017-12-05T22:18:54.022Z,1010.9
2017-12-05T22:19:55.508Z,1010.9
2017-12-05T22:20:57.047Z,1010.9
2017-12-05T22:21:58.516Z,1010.9
2017-12-05T22:22:59.998Z,1010.9
2017-12-05T22:24:01.561Z,1010.9
2017-12-05T22:25:03.014Z,1011.0
2017-12-05T22:26:04.553Z,1010.9
2017-12-05T22:27:06.028Z,1010.9
2017-12-05T22:28:07.660Z,1010.9
2017-12-05T22:29:09.139Z,1010.9
2017-12-05T22:30:10.660Z,1011.0
2017-12-05T22:31:12.099Z,1010.8
2017-12-05T22:32:13.508Z,1010.9
2017-12-05T22:33:14.940Z,1010.9
2017-12-05T22:34:16.341Z,1010.9
2017-12-05T22:35:17.778Z,1010.9
2017-12-05T22:36:19.183Z,1010.8
2017-12-05T22:37:20.632Z,1010.8
2017-12-05T22:38:22.058Z,1010.8
2017-12-05T22:39:23.473Z,1010.8
2017-12-05T22:40:24.924Z,1010.8
2017-12-05T22:41:26.446Z,1010.8
2017-12-05T22:42:27.941Z,1010.8
2017-12-05T22:43:29.480Z,1010.8
2017-12-05T22:44:30.953Z,1010.8
2017-12-05T22:45:32.483Z,1010.8
2017-12-05T22:46:33.968Z,1010.7
2017-12-05T22:47:35.442Z,1010.8
2017-12-05T22:48:37.002Z,1010.8
2017-12-05T22:49:38.585Z,1010.9
2017-12-05T22:50:40.072Z,1010.9
2017-12-05T22:51:41.495Z,1010.9
2017-12-05T22:52:42.969Z,1010.8
2017-12-05T22:53:44.552Z,1010.9
2017-12-05T22:54:46.101Z,1010.8
2017-12-05T22:55:47.581Z,1010.8
2017-12-05T22:56:49.147Z,1010.9
2017-12-05T22:57:50.639Z,1010.8
2017-12-05T22:58:52.087Z,1010.8
2017-12-05T22:59:53.551Z,1010.8
2017-12-05T23:00:55.132Z,1010.8
2017-12-05T23:01:56.592Z,1010.8
2017-12-05T23:02:58.047Z,1010.8
2017-12-05T23:03:59.543Z,1010.8
2017-12-05T23:05:01.066Z,1010.8
2017-12-05T23:06:02.577Z,1010.9
2017-12-05T23:07:04.101Z,1010.8
2017-12-05T23:08:05.558Z,1010.9
2017-12-05T23:09:07.052Z,1010.9
2017-12-05T23:10:08.548Z,1010.8
2017-12-05T23:11:10.023Z,1010.8
2017-12-05T23:12:11.520Z,1010.8
2017-12-05T23:13:13.033Z,1010.8
2017-12-05T23:14:14.727Z,1010.8
2017-12-05T23:15:16.784Z,1010.8
2017-12-05T23:16:18.491Z,1010.8
2017-12-05T23:17:20.002Z,1010.8
2017-12-05T23:18:21.655Z,1010.8
2017-12-05T23:19:23.249Z,1010.8
2017-12-05T23:20:24.743Z,1010.7
2017-12-05T23:21:26.297Z,1010.8
2017-12-05T23:22:27.793Z,1010.8
2017-12-05T23:23:29.254Z,1010.8
2017-12-05T23:24:30.755Z,1010.8
2017-12-05T23:25:32.299Z,1010.8
2017-12-05T23:26:33.808Z,1010.7
2017-12-05T23:27:35.293Z,1010.7
2017-12-05T23:28:36.732Z,1010.8
2017-12-05T23:29:38.223Z,1010.7
2017-12-05T23:30:39.758Z,1010.7
2017-12-05T23:31:41.234Z,1010.7
2017-12-05T23:32:42.719Z,1010.7
2017-12-05T23:33:44.203Z,1010.7
2017-12-05T23:34:45.709Z,1010.7
2017-12-05T23:35:47.184Z,1010.7
2017-12-05T23:36:48.681Z,1010.7
2017-12-05T23:37:50.174Z,1010.7
2017-12-05T23:38:51.642Z,1010.7
2017-12-05T23:39:53.141Z,1010.8
2017-12-05T23:40:54.588Z,1010.7
2017-12-05T23:41:56.150Z,1010.7
2017-12-05T23:42:57.536Z,1010.8
2017-12-05T23:43:59.034Z,1010.7
2017-12-05T23:45:00.548Z,1010.8
2017-12-05T23:46:02.082Z,1010.8
2017-12-05T23:47:04.451Z,1010.8
2017-12-05T23:48:05.919Z,1010.7
2017-12-05T23:49:07.386Z,1010.8
2017-12-05T23:50:08.897Z,1010.7
2017-12-05T23:51:10.316Z,1010.8
2017-12-05T23:52:11.814Z,1010.7
2017-12-05T23:53:13.315Z,1010.7
2017-12-05T23:54:14.855Z,1010.7
2017-12-05T23:55:16.375Z,1010.7
2017-12-05T23:56:17.866Z,1010.7
2017-12-05T23:57:19.404Z,1010.7
2017-12-05T23:58:20.896Z,1010.6
2017-12-05T23:59:22.396Z,1010.6
