createdAt,value
2018-08-30T06:06:09.911Z,17.12
2018-08-30T06:07:09.950Z,17.13
2018-08-30T06:09:05.885Z,17.12
2018-08-30T06:10:05.862Z,17.10
2018-08-30T06:12:01.817Z,17.03
2018-08-30T06:13:01.809Z,17.05
2018-08-30T06:14:56.808Z,17.05
2018-08-30T06:15:56.268Z,17.02
2018-08-30T06:17:50.773Z,17.05
2018-08-30T06:18:50.715Z,16.99
2018-08-30T06:20:48.165Z,17.07
2018-08-30T06:21:46.663Z,16.95
2018-08-30T06:23:44.110Z,16.95
2018-08-30T06:24:42.598Z,17.03
2018-08-30T06:26:38.603Z,17.13
2018-08-30T06:27:38.537Z,17.10
2018-08-30T06:29:34.994Z,17.07
2018-08-30T06:30:34.456Z,17.05
2018-08-30T06:32:30.449Z,17.12
2018-08-30T06:33:30.930Z,17.13
2018-08-30T06:35:24.828Z,17.22
2018-08-30T06:36:24.837Z,17.22
2018-08-30T06:38:19.301Z,17.39
2018-08-30T06:39:19.287Z,17.42
2018-08-30T06:41:15.252Z,17.22
2018-08-30T06:42:15.737Z,17.18
2018-08-30T06:44:10.672Z,17.27
2018-08-30T06:45:10.675Z,17.24
2018-08-30T06:47:05.664Z,17.32
2018-08-30T06:48:05.634Z,17.38
2018-08-30T06:50:01.785Z,17.25
2018-08-30T06:51:00.150Z,17.24
2018-08-30T06:53:00.889Z,17.30
2018-08-30T06:53:53.517Z,17.35
2018-08-30T06:55:49.439Z,17.35
2018-08-30T06:56:49.440Z,17.40
2018-08-30T06:58:45.424Z,17.38
2018-08-30T06:59:45.419Z,17.40
2018-08-30T07:01:39.818Z,17.45
2018-08-30T07:02:39.848Z,17.42
2018-08-30T07:04:35.801Z,17.50
2018-08-30T07:05:35.785Z,17.58
2018-08-30T07:07:33.697Z,17.58
2018-08-30T07:08:33.732Z,17.66
2018-08-30T07:10:29.160Z,17.69
2018-08-30T07:11:28.167Z,17.69
2018-08-30T07:13:22.633Z,17.71
2018-08-30T07:14:22.617Z,17.69
2018-08-30T07:16:19.099Z,17.66
2018-08-30T07:17:18.549Z,17.50
2018-08-30T07:19:15.016Z,17.55
2018-08-30T07:20:14.497Z,17.63
2018-08-30T07:22:10.452Z,17.74
2018-08-30T07:23:10.426Z,17.76
2018-08-30T07:25:04.859Z,17.81
2018-08-30T07:26:04.874Z,17.84
2018-08-30T07:28:04.830Z,18.02
2018-08-30T07:29:02.984Z,18.21
2018-08-30T07:31:01.116Z,18.36
2018-08-30T07:32:01.107Z,18.47
2018-08-30T07:33:57.579Z,18.53
2018-08-30T07:34:57.785Z,18.49
2018-08-30T07:36:56.000Z,18.69
2018-08-30T07:37:54.596Z,18.75
2018-08-30T07:39:51.539Z,18.82
2018-08-30T07:40:50.627Z,18.81
2018-08-30T07:42:47.344Z,18.94
2018-08-30T07:45:43.212Z,19.09
2018-08-30T07:46:42.649Z,19.20
2018-08-30T07:48:43.704Z,19.28
2018-08-30T07:49:43.105Z,19.25
2018-08-30T07:51:45.685Z,19.00
2018-08-30T07:52:45.491Z,18.87
2018-08-30T07:54:43.053Z,18.79
2018-08-30T07:55:40.620Z,18.79
2018-08-30T07:57:39.141Z,18.76
2018-08-30T07:59:53.645Z,18.68
2018-08-30T08:00:53.616Z,18.79
2018-08-30T08:02:51.584Z,18.61
2018-08-30T08:03:49.667Z,18.68
2018-08-30T08:05:46.109Z,18.60
2018-08-30T08:06:45.631Z,18.63
2018-08-30T08:08:42.517Z,18.75
2018-08-30T08:09:41.680Z,18.86
2018-08-30T08:11:38.159Z,18.97
2018-08-30T08:12:38.168Z,18.99
2018-08-30T08:14:32.761Z,19.13
2018-08-30T08:15:32.794Z,19.16
2018-08-30T08:17:29.675Z,19.30
2018-08-30T08:18:30.356Z,19.16
2018-08-30T08:20:26.104Z,19.17
2018-08-30T08:21:25.690Z,19.24
2018-08-30T08:23:22.037Z,19.13
2018-08-30T08:24:21.716Z,19.25
2018-08-30T08:26:21.007Z,19.25
2018-08-30T08:27:20.640Z,19.15
2018-08-30T08:29:18.735Z,19.09
2018-08-30T08:30:18.519Z,19.17
2018-08-30T08:32:17.177Z,19.19
2018-08-30T08:33:15.584Z,19.17
2018-08-30T08:35:13.497Z,19.19
2018-08-30T08:36:16.415Z,19.23
2018-08-30T08:38:12.642Z,19.55
2018-08-30T08:39:11.861Z,19.64
2018-08-30T08:41:08.302Z,19.68
2018-08-30T08:42:08.849Z,19.83
2018-08-30T08:44:07.003Z,19.75
2018-08-30T08:45:07.793Z,19.85
2018-08-30T08:47:03.363Z,19.64
2018-08-30T08:48:03.352Z,19.68
2018-08-30T08:49:57.894Z,19.68
2018-08-30T08:50:57.754Z,19.70
2018-08-30T08:52:53.670Z,19.82
2018-08-30T08:53:52.591Z,19.79
2018-08-30T08:55:51.239Z,19.74
2018-08-30T08:56:50.332Z,19.80
2018-08-30T08:58:48.362Z,19.86
2018-08-30T08:59:48.559Z,19.83
2018-08-30T09:01:45.312Z,19.75
2018-08-30T09:02:44.403Z,19.71
2018-08-30T09:04:41.268Z,19.72
2018-08-30T09:05:40.414Z,19.75
2018-08-30T09:07:36.462Z,19.74
2018-08-30T09:08:36.434Z,19.86
2018-08-30T09:10:32.485Z,19.95
2018-08-30T09:11:32.483Z,20.01
2018-08-30T09:13:31.430Z,20.08
2018-08-30T09:14:30.854Z,20.19
2018-08-30T09:16:29.055Z,20.00
2018-08-30T09:17:28.773Z,19.85
2018-08-30T09:19:24.752Z,19.74
2018-08-30T09:20:25.258Z,19.67
2018-08-30T09:22:20.725Z,19.72
2018-08-30T09:23:20.706Z,19.82
2018-08-30T09:25:17.742Z,19.98
2018-08-30T09:27:32.695Z,20.10
2018-08-30T09:28:33.848Z,20.16
2018-08-30T09:30:28.664Z,20.35
2018-08-30T09:31:28.696Z,20.41
2018-08-30T09:33:39.197Z,20.61
2018-08-30T09:34:37.396Z,20.54
2018-08-30T09:36:40.931Z,20.37
2018-08-30T09:37:39.894Z,20.37
2018-08-30T09:39:37.885Z,20.32
2018-08-30T09:40:37.865Z,20.27
2018-08-30T09:42:36.036Z,19.97
2018-08-30T09:43:36.993Z,19.80
2018-08-30T09:45:57.678Z,19.70
2018-08-30T09:46:57.174Z,19.75
2018-08-30T09:48:55.360Z,19.75
2018-08-30T09:49:55.425Z,19.87
2018-08-30T09:51:53.324Z,20.05
2018-08-30T09:52:54.162Z,20.19
2018-08-30T09:54:54.376Z,20.20
2018-08-30T09:55:53.789Z,20.18
2018-08-30T09:57:49.750Z,20.07
2018-08-30T09:58:49.939Z,20.20
2018-08-30T10:00:46.725Z,20.32
2018-08-30T10:03:07.202Z,20.16
2018-08-30T10:04:07.270Z,20.05
2018-08-30T10:06:05.267Z,20.15
2018-08-30T10:07:05.284Z,20.10
2018-08-30T10:09:05.253Z,20.29
2018-08-30T10:10:03.407Z,20.44
2018-08-30T10:12:02.409Z,20.37
2018-08-30T10:13:02.346Z,20.58
2018-08-30T10:15:00.968Z,20.67
2018-08-30T10:15:59.735Z,20.81
2018-08-30T10:17:58.105Z,20.83
2018-08-30T10:18:57.759Z,20.85
2018-08-30T10:20:54.940Z,20.76
2018-08-30T10:21:53.733Z,20.68
2018-08-30T10:23:51.699Z,20.46
2018-08-30T10:24:51.691Z,20.38
2018-08-30T10:26:50.642Z,20.60
2018-08-30T10:27:49.808Z,20.56
2018-08-30T10:29:51.197Z,20.54
2018-08-30T10:30:51.761Z,20.64
2018-08-30T10:32:48.775Z,20.79
2018-08-30T10:33:48.723Z,20.86
2018-08-30T10:35:44.687Z,21.00
2018-08-30T10:36:44.671Z,21.16
2018-08-30T10:38:42.072Z,21.34
2018-08-30T10:39:42.060Z,21.31
2018-08-30T10:41:40.047Z,21.27
2018-08-30T10:42:40.525Z,21.30
2018-08-30T10:44:37.950Z,21.33
2018-08-30T10:45:37.969Z,21.21
2018-08-30T10:47:35.926Z,20.97
2018-08-30T10:48:36.425Z,20.71
2018-08-30T10:50:34.886Z,20.75
2018-08-30T10:51:34.061Z,20.86
2018-08-30T10:53:32.546Z,20.96
2018-08-30T10:54:33.022Z,20.94
2018-08-30T10:56:30.159Z,20.96
2018-08-30T10:57:30.138Z,20.98
2018-08-30T10:59:28.625Z,20.97
2018-08-30T11:00:28.107Z,20.90
2018-08-30T11:02:27.061Z,20.79
2018-08-30T11:03:26.061Z,20.78
2018-08-30T11:05:23.972Z,20.82
2018-08-30T11:06:24.531Z,20.88
2018-08-30T11:08:22.437Z,20.63
2018-08-30T11:09:21.915Z,20.53
2018-08-30T11:11:20.370Z,20.57
2018-08-30T11:12:20.373Z,20.67
2018-08-30T11:14:15.818Z,20.78
2018-08-30T11:15:15.840Z,20.72
2018-08-30T11:17:12.673Z,20.86
2018-08-30T11:18:11.794Z,20.88
2018-08-30T11:20:08.276Z,20.79
2018-08-30T11:21:08.742Z,20.72
2018-08-30T11:23:03.719Z,20.61
2018-08-30T11:24:03.730Z,20.63
2018-08-30T11:26:01.621Z,20.60
2018-08-30T11:27:01.630Z,20.60
2018-08-30T11:29:00.120Z,20.66
2018-08-30T11:29:59.585Z,20.63
2018-08-30T11:31:55.596Z,20.76
2018-08-30T11:32:55.551Z,20.76
2018-08-30T11:34:52.519Z,20.91
2018-08-30T11:35:51.496Z,21.00
2018-08-30T11:37:47.637Z,21.23
2018-08-30T11:38:47.457Z,21.34
2018-08-30T11:40:43.387Z,21.38
2018-08-30T11:41:43.444Z,21.43
2018-08-30T11:43:39.855Z,21.41
2018-08-30T11:45:55.302Z,21.28
2018-08-30T11:46:55.814Z,21.25
2018-08-30T11:48:51.270Z,21.41
2018-08-30T11:49:51.240Z,21.37
2018-08-30T11:51:49.202Z,21.49
2018-08-30T11:52:49.300Z,21.34
2018-08-30T11:54:48.155Z,21.41
2018-08-30T11:55:47.689Z,21.41
2018-08-30T11:57:46.601Z,21.33
2018-08-30T11:58:45.280Z,21.38
2018-08-30T12:00:42.183Z,21.18
2018-08-30T12:01:41.196Z,21.13
2018-08-30T12:03:37.182Z,21.06
2018-08-30T12:04:37.660Z,21.06
2018-08-30T12:06:36.615Z,21.08
2018-08-30T12:07:35.272Z,21.09
2018-08-30T12:09:34.742Z,21.36
2018-08-30T12:10:33.451Z,21.28
2018-08-30T12:12:31.887Z,21.27
2018-08-30T12:13:32.499Z,21.23
2018-08-30T12:15:27.497Z,20.98
2018-08-30T12:16:27.470Z,20.90
2018-08-30T12:18:23.898Z,20.96
2018-08-30T12:19:23.378Z,20.90
2018-08-30T12:21:19.396Z,20.83
2018-08-30T12:22:19.333Z,20.81
2018-08-30T12:24:20.810Z,20.67
2018-08-30T12:25:20.303Z,20.78
2018-08-30T12:27:15.723Z,20.91
2018-08-30T12:28:15.741Z,20.94
2018-08-30T12:30:13.873Z,20.86
2018-08-30T12:31:13.954Z,20.90
2018-08-30T12:33:10.975Z,20.81
2018-08-30T12:34:09.899Z,20.72
2018-08-30T12:36:06.322Z,20.71
2018-08-30T12:37:05.816Z,20.81
2018-08-30T12:39:13.296Z,20.94
2018-08-30T12:40:02.717Z,21.09
2018-08-30T12:42:13.018Z,21.27
2018-08-30T12:43:12.534Z,21.23
2018-08-30T12:45:10.631Z,21.15
2018-08-30T12:46:11.561Z,21.16
2018-08-30T12:48:19.163Z,21.22
2018-08-30T12:49:18.599Z,21.38
2018-08-30T12:51:14.717Z,21.37
2018-08-30T12:52:14.618Z,21.51
2018-08-30T12:54:12.998Z,21.41
2018-08-30T12:55:12.742Z,21.36
2018-08-30T12:57:09.258Z,21.25
2018-08-30T12:58:09.172Z,21.21
2018-08-30T13:00:06.785Z,21.34
2018-08-30T13:01:06.758Z,21.41
2018-08-30T13:03:03.849Z,21.53
2018-08-30T13:04:02.671Z,21.56
2018-08-30T13:06:03.268Z,21.67
2018-08-30T13:07:03.177Z,21.77
2018-08-30T13:09:01.298Z,21.90
2018-08-30T13:10:01.487Z,21.82
2018-08-30T13:12:01.769Z,21.73
2018-08-30T13:13:00.381Z,21.64
2018-08-30T13:14:58.961Z,21.49
2018-08-30T13:15:58.381Z,21.49
2018-08-30T13:17:54.288Z,21.30
2018-08-30T13:18:53.441Z,21.25
2018-08-30T13:20:51.586Z,21.30
2018-08-30T13:21:51.563Z,21.15
2018-08-30T13:23:48.588Z,21.04
2018-08-30T13:24:47.515Z,21.15
2018-08-30T13:26:43.377Z,21.22
2018-08-30T13:27:43.969Z,21.33
2018-08-30T13:29:39.577Z,21.33
2018-08-30T13:30:39.418Z,21.46
2018-08-30T13:32:38.494Z,21.80
2018-08-30T13:33:37.967Z,21.80
2018-08-30T13:37:08.087Z,21.93
2018-08-30T13:38:08.229Z,21.82
2018-08-30T13:40:04.260Z,21.62
2018-08-30T13:41:04.163Z,21.46
2018-08-30T13:42:58.692Z,21.33
2018-08-30T13:43:58.425Z,21.46
2018-08-30T13:45:52.801Z,21.46
2018-08-30T13:46:52.804Z,21.52
2018-08-30T13:48:48.262Z,21.46
2018-08-30T13:49:47.207Z,21.33
2018-08-30T13:51:43.329Z,21.45
2018-08-30T13:52:42.825Z,21.43
2018-08-30T13:54:37.842Z,21.45
2018-08-30T13:55:37.825Z,21.31
2018-08-30T13:57:34.160Z,21.12
2018-08-30T13:58:33.776Z,21.18
2018-08-30T14:00:30.469Z,20.97
2018-08-30T14:01:31.216Z,20.97
2018-08-30T14:03:25.752Z,20.97
2018-08-30T14:04:26.667Z,21.00
2018-08-30T14:06:22.194Z,20.98
2018-08-30T14:08:47.617Z,21.11
2018-08-30T14:09:47.835Z,21.08
2018-08-30T14:11:45.134Z,21.09
2018-08-30T14:12:44.390Z,21.12
2018-08-30T14:14:38.019Z,21.21
2018-08-30T14:15:37.781Z,21.12
2018-08-30T14:17:33.717Z,21.00
2018-08-30T14:20:28.683Z,21.08
2018-08-30T14:21:29.066Z,21.06
2018-08-30T14:23:23.661Z,21.03
2018-08-30T14:24:21.725Z,21.00
2018-08-30T14:26:16.657Z,20.78
2018-08-30T14:27:16.063Z,20.78
2018-08-30T14:29:12.062Z,20.67
2018-08-30T14:30:12.655Z,20.71
2018-08-30T14:32:08.967Z,20.79
2018-08-30T14:33:08.642Z,20.85
2018-08-30T14:35:04.512Z,21.08
2018-08-30T14:36:04.508Z,21.21
2018-08-30T14:37:57.362Z,21.21
2018-08-30T14:38:57.589Z,21.23
2018-08-30T14:40:54.001Z,21.23
2018-08-30T14:41:53.539Z,21.38
2018-08-30T14:43:49.802Z,21.28
2018-08-30T14:44:49.271Z,21.48
2018-08-30T14:46:45.231Z,21.43
2018-08-30T14:47:45.541Z,21.31
2018-08-30T14:49:39.651Z,21.33
2018-08-30T14:50:40.179Z,21.36
2018-08-30T14:52:35.647Z,21.16
2018-08-30T14:53:36.188Z,21.13
2018-08-30T14:55:32.677Z,21.09
2018-08-30T14:56:31.543Z,21.21
2018-08-30T14:58:27.467Z,21.38
2018-08-30T14:59:28.072Z,21.33
2018-08-30T15:01:21.937Z,21.36
2018-08-30T15:02:21.934Z,21.36
2018-08-30T15:04:18.822Z,21.28
2018-08-30T15:05:18.023Z,21.18
2018-08-30T15:07:11.883Z,20.97
2018-08-30T15:08:11.844Z,20.93
2018-08-30T15:10:07.778Z,20.83
2018-08-30T15:12:22.340Z,20.78
2018-08-30T15:13:21.775Z,20.91
2018-08-30T15:15:17.757Z,20.90
2018-08-30T15:16:17.782Z,20.85
2018-08-30T15:18:14.776Z,20.83
2018-08-30T15:19:13.667Z,20.91
2018-08-30T15:21:30.636Z,20.96
2018-08-30T15:22:09.615Z,20.98
2018-08-30T15:24:06.081Z,21.04
2018-08-30T15:25:05.569Z,21.12
2018-08-30T15:26:59.235Z,21.33
2018-08-30T15:27:59.294Z,21.28
2018-08-30T15:31:42.049Z,21.25
2018-08-30T15:32:38.683Z,21.38
2018-08-30T15:34:36.117Z,21.30
2018-08-30T15:35:35.447Z,21.40
2018-08-30T15:37:31.464Z,21.41
2018-08-30T15:38:30.399Z,21.34
2018-08-30T15:40:24.501Z,21.31
2018-08-30T15:41:24.972Z,21.34
2018-08-30T15:43:19.709Z,21.22
2018-08-30T15:44:19.858Z,21.15
2018-08-30T15:46:14.760Z,21.00
2018-08-30T15:48:28.411Z,21.01
2018-08-30T15:49:28.285Z,21.09
2018-08-30T15:51:23.795Z,21.21
2018-08-30T15:52:23.858Z,21.15
2018-08-30T15:54:17.687Z,21.00
2018-08-30T15:55:17.160Z,21.04
2018-08-30T15:57:13.195Z,21.03
2018-08-30T15:58:14.110Z,21.11
2018-08-30T16:00:08.126Z,21.16
2018-08-30T16:01:07.619Z,21.12
2018-08-30T16:03:06.620Z,21.16
2018-08-30T16:04:05.559Z,21.13
2018-08-30T16:05:59.523Z,21.25
2018-08-30T16:06:58.990Z,21.12
2018-08-30T16:08:54.943Z,21.22
2018-08-30T16:09:54.982Z,21.30
2018-08-30T16:11:51.929Z,21.19
2018-08-30T16:12:50.420Z,21.15
2018-08-30T16:14:46.695Z,21.09
2018-08-30T16:15:45.704Z,21.21
2018-08-30T16:17:43.176Z,21.18
2018-08-30T16:18:41.912Z,21.13
2018-08-30T16:20:35.314Z,20.98
2018-08-30T16:21:35.785Z,21.00
2018-08-30T16:23:31.232Z,20.86
2018-08-30T16:24:31.303Z,20.90
2018-08-30T16:26:25.720Z,20.91
2018-08-30T16:27:25.713Z,20.90
2018-08-30T16:29:21.697Z,20.83
2018-08-30T16:30:22.209Z,20.78
2018-08-30T16:32:17.610Z,20.71
2018-08-30T16:33:17.643Z,20.72
2018-08-30T16:35:12.629Z,20.64
2018-08-30T16:36:13.151Z,20.68
2018-08-30T16:38:08.046Z,20.60
2018-08-30T16:39:08.047Z,20.64
2018-08-30T16:41:05.569Z,20.64
2018-08-30T16:42:05.482Z,20.64
2018-08-30T16:43:59.396Z,20.63
2018-08-30T16:45:00.279Z,20.71
2018-08-30T16:46:53.843Z,20.72
2018-08-30T16:47:55.788Z,20.72
2018-08-30T16:49:49.810Z,20.82
2018-08-30T16:50:49.792Z,20.83
2018-08-30T16:52:46.799Z,20.88
2018-08-30T16:53:45.723Z,20.97
2018-08-30T16:55:41.401Z,20.96
2018-08-30T16:56:40.157Z,20.98
2018-08-30T16:58:35.125Z,20.96
2018-08-30T16:59:34.606Z,20.93
2018-08-30T17:01:31.487Z,20.93
2018-08-30T17:02:29.048Z,20.90
2018-08-30T17:04:25.521Z,20.75
2018-08-30T17:05:24.992Z,20.79
2018-08-30T17:07:19.984Z,20.68
2018-08-30T17:08:19.487Z,20.71
2018-08-30T17:10:13.939Z,20.64
2018-08-30T17:11:13.969Z,20.66
2018-08-30T17:13:08.416Z,20.63
2018-08-30T17:14:08.388Z,20.66
2018-08-30T17:16:03.877Z,20.63
2018-08-30T17:17:03.452Z,20.64
2018-08-30T17:18:58.809Z,20.71
2018-08-30T17:19:58.795Z,20.67
2018-08-30T17:21:53.291Z,20.66
2018-08-30T17:22:53.232Z,20.63
2018-08-30T17:24:47.726Z,20.64
2018-08-30T17:25:47.828Z,20.67
2018-08-30T17:27:41.193Z,20.60
2018-08-30T17:28:41.184Z,20.67
2018-08-30T17:30:35.612Z,20.58
2018-08-30T17:31:35.609Z,20.53
2018-08-30T17:33:33.590Z,20.42
2018-08-30T17:35:47.056Z,20.38
2018-08-30T17:36:47.038Z,20.37
2018-08-30T17:38:40.531Z,20.32
2018-08-30T17:39:40.522Z,20.32
2018-08-30T17:41:34.971Z,20.25
2018-08-30T17:42:34.965Z,20.25
2018-08-30T17:44:29.421Z,20.11
2018-08-30T17:45:29.662Z,20.12
2018-08-30T17:47:23.403Z,20.07
2018-08-30T17:48:23.864Z,20.10
2018-08-30T17:50:17.432Z,20.12
2018-08-30T17:51:17.395Z,20.07
2018-08-30T17:53:12.856Z,20.00
2018-08-30T17:54:11.875Z,19.98
2018-08-30T17:56:07.934Z,19.98
2018-08-30T17:57:08.335Z,19.93
2018-08-30T17:59:03.802Z,19.90
2018-08-30T18:00:04.295Z,19.82
2018-08-30T18:02:00.211Z,19.80
2018-08-30T18:02:59.736Z,19.83
2018-08-30T18:04:54.147Z,19.85
2018-08-30T18:05:54.147Z,19.75
2018-08-30T18:07:50.627Z,19.71
2018-08-30T18:08:50.122Z,19.63
2018-08-30T18:10:44.565Z,19.70
2018-08-30T18:11:45.198Z,19.70
2018-08-30T18:13:40.587Z,19.60
2018-08-30T18:14:40.514Z,19.55
2018-08-30T18:16:33.940Z,19.47
2018-08-30T18:17:33.947Z,19.43
2018-08-30T18:19:32.415Z,19.46
2018-08-30T18:20:31.952Z,19.40
2018-08-30T18:22:27.970Z,19.31
2018-08-30T18:23:27.926Z,19.31
2018-08-30T18:25:24.355Z,19.25
2018-08-30T18:26:23.843Z,19.20
2018-08-30T18:28:18.301Z,19.20
2018-08-30T18:29:18.288Z,19.20
2018-08-30T18:31:12.785Z,19.12
2018-08-30T18:32:12.780Z,19.15
2018-08-30T18:34:09.739Z,19.19
2018-08-30T18:35:08.797Z,19.15
2018-08-30T18:37:03.181Z,18.94
2018-08-30T18:38:03.157Z,19.06
2018-08-30T18:39:57.635Z,18.99
2018-08-30T18:40:57.633Z,18.96
2018-08-30T18:42:53.577Z,18.89
2018-08-30T18:43:53.566Z,18.76
2018-08-30T18:45:47.971Z,18.76
2018-08-30T18:46:47.985Z,18.75
2018-08-30T18:48:42.474Z,18.71
2018-08-30T18:49:42.434Z,18.66
2018-08-30T18:51:38.897Z,18.60
2018-08-30T18:52:38.897Z,18.59
2018-08-30T18:54:34.855Z,18.53
2018-08-30T18:55:34.854Z,18.44
2018-08-30T18:57:30.291Z,18.41
2018-08-30T18:58:30.284Z,18.41
2018-08-30T19:00:24.736Z,18.38
2018-08-30T19:01:25.232Z,18.42
2018-08-30T19:03:21.617Z,18.39
2018-08-30T19:04:20.686Z,18.45
2018-08-30T19:06:14.679Z,18.41
2018-08-30T19:07:14.111Z,18.35
2018-08-30T19:09:10.605Z,18.41
2018-08-30T19:10:10.108Z,18.34
2018-08-30T19:12:04.522Z,18.31
2018-08-30T19:13:05.070Z,18.17
2018-08-30T19:15:01.004Z,18.20
2018-08-30T19:16:00.989Z,18.19
2018-08-30T19:17:56.457Z,18.13
2018-08-30T19:18:56.392Z,18.11
2018-08-30T19:20:52.398Z,18.11
2018-08-30T19:21:52.345Z,18.08
2018-08-30T19:23:48.821Z,18.14
2018-08-30T19:24:48.297Z,18.14
2018-08-30T19:26:44.787Z,18.19
2018-08-30T19:27:44.267Z,18.17
2018-08-30T19:29:40.753Z,18.13
2018-08-30T19:30:40.756Z,18.11
2018-08-30T19:32:36.897Z,18.13
2018-08-30T19:33:36.800Z,18.06
2018-08-30T19:35:32.773Z,18.02
2018-08-30T19:36:32.762Z,18.05
2018-08-30T19:38:28.747Z,18.06
2018-08-30T19:39:28.673Z,17.99
2018-08-30T19:41:24.703Z,17.98
2018-08-30T19:42:24.627Z,17.92
2018-08-30T19:44:19.639Z,17.87
2018-08-30T19:45:20.100Z,17.87
2018-08-30T19:47:15.079Z,17.83
2018-08-30T19:48:15.049Z,17.83
2018-08-30T19:50:11.031Z,17.81
2018-08-30T19:51:10.996Z,17.71
2018-08-30T19:53:06.923Z,17.76
2018-08-30T19:54:06.918Z,17.66
2018-08-30T19:56:01.874Z,17.62
2018-08-30T19:57:01.346Z,17.68
2018-08-30T19:58:57.348Z,17.58
2018-08-30T19:59:58.223Z,17.50
2018-08-30T20:01:54.184Z,17.55
2018-08-30T20:02:53.281Z,17.49
2018-08-30T20:04:49.238Z,17.52
2018-08-30T20:05:49.207Z,17.49
2018-08-30T20:07:47.136Z,17.38
2018-08-30T20:08:47.155Z,17.38
2018-08-30T20:10:41.596Z,17.39
2018-08-30T20:11:41.699Z,17.31
2018-08-30T20:13:37.575Z,17.32
2018-08-30T20:14:37.578Z,17.22
2018-08-30T20:16:34.540Z,17.18
2018-08-30T20:17:35.039Z,17.09
2018-08-30T20:19:30.989Z,17.12
2018-08-30T20:20:30.977Z,17.03
2018-08-30T20:22:26.429Z,17.03
2018-08-30T20:23:26.442Z,17.06
2018-08-30T20:25:19.916Z,17.06
2018-08-30T20:26:19.872Z,17.05
2018-08-30T20:28:15.789Z,17.03
2018-08-30T20:29:16.315Z,17.00
2018-08-30T20:31:12.758Z,17.00
2018-08-30T20:32:11.761Z,16.97
2018-08-30T20:34:07.706Z,16.91
2018-08-30T20:35:07.724Z,16.95
2018-08-30T20:37:03.695Z,16.88
2018-08-30T20:38:03.666Z,16.90
2018-08-30T20:40:01.177Z,16.95
2018-08-30T20:40:59.651Z,16.91
2018-08-30T20:42:56.559Z,16.81
2018-08-30T20:43:55.651Z,16.88
2018-08-30T20:45:51.542Z,16.82
2018-08-30T20:46:51.562Z,16.80
2018-08-30T20:48:47.481Z,16.82
2018-08-30T20:49:47.477Z,16.81
2018-08-30T20:51:44.937Z,16.84
2018-08-30T20:52:43.428Z,16.85
2018-08-30T20:54:39.358Z,16.84
2018-08-30T20:55:39.367Z,16.80
2018-08-30T20:57:35.319Z,16.81
2018-08-30T20:58:36.822Z,16.81
2018-08-30T21:00:31.242Z,16.80
2018-08-30T21:01:31.258Z,16.58
2018-08-30T21:03:27.204Z,16.65
2018-08-30T21:04:27.711Z,16.57
2018-08-30T21:06:23.155Z,16.55
2018-08-30T21:07:23.146Z,16.59
2018-08-30T21:09:20.092Z,16.58
2018-08-30T21:10:20.084Z,16.62
2018-08-30T21:12:17.057Z,16.49
2018-08-30T21:13:15.051Z,16.52
2018-08-30T21:15:12.978Z,16.44
2018-08-30T21:16:13.513Z,16.51
2018-08-30T21:18:09.459Z,16.51
2018-08-30T21:19:09.448Z,16.62
2018-08-30T21:21:04.954Z,16.44
2018-08-30T21:22:04.887Z,16.40
2018-08-30T21:24:00.863Z,16.36
2018-08-30T21:25:02.411Z,16.48
2018-08-30T21:26:57.806Z,16.36
2018-08-30T21:27:56.788Z,16.39
2018-08-30T21:29:53.265Z,16.47
2018-08-30T21:30:52.733Z,16.36
2018-08-30T21:32:49.169Z,16.27
2018-08-30T21:33:48.668Z,16.27
2018-08-30T21:35:45.123Z,16.34
2018-08-30T21:36:45.439Z,16.32
2018-08-30T21:38:42.591Z,16.29
2018-08-30T21:39:40.618Z,16.26
2018-08-30T21:41:36.596Z,16.25
2018-08-30T21:42:36.561Z,16.22
2018-08-30T21:44:45.563Z,16.21
2018-08-30T21:45:44.819Z,16.16
2018-08-30T21:48:17.180Z,16.27
2018-08-30T21:50:42.353Z,16.13
2018-08-30T21:53:27.764Z,16.14
2018-08-30T21:54:28.278Z,16.06
2018-08-30T22:00:19.158Z,16.14
2018-08-30T22:02:13.033Z,16.11
2018-08-30T22:03:12.005Z,16.04
2018-08-30T22:05:20.991Z,15.99
2018-08-30T22:06:19.818Z,15.99
2018-08-30T22:08:16.761Z,16.02
2018-08-30T22:09:15.735Z,15.96
2018-08-30T22:11:12.716Z,15.95
2018-08-30T22:12:11.664Z,15.98
2018-08-30T22:14:07.618Z,15.98
2018-08-30T22:15:07.604Z,15.92
2018-08-30T22:17:04.568Z,15.80
2018-08-30T22:18:03.581Z,15.84
2018-08-30T22:20:00.996Z,15.78
2018-08-30T22:21:00.007Z,15.77
2018-08-30T22:22:57.985Z,15.75
2018-08-30T22:25:13.968Z,15.70
2018-08-30T22:26:14.461Z,15.68
2018-08-30T22:28:09.843Z,15.78
2018-08-30T22:29:09.859Z,15.67
2018-08-30T22:31:06.348Z,15.62
2018-08-30T22:32:05.801Z,15.60
2018-08-30T22:34:01.766Z,15.58
2018-08-30T22:35:02.256Z,15.58
2018-08-30T22:36:58.196Z,15.53
2018-08-30T22:37:58.204Z,15.51
2018-08-30T22:39:54.151Z,15.44
2018-08-30T22:40:53.768Z,15.43
2018-08-30T22:42:49.600Z,15.44
2018-08-30T22:43:50.128Z,15.51
2018-08-30T22:45:45.566Z,15.49
2018-08-30T22:46:45.542Z,15.47
2018-08-30T22:48:46.516Z,15.45
2018-08-30T22:55:20.904Z,15.44
2018-08-30T22:56:17.453Z,15.44
2018-08-30T22:58:24.479Z,15.43
2018-08-30T22:59:24.633Z,15.41
2018-08-30T23:01:32.177Z,15.41
2018-08-30T23:03:59.226Z,15.34
2018-08-30T23:07:55.291Z,15.27
2018-08-30T23:08:45.150Z,15.20
2018-08-30T23:12:55.608Z,15.18
2018-08-30T23:13:54.979Z,15.23
2018-08-30T23:16:03.218Z,15.25
2018-08-30T23:17:03.205Z,15.16
2018-08-30T23:20:02.169Z,15.20
2018-08-30T23:22:21.590Z,15.07
2018-08-30T23:23:21.742Z,15.22
2018-08-30T23:25:34.477Z,15.12
2018-08-30T23:26:33.278Z,15.12
2018-08-30T23:28:44.596Z,15.01
2018-08-30T23:29:31.254Z,15.04
2018-08-30T23:32:16.313Z,15.12
2018-08-30T23:33:15.144Z,15.07
2018-08-30T23:35:10.110Z,15.08
2018-08-30T23:36:10.207Z,14.98
2018-08-30T23:38:07.377Z,15.02
2018-08-30T23:39:07.360Z,15.00
2018-08-30T23:41:02.666Z,14.98
2018-08-30T23:42:03.564Z,15.00
2018-08-30T23:44:09.879Z,15.15
2018-08-30T23:45:10.083Z,15.01
2018-08-30T23:47:06.426Z,15.13
2018-08-30T23:48:06.354Z,15.12
2018-08-30T23:51:44.124Z,15.13
2018-08-30T23:53:58.032Z,14.98
2018-08-30T23:54:57.886Z,14.97
2018-08-30T23:56:54.332Z,14.98
2018-08-30T23:57:54.771Z,14.93
2018-08-30T23:59:50.285Z,14.93
