createdAt,value
2016-02-24T00:00:03.970Z,0
2016-02-24T00:01:03.958Z,0
2016-02-24T00:02:04.022Z,0
2016-02-24T00:03:04.041Z,0
2016-02-24T00:04:04.012Z,0
2016-02-24T00:05:04.031Z,0
2016-02-24T00:06:04.049Z,0
2016-02-24T00:07:04.067Z,0
2016-02-24T00:08:04.070Z,0
2016-02-24T00:09:04.104Z,0
2016-02-24T00:10:03.388Z,0
2016-02-24T00:11:04.140Z,0
2016-02-24T00:12:04.143Z,0
2016-02-24T00:13:04.160Z,0
2016-02-24T00:14:04.180Z,0
2016-02-24T00:15:04.182Z,0
2016-02-24T00:16:04.200Z,0
2016-02-24T00:17:04.218Z,0
2016-02-24T00:18:04.284Z,0
2016-02-24T00:19:04.239Z,0
2016-02-24T00:20:04.290Z,0
2016-02-24T00:21:04.276Z,0
2016-02-24T00:22:04.201Z,0
2016-02-24T00:23:04.328Z,0
2016-02-24T00:24:04.332Z,0
2016-02-24T00:25:04.334Z,0
2016-02-24T00:26:04.353Z,0
2016-02-24T00:27:04.387Z,0
2016-02-24T00:28:04.420Z,0
2016-02-24T00:29:04.439Z,0
2016-02-24T00:30:04.426Z,0
2016-02-24T00:31:04.444Z,0
2016-02-24T00:32:04.447Z,0
2016-02-24T00:33:04.465Z,0
2016-02-24T00:34:04.514Z,0
2016-02-24T00:35:04.501Z,0
2016-02-24T00:36:04.510Z,0
2016-02-24T00:37:04.527Z,0
2016-02-24T00:38:04.546Z,0
2016-02-24T00:39:04.579Z,0
2016-02-24T00:40:04.441Z,0
2016-02-24T00:41:04.429Z,0
2016-02-24T00:42:04.618Z,0
2016-02-24T00:43:04.481Z,0
2016-02-24T00:44:04.640Z,0
2016-02-24T00:45:04.659Z,0
2016-02-24T00:46:04.662Z,0
2016-02-24T00:47:04.679Z,0
2016-02-24T00:48:04.698Z,0
2016-02-24T00:49:04.732Z,0
2016-02-24T00:50:04.750Z,0
2016-02-24T00:51:04.753Z,0
2016-02-24T00:52:04.786Z,0
2016-02-24T00:53:04.790Z,0
2016-02-24T00:54:04.792Z,0
2016-02-24T00:55:04.826Z,0
2016-02-24T00:56:04.844Z,0
2016-02-24T00:57:04.847Z,0
2016-02-24T00:58:04.864Z,0
2016-02-24T00:59:04.868Z,0
2016-02-24T01:00:04.902Z,0
2016-02-24T01:01:04.904Z,0
2016-02-24T01:02:04.923Z,0
2016-02-24T01:03:04.957Z,0
2016-02-24T01:04:04.960Z,0
2016-02-24T01:05:04.697Z,0
2016-02-24T01:06:05.012Z,0
2016-02-24T01:07:05.019Z,0
2016-02-24T01:08:05.022Z,0
2016-02-24T01:09:05.024Z,0
2016-02-24T01:10:05.043Z,0
2016-02-24T01:11:05.062Z,0
2016-02-24T01:12:05.079Z,0
2016-02-24T01:13:05.098Z,0
2016-02-24T01:14:05.100Z,0
2016-02-24T01:15:05.135Z,0
2016-02-24T01:16:05.153Z,0
2016-02-24T01:17:05.170Z,0
2016-02-24T01:18:05.173Z,0
2016-02-24T01:19:05.192Z,0
2016-02-24T01:20:05.242Z,0
2016-02-24T01:21:05.259Z,0
2016-02-24T01:22:05.231Z,0
2016-02-24T01:23:05.281Z,0
2016-02-24T01:24:05.284Z,0
2016-02-24T01:25:05.286Z,0
2016-02-24T01:26:05.305Z,0
2016-02-24T01:27:05.322Z,0
2016-02-24T01:28:05.342Z,0
2016-02-24T01:29:05.360Z,0
2016-02-24T01:30:05.378Z,0
2016-02-24T01:31:05.380Z,0
2016-02-24T01:32:05.399Z,0
2016-02-24T01:33:05.417Z,0
2016-02-24T01:34:05.420Z,0
2016-02-24T01:35:05.454Z,0
2016-02-24T01:36:05.472Z,0
2016-02-24T01:37:05.552Z,0
2016-02-24T01:38:05.525Z,0
2016-02-24T01:39:05.527Z,0
2016-02-24T01:40:05.515Z,0
2016-02-24T01:41:05.563Z,0
2016-02-24T01:42:05.551Z,0
2016-02-24T01:43:05.584Z,0
2016-02-24T01:44:05.588Z,0
2016-02-24T01:45:05.653Z,0
2016-02-24T01:46:05.483Z,0
2016-02-24T01:47:05.470Z,0
2016-02-24T01:48:05.661Z,0
2016-02-24T01:49:05.664Z,0
2016-02-24T01:50:05.681Z,0
2016-02-24T01:51:05.700Z,0
2016-02-24T01:52:05.703Z,0
2016-02-24T01:53:05.721Z,0
2016-02-24T01:54:05.756Z,0
2016-02-24T01:55:05.773Z,0
2016-02-24T01:56:05.760Z,0
2016-02-24T01:57:05.795Z,0
2016-02-24T01:58:05.797Z,0
2016-02-24T01:59:05.831Z,0
2016-02-24T02:00:05.881Z,0
2016-02-24T02:01:05.883Z,0
2016-02-24T02:02:05.870Z,0
2016-02-24T02:03:05.888Z,0
2016-02-24T02:04:05.907Z,0
2016-02-24T02:05:05.909Z,0
2016-02-24T02:06:05.943Z,0
2016-02-24T02:07:05.946Z,0
2016-02-24T02:08:05.965Z,0
2016-02-24T02:09:05.983Z,0
2016-02-24T02:10:06.063Z,0
2016-02-24T02:11:06.113Z,0
2016-02-24T02:12:06.038Z,0
2016-02-24T02:13:06.072Z,0
2016-02-24T02:14:06.059Z,0
2016-02-24T02:15:06.092Z,0
2016-02-24T02:16:06.080Z,0
2016-02-24T02:17:05.973Z,0
2016-02-24T02:18:06.132Z,0
2016-02-24T02:19:06.151Z,0
2016-02-24T02:20:05.403Z,0
2016-02-24T02:21:06.218Z,0
2016-02-24T02:22:06.206Z,0
2016-02-24T02:23:06.192Z,0
2016-02-24T02:24:06.226Z,0
2016-02-24T02:25:06.213Z,0
2016-02-24T02:26:06.264Z,0
2016-02-24T02:27:06.266Z,0
2016-02-24T02:28:06.284Z,0
2016-02-24T02:29:06.318Z,0
2016-02-24T02:30:06.321Z,0
2016-02-24T02:31:06.323Z,0
2016-02-24T02:32:06.342Z,0
2016-02-24T02:33:06.236Z,0
2016-02-24T02:34:06.378Z,0
2016-02-24T02:35:06.366Z,0
2016-02-24T02:36:06.415Z,0
2016-02-24T02:37:06.418Z,0
2016-02-24T02:38:06.420Z,0
2016-02-24T02:39:06.454Z,0
2016-02-24T02:40:06.504Z,0
2016-02-24T02:41:06.507Z,0
2016-02-24T02:42:06.509Z,0
2016-02-24T02:43:06.574Z,0
2016-02-24T02:44:06.530Z,0
2016-02-24T02:45:06.548Z,0
2016-02-24T02:46:06.567Z,0
2016-02-24T02:47:06.554Z,0
2016-02-24T02:48:06.635Z,0
2016-02-24T02:49:06.606Z,0
2016-02-24T02:50:06.624Z,0
2016-02-24T02:51:06.626Z,0
2016-02-24T02:52:06.662Z,0
2016-02-24T02:53:06.664Z,0
2016-02-24T02:54:06.681Z,0
2016-02-24T02:55:06.685Z,0
2016-02-24T02:56:06.719Z,0
2016-02-24T02:57:06.722Z,0
2016-02-24T02:58:06.771Z,0
2016-02-24T02:59:06.758Z,0
2016-02-24T03:00:06.775Z,0
2016-02-24T03:01:06.778Z,0
2016-02-24T03:02:06.844Z,0
2016-02-24T03:03:06.831Z,0
2016-02-24T03:04:06.849Z,0
2016-02-24T03:05:06.852Z,0
2016-02-24T03:06:06.152Z,0
2016-02-24T03:07:06.873Z,0
2016-02-24T03:08:06.908Z,0
2016-02-24T03:09:06.925Z,0
2016-02-24T03:10:07.022Z,0
2016-02-24T03:11:06.963Z,0
2016-02-24T03:12:06.980Z,0
2016-02-24T03:13:06.983Z,0
2016-02-24T03:14:07.018Z,0
2016-02-24T03:15:07.004Z,0
2016-02-24T03:16:07.024Z,0
2016-02-24T03:17:06.870Z,0
2016-02-24T03:18:07.061Z,0
2016-02-24T03:19:07.063Z,0
2016-02-24T03:20:07.096Z,0
2016-02-24T03:21:07.084Z,0
2016-02-24T03:22:07.118Z,0
2016-02-24T03:23:07.136Z,0
2016-02-24T03:24:07.138Z,0
2016-02-24T03:25:07.157Z,0
2016-02-24T03:26:07.190Z,0
2016-02-24T03:27:07.194Z,0
2016-02-24T03:28:07.212Z,0
2016-02-24T03:29:07.230Z,0
2016-02-24T03:30:07.232Z,0
2016-02-24T03:31:07.235Z,0
2016-02-24T03:32:07.254Z,0
2016-02-24T03:33:07.287Z,0
2016-02-24T03:34:07.290Z,0
2016-02-24T03:35:07.325Z,0
2016-02-24T03:36:07.327Z,0
2016-02-24T03:37:07.345Z,0
2016-02-24T03:38:07.379Z,0
2016-02-24T03:39:07.367Z,0
2016-02-24T03:40:07.414Z,0
2016-02-24T03:41:07.389Z,0
2016-02-24T03:42:07.395Z,0
2016-02-24T03:43:07.400Z,0
2016-02-24T03:44:07.407Z,0
2016-02-24T03:45:07.414Z,0
2016-02-24T03:46:07.414Z,0
2016-02-24T03:47:07.427Z,0
2016-02-24T03:48:07.441Z,0
2016-02-24T03:49:07.440Z,0
2016-02-24T03:50:07.469Z,0
2016-02-24T03:51:07.470Z,0
2016-02-24T03:52:07.488Z,0
2016-02-24T03:53:07.519Z,0
2016-02-24T03:54:07.505Z,0
2016-02-24T03:55:07.538Z,0
2016-02-24T03:56:07.571Z,0
2016-02-24T03:57:07.558Z,0
2016-02-24T03:58:07.559Z,0
2016-02-24T03:59:07.624Z,0
2016-02-24T04:00:07.610Z,0
2016-02-24T04:01:07.613Z,0
2016-02-24T04:02:07.615Z,0
2016-02-24T04:03:07.665Z,0
2016-02-24T04:04:07.667Z,0
2016-02-24T04:05:07.691Z,0
2016-02-24T04:06:07.693Z,0
2016-02-24T04:07:07.696Z,0
2016-02-24T04:08:07.746Z,0
2016-02-24T04:09:07.733Z,0
2016-02-24T04:10:07.783Z,0
2016-02-24T04:11:07.770Z,0
2016-02-24T04:12:07.788Z,0
2016-02-24T04:13:07.791Z,0
2016-02-24T04:14:07.809Z,0
2016-02-24T04:15:07.827Z,0
2016-02-24T04:16:07.689Z,0
2016-02-24T04:17:07.880Z,0
2016-02-24T04:18:07.866Z,0
2016-02-24T04:19:07.900Z,0
2016-02-24T04:20:07.902Z,0
2016-02-24T04:21:07.922Z,0
2016-02-24T04:22:07.971Z,0
2016-02-24T04:23:07.943Z,0
2016-02-24T04:24:07.977Z,0
2016-02-24T04:25:07.979Z,0
2016-02-24T04:26:07.982Z,0
2016-02-24T04:27:08.016Z,0
2016-02-24T04:28:08.035Z,0
2016-02-24T04:29:08.037Z,0
2016-02-24T04:30:08.039Z,0
2016-02-24T04:31:08.074Z,0
2016-02-24T04:32:08.092Z,0
2016-02-24T04:33:08.095Z,0
2016-02-24T04:34:08.113Z,0
2016-02-24T04:35:08.146Z,0
2016-02-24T04:36:08.148Z,0
2016-02-24T04:37:08.152Z,0
2016-02-24T04:38:08.186Z,0
2016-02-24T04:39:08.173Z,0
2016-02-24T04:40:08.222Z,0
2016-02-24T04:41:08.225Z,0
2016-02-24T04:42:08.228Z,0
2016-02-24T04:43:08.278Z,0
2016-02-24T04:44:08.265Z,0
2016-02-24T04:45:08.330Z,0
2016-02-24T04:46:08.300Z,0
2016-02-24T04:47:08.320Z,0
2016-02-24T04:48:08.306Z,0
2016-02-24T04:49:08.341Z,0
2016-02-24T04:50:08.390Z,0
2016-02-24T04:51:08.377Z,0
2016-02-24T04:52:08.380Z,0
2016-02-24T04:53:08.413Z,0
2016-02-24T04:54:08.421Z,0
2016-02-24T04:55:08.423Z,0
2016-02-24T04:56:08.456Z,0
2016-02-24T04:57:08.459Z,0
2016-02-24T04:58:08.478Z,0
2016-02-24T04:59:08.511Z,0
2016-02-24T05:00:08.514Z,0
2016-02-24T05:01:08.517Z,0
2016-02-24T05:02:08.552Z,0
2016-02-24T05:03:08.554Z,0
2016-02-24T05:04:08.400Z,0
2016-02-24T05:05:08.591Z,0
2016-02-24T05:06:08.593Z,0
2016-02-24T05:07:08.611Z,0
2016-02-24T05:08:08.630Z,0
2016-02-24T05:09:08.663Z,0
2016-02-24T05:10:08.651Z,0
2016-02-24T05:11:08.669Z,0
2016-02-24T05:12:08.704Z,0
2016-02-24T05:13:08.690Z,0
2016-02-24T05:14:08.724Z,0
2016-02-24T05:15:08.727Z,0
2016-02-24T05:16:08.761Z,0
2016-02-24T05:17:08.748Z,0
2016-02-24T05:18:08.782Z,0
2016-02-24T05:19:08.815Z,0
2016-02-24T05:20:08.803Z,0
2016-02-24T05:21:08.820Z,0
2016-02-24T05:22:08.856Z,0
2016-02-24T05:23:08.858Z,0
2016-02-24T05:24:08.892Z,0
2016-02-24T05:25:08.879Z,0
2016-02-24T05:26:08.928Z,0
2016-02-24T05:27:08.915Z,0
2016-02-24T05:28:08.918Z,0
2016-02-24T05:29:08.936Z,0
2016-02-24T05:30:08.986Z,0
2016-02-24T05:31:08.972Z,0
2016-02-24T05:32:08.975Z,0
2016-02-24T05:33:09.025Z,0
2016-02-24T05:34:09.027Z,0
2016-02-24T05:35:09.016Z,0
2016-02-24T05:36:09.064Z,0
2016-02-24T05:37:09.066Z,0
2016-02-24T05:38:09.070Z,0
2016-02-24T05:39:09.104Z,0
2016-02-24T05:40:09.122Z,0
2016-02-24T05:41:09.124Z,0
2016-02-24T05:42:09.127Z,0
2016-02-24T05:43:09.177Z,0
2016-02-24T05:44:09.179Z,0
2016-02-24T05:45:09.199Z,0
2016-02-24T05:46:09.216Z,0
2016-02-24T05:47:09.218Z,0
2016-02-24T05:48:09.221Z,4
2016-02-24T05:49:09.240Z,0
2016-02-24T05:50:09.274Z,0
2016-02-24T05:51:09.276Z,4
2016-02-24T05:52:09.279Z,4
2016-02-24T05:53:09.314Z,4
2016-02-24T05:54:09.317Z,4
2016-02-24T05:55:09.351Z,8
2016-02-24T05:56:09.353Z,4
2016-02-24T05:57:09.356Z,4
2016-02-24T05:58:09.373Z,8
2016-02-24T05:59:09.423Z,8
2016-02-24T06:00:09.394Z,8
2016-02-24T06:01:09.272Z,12
2016-02-24T06:02:09.446Z,16
2016-02-24T06:03:09.466Z,16
2016-02-24T06:04:09.499Z,20
2016-02-24T06:05:09.486Z,20
2016-02-24T06:06:09.505Z,24
2016-02-24T06:07:09.522Z,24
2016-02-24T06:08:09.526Z,24
2016-02-24T06:09:09.529Z,24
2016-02-24T06:10:09.563Z,32
2016-02-24T06:11:09.581Z,32
2016-02-24T06:12:09.584Z,36
2016-02-24T06:13:09.587Z,36
2016-02-24T06:14:09.620Z,40
2016-02-24T06:15:09.623Z,44
2016-02-24T06:16:09.517Z,48
2016-02-24T06:17:09.660Z,48
2016-02-24T06:18:09.725Z,48
2016-02-24T06:19:09.713Z,52
2016-02-24T06:20:09.716Z,56
2016-02-24T06:21:09.764Z,56
2016-02-24T06:22:09.752Z,52
2016-02-24T06:23:09.755Z,52
2016-02-24T06:24:09.757Z,52
2016-02-24T06:25:09.775Z,52
2016-02-24T06:26:09.793Z,56
2016-02-24T06:27:09.796Z,64
2016-02-24T06:28:09.814Z,64
2016-02-24T06:29:09.848Z,60
2016-02-24T06:30:09.851Z,64
2016-02-24T06:31:09.854Z,76
2016-02-24T06:32:09.888Z,80
2016-02-24T06:33:09.890Z,88
2016-02-24T06:34:09.909Z,92
2016-02-24T06:35:09.942Z,92
2016-02-24T06:36:09.930Z,92
2016-02-24T06:37:09.807Z,96
2016-02-24T06:38:09.967Z,104
2016-02-24T06:39:09.844Z,108
2016-02-24T06:40:10.003Z,112
2016-02-24T06:41:10.006Z,104
2016-02-24T06:42:10.024Z,108
2016-02-24T06:43:10.043Z,136
2016-02-24T06:44:10.154Z,152
2016-02-24T06:45:10.119Z,160
2016-02-24T06:46:10.075Z,168
2016-02-24T06:47:14.295Z,164
2016-02-24T06:48:10.157Z,152
2016-02-24T06:49:10.129Z,156
2016-02-24T06:50:10.163Z,168
2016-02-24T06:51:10.150Z,180
2016-02-24T06:52:10.152Z,192
2016-02-24T06:53:10.202Z,204
2016-02-24T06:54:10.189Z,232
2016-02-24T06:55:10.208Z,292
2016-02-24T06:56:10.273Z,308
2016-02-24T06:57:10.228Z,272
2016-02-24T06:58:10.263Z,224
2016-02-24T06:59:10.296Z,216
2016-02-24T07:00:10.284Z,232
2016-02-24T07:01:10.318Z,256
2016-02-24T07:02:10.321Z,268
2016-02-24T07:03:10.323Z,264
2016-02-24T07:04:10.340Z,304
2016-02-24T07:05:10.360Z,272
2016-02-24T07:06:10.425Z,240
2016-02-24T07:07:10.395Z,232
2016-02-24T07:08:10.415Z,248
2016-02-24T07:09:10.406Z,280
2016-02-24T07:10:10.424Z,340
2016-02-24T07:11:10.459Z,344
2016-02-24T07:12:10.477Z,292
2016-02-24T07:13:10.480Z,256
2016-02-24T07:14:10.497Z,260
2016-02-24T07:15:10.500Z,272
2016-02-24T07:16:10.519Z,248
2016-02-24T07:17:10.537Z,268
2016-02-24T07:18:10.587Z,296
2016-02-24T07:19:10.574Z,312
2016-02-24T07:20:10.591Z,324
2016-02-24T07:21:10.594Z,320
2016-02-24T07:22:10.613Z,268
2016-02-24T07:23:10.632Z,248
2016-02-24T07:24:10.649Z,228
2016-02-24T07:25:10.668Z,220
2016-02-24T07:26:10.687Z,212
2016-02-24T07:27:10.689Z,216
2016-02-24T07:28:10.708Z,220
2016-02-24T07:29:10.726Z,224
2016-02-24T07:30:10.744Z,248
2016-02-24T07:31:10.762Z,296
2016-02-24T07:32:10.749Z,376
2016-02-24T07:33:10.784Z,368
2016-02-24T07:34:10.801Z,300
2016-02-24T07:35:10.851Z,272
2016-02-24T07:36:10.822Z,248
2016-02-24T07:37:10.872Z,236
2016-02-24T07:38:10.844Z,236
2016-02-24T07:39:10.877Z,236
2016-02-24T07:40:10.880Z,232
2016-02-24T07:41:10.898Z,240
2016-02-24T07:42:10.900Z,236
2016-02-24T07:43:10.935Z,240
2016-02-24T07:44:10.953Z,244
2016-02-24T07:45:11.003Z,248
2016-02-24T07:46:10.974Z,256
2016-02-24T07:47:10.993Z,256
2016-02-24T07:48:11.011Z,272
2016-02-24T07:49:11.014Z,276
2016-02-24T07:50:11.032Z,292
2016-02-24T07:51:11.050Z,288
2016-02-24T07:52:11.100Z,280
2016-02-24T07:53:11.088Z,272
2016-02-24T07:54:11.090Z,272
2016-02-24T07:55:11.108Z,276
2016-02-24T07:56:11.143Z,292
2016-02-24T07:57:11.129Z,288
2016-02-24T07:58:11.148Z,280
2016-02-24T07:59:11.166Z,280
2016-02-24T08:00:11.184Z,280
2016-02-24T08:01:11.202Z,280
2016-02-24T08:02:11.220Z,284
2016-02-24T08:03:11.224Z,284
2016-02-24T08:04:11.320Z,284
2016-02-24T08:05:11.244Z,280
2016-02-24T08:06:11.279Z,284
2016-02-24T08:07:11.281Z,284
2016-02-24T08:08:11.300Z,284
2016-02-24T08:09:11.317Z,288
2016-02-24T08:10:11.336Z,288
2016-02-24T08:11:11.354Z,292
2016-02-24T08:12:11.389Z,292
2016-02-24T08:13:11.391Z,292
2016-02-24T08:14:11.394Z,292
2016-02-24T08:15:11.396Z,292
2016-02-24T08:16:11.430Z,296
2016-02-24T08:17:11.432Z,292
2016-02-24T08:18:11.466Z,292
2016-02-24T08:19:11.500Z,296
2016-02-24T08:20:11.332Z,296
2016-02-24T08:21:11.490Z,296
2016-02-24T08:22:11.368Z,304
2016-02-24T08:23:11.527Z,308
2016-02-24T08:24:11.546Z,324
2016-02-24T08:25:11.548Z,324
2016-02-24T08:26:11.566Z,320
2016-02-24T08:27:11.585Z,316
2016-02-24T08:28:11.603Z,348
2016-02-24T08:29:11.622Z,400
2016-02-24T08:30:11.484Z,412
2016-02-24T08:31:11.642Z,364
2016-02-24T08:32:11.660Z,344
2016-02-24T08:33:11.679Z,324
2016-02-24T08:34:11.573Z,312
2016-02-24T08:35:11.700Z,304
2016-02-24T08:36:11.734Z,312
2016-02-24T08:37:11.737Z,312
2016-02-24T08:38:11.739Z,320
2016-02-24T08:39:11.773Z,316
2016-02-24T08:40:11.792Z,332
2016-02-24T08:41:11.809Z,332
2016-02-24T08:42:11.828Z,332
2016-02-24T08:43:11.815Z,328
2016-02-24T08:44:11.849Z,344
2016-02-24T08:45:11.867Z,368
2016-02-24T08:46:11.870Z,392
2016-02-24T08:47:11.905Z,436
2016-02-24T08:48:11.907Z,488
2016-02-24T08:49:11.800Z,752
2016-02-24T08:50:11.944Z,608
2016-02-24T08:51:11.946Z,480
2016-02-24T08:52:11.949Z,440
2016-02-24T08:53:11.983Z,364
2016-02-24T08:54:12.001Z,416
2016-02-24T08:55:11.863Z,364
2016-02-24T08:56:12.054Z,444
2016-02-24T08:57:12.041Z,344
2016-02-24T08:58:12.059Z,324
2016-02-24T08:59:12.077Z,328
2016-02-24T09:00:12.096Z,320
2016-02-24T09:01:11.942Z,316
2016-02-24T09:02:12.132Z,324
2016-02-24T09:03:12.135Z,324
2016-02-24T09:04:12.200Z,336
2016-02-24T09:05:12.171Z,336
2016-02-24T09:06:12.190Z,360
2016-02-24T09:07:12.192Z,320
2016-02-24T09:08:12.226Z,320
2016-02-24T09:09:12.214Z,324
2016-02-24T09:10:12.248Z,340
2016-02-24T09:11:12.265Z,324
2016-02-24T09:12:12.284Z,332
2016-02-24T09:13:12.303Z,340
2016-02-24T09:14:12.320Z,332
2016-02-24T09:15:12.354Z,452
2016-02-24T09:16:12.342Z,416
2016-02-24T09:17:12.391Z,388
2016-02-24T09:18:12.363Z,344
2016-02-24T09:19:12.397Z,340
2016-02-24T09:20:12.399Z,352
2016-02-24T09:21:12.417Z,344
2016-02-24T09:22:12.436Z,340
2016-02-24T09:23:12.454Z,328
2016-02-24T09:24:12.457Z,312
2016-02-24T09:25:12.490Z,324
2016-02-24T09:26:12.510Z,332
2016-02-24T09:27:12.512Z,332
2016-02-24T09:28:12.530Z,332
2016-02-24T09:29:12.549Z,332
2016-02-24T09:30:12.566Z,336
2016-02-24T09:31:12.569Z,336
2016-02-24T09:32:12.588Z,360
2016-02-24T09:33:12.606Z,356
2016-02-24T09:34:12.655Z,356
2016-02-24T09:35:12.658Z,372
2016-02-24T09:36:12.645Z,356
2016-02-24T09:37:12.664Z,364
2016-02-24T09:38:12.682Z,352
2016-02-24T09:39:12.700Z,360
2016-02-24T09:40:12.765Z,376
2016-02-24T09:41:12.720Z,472
2016-02-24T09:42:12.740Z,460
2016-02-24T09:43:12.758Z,576
2016-02-24T09:44:12.791Z,588
2016-02-24T09:45:12.811Z,1036
2016-02-24T09:46:12.797Z,1416
2016-02-24T09:47:12.831Z,1196
2016-02-24T09:48:12.834Z,1316
2016-02-24T09:49:12.852Z,1460
2016-02-24T09:50:12.870Z,944
2016-02-24T09:51:12.889Z,1108
2016-02-24T09:52:12.907Z,728
2016-02-24T09:53:12.925Z,600
2016-02-24T09:54:12.944Z,500
2016-02-24T09:55:12.963Z,540
2016-02-24T09:56:12.980Z,476
2016-02-24T09:57:12.999Z,500
2016-02-24T09:58:13.002Z,460
2016-02-24T09:59:13.019Z,400
2016-02-24T10:00:13.038Z,424
2016-02-24T10:01:13.056Z,384
2016-02-24T10:02:13.059Z,416
2016-02-24T10:03:13.076Z,372
2016-02-24T10:04:13.143Z,380
2016-02-24T10:05:13.098Z,444
2016-02-24T10:06:13.179Z,460
2016-02-24T10:07:13.151Z,460
2016-02-24T10:08:13.168Z,524
2016-02-24T10:09:13.171Z,536
2016-02-24T10:10:13.174Z,648
2016-02-24T10:11:13.192Z,812
2016-02-24T10:12:13.211Z,1320
2016-02-24T10:13:13.261Z,1916
2016-02-24T10:14:13.264Z,1528
2016-02-24T10:15:13.266Z,1736
2016-02-24T10:16:13.284Z,1948
2016-02-24T10:17:13.303Z,1316
2016-02-24T10:18:13.352Z,980
2016-02-24T10:19:13.323Z,1548
2016-02-24T10:20:13.342Z,1884
2016-02-24T10:21:13.360Z,1260
2016-02-24T10:22:13.222Z,1348
2016-02-24T10:23:13.428Z,1216
2016-02-24T10:24:13.446Z,980
2016-02-24T10:25:13.433Z,864
2016-02-24T10:26:13.452Z,736
2016-02-24T10:27:13.454Z,572
2016-02-24T10:28:13.488Z,576
2016-02-24T10:29:13.491Z,616
2016-02-24T10:30:13.509Z,728
2016-02-24T10:31:13.512Z,912
2016-02-24T10:32:13.530Z,1008
2016-02-24T10:33:13.548Z,928
2016-02-24T10:34:13.599Z,1260
2016-02-24T10:35:13.585Z,1928
2016-02-24T10:36:13.604Z,2484
2016-02-24T10:37:13.621Z,2692
2016-02-24T10:38:13.640Z,2372
2016-02-24T10:39:13.643Z,2032
2016-02-24T10:40:13.676Z,1944
2016-02-24T10:41:13.695Z,1796
2016-02-24T10:42:13.698Z,1456
2016-02-24T10:43:13.716Z,1768
2016-02-24T10:44:13.813Z,1488
2016-02-24T10:45:13.753Z,752
2016-02-24T10:46:13.770Z,620
2016-02-24T10:47:13.805Z,648
2016-02-24T10:48:13.808Z,704
2016-02-24T10:49:13.825Z,704
2016-02-24T10:50:13.672Z,392
2016-02-24T10:51:13.863Z,584
2016-02-24T10:52:13.866Z,360
2016-02-24T10:53:13.900Z,348
2016-02-24T10:54:13.902Z,348
2016-02-24T10:55:13.919Z,360
2016-02-24T10:56:13.970Z,392
2016-02-24T10:57:13.957Z,416
2016-02-24T10:58:13.959Z,636
2016-02-24T10:59:13.978Z,636
2016-02-24T11:00:13.996Z,528
2016-02-24T11:01:14.030Z,536
2016-02-24T11:02:14.049Z,564
2016-02-24T11:03:14.066Z,516
2016-02-24T11:04:14.085Z,716
2016-02-24T11:05:14.104Z,480
2016-02-24T11:06:14.106Z,472
2016-02-24T11:07:14.124Z,552
2016-02-24T11:08:14.142Z,436
2016-02-24T11:09:14.176Z,592
2016-02-24T11:10:14.164Z,996
2016-02-24T11:11:14.182Z,1080
2016-02-24T11:12:14.201Z,1136
2016-02-24T11:13:14.219Z,1332
2016-02-24T11:14:14.237Z,1776
2016-02-24T11:15:14.287Z,1908
2016-02-24T11:16:14.274Z,1972
2016-02-24T11:17:14.292Z,1636
2016-02-24T11:18:14.310Z,1704
2016-02-24T11:19:14.329Z,1748
2016-02-24T11:20:14.347Z,1248
2016-02-24T11:21:14.349Z,1164
2016-02-24T11:22:14.368Z,872
2016-02-24T11:23:14.386Z,708
2016-02-24T11:24:14.420Z,720
2016-02-24T11:25:14.438Z,676
2016-02-24T11:26:14.457Z,652
2016-02-24T11:27:14.475Z,652
2016-02-24T11:28:14.478Z,652
2016-02-24T11:29:14.496Z,456
2016-02-24T11:30:14.513Z,664
2016-02-24T11:31:14.533Z,664
2016-02-24T11:32:14.551Z,456
2016-02-24T11:33:14.553Z,440
2016-02-24T11:34:14.588Z,688
2016-02-24T11:35:14.590Z,780
2016-02-24T11:36:14.609Z,992
2016-02-24T11:37:14.643Z,1024
2016-02-24T11:38:14.645Z,804
2016-02-24T11:39:14.663Z,640
2016-02-24T11:40:14.698Z,492
2016-02-24T11:41:14.700Z,472
2016-02-24T11:42:14.734Z,412
2016-02-24T11:43:14.721Z,416
2016-02-24T11:44:14.755Z,532
2016-02-24T11:45:14.773Z,468
2016-02-24T11:46:14.823Z,416
2016-02-24T11:47:14.809Z,424
2016-02-24T11:48:14.829Z,392
2016-02-24T11:49:14.847Z,332
2016-02-24T11:50:14.864Z,340
2016-02-24T11:51:14.883Z,332
2016-02-24T11:52:14.886Z,372
2016-02-24T11:53:14.920Z,476
2016-02-24T11:54:14.922Z,732
2016-02-24T11:55:14.941Z,932
2016-02-24T11:56:14.974Z,1140
2016-02-24T11:57:14.994Z,944
2016-02-24T11:58:14.996Z,624
2016-02-24T11:59:15.029Z,532
2016-02-24T12:00:15.048Z,624
2016-02-24T12:01:15.097Z,668
2016-02-24T12:02:15.054Z,672
2016-02-24T12:03:15.088Z,680
2016-02-24T12:04:15.090Z,664
2016-02-24T12:05:15.142Z,656
2016-02-24T12:06:15.128Z,644
2016-02-24T12:07:15.147Z,640
2016-02-24T12:08:15.165Z,636
2016-02-24T12:09:15.200Z,628
2016-02-24T12:10:15.202Z,620
2016-02-24T12:11:15.220Z,612
2016-02-24T12:12:15.239Z,604
2016-02-24T12:13:15.288Z,600
2016-02-24T12:14:15.259Z,600
2016-02-24T12:15:15.294Z,596
2016-02-24T12:16:15.311Z,592
2016-02-24T12:17:15.330Z,588
2016-02-24T12:18:15.349Z,584
2016-02-24T12:19:15.367Z,584
2016-02-24T12:20:15.385Z,576
2016-02-24T12:21:15.403Z,576
2016-02-24T12:22:15.438Z,572
2016-02-24T12:23:15.424Z,568
2016-02-24T12:24:15.443Z,568
2016-02-24T12:25:15.477Z,564
2016-02-24T12:26:15.495Z,568
2016-02-24T12:27:15.513Z,552
2016-02-24T12:28:15.516Z,536
2016-02-24T12:29:15.549Z,528
2016-02-24T12:30:15.552Z,524
2016-02-24T12:31:15.587Z,516
2016-02-24T12:32:15.589Z,512
2016-02-24T12:33:15.623Z,508
2016-02-24T12:34:15.625Z,500
2016-02-24T12:35:15.644Z,492
2016-02-24T12:36:15.678Z,488
2016-02-24T12:37:15.680Z,480
2016-02-24T12:38:15.714Z,480
2016-02-24T12:39:15.718Z,480
2016-02-24T12:40:15.720Z,476
2016-02-24T12:41:15.753Z,472
2016-02-24T12:42:15.773Z,464
2016-02-24T12:43:15.791Z,468
2016-02-24T12:44:15.809Z,468
2016-02-24T12:45:15.828Z,464
2016-02-24T12:46:15.843Z,460
2016-02-24T12:47:15.852Z,460
2016-02-24T12:48:15.844Z,456
2016-02-24T12:49:15.867Z,448
2016-02-24T12:50:15.860Z,440
2016-02-24T12:51:15.869Z,436
2016-02-24T12:52:15.915Z,440
2016-02-24T12:53:15.898Z,444
2016-02-24T12:54:15.912Z,464
2016-02-24T12:55:15.943Z,456
2016-02-24T12:56:15.942Z,444
2016-02-24T12:57:15.959Z,452
2016-02-24T12:58:15.975Z,484
2016-02-24T12:59:16.010Z,496
2016-02-24T13:00:16.011Z,500
2016-02-24T13:01:16.028Z,684
2016-02-24T13:02:16.046Z,1192
2016-02-24T13:03:16.063Z,2068
2016-02-24T13:04:16.082Z,2208
2016-02-24T13:05:16.116Z,1840
2016-02-24T13:06:16.103Z,1288
2016-02-24T13:07:16.151Z,1852
2016-02-24T13:08:16.170Z,2124
2016-02-24T13:09:16.172Z,1868
2016-02-24T13:10:16.221Z,1944
2016-02-24T13:11:16.207Z,1056
2016-02-24T13:12:16.273Z,1380
2016-02-24T13:13:16.260Z,2036
2016-02-24T13:14:16.248Z,1616
2016-02-24T13:15:16.266Z,1556
2016-02-24T13:16:16.316Z,976
2016-02-24T13:17:16.302Z,564
2016-02-24T13:18:16.337Z,552
2016-02-24T13:19:16.354Z,520
2016-02-24T13:20:16.389Z,524
2016-02-24T13:21:16.376Z,516
2016-02-24T13:22:16.394Z,664
2016-02-24T13:23:16.443Z,532
2016-02-24T13:24:16.445Z,452
2016-02-24T13:25:16.465Z,432
2016-02-24T13:26:16.483Z,472
2016-02-24T13:27:16.500Z,464
2016-02-24T13:28:16.520Z,424
2016-02-24T13:29:16.538Z,420
2016-02-24T13:30:16.572Z,424
2016-02-24T13:31:16.575Z,424
2016-02-24T13:32:16.608Z,416
2016-02-24T13:33:16.611Z,412
2016-02-24T13:34:16.645Z,412
2016-02-24T13:35:16.647Z,408
2016-02-24T13:36:16.666Z,408
2016-02-24T13:37:16.684Z,408
2016-02-24T13:38:16.719Z,408
2016-02-24T13:39:16.752Z,408
2016-02-24T13:40:16.738Z,408
2016-02-24T13:41:16.774Z,408
2016-02-24T13:42:16.776Z,404
2016-02-24T13:43:16.810Z,408
2016-02-24T13:44:16.828Z,408
2016-02-24T13:45:16.863Z,412
2016-02-24T13:46:16.849Z,424
2016-02-24T13:47:16.882Z,464
2016-02-24T13:48:16.901Z,512
2016-02-24T13:49:16.904Z,544
2016-02-24T13:50:16.922Z,540
2016-02-24T13:51:16.941Z,520
2016-02-24T13:52:16.990Z,496
2016-02-24T13:53:16.978Z,472
2016-02-24T13:54:17.012Z,452
2016-02-24T13:55:17.046Z,440
2016-02-24T13:56:17.048Z,436
2016-02-24T13:57:17.066Z,436
2016-02-24T13:58:17.131Z,440
2016-02-24T13:59:17.103Z,440
2016-02-24T14:00:17.121Z,444
2016-02-24T14:01:17.140Z,456
2016-02-24T14:02:17.158Z,472
2016-02-24T14:03:16.425Z,500
2016-02-24T14:04:17.195Z,552
2016-02-24T14:05:17.204Z,648
2016-02-24T14:06:17.253Z,744
2016-02-24T14:07:17.256Z,780
2016-02-24T14:08:17.274Z,724
2016-02-24T14:09:17.277Z,640
2016-02-24T14:10:17.326Z,588