createdAt,value
2019-04-13T00:02:19.061Z,90.00
2019-04-13T00:04:59.206Z,90.00
2019-04-13T00:07:29.541Z,90.20
2019-04-13T00:09:59.930Z,90.30
2019-04-13T00:12:31.627Z,90.20
2019-04-13T00:15:01.995Z,90.30
2019-04-13T00:17:32.357Z,90.30
2019-04-13T00:20:02.873Z,90.30
2019-04-13T00:22:33.224Z,90.30
2019-04-13T00:25:03.653Z,90.50
2019-04-13T00:27:34.000Z,90.40
2019-04-13T00:30:05.080Z,90.50
2019-04-13T00:32:35.402Z,90.70
2019-04-13T00:35:05.802Z,90.70
2019-04-13T00:37:36.215Z,90.80
2019-04-13T00:40:06.844Z,90.50
2019-04-13T00:42:37.204Z,90.70
2019-04-13T00:45:09.070Z,90.60
2019-04-13T00:47:41.645Z,90.60
2019-04-13T00:50:11.994Z,90.80
2019-04-13T00:52:42.449Z,90.70
2019-04-13T00:55:12.808Z,90.90
2019-04-13T00:57:43.181Z,91.00
2019-04-13T01:00:14.006Z,90.90
2019-04-13T01:02:44.376Z,91.00
2019-04-13T01:05:14.921Z,91.00
2019-04-13T01:07:45.414Z,90.90
2019-04-13T01:10:15.799Z,91.00
2019-04-13T01:12:46.133Z,90.90
2019-04-13T01:15:16.561Z,90.90
2019-04-13T01:17:46.992Z,90.80
2019-04-13T01:20:17.394Z,90.90
2019-04-13T01:22:47.773Z,91.00
2019-04-13T01:25:18.091Z,91.10
2019-04-13T01:27:48.421Z,91.00
2019-04-13T01:30:18.885Z,91.10
2019-04-13T01:32:49.246Z,91.10
2019-04-13T01:35:19.665Z,91.20
2019-04-13T01:37:50.097Z,91.10
2019-04-13T01:40:20.458Z,91.10
2019-04-13T01:42:50.807Z,91.10
2019-04-13T01:45:21.233Z,91.10
2019-04-13T01:47:51.597Z,91.20
2019-04-13T01:50:21.948Z,91.20
2019-04-13T01:52:52.338Z,91.20
2019-04-13T01:55:23.906Z,91.30
2019-04-13T01:57:54.275Z,91.30
2019-04-13T02:00:32.173Z,91.30
2019-04-13T02:03:04.497Z,91.40
2019-04-13T02:05:55.514Z,91.20
2019-04-13T02:08:49.305Z,91.30
2019-04-13T02:11:23.286Z,91.50
2019-04-13T02:13:53.756Z,91.40
2019-04-13T02:16:24.061Z,91.50
2019-04-13T02:18:54.452Z,91.40
2019-04-13T02:21:24.753Z,91.60
2019-04-13T02:23:55.159Z,91.60
2019-04-13T02:26:25.526Z,91.60
2019-04-13T02:28:55.875Z,91.60
2019-04-13T02:31:26.298Z,91.70
2019-04-13T02:33:56.627Z,92.10
2019-04-13T02:36:26.946Z,91.80
2019-04-13T02:38:57.282Z,91.80
2019-04-13T02:41:27.644Z,91.90
2019-04-13T02:43:58.214Z,92.00
2019-04-13T02:46:29.768Z,92.10
2019-04-13T02:49:00.114Z,92.20
2019-04-13T02:51:30.542Z,92.30
2019-04-13T02:54:00.894Z,92.30
2019-04-13T02:56:31.234Z,92.30
2019-04-13T02:59:01.596Z,92.30
2019-04-13T03:01:31.998Z,92.40
2019-04-13T03:04:02.339Z,92.40
2019-04-13T03:06:32.659Z,92.40
2019-04-13T03:09:04.807Z,92.90
2019-04-13T03:11:37.033Z,92.70
2019-04-13T03:14:06.662Z,92.80
2019-04-13T03:16:59.094Z,92.80
2019-04-13T03:19:33.069Z,92.80
2019-04-13T03:22:03.421Z,92.90
2019-04-13T03:24:33.838Z,93.00
2019-04-13T03:27:04.154Z,92.90
2019-04-13T03:29:34.486Z,93.00
2019-04-13T03:32:04.890Z,93.00
2019-04-13T03:34:35.274Z,93.00
2019-04-13T03:37:05.999Z,93.60
2019-04-13T03:39:36.412Z,93.20
2019-04-13T03:42:07.039Z,93.40
2019-04-13T03:44:37.385Z,93.40
2019-04-13T03:47:07.714Z,93.40
2019-04-13T03:49:38.662Z,93.50
2019-04-13T03:52:09.008Z,93.60
2019-04-13T03:54:39.713Z,93.50
2019-04-13T03:57:10.131Z,93.50
2019-04-13T03:59:40.753Z,93.60
2019-04-13T04:02:11.263Z,93.80
2019-04-13T04:04:41.786Z,93.80
2019-04-13T04:07:12.109Z,93.90
2019-04-13T04:09:42.459Z,94.00
2019-04-13T04:12:12.791Z,94.00
2019-04-13T04:14:43.142Z,94.10
2019-04-13T04:17:13.514Z,93.90
2019-04-13T04:19:43.941Z,94.20
2019-04-13T04:22:14.258Z,94.10
2019-04-13T04:24:44.601Z,94.10
2019-04-13T04:27:14.958Z,94.30
2019-04-13T04:29:45.313Z,94.40
2019-04-13T04:32:16.649Z,94.20
2019-04-13T04:34:47.088Z,94.40
2019-04-13T04:37:17.490Z,94.20
2019-04-13T04:39:47.849Z,94.40
2019-04-13T04:42:18.170Z,94.20
2019-04-13T04:44:48.649Z,94.50
2019-04-13T04:47:19.158Z,94.50
2019-04-13T04:49:49.601Z,94.50
2019-04-13T04:52:19.941Z,94.50
2019-04-13T04:54:50.317Z,94.60
2019-04-13T04:57:21.985Z,94.60
2019-04-13T04:59:52.469Z,94.60
2019-04-13T05:02:22.804Z,94.50
2019-04-13T05:04:53.227Z,94.40
2019-04-13T05:07:23.567Z,94.50
2019-04-13T05:09:53.961Z,94.50
2019-04-13T05:12:24.370Z,94.60
2019-04-13T05:14:54.701Z,94.50
2019-04-13T05:17:25.055Z,94.60
2019-04-13T05:19:55.528Z,94.60
2019-04-13T05:22:26.796Z,94.60
2019-04-13T05:24:57.684Z,94.50
2019-04-13T05:27:28.045Z,94.50
2019-04-13T05:29:58.361Z,94.70
2019-04-13T05:32:28.672Z,94.60
2019-04-13T05:34:59.038Z,94.50
2019-04-13T05:37:29.442Z,94.60
2019-04-13T05:40:01.199Z,94.60
2019-04-13T05:42:31.631Z,94.30
2019-04-13T05:45:02.059Z,94.30
2019-04-13T05:47:32.410Z,94.20
2019-04-13T05:50:02.868Z,93.90
2019-04-13T05:52:33.217Z,94.00
2019-04-13T05:55:03.720Z,94.00
2019-04-13T05:57:34.524Z,94.00
2019-04-13T06:00:06.233Z,94.00
2019-04-13T06:02:36.584Z,93.90
2019-04-13T06:05:08.994Z,93.80
2019-04-13T06:07:39.822Z,93.70
2019-04-13T06:10:10.345Z,93.70
2019-04-13T06:12:41.153Z,93.60
2019-04-13T06:15:11.662Z,93.70
2019-04-13T06:17:42.122Z,93.70
2019-04-13T06:20:13.172Z,93.70
2019-04-13T06:22:46.804Z,93.70
2019-04-13T06:25:16.717Z,93.80
2019-04-13T06:27:47.173Z,94.00
2019-04-13T06:30:42.610Z,94.00
2019-04-13T06:33:20.473Z,93.90
2019-04-13T06:35:50.856Z,94.10
2019-04-13T06:38:21.766Z,94.00
2019-04-13T06:40:52.245Z,94.10
2019-04-13T06:43:22.630Z,94.30
2019-04-13T06:45:53.097Z,94.10
2019-04-13T06:48:23.512Z,94.30
2019-04-13T06:50:55.744Z,94.10
2019-04-13T06:53:26.001Z,94.30
2019-04-13T06:55:56.325Z,94.10
2019-04-13T06:58:26.664Z,94.10
2019-04-13T07:00:56.975Z,94.20
2019-04-13T07:03:29.812Z,94.20
2019-04-13T07:06:00.030Z,94.20
2019-04-13T07:08:53.801Z,94.20
2019-04-13T07:11:32.654Z,94.20
2019-04-13T07:14:04.887Z,94.30
2019-04-13T07:16:44.143Z,94.50
2019-04-13T07:19:13.927Z,94.40
2019-04-13T07:21:44.327Z,94.70
2019-04-13T07:24:14.705Z,94.40
2019-04-13T07:26:45.100Z,94.30
2019-04-13T07:30:34.012Z,94.00
2019-04-13T07:33:04.518Z,92.80
2019-04-13T07:35:36.767Z,92.80
2019-04-13T07:38:07.072Z,92.80
2019-04-13T07:40:37.993Z,92.90
2019-04-13T07:43:10.685Z,92.90
2019-04-13T07:45:53.572Z,92.90
2019-04-13T07:48:42.427Z,92.70
2019-04-13T07:51:20.734Z,92.50
2019-04-13T07:53:51.735Z,92.70
2019-04-13T07:56:22.155Z,92.20
2019-04-13T07:59:04.920Z,92.20
2019-04-13T08:01:34.877Z,92.20
2019-04-13T08:04:05.234Z,92.00
2019-04-13T08:06:36.954Z,91.60
2019-04-13T08:09:08.030Z,91.40
2019-04-13T08:11:39.033Z,91.70
2019-04-13T08:14:15.415Z,91.70
2019-04-13T08:16:46.116Z,91.10
2019-04-13T08:19:18.457Z,90.70
2019-04-13T08:21:50.258Z,90.80
2019-04-13T08:24:20.942Z,90.70
2019-04-13T08:26:51.373Z,90.90
2019-04-13T08:29:21.722Z,91.30
2019-04-13T08:31:52.108Z,91.40
2019-04-13T08:34:22.490Z,91.70
2019-04-13T08:36:52.903Z,92.00
2019-04-13T08:39:26.713Z,92.20
2019-04-13T08:41:55.455Z,92.30
2019-04-13T08:44:26.912Z,92.40
2019-04-13T08:46:57.297Z,92.70
2019-04-13T08:49:27.691Z,92.30
2019-04-13T08:51:58.182Z,92.40
2019-04-13T08:54:28.522Z,92.20
2019-04-13T08:56:59.062Z,92.30
2019-04-13T08:59:29.439Z,92.40
2019-04-13T09:02:01.197Z,92.50
2019-04-13T09:04:31.510Z,92.60
2019-04-13T09:07:02.475Z,92.90
2019-04-13T09:09:35.474Z,92.80
2019-04-13T09:12:07.283Z,92.30
2019-04-13T09:14:38.113Z,92.80
2019-04-13T09:17:12.382Z,93.00
2019-04-13T09:19:49.110Z,93.20
2019-04-13T09:22:22.200Z,93.40
2019-04-13T09:24:53.072Z,93.70
2019-04-13T09:27:25.015Z,93.80
2019-04-13T09:29:55.565Z,94.10
2019-04-13T09:32:30.426Z,94.20
2019-04-13T09:34:58.049Z,93.90
2019-04-13T09:37:32.629Z,93.80
2019-04-13T09:40:00.470Z,93.70
2019-04-13T09:42:30.923Z,94.20
2019-04-13T09:45:04.414Z,94.70
2019-04-13T09:47:34.617Z,95.40
2019-04-13T09:50:05.615Z,95.10
2019-04-13T09:52:35.614Z,94.90
2019-04-13T09:55:07.078Z,95.10
2019-04-13T09:57:39.182Z,95.10
2019-04-13T10:00:10.070Z,94.90
2019-04-13T10:02:40.531Z,94.70
2019-04-13T10:05:11.387Z,94.70
2019-04-13T10:07:45.538Z,95.20
2019-04-13T10:10:13.803Z,94.70
2019-04-13T10:13:12.305Z,94.90
2019-04-13T10:15:57.339Z,94.90
2019-04-13T10:18:31.071Z,95.20
2019-04-13T10:21:01.422Z,94.20
2019-04-13T10:23:31.895Z,93.70
2019-04-13T10:26:02.498Z,94.20
2019-04-13T10:28:32.859Z,93.90
2019-04-13T10:31:03.293Z,93.50
2019-04-13T10:33:33.703Z,93.40
2019-04-13T10:36:04.717Z,93.20
2019-04-13T10:38:35.262Z,93.50
2019-04-13T10:41:07.031Z,94.00
2019-04-13T10:43:42.112Z,94.20
2019-04-13T10:46:30.827Z,94.30
2019-04-13T10:49:39.799Z,94.10
2019-04-13T10:52:14.635Z,94.40
2019-04-13T10:54:45.006Z,94.80
2019-04-13T10:57:15.342Z,94.70
2019-04-13T10:59:50.624Z,94.60
2019-04-13T11:02:22.522Z,94.50
2019-04-13T11:04:52.349Z,94.40
2019-04-13T11:07:22.764Z,94.10
2019-04-13T11:09:53.134Z,94.40
2019-04-13T11:12:23.614Z,94.20
2019-04-13T11:14:56.630Z,94.90
2019-04-13T11:17:29.221Z,95.00
2019-04-13T11:20:00.576Z,94.10
2019-04-13T11:22:31.485Z,94.80
2019-04-13T11:25:02.239Z,93.90
2019-04-13T11:27:36.710Z,94.20
2019-04-13T11:30:08.715Z,93.30
2019-04-13T11:32:40.859Z,93.80
2019-04-13T11:35:11.776Z,91.80
2019-04-13T11:37:42.681Z,91.00
2019-04-13T11:40:14.904Z,91.00
2019-04-13T11:43:08.750Z,91.10
2019-04-13T11:46:11.253Z,89.60
2019-04-13T11:48:59.495Z,88.80
2019-04-13T11:51:32.399Z,89.20
2019-04-13T11:54:04.197Z,90.00
2019-04-13T11:56:37.113Z,89.40
2019-04-13T11:59:08.070Z,90.30
2019-04-13T12:02:08.114Z,90.40
2019-04-13T12:04:52.134Z,90.70
2019-04-13T12:07:55.666Z,91.20
2019-04-13T12:10:43.966Z,91.70
2019-04-13T12:13:20.666Z,91.90
2019-04-13T12:16:20.477Z,92.00
2019-04-13T12:19:09.239Z,92.10
2019-04-13T12:22:05.158Z,92.20
2019-04-13T12:24:36.712Z,92.30
2019-04-13T12:27:08.598Z,92.50
2019-04-13T12:29:40.117Z,92.00
2019-04-13T12:32:29.919Z,91.70
2019-04-13T12:35:00.419Z,92.00
2019-04-13T12:37:32.535Z,92.00
2019-04-13T12:40:13.696Z,91.80
2019-04-13T12:42:44.311Z,92.40
2019-04-13T12:45:16.785Z,91.90
2019-04-13T12:47:47.624Z,92.20
2019-04-13T12:50:19.758Z,92.50
2019-04-13T12:52:51.096Z,91.50
2019-04-13T12:55:21.871Z,91.50
2019-04-13T12:57:52.519Z,90.00
2019-04-13T13:00:41.738Z,90.00
2019-04-13T13:03:17.449Z,90.70
2019-04-13T13:05:50.817Z,91.00
2019-04-13T13:08:21.514Z,91.20
2019-04-13T13:10:53.672Z,91.50
2019-04-13T13:13:24.659Z,91.80
2019-04-13T13:15:55.379Z,92.10
2019-04-13T13:18:27.171Z,92.10
2019-04-13T13:20:58.293Z,91.90
2019-04-13T13:23:28.974Z,92.10
2019-04-13T13:26:00.090Z,92.30
2019-04-13T13:28:32.650Z,92.30
2019-04-13T13:31:05.964Z,92.40
2019-04-13T13:33:40.301Z,92.40
2019-04-13T13:36:10.352Z,92.30
2019-04-13T13:38:41.053Z,91.90
2019-04-13T13:41:12.513Z,91.70
2019-04-13T13:43:45.586Z,91.50
2019-04-13T13:46:17.411Z,91.50
2019-04-13T13:48:50.359Z,91.50
2019-04-13T13:51:26.650Z,91.40
2019-04-13T13:53:58.640Z,91.20
2019-04-13T13:56:31.526Z,91.20
2019-04-13T13:59:05.389Z,91.90
2019-04-13T14:01:43.178Z,92.30
2019-04-13T14:04:12.859Z,92.40
2019-04-13T14:06:43.196Z,92.60
2019-04-13T14:09:13.612Z,92.80
2019-04-13T14:11:44.042Z,92.90
2019-04-13T14:14:14.555Z,93.10
2019-04-13T14:16:47.411Z,93.50
2019-04-13T14:19:17.101Z,93.30
2019-04-13T14:21:48.563Z,93.30
2019-04-13T14:24:18.990Z,93.40
2019-04-13T14:26:49.395Z,92.90
2019-04-13T14:29:19.814Z,93.20
2019-04-13T14:31:50.317Z,93.20
2019-04-13T14:34:20.640Z,93.10
2019-04-13T14:36:50.985Z,93.30
2019-04-13T14:39:21.369Z,93.10
2019-04-13T14:41:51.924Z,93.40
2019-04-13T14:44:22.328Z,93.50
2019-04-13T14:46:52.798Z,93.60
2019-04-13T14:49:25.596Z,93.80
2019-04-13T14:51:55.835Z,93.80
2019-04-13T14:54:26.155Z,93.80
2019-04-13T14:56:56.598Z,94.00
2019-04-13T14:59:27.035Z,93.80
2019-04-13T15:01:57.478Z,94.00
2019-04-13T15:04:27.923Z,93.80
2019-04-13T15:06:58.454Z,93.60
2019-04-13T15:09:28.795Z,93.40
2019-04-13T15:11:59.218Z,93.50
2019-04-13T15:14:30.359Z,93.50
2019-04-13T15:17:04.521Z,93.60
2019-04-13T15:19:39.902Z,94.00
2019-04-13T15:22:08.196Z,93.90
2019-04-13T15:24:37.112Z,94.20
2019-04-13T15:27:08.289Z,94.10
2019-04-13T15:29:40.227Z,94.20
2019-04-13T15:32:12.779Z,94.30
2019-04-13T15:34:43.284Z,94.50
2019-04-13T15:37:14.507Z,94.30
2019-04-13T15:39:47.008Z,94.30
2019-04-13T15:42:22.661Z,94.40
2019-04-13T15:44:51.203Z,94.30
2019-04-13T15:47:25.312Z,93.90
2019-04-13T15:49:54.694Z,93.40
2019-04-13T15:52:26.282Z,93.50
2019-04-13T15:54:57.817Z,93.60
2019-04-13T15:57:28.684Z,93.40
2019-04-13T16:00:00.197Z,93.60
2019-04-13T16:02:31.351Z,93.80
2019-04-13T16:05:02.707Z,93.90
2019-04-13T16:07:34.352Z,94.00
2019-04-13T16:10:24.743Z,94.00
2019-04-13T16:12:58.121Z,93.80
2019-04-13T16:15:31.577Z,94.10
2019-04-13T16:18:04.461Z,94.00
2019-04-13T16:20:35.929Z,93.80
2019-04-13T16:23:06.785Z,93.90
2019-04-13T16:25:40.280Z,93.80
2019-04-13T16:28:31.549Z,93.80
2019-04-13T16:31:39.731Z,94.10
2019-04-13T16:34:28.148Z,93.70
2019-04-13T16:37:17.063Z,94.10
2019-04-13T16:39:47.778Z,93.90
2019-04-13T16:42:22.992Z,94.10
2019-04-13T16:45:09.075Z,94.00
2019-04-13T16:47:51.602Z,94.10
2019-04-13T16:50:28.705Z,93.80
2019-04-13T16:53:06.066Z,94.00
2019-04-13T16:55:41.694Z,93.50
2019-04-13T16:58:23.648Z,93.60
2019-04-13T17:01:31.762Z,93.30
2019-04-13T17:04:19.334Z,93.20
2019-04-13T17:06:50.520Z,92.90
2019-04-13T17:09:22.821Z,92.80
2019-04-13T17:11:53.174Z,93.00
2019-04-13T17:14:24.785Z,92.70
2019-04-13T17:16:55.329Z,92.40
2019-04-13T17:19:35.998Z,92.10
2019-04-13T17:22:35.054Z,92.40
2019-04-13T17:25:16.253Z,92.00
2019-04-13T17:28:11.741Z,91.80
2019-04-13T17:30:47.535Z,91.50
2019-04-13T17:33:24.965Z,91.40
2019-04-13T17:35:55.807Z,91.50
2019-04-13T17:38:26.189Z,91.50
2019-04-13T17:41:16.601Z,91.40
2019-04-13T17:43:54.460Z,91.70
2019-04-13T17:46:42.968Z,91.90
2019-04-13T17:49:29.985Z,92.00
2019-04-13T17:52:19.605Z,92.30
2019-04-13T17:55:00.433Z,92.60
2019-04-13T17:57:39.485Z,92.80
2019-04-13T18:00:28.710Z,93.30
2019-04-13T18:03:24.049Z,93.80
2019-04-13T18:06:12.915Z,93.70
2019-04-13T18:08:55.214Z,93.80
2019-04-13T18:11:49.168Z,94.10
2019-04-13T18:14:36.073Z,94.20
2019-04-13T18:17:32.304Z,94.40
2019-04-13T18:20:11.922Z,95.20
2019-04-13T18:22:46.755Z,94.90
2019-04-13T18:25:32.568Z,95.30
2019-04-13T18:27:52.657Z,95.70
2019-04-13T18:30:34.367Z,95.70
2019-04-13T18:33:03.777Z,95.90
2019-04-13T18:35:42.833Z,95.80
2019-04-13T18:38:14.568Z,96.10
2019-04-13T18:40:49.479Z,95.70
2019-04-13T18:43:27.517Z,96.00
2019-04-13T18:45:55.940Z,96.60
2019-04-13T18:48:40.220Z,96.30
2019-04-13T18:51:19.147Z,96.40
2019-04-13T18:53:57.289Z,96.40
2019-04-13T18:56:28.559Z,96.70
2019-04-13T18:59:00.529Z,96.60
2019-04-13T19:01:32.252Z,96.60
2019-04-13T19:04:03.937Z,96.70
2019-04-13T19:06:39.058Z,97.40
2019-04-13T19:09:12.899Z,96.70
2019-04-13T19:11:43.504Z,96.70
2019-04-13T19:14:14.022Z,96.90
2019-04-13T19:16:44.513Z,97.00
2019-04-13T19:19:15.433Z,97.10
2019-04-13T19:21:49.148Z,97.30
2019-04-13T19:24:22.449Z,97.10
2019-04-13T19:26:52.717Z,97.40
2019-04-13T19:30:05.542Z,97.50
2019-04-13T19:32:36.434Z,97.50
2019-04-13T19:35:07.129Z,97.50
2019-04-13T19:37:39.176Z,97.70
2019-04-13T19:40:09.763Z,98.30
2019-04-13T19:42:40.373Z,97.90
2019-04-13T19:45:14.011Z,98.00
2019-04-13T19:47:44.442Z,98.00
2019-04-13T19:50:15.090Z,97.90
2019-04-13T19:52:57.105Z,97.90
2019-04-13T19:55:29.174Z,97.80
2019-04-13T19:58:00.109Z,98.00
2019-04-13T20:00:36.028Z,97.90
2019-04-13T20:03:07.418Z,97.90
2019-04-13T20:05:38.768Z,97.90
2019-04-13T20:08:11.184Z,97.80
2019-04-13T20:10:44.078Z,98.00
2019-04-13T20:13:15.275Z,98.10
2019-04-13T20:15:46.793Z,98.30
2019-04-13T20:18:23.348Z,98.40
2019-04-13T20:20:55.004Z,98.60
2019-04-13T20:23:26.865Z,98.40
2019-04-13T20:25:58.938Z,98.70
2019-04-13T20:28:31.559Z,98.90
2019-04-13T20:31:03.032Z,98.80
2019-04-13T20:33:34.971Z,98.90
2019-04-13T20:36:11.624Z,98.90
2019-04-13T20:38:39.196Z,98.70
2019-04-13T20:41:21.368Z,98.60
2019-04-13T20:43:59.829Z,98.80
2019-04-13T20:46:27.747Z,98.80
2019-04-13T20:48:59.795Z,99.00
2019-04-13T20:51:32.129Z,99.00
2019-04-13T20:54:03.363Z,99.10
2019-04-13T20:56:34.694Z,99.20
2019-04-13T20:59:06.228Z,99.10
2019-04-13T21:01:38.533Z,99.00
2019-04-13T21:04:10.820Z,99.10
2019-04-13T21:06:43.922Z,99.10
2019-04-13T21:09:16.085Z,99.20
2019-04-13T21:11:48.029Z,99.00
2019-04-13T21:14:31.523Z,99.00
2019-04-13T21:16:53.914Z,99.10
2019-04-13T21:19:28.562Z,99.20
2019-04-13T21:21:59.152Z,99.60
2019-04-13T21:24:31.350Z,99.30
2019-04-13T21:27:03.219Z,99.40
2019-04-13T21:29:35.009Z,99.50
2019-04-13T21:32:05.550Z,99.70
2019-04-13T21:34:38.767Z,99.70
2019-04-13T21:37:08.022Z,99.90
2019-04-13T21:39:39.489Z,99.90
2019-04-13T21:42:10.148Z,99.90
2019-04-13T21:44:46.330Z,99.90
2019-04-13T21:47:14.525Z,99.90
2019-04-13T21:49:44.879Z,99.90
2019-04-13T21:52:21.680Z,99.90
2019-04-13T21:54:52.065Z,99.90
2019-04-13T21:57:22.464Z,99.90
2019-04-13T21:59:54.099Z,99.90
2019-04-13T22:02:37.629Z,99.90
2019-04-13T22:05:09.663Z,99.90
2019-04-13T22:07:41.729Z,99.90
2019-04-13T22:10:12.127Z,99.90
2019-04-13T22:12:43.680Z,99.90
2019-04-13T22:15:15.551Z,99.90
2019-04-13T22:17:46.538Z,99.90
2019-04-13T22:20:17.037Z,99.90
2019-04-13T22:22:47.457Z,99.90
2019-04-13T22:25:18.817Z,99.90
2019-04-13T22:27:57.841Z,99.90
2019-04-13T22:30:23.371Z,99.90
2019-04-13T22:32:55.845Z,99.90
2019-04-13T22:35:49.925Z,99.90
2019-04-13T22:38:20.314Z,99.90
2019-04-13T22:40:51.673Z,99.90
2019-04-13T22:43:22.356Z,99.90
2019-04-13T22:45:53.530Z,99.90
2019-04-13T22:48:29.669Z,99.90
2019-04-13T22:51:09.851Z,99.90
2019-04-13T22:53:59.427Z,99.90
2019-04-13T22:56:50.734Z,99.90
2019-04-13T22:59:21.249Z,99.90
2019-04-13T23:02:14.628Z,99.90
2019-04-13T23:04:45.234Z,99.90
2019-04-13T23:07:15.556Z,99.90
2019-04-13T23:09:45.876Z,99.90
2019-04-13T23:12:16.197Z,99.90
2019-04-13T23:14:57.869Z,99.90
2019-04-13T23:17:18.511Z,99.90
2019-04-13T23:19:48.873Z,99.90
2019-04-13T23:22:21.224Z,99.90
2019-04-13T23:24:51.835Z,99.90
2019-04-13T23:27:22.213Z,99.90
2019-04-13T23:29:52.672Z,99.90
2019-04-13T23:32:23.133Z,99.90
2019-04-13T23:34:53.554Z,99.90
2019-04-13T23:37:24.004Z,99.90
2019-04-13T23:39:54.401Z,99.90
2019-04-13T23:42:24.854Z,99.90
2019-04-13T23:45:09.689Z,99.90
2019-04-13T23:47:29.681Z,99.90
2019-04-13T23:50:01.573Z,99.90
2019-04-13T23:52:32.590Z,99.90
2019-04-13T23:55:03.295Z,99.90
2019-04-13T23:58:02.318Z,99.90
