createdAt,value
2022-08-04T00:01:36.354Z,63.18
2022-08-04T00:04:13.322Z,63.25
2022-08-04T00:07:14.460Z,63.30
2022-08-04T00:09:53.648Z,63.23
2022-08-04T00:12:31.178Z,63.10
2022-08-04T00:15:01.362Z,62.80
2022-08-04T00:17:39.040Z,62.83
2022-08-04T00:20:09.449Z,63.57
2022-08-04T00:22:40.350Z,64.29
2022-08-04T00:25:07.789Z,64.63
2022-08-04T00:27:36.432Z,64.62
2022-08-04T00:30:04.944Z,64.81
2022-08-04T00:32:34.658Z,64.54
2022-08-04T00:35:03.154Z,64.91
2022-08-04T00:37:33.353Z,64.97
2022-08-04T00:40:03.296Z,64.60
2022-08-04T00:42:34.519Z,64.70
2022-08-04T00:45:10.913Z,65.31
2022-08-04T00:47:59.284Z,65.28
2022-08-04T00:50:55.259Z,66.30
2022-08-04T00:53:55.193Z,66.17
2022-08-04T00:56:41.118Z,65.92
2022-08-04T00:59:29.508Z,65.68
2022-08-04T01:02:01.970Z,65.43
2022-08-04T01:04:41.283Z,66.39
2022-08-04T01:07:23.426Z,66.37
2022-08-04T01:10:14.247Z,67.00
2022-08-04T01:12:53.195Z,67.27
2022-08-04T01:15:26.429Z,66.56
2022-08-04T01:18:06.341Z,67.06
2022-08-04T01:20:42.192Z,66.48
2022-08-04T01:23:25.589Z,66.50
2022-08-04T01:26:42.991Z,65.98
2022-08-04T01:29:16.278Z,66.24
2022-08-04T01:31:46.652Z,66.07
2022-08-04T01:34:16.333Z,65.68
2022-08-04T01:36:49.962Z,65.73
2022-08-04T01:39:38.884Z,65.56
2022-08-04T01:42:09.780Z,66.12
2022-08-04T01:44:39.682Z,66.52
2022-08-04T01:47:09.024Z,66.98
2022-08-04T01:49:39.945Z,67.29
2022-08-04T01:52:10.567Z,67.35
2022-08-04T01:54:41.612Z,67.79
2022-08-04T01:57:38.427Z,68.25
2022-08-04T01:59:59.783Z,68.05
2022-08-04T02:02:27.532Z,67.90
2022-08-04T02:04:54.853Z,67.73
2022-08-04T02:07:32.970Z,67.73
2022-08-04T02:10:05.193Z,67.59
2022-08-04T02:12:42.113Z,68.14
2022-08-04T02:15:30.603Z,68.18
2022-08-04T02:18:11.511Z,67.84
2022-08-04T02:20:43.609Z,67.71
2022-08-04T02:23:15.511Z,67.83
2022-08-04T02:26:06.662Z,68.79
2022-08-04T02:28:40.458Z,68.39
2022-08-04T02:31:26.162Z,68.86
2022-08-04T02:34:02.362Z,68.68
2022-08-04T02:36:37.653Z,68.73
2022-08-04T02:39:07.188Z,68.05
2022-08-04T02:41:35.581Z,67.71
2022-08-04T02:44:06.090Z,67.72
2022-08-04T02:46:35.114Z,67.52
2022-08-04T02:49:05.324Z,67.68
2022-08-04T02:51:37.054Z,67.25
2022-08-04T02:54:06.556Z,66.87
2022-08-04T02:56:35.472Z,67.40
2022-08-04T02:59:11.764Z,67.39
2022-08-04T03:01:56.493Z,67.42
2022-08-04T03:04:51.393Z,67.29
2022-08-04T03:07:38.864Z,67.27
2022-08-04T03:10:48.017Z,67.71
2022-08-04T03:13:53.796Z,67.52
2022-08-04T03:16:42.426Z,67.80
2022-08-04T03:19:15.650Z,67.79
2022-08-04T03:21:58.176Z,67.53
2022-08-04T03:24:34.681Z,67.31
2022-08-04T03:27:04.852Z,66.75
2022-08-04T03:29:38.113Z,66.45
2022-08-04T03:32:11.275Z,66.13
2022-08-04T03:35:03.386Z,66.21
2022-08-04T03:37:52.520Z,65.98
2022-08-04T03:40:41.004Z,65.44
2022-08-04T03:43:57.219Z,65.78
2022-08-04T03:46:32.105Z,64.81
2022-08-04T03:49:19.407Z,64.71
2022-08-04T03:52:39.478Z,64.54
2022-08-04T03:55:28.476Z,64.45
2022-08-04T03:58:11.346Z,64.85
2022-08-04T04:00:58.092Z,64.94
2022-08-04T04:03:57.458Z,64.79
2022-08-04T04:06:44.040Z,64.18
2022-08-04T04:09:57.926Z,63.86
2022-08-04T04:12:56.333Z,63.62
2022-08-04T04:16:14.732Z,63.93
2022-08-04T04:19:01.942Z,64.38
2022-08-04T04:21:39.738Z,64.35
2022-08-04T04:24:24.927Z,64.33
2022-08-04T04:27:13.331Z,63.80
2022-08-04T04:30:04.539Z,63.47
2022-08-04T04:32:59.386Z,63.76
2022-08-04T04:35:33.481Z,64.05
2022-08-04T04:38:28.378Z,63.67
2022-08-04T04:41:22.785Z,62.41
2022-08-04T04:44:08.196Z,62.41
2022-08-04T04:46:50.498Z,62.08
2022-08-04T04:49:37.949Z,62.27
2022-08-04T04:52:42.302Z,61.64
2022-08-04T04:55:26.974Z,61.11
2022-08-04T04:57:58.799Z,60.98
2022-08-04T05:00:38.114Z,60.52
2022-08-04T05:03:31.543Z,60.40
2022-08-04T05:06:33.906Z,59.38
2022-08-04T05:09:10.398Z,59.32
2022-08-04T05:11:49.745Z,58.83
2022-08-04T05:14:50.579Z,58.78
2022-08-04T05:17:27.234Z,57.12
2022-08-04T05:20:15.192Z,58.32
2022-08-04T05:22:57.067Z,57.48
2022-08-04T05:25:33.372Z,57.24
2022-08-04T05:28:10.201Z,57.42
2022-08-04T05:30:48.881Z,56.44
2022-08-04T05:33:40.983Z,55.81
2022-08-04T05:36:35.397Z,56.32
2022-08-04T05:39:10.731Z,55.81
2022-08-04T05:41:45.836Z,55.17
2022-08-04T05:44:16.997Z,54.93
2022-08-04T05:46:54.495Z,54.65
2022-08-04T05:49:24.476Z,55.04
2022-08-04T05:51:54.386Z,54.40
2022-08-04T05:54:22.597Z,54.01
2022-08-04T05:56:51.193Z,53.83
2022-08-04T05:59:21.169Z,53.98
2022-08-04T06:01:55.378Z,53.40
2022-08-04T06:04:31.551Z,53.71
2022-08-04T06:06:58.886Z,53.15
2022-08-04T06:09:26.323Z,53.01
2022-08-04T06:12:00.699Z,52.67
2022-08-04T06:14:43.525Z,53.09
2022-08-04T06:18:32.737Z,52.33
2022-08-04T06:20:17.557Z,52.82
2022-08-04T06:22:52.603Z,52.89
2022-08-04T06:25:25.180Z,52.91
2022-08-04T06:27:55.082Z,52.10
2022-08-04T06:30:26.561Z,52.13
2022-08-04T06:33:04.013Z,52.23
2022-08-04T06:35:33.479Z,51.80
2022-08-04T06:38:02.167Z,52.07
2022-08-04T06:40:33.345Z,51.75
2022-08-04T06:43:03.967Z,51.67
2022-08-04T06:45:35.103Z,51.52
2022-08-04T06:48:04.542Z,51.47
2022-08-04T06:51:32.470Z,51.55
2022-08-04T06:53:22.481Z,51.60
2022-08-04T06:55:53.258Z,51.23
2022-08-04T06:58:22.207Z,51.47
2022-08-04T07:00:51.147Z,51.39
2022-08-04T07:03:19.698Z,51.21
2022-08-04T07:05:49.045Z,51.39
2022-08-04T07:08:18.100Z,51.13
2022-08-04T07:10:47.252Z,51.12
2022-08-04T07:13:16.082Z,51.13
2022-08-04T07:15:45.905Z,51.21
2022-08-04T07:18:13.688Z,51.18
2022-08-04T07:20:45.549Z,51.41
2022-08-04T07:23:17.986Z,51.52
2022-08-04T07:26:00.108Z,51.21
2022-08-04T07:28:40.986Z,51.89
2022-08-04T07:31:34.514Z,51.58
2022-08-04T07:34:21.047Z,51.78
2022-08-04T07:36:56.932Z,50.96
2022-08-04T07:39:29.302Z,50.49
2022-08-04T07:42:01.610Z,50.43
2022-08-04T07:44:31.361Z,50.81
2022-08-04T07:47:00.095Z,50.87
2022-08-04T07:49:54.369Z,51.11
2022-08-04T07:52:15.959Z,51.11
2022-08-04T07:54:43.707Z,50.95
2022-08-04T07:57:18.874Z,51.43
2022-08-04T07:59:50.291Z,51.24
2022-08-04T08:02:21.261Z,51.34
2022-08-04T08:04:49.970Z,51.56
2022-08-04T08:07:20.233Z,50.93
2022-08-04T08:09:48.338Z,50.99
2022-08-04T08:12:37.271Z,50.86
2022-08-04T08:15:04.748Z,51.21
2022-08-04T08:17:32.072Z,51.39
2022-08-04T08:20:29.489Z,51.00
2022-08-04T08:22:58.551Z,51.04
2022-08-04T08:25:25.906Z,50.97
2022-08-04T08:27:56.141Z,50.58
2022-08-04T08:30:31.394Z,50.52
2022-08-04T08:33:01.756Z,50.48
2022-08-04T08:35:35.675Z,50.96
2022-08-04T08:38:20.744Z,50.42
2022-08-04T08:40:56.183Z,50.03
2022-08-04T08:44:04.443Z,50.72
2022-08-04T08:46:49.933Z,50.40
2022-08-04T08:50:02.710Z,49.98
2022-08-04T08:53:00.786Z,49.70
2022-08-04T08:55:40.157Z,50.22
2022-08-04T08:58:37.172Z,49.43
2022-08-04T09:01:16.739Z,49.43
2022-08-04T09:04:25.115Z,49.50
2022-08-04T09:07:09.249Z,48.42
2022-08-04T09:10:09.736Z,47.74
2022-08-04T09:12:57.144Z,46.42
2022-08-04T09:15:35.083Z,46.53
2022-08-04T09:18:05.412Z,47.23
2022-08-04T09:20:48.010Z,46.60
2022-08-04T09:23:36.747Z,46.64
2022-08-04T09:26:16.879Z,47.45
2022-08-04T09:28:58.219Z,46.45
2022-08-04T09:31:49.125Z,47.29
2022-08-04T09:35:02.108Z,47.22
2022-08-04T09:38:00.977Z,47.01
2022-08-04T09:40:53.596Z,46.99
2022-08-04T09:44:51.182Z,47.15
2022-08-04T09:47:25.945Z,48.24
2022-08-04T09:50:09.487Z,47.20
2022-08-04T09:53:06.763Z,47.59
2022-08-04T09:55:54.340Z,47.64
2022-08-04T09:58:39.433Z,47.37
2022-08-04T10:01:11.302Z,47.12
2022-08-04T10:03:43.762Z,46.48
2022-08-04T10:06:14.372Z,46.57
2022-08-04T10:09:11.767Z,46.91
2022-08-04T10:11:57.583Z,46.70
2022-08-04T10:15:03.646Z,46.47
2022-08-04T10:17:52.226Z,46.28
2022-08-04T10:20:56.837Z,46.42
2022-08-04T10:23:56.603Z,45.55
2022-08-04T10:26:51.301Z,45.57
2022-08-04T10:29:44.264Z,46.26
2022-08-04T10:32:14.570Z,46.56
2022-08-04T10:35:02.907Z,46.64
2022-08-04T10:38:02.370Z,46.77
2022-08-04T10:40:40.775Z,46.83
2022-08-04T10:43:40.314Z,46.77
2022-08-04T10:46:16.768Z,46.61
2022-08-04T10:49:10.879Z,46.72
2022-08-04T10:51:57.636Z,47.49
2022-08-04T10:54:44.075Z,45.45
2022-08-04T10:57:25.639Z,45.19
2022-08-04T11:00:07.764Z,45.29
2022-08-04T11:03:02.313Z,45.28
2022-08-04T11:05:44.093Z,46.28
2022-08-04T11:08:20.756Z,46.60
2022-08-04T11:11:00.159Z,44.95
2022-08-04T11:13:46.925Z,45.72
2022-08-04T11:16:25.346Z,45.92
2022-08-04T11:19:17.903Z,45.86
2022-08-04T11:21:51.656Z,45.88
2022-08-04T11:24:27.205Z,45.09
2022-08-04T11:27:07.013Z,45.06
2022-08-04T11:29:43.554Z,45.26
2022-08-04T11:32:20.699Z,44.73
2022-08-04T11:34:53.483Z,45.06
2022-08-04T11:37:34.820Z,45.06
2022-08-04T11:40:16.241Z,44.92
2022-08-04T11:43:04.885Z,44.92
2022-08-04T11:45:37.745Z,44.87
2022-08-04T11:48:14.019Z,44.91
2022-08-04T11:50:53.821Z,45.04
2022-08-04T11:53:29.109Z,45.51
2022-08-04T11:56:11.320Z,44.15
2022-08-04T11:58:39.866Z,44.22
2022-08-04T12:01:25.713Z,44.21
2022-08-04T12:04:05.880Z,43.60
2022-08-04T12:06:56.913Z,44.20
2022-08-04T12:09:44.552Z,43.78
2022-08-04T12:12:18.125Z,44.27
2022-08-04T12:15:24.320Z,44.73
2022-08-04T12:18:07.651Z,43.64
2022-08-04T12:20:42.969Z,43.98
2022-08-04T12:23:23.068Z,43.01
2022-08-04T12:25:55.403Z,42.97
2022-08-04T12:28:52.612Z,42.68
2022-08-04T12:31:27.680Z,42.95
2022-08-04T12:34:04.643Z,42.79
2022-08-04T12:36:59.084Z,41.98
2022-08-04T12:39:27.902Z,42.58
2022-08-04T12:42:02.839Z,42.79
2022-08-04T12:44:39.419Z,43.45
2022-08-04T12:47:27.888Z,42.45
2022-08-04T12:50:04.046Z,42.19
2022-08-04T12:53:01.028Z,42.04
2022-08-04T12:55:32.165Z,42.50
2022-08-04T12:58:03.007Z,42.99
2022-08-04T13:00:41.240Z,41.79
2022-08-04T13:03:12.482Z,42.67
2022-08-04T13:05:41.544Z,42.28
2022-08-04T13:08:11.105Z,41.67
2022-08-04T13:10:45.479Z,41.01
2022-08-04T13:13:17.379Z,40.02
2022-08-04T13:16:23.361Z,40.36
2022-08-04T13:18:52.864Z,40.51
2022-08-04T13:21:22.763Z,39.79
2022-08-04T13:24:19.751Z,39.11
2022-08-04T13:26:56.275Z,38.41
2022-08-04T13:29:59.973Z,38.76
2022-08-04T13:32:32.608Z,39.19
2022-08-04T13:35:02.237Z,38.50
2022-08-04T13:37:39.102Z,38.39
2022-08-04T13:40:10.736Z,39.39
2022-08-04T13:42:40.520Z,39.75
2022-08-04T13:45:09.503Z,41.11
2022-08-04T13:47:39.500Z,41.20
2022-08-04T13:50:11.518Z,41.34
2022-08-04T13:52:42.155Z,41.69
2022-08-04T13:55:31.776Z,41.77
2022-08-04T13:58:14.438Z,41.43
2022-08-04T14:00:59.936Z,41.39
2022-08-04T14:03:53.553Z,41.78
2022-08-04T14:06:26.239Z,41.59
2022-08-04T14:09:01.055Z,41.37
2022-08-04T14:12:10.461Z,41.56
2022-08-04T14:14:30.265Z,41.60
2022-08-04T14:17:27.172Z,41.45
2022-08-04T14:20:00.300Z,41.91
2022-08-04T14:22:27.854Z,41.85
2022-08-04T14:25:05.661Z,42.00
2022-08-04T14:27:53.571Z,40.92
2022-08-04T14:30:25.115Z,41.78
2022-08-04T14:34:02.381Z,41.07
2022-08-04T14:36:03.961Z,41.71
2022-08-04T14:39:00.452Z,41.39
2022-08-04T14:41:32.760Z,41.60
2022-08-04T14:44:03.170Z,41.78
2022-08-04T14:46:36.934Z,42.07
2022-08-04T14:49:12.910Z,42.09
2022-08-04T14:51:46.564Z,42.28
2022-08-04T14:54:18.785Z,42.77
2022-08-04T14:56:54.691Z,42.46
2022-08-04T14:59:22.292Z,42.68
2022-08-04T15:02:00.045Z,42.89
2022-08-04T15:04:31.737Z,41.97
2022-08-04T15:07:00.688Z,41.49
2022-08-04T15:09:33.294Z,42.09
2022-08-04T15:12:00.770Z,41.91
2022-08-04T15:14:37.009Z,42.16
2022-08-04T15:17:12.045Z,42.96
2022-08-04T15:19:40.754Z,43.26
2022-08-04T15:22:23.878Z,43.04
2022-08-04T15:24:55.048Z,43.41
2022-08-04T15:27:29.195Z,43.74
2022-08-04T15:30:02.605Z,44.43
2022-08-04T15:32:38.958Z,44.33
2022-08-04T15:35:20.894Z,44.70
2022-08-04T15:38:02.601Z,44.81
2022-08-04T15:40:45.084Z,44.31
2022-08-04T15:43:55.245Z,44.63
2022-08-04T15:46:42.343Z,44.61
2022-08-04T15:49:23.161Z,44.82
2022-08-04T15:52:12.456Z,44.46
2022-08-04T15:54:42.383Z,44.84
2022-08-04T15:57:58.851Z,45.01
2022-08-04T16:00:26.516Z,44.65
2022-08-04T16:02:53.770Z,44.74
2022-08-04T16:05:20.968Z,44.85
2022-08-04T16:08:11.458Z,44.89
2022-08-04T16:10:43.180Z,45.02
2022-08-04T16:13:22.378Z,45.81
2022-08-04T16:15:56.508Z,45.62
2022-08-04T16:18:30.946Z,46.39
2022-08-04T16:21:01.261Z,46.86
2022-08-04T16:23:57.050Z,47.30
2022-08-04T16:26:45.285Z,47.38
2022-08-04T16:29:28.118Z,47.60
2022-08-04T16:32:07.266Z,47.24
2022-08-04T16:34:50.348Z,47.32
2022-08-04T16:37:42.688Z,47.08
2022-08-04T16:40:35.388Z,47.33
2022-08-04T16:43:18.416Z,46.91
2022-08-04T16:45:52.781Z,47.55
2022-08-04T16:48:26.895Z,48.26
2022-08-04T16:51:09.970Z,49.97
2022-08-04T16:54:04.349Z,50.63
2022-08-04T16:56:34.722Z,50.67
2022-08-04T16:59:11.785Z,50.12
2022-08-04T17:01:48.073Z,50.70
2022-08-04T17:04:16.279Z,50.09
2022-08-04T17:06:46.519Z,52.58
2022-08-04T17:09:16.873Z,53.74
2022-08-04T17:11:46.280Z,54.06
2022-08-04T17:14:14.091Z,54.03
2022-08-04T17:16:43.317Z,54.78
2022-08-04T17:19:24.040Z,54.65
2022-08-04T17:22:07.460Z,56.08
2022-08-04T17:24:40.853Z,56.32
2022-08-04T17:28:08.843Z,56.36
2022-08-04T17:29:56.450Z,57.35
2022-08-04T17:32:24.418Z,58.03
2022-08-04T17:34:55.201Z,58.51
2022-08-04T17:37:38.462Z,58.88
2022-08-04T17:40:13.261Z,58.96
2022-08-04T17:42:41.762Z,58.62
2022-08-04T17:45:49.297Z,59.52
2022-08-04T17:48:09.195Z,59.85
2022-08-04T17:50:43.319Z,59.68
2022-08-04T17:53:13.255Z,60.31
2022-08-04T17:55:49.616Z,60.69
2022-08-04T17:58:26.971Z,61.06
2022-08-04T18:01:22.984Z,61.99
2022-08-04T18:03:51.509Z,61.50
2022-08-04T18:06:19.706Z,61.40
2022-08-04T18:08:54.756Z,61.84
2022-08-04T18:11:28.640Z,61.81
2022-08-04T18:13:57.855Z,61.94
2022-08-04T18:16:25.068Z,61.82
2022-08-04T18:19:14.925Z,62.52
2022-08-04T18:21:46.494Z,62.47
2022-08-04T18:24:35.433Z,63.24
2022-08-04T18:27:19.842Z,63.51
2022-08-04T18:32:35.779Z,64.01
2022-08-04T18:35:07.098Z,64.05
2022-08-04T18:38:06.817Z,64.05
2022-08-04T18:40:52.807Z,63.92
2022-08-04T18:46:14.333Z,63.94
2022-08-04T18:48:42.608Z,64.58
2022-08-04T18:51:24.208Z,64.26
2022-08-04T18:53:55.194Z,64.58
2022-08-04T18:56:30.042Z,64.40
2022-08-04T18:59:03.084Z,64.94
2022-08-04T19:02:16.298Z,64.58
2022-08-04T19:07:29.141Z,64.35
2022-08-04T19:09:58.091Z,64.41
2022-08-04T19:12:28.773Z,64.45
2022-08-04T19:15:08.912Z,64.16
2022-08-04T19:17:54.067Z,63.71
2022-08-04T19:20:26.879Z,64.00
2022-08-04T19:24:28.648Z,63.63
2022-08-04T19:26:01.681Z,63.38
2022-08-04T19:28:35.243Z,63.31
2022-08-04T19:31:06.401Z,63.19
2022-08-04T19:34:04.759Z,63.46
2022-08-04T19:36:33.730Z,63.44
2022-08-04T19:39:04.519Z,63.63
2022-08-04T19:42:04.382Z,63.79
2022-08-04T19:44:30.120Z,63.92
2022-08-04T19:47:00.588Z,64.10
2022-08-04T19:50:05.172Z,64.09
2022-08-04T19:52:33.951Z,64.00
2022-08-04T19:55:10.759Z,63.60
2022-08-04T19:57:46.126Z,63.67
2022-08-04T20:00:15.262Z,63.56
2022-08-04T20:02:42.732Z,63.34
2022-08-04T20:05:10.702Z,63.67
2022-08-04T20:07:39.515Z,63.59
2022-08-04T20:10:13.170Z,64.44
2022-08-04T20:12:41.958Z,64.30
2022-08-04T20:15:11.032Z,64.36
2022-08-04T20:18:07.355Z,64.64
2022-08-04T20:20:31.465Z,65.01
2022-08-04T20:22:59.105Z,64.87
2022-08-04T20:25:36.705Z,64.85
2022-08-04T20:28:06.740Z,64.86
2022-08-04T20:30:34.019Z,64.50
2022-08-04T20:33:01.643Z,64.12
2022-08-04T20:36:03.313Z,64.43
2022-08-04T20:38:33.111Z,64.12
2022-08-04T20:41:02.660Z,64.36
2022-08-04T20:43:31.322Z,63.98
2022-08-04T20:45:59.517Z,64.32
2022-08-04T20:48:33.856Z,64.31
2022-08-04T20:51:01.519Z,63.68
2022-08-04T20:53:32.516Z,63.67
2022-08-04T20:56:19.306Z,63.07
2022-08-04T20:58:58.984Z,63.28
2022-08-04T21:01:27.043Z,61.78
2022-08-04T21:04:27.198Z,61.12
2022-08-04T21:06:58.461Z,60.71
2022-08-04T21:09:38.597Z,60.53
2022-08-04T21:12:27.238Z,59.90
2022-08-04T21:15:13.390Z,59.63
2022-08-04T21:17:59.560Z,58.94
2022-08-04T21:20:29.690Z,58.31
2022-08-04T21:22:59.496Z,57.91
2022-08-04T21:25:27.145Z,58.04
2022-08-04T21:27:54.369Z,58.02
2022-08-04T21:30:26.832Z,58.17
2022-08-04T21:32:54.918Z,58.36
2022-08-04T21:35:36.947Z,58.16
2022-08-04T21:38:17.232Z,58.12
2022-08-04T21:40:56.368Z,58.66
2022-08-04T21:43:27.484Z,58.53
2022-08-04T21:46:04.056Z,58.04
2022-08-04T21:48:32.673Z,58.30
2022-08-04T21:52:00.579Z,58.12
2022-08-04T21:54:11.638Z,58.14
2022-08-04T21:56:42.527Z,57.89
2022-08-04T21:59:23.816Z,57.52
2022-08-04T22:02:00.078Z,57.66
2022-08-04T22:04:28.698Z,57.42
2022-08-04T22:06:56.094Z,56.54
2022-08-04T22:09:23.308Z,56.38
2022-08-04T22:14:39.515Z,56.15
2022-08-04T22:17:06.864Z,55.85
2022-08-04T22:19:55.154Z,55.84
2022-08-04T22:22:27.127Z,55.50
2022-08-04T22:25:01.612Z,55.02
2022-08-04T22:27:55.403Z,55.15
2022-08-04T22:30:23.815Z,54.66
2022-08-04T22:32:51.144Z,54.71
2022-08-04T22:35:35.907Z,54.46
2022-08-04T22:38:24.146Z,54.37
2022-08-04T22:41:02.043Z,53.94
2022-08-04T22:43:33.640Z,54.10
2022-08-04T22:46:11.942Z,54.73
2022-08-04T22:48:43.382Z,55.06
2022-08-04T22:51:11.235Z,55.44
2022-08-04T22:53:41.091Z,55.38
2022-08-04T22:56:10.775Z,55.75
2022-08-04T22:58:45.200Z,55.66
2022-08-04T23:01:15.653Z,55.53
2022-08-04T23:03:55.489Z,57.20
2022-08-04T23:06:25.587Z,57.35
2022-08-04T23:08:57.480Z,56.62
2022-08-04T23:11:24.890Z,56.04
2022-08-04T23:14:04.518Z,55.97
2022-08-04T23:16:31.974Z,55.21
2022-08-04T23:19:00.143Z,54.98
2022-08-04T23:21:40.933Z,55.51
2022-08-04T23:24:09.522Z,54.92
2022-08-04T23:26:36.896Z,55.21
2022-08-04T23:29:04.183Z,55.09
2022-08-04T23:31:40.416Z,54.89
2022-08-04T23:34:09.443Z,54.69
2022-08-04T23:36:40.439Z,54.77
2022-08-04T23:39:08.378Z,54.38
2022-08-04T23:41:55.221Z,54.62
2022-08-04T23:44:24.778Z,55.02
2022-08-04T23:47:01.260Z,55.93
2022-08-04T23:49:43.229Z,55.61
2022-08-04T23:52:23.491Z,55.55
2022-08-04T23:55:01.317Z,56.66
2022-08-04T23:58:05.913Z,57.78
