createdAt,value
2018-05-13T00:16:42.178Z,11.30
2018-05-13T00:37:17.448Z,9.23
2018-05-13T00:57:50.873Z,9.40
2018-05-13T01:18:24.918Z,10.00
2018-05-13T01:39:00.422Z,7.80
2018-05-13T01:59:34.238Z,6.00
2018-05-13T02:20:07.903Z,5.60
2018-05-13T02:40:40.782Z,5.70
2018-05-13T03:01:15.138Z,5.07
2018-05-13T03:21:48.563Z,5.80
2018-05-13T03:42:25.740Z,5.50
2018-05-13T04:02:59.724Z,5.20
2018-05-13T04:23:34.180Z,5.13
2018-05-13T04:44:07.198Z,5.07
2018-05-13T05:04:40.317Z,5.70
2018-05-13T05:25:17.854Z,4.77
2018-05-13T05:45:53.936Z,5.20
2018-05-13T06:06:27.049Z,4.90
2018-05-13T06:27:02.329Z,4.03
2018-05-13T06:47:37.605Z,4.40
2018-05-13T07:08:16.024Z,5.20
2018-05-13T07:28:47.837Z,4.70
2018-05-13T07:49:23.110Z,4.97
2018-05-13T08:09:58.385Z,5.80
2018-05-13T08:30:33.658Z,6.80
2018-05-13T08:51:08.935Z,6.87
2018-05-13T09:11:42.049Z,7.40
2018-05-13T09:32:15.479Z,9.20
2018-05-13T09:52:51.821Z,9.37
2018-05-13T10:13:24.807Z,9.37
2018-05-13T10:34:03.296Z,9.80
2018-05-13T10:54:36.497Z,8.13
2018-05-13T11:15:10.607Z,5.63
2018-05-13T11:35:43.729Z,5.17
2018-05-13T11:56:20.850Z,4.63
2018-05-13T12:16:55.195Z,4.53
2018-05-13T12:22:33.831Z,4.53
2018-05-13T12:25:02.322Z,4.40
2018-05-13T12:27:30.906Z,3.90
2018-05-13T12:29:59.299Z,3.80
2018-05-13T12:32:27.707Z,4.50
2018-05-13T12:34:57.026Z,3.90
2018-05-13T12:37:25.381Z,3.57
2018-05-13T12:39:53.774Z,4.23
2018-05-13T12:42:23.106Z,4.03
2018-05-13T12:44:52.386Z,4.00
2018-05-13T12:47:20.758Z,4.53
2018-05-13T12:49:52.512Z,3.80
2018-05-13T12:52:20.867Z,3.47
2018-05-13T12:54:49.249Z,3.40
2018-05-13T12:57:17.766Z,4.10
2018-05-13T12:59:46.001Z,4.37
2018-05-13T13:02:14.393Z,3.30
2018-05-13T13:04:42.777Z,3.00
2018-05-13T13:07:11.140Z,3.03
2018-05-13T13:09:45.336Z,2.90
2018-05-13T13:12:13.753Z,3.10
2018-05-13T13:14:42.131Z,3.00
2018-05-13T13:17:10.537Z,3.00
2018-05-13T13:19:38.893Z,2.80
2018-05-13T13:22:07.324Z,3.00
2018-05-13T13:24:35.679Z,3.57
2018-05-13T13:27:05.861Z,3.13
2018-05-13T13:29:34.296Z,7.40
2018-05-13T13:32:02.619Z,5.27
2018-05-13T13:34:31.020Z,4.37
2018-05-13T13:36:59.405Z,4.60
2018-05-13T13:39:27.780Z,4.33
2018-05-13T13:41:56.171Z,5.10
2018-05-13T13:44:24.549Z,4.60
2018-05-13T13:46:53.847Z,5.47
2018-05-13T13:49:22.226Z,4.30
2018-05-13T13:51:50.625Z,4.73
2018-05-13T13:54:18.979Z,5.63
2018-05-13T13:56:47.364Z,5.27
2018-05-13T13:59:15.742Z,4.97
2018-05-13T14:01:44.120Z,5.10
2018-05-13T14:04:12.500Z,5.50
2018-05-13T14:06:41.830Z,4.57
2018-05-13T14:09:10.175Z,5.90
2018-05-13T14:11:38.562Z,5.20
2018-05-13T14:14:06.968Z,6.23
2018-05-13T14:16:35.319Z,5.50
2018-05-13T14:19:03.708Z,6.20
2018-05-13T14:21:32.089Z,5.97
2018-05-13T14:24:00.458Z,5.00
2018-05-13T14:26:29.799Z,6.27
2018-05-13T14:28:59.990Z,5.83
2018-05-13T14:31:28.365Z,6.27
2018-05-13T14:34:00.460Z,5.90
2018-05-13T14:36:29.723Z,7.00
2018-05-13T14:38:58.125Z,5.60
2018-05-13T14:41:26.502Z,5.80
2018-05-13T14:43:54.800Z,6.10
2018-05-13T14:46:23.084Z,19.47
2018-05-13T14:48:51.347Z,5.93
2018-05-13T14:51:20.009Z,5.57
2018-05-13T14:53:48.312Z,5.40
2018-05-13T14:56:17.069Z,5.00
2018-05-13T14:58:45.363Z,5.13
2018-05-13T15:01:13.631Z,4.80
2018-05-13T15:03:41.933Z,5.13
2018-05-13T15:06:10.252Z,4.87
2018-05-13T15:08:39.303Z,4.60
2018-05-13T15:11:07.990Z,4.97
2018-05-13T15:13:36.298Z,4.50
2018-05-13T15:16:04.597Z,4.40
2018-05-13T15:18:32.913Z,4.80
2018-05-13T15:21:01.184Z,4.60
2018-05-13T15:23:29.454Z,5.30
2018-05-13T15:25:57.763Z,5.50
2018-05-13T15:28:26.042Z,5.03
2018-05-13T15:30:54.329Z,4.97
2018-05-13T15:33:22.612Z,4.60
2018-05-13T15:35:50.898Z,4.00
2018-05-13T15:38:19.191Z,4.03
2018-05-13T15:40:47.467Z,3.40
2018-05-13T15:43:15.773Z,4.10
2018-05-13T15:45:44.776Z,4.43
2018-05-13T15:48:13.061Z,4.30
2018-05-13T15:50:41.776Z,4.10
2018-05-13T15:53:10.049Z,3.70
2018-05-13T15:55:38.346Z,4.30
2018-05-13T15:58:06.631Z,4.30
2018-05-13T16:00:34.886Z,4.70
2018-05-13T16:03:04.724Z,5.17
2018-05-13T16:05:34.188Z,4.77
2018-05-13T16:08:02.522Z,5.23
2018-05-13T16:10:30.806Z,5.53
2018-05-13T16:12:59.073Z,4.77
2018-05-13T16:15:28.135Z,5.87
2018-05-13T16:17:56.403Z,5.40
2018-05-13T16:20:24.708Z,6.43
2018-05-13T16:22:54.997Z,5.10
2018-05-13T16:25:23.981Z,5.83
2018-05-13T16:27:52.680Z,5.93
2018-05-13T16:30:20.969Z,6.77
2018-05-13T16:32:50.071Z,7.13
2018-05-13T16:35:18.372Z,7.80
2018-05-13T16:37:47.745Z,7.80
2018-05-13T16:40:16.019Z,7.27
2018-05-13T16:42:44.287Z,6.37
2018-05-13T16:45:12.566Z,7.77
2018-05-13T16:47:40.833Z,6.67
2018-05-13T16:50:09.133Z,8.13
2018-05-13T16:52:37.439Z,6.73
2018-05-13T16:55:06.109Z,6.90
2018-05-13T16:57:34.431Z,6.87
2018-05-13T17:00:03.485Z,7.40
2018-05-13T17:02:31.773Z,6.83
2018-05-13T17:05:00.578Z,6.40
2018-05-13T17:07:29.612Z,7.27
2018-05-13T17:09:57.952Z,6.80
2018-05-13T17:12:26.990Z,7.13
2018-05-13T17:14:55.296Z,6.17
2018-05-13T17:17:24.025Z,7.00
2018-05-13T17:19:52.252Z,10.83
2018-05-13T17:22:20.611Z,6.37
2018-05-13T17:24:48.891Z,7.20
2018-05-13T17:27:17.144Z,6.73
2018-05-13T17:29:45.547Z,6.97
2018-05-13T17:32:13.795Z,6.70
2018-05-13T17:34:42.141Z,7.63
2018-05-13T17:37:10.427Z,6.67
2018-05-13T17:39:38.731Z,6.57
2018-05-13T17:42:07.017Z,6.60
2018-05-13T17:44:35.318Z,7.90
2018-05-13T17:47:03.580Z,7.43
2018-05-13T17:49:31.874Z,9.73
2018-05-13T17:52:00.175Z,8.30
2018-05-13T17:54:29.308Z,7.27
2018-05-13T17:56:57.581Z,7.37
2018-05-13T17:59:25.890Z,8.87
2018-05-13T18:01:54.201Z,10.03
2018-05-13T18:04:22.545Z,8.23
2018-05-13T18:06:50.932Z,9.37
2018-05-13T18:09:19.178Z,10.33
2018-05-13T18:11:47.481Z,9.00
2018-05-13T18:14:15.750Z,9.10
2018-05-13T18:16:44.069Z,8.90
2018-05-13T18:19:12.346Z,9.97
2018-05-13T18:21:40.733Z,9.07
2018-05-13T18:24:09.739Z,10.80
2018-05-13T18:26:38.049Z,10.57
2018-05-13T18:29:07.131Z,9.93
2018-05-13T18:31:35.444Z,10.20
2018-05-13T18:34:03.777Z,11.47
2018-05-13T18:36:32.061Z,10.03
2018-05-13T18:39:00.431Z,12.00
2018-05-13T18:41:28.684Z,10.80
2018-05-13T18:43:56.986Z,9.70
2018-05-13T18:46:25.365Z,11.23
2018-05-13T18:48:53.744Z,10.37
2018-05-13T18:51:22.192Z,11.83
2018-05-13T18:53:50.507Z,11.77
2018-05-13T18:56:18.806Z,12.00
2018-05-13T18:58:47.149Z,10.67
2018-05-13T19:01:15.511Z,11.60
2018-05-13T19:03:43.849Z,11.23
2018-05-13T19:06:14.759Z,16.60
2018-05-13T19:08:43.171Z,12.43
2018-05-13T19:11:12.232Z,11.33
2018-05-13T19:13:40.546Z,11.73
2018-05-13T19:16:08.818Z,10.07
2018-05-13T19:18:37.149Z,11.00
2018-05-13T19:21:05.513Z,12.03
2018-05-13T19:23:33.805Z,10.80
2018-05-13T19:26:02.249Z,11.00
2018-05-13T19:28:31.307Z,9.87
2018-05-13T19:30:59.682Z,10.30
2018-05-13T19:33:28.689Z,10.20
2018-05-13T19:35:56.968Z,10.20
2018-05-13T19:38:25.291Z,9.30
2018-05-13T19:40:53.575Z,8.47
2018-05-13T19:43:21.880Z,8.47
2018-05-13T19:45:50.176Z,9.07
2018-05-13T19:48:18.830Z,7.20
2018-05-13T19:50:47.147Z,5.33
2018-05-13T19:53:15.910Z,5.53
2018-05-13T19:55:44.203Z,5.77
2018-05-13T19:58:12.538Z,5.30
2018-05-13T20:00:40.819Z,5.03
2018-05-13T20:03:09.264Z,5.20
2018-05-13T20:05:37.437Z,4.40
2018-05-13T20:08:05.750Z,4.40
2018-05-13T20:10:34.061Z,3.97
2018-05-13T20:13:02.343Z,5.17
2018-05-13T20:15:31.473Z,3.77
2018-05-13T20:17:59.958Z,4.20
2018-05-13T20:20:28.380Z,4.77
2018-05-13T20:23:14.300Z,4.93
2018-05-13T20:25:42.589Z,4.80
2018-05-13T20:28:10.906Z,4.63
2018-05-13T20:30:39.241Z,5.13
2018-05-13T20:33:07.590Z,4.57
2018-05-13T20:35:35.892Z,4.70
2018-05-13T20:38:04.192Z,6.20
2018-05-13T20:40:32.477Z,6.23
2018-05-13T20:43:00.767Z,6.90
2018-05-13T20:45:29.847Z,12.47
2018-05-13T20:47:58.130Z,12.53
2018-05-13T20:50:26.497Z,16.97
2018-05-13T20:52:54.817Z,17.40
2018-05-13T20:55:23.072Z,21.83
2018-05-13T20:57:51.489Z,25.20
2018-05-13T21:00:19.730Z,26.83
2018-05-13T21:02:48.831Z,25.40
2018-05-13T21:05:17.915Z,31.90
2018-05-13T21:07:46.161Z,29.20
2018-05-13T21:10:14.449Z,33.37
2018-05-13T21:12:42.725Z,33.67
2018-05-13T21:15:11.023Z,32.90
2018-05-13T21:17:39.321Z,42.93
2018-05-13T21:20:07.632Z,34.83
2018-05-13T21:22:35.917Z,33.67
2018-05-13T21:25:04.190Z,31.80
2018-05-13T21:27:32.492Z,100.33
2018-05-13T21:30:00.860Z,34.77
2018-05-13T21:32:29.129Z,33.60
2018-05-13T21:34:57.405Z,29.80
2018-05-13T21:37:25.713Z,34.37
2018-05-13T21:39:53.990Z,35.43
2018-05-13T21:42:23.778Z,36.27
2018-05-13T21:44:52.076Z,35.60
2018-05-13T21:47:20.375Z,34.57
2018-05-13T21:49:48.675Z,32.70
2018-05-13T21:52:16.983Z,29.20
2018-05-13T21:54:45.261Z,31.83
2018-05-13T22:15:19.703Z,28.60
2018-05-13T22:35:52.824Z,25.13
2018-05-13T22:56:27.365Z,25.50
2018-05-13T23:17:02.588Z,25.60
2018-05-13T23:37:35.831Z,27.23
2018-05-13T23:58:07.775Z,24.60
