createdAt,value
2023-04-13T00:00:48.062Z,49.58
2023-04-13T00:03:21.649Z,52.22
2023-04-13T00:05:53.079Z,52.95
2023-04-13T00:08:23.165Z,48.35
2023-04-13T00:10:51.650Z,53.90
2023-04-13T00:13:19.275Z,48.05
2023-04-13T00:15:47.700Z,50.03
2023-04-13T00:18:15.464Z,52.67
2023-04-13T00:20:43.744Z,51.97
2023-04-13T00:23:11.858Z,56.45
2023-04-13T00:25:39.792Z,55.45
2023-04-13T00:28:07.917Z,55.25
2023-04-13T00:30:36.334Z,52.80
2023-04-13T00:33:06.060Z,56.85
2023-04-13T00:35:34.265Z,48.80
2023-04-13T00:38:04.777Z,50.28
2023-04-13T00:40:33.189Z,47.70
2023-04-13T00:43:02.336Z,48.08
2023-04-13T00:45:30.759Z,51.30
2023-04-13T00:48:00.108Z,44.78
2023-04-13T00:50:28.516Z,42.08
2023-04-13T00:52:58.034Z,44.53
2023-04-13T00:55:27.912Z,45.47
2023-04-13T00:57:55.765Z,48.40
2023-04-13T01:00:25.794Z,41.35
2023-04-13T01:02:55.865Z,50.33
2023-04-13T01:05:26.794Z,53.15
2023-04-13T01:07:59.401Z,55.60
2023-04-13T01:10:56.001Z,66.88
2023-04-13T01:13:42.276Z,77.28
2023-04-13T01:16:28.211Z,73.15
2023-04-13T01:18:57.284Z,68.82
2023-04-13T01:21:29.868Z,64.25
2023-04-13T01:24:21.785Z,59.97
2023-04-13T01:27:15.077Z,68.53
2023-04-13T01:29:46.795Z,56.08
2023-04-13T01:32:17.318Z,51.65
2023-04-13T01:34:46.108Z,42.35
2023-04-13T01:37:14.435Z,47.67
2023-04-13T01:39:42.444Z,46.58
2023-04-13T01:42:21.488Z,44.80
2023-04-13T01:44:51.519Z,42.85
2023-04-13T01:47:22.820Z,47.08
2023-04-13T01:50:29.771Z,43.53
2023-04-13T01:53:11.368Z,46.90
2023-04-13T01:55:44.788Z,45.97
2023-04-13T01:58:15.606Z,53.22
2023-04-13T02:00:48.183Z,49.38
2023-04-13T02:03:16.582Z,46.00
2023-04-13T02:05:44.841Z,47.30
2023-04-13T02:08:14.008Z,45.17
2023-04-13T02:10:46.963Z,44.28
2023-04-13T02:13:15.046Z,47.95
2023-04-13T02:15:43.408Z,48.42
2023-04-13T02:18:11.466Z,46.15
2023-04-13T02:20:43.784Z,46.95
2023-04-13T02:23:15.125Z,42.08
2023-04-13T02:25:47.915Z,46.25
2023-04-13T02:28:18.348Z,51.80
2023-04-13T02:30:47.315Z,47.25
2023-04-13T02:33:15.335Z,46.15
2023-04-13T02:35:43.686Z,45.15
2023-04-13T02:38:11.800Z,44.33
2023-04-13T02:40:44.007Z,53.20
2023-04-13T02:43:12.933Z,43.45
2023-04-13T02:45:42.828Z,48.00
2023-04-13T02:48:14.448Z,48.97
2023-04-13T02:50:42.812Z,48.45
2023-04-13T02:53:18.387Z,45.50
2023-04-13T02:55:53.764Z,46.53
2023-04-13T02:58:23.728Z,52.55
2023-04-13T03:00:58.749Z,45.90
2023-04-13T03:03:27.092Z,55.45
2023-04-13T03:05:54.834Z,54.00
2023-04-13T03:08:28.509Z,65.78
2023-04-13T03:11:20.589Z,55.47
2023-04-13T03:13:58.570Z,57.90
2023-04-13T03:16:28.284Z,53.50
2023-04-13T03:18:58.234Z,47.50
2023-04-13T03:21:27.080Z,56.40
2023-04-13T03:24:06.753Z,64.15
2023-04-13T03:26:34.615Z,59.10
2023-04-13T03:29:06.190Z,58.72
2023-04-13T03:31:39.234Z,61.70
2023-04-13T03:34:07.805Z,62.97
2023-04-13T03:36:36.910Z,54.40
2023-04-13T03:39:05.590Z,63.08
2023-04-13T03:41:36.387Z,55.10
2023-04-13T03:44:05.942Z,57.47
2023-04-13T03:46:37.459Z,58.53
2023-04-13T03:49:13.904Z,58.40
2023-04-13T03:51:41.739Z,61.30
2023-04-13T03:54:09.637Z,57.33
2023-04-13T03:56:37.568Z,62.83
2023-04-13T03:59:06.603Z,57.50
2023-04-13T04:01:34.333Z,59.58
2023-04-13T04:04:02.436Z,61.30
2023-04-13T04:06:31.360Z,60.67
2023-04-13T04:09:19.683Z,54.08
2023-04-13T04:11:48.679Z,60.13
2023-04-13T04:14:23.762Z,56.33
2023-04-13T04:16:58.489Z,59.50
2023-04-13T04:19:26.494Z,55.17
2023-04-13T04:21:57.804Z,59.42
2023-04-13T04:24:29.838Z,56.05
2023-04-13T04:27:00.471Z,54.63
2023-04-13T04:29:34.500Z,58.03
2023-04-13T04:32:28.331Z,60.80
2023-04-13T04:34:57.368Z,59.63
2023-04-13T04:37:26.615Z,53.63
2023-04-13T04:40:09.783Z,65.85
2023-04-13T04:42:38.838Z,65.75
2023-04-13T04:45:15.124Z,61.35
2023-04-13T04:47:45.261Z,68.47
2023-04-13T04:50:20.304Z,69.75
2023-04-13T04:52:54.307Z,68.65
2023-04-13T04:55:25.001Z,70.63
2023-04-13T04:57:52.977Z,61.05
2023-04-13T05:00:26.507Z,63.38
2023-04-13T05:03:02.839Z,65.00
2023-04-13T05:05:31.144Z,78.93
2023-04-13T05:08:04.922Z,67.32
2023-04-13T05:10:35.147Z,64.28
2023-04-13T05:13:03.769Z,65.00
2023-04-13T05:15:31.956Z,64.75
2023-04-13T05:17:59.935Z,70.85
2023-04-13T05:20:30.178Z,66.28
2023-04-13T05:23:03.198Z,59.45
2023-04-13T05:25:32.276Z,63.15
2023-04-13T05:28:05.357Z,62.22
2023-04-13T05:30:34.175Z,63.53
2023-04-13T05:33:05.635Z,57.63
2023-04-13T05:35:37.543Z,62.60
2023-04-13T05:38:07.112Z,57.22
2023-04-13T05:40:36.467Z,57.95
2023-04-13T05:43:06.440Z,57.42
2023-04-13T05:45:39.635Z,52.80
2023-04-13T05:48:12.491Z,53.45
2023-04-13T05:50:43.775Z,50.40
2023-04-13T05:53:12.776Z,47.42
2023-04-13T05:55:54.320Z,52.50
2023-04-13T05:58:22.217Z,47.83
2023-04-13T06:00:57.315Z,49.47
2023-04-13T06:03:30.720Z,43.30
2023-04-13T06:05:59.482Z,46.90
2023-04-13T06:08:32.685Z,44.15
2023-04-13T06:11:01.695Z,45.00
2023-04-13T06:13:30.287Z,52.13
2023-04-13T06:15:58.511Z,48.28
2023-04-13T06:18:29.208Z,48.55
2023-04-13T06:20:59.207Z,41.63
2023-04-13T06:23:26.872Z,39.97
2023-04-13T06:25:59.180Z,38.40
2023-04-13T06:28:43.084Z,36.30
2023-04-13T06:31:13.965Z,31.10
2023-04-13T06:33:43.391Z,39.40
2023-04-13T06:36:12.101Z,36.75
2023-04-13T06:38:40.681Z,33.45
2023-04-13T06:41:14.774Z,38.97
2023-04-13T06:43:45.330Z,42.90
2023-04-13T06:46:20.194Z,37.60
2023-04-13T06:48:50.825Z,32.00
2023-04-13T06:51:22.956Z,31.33
2023-04-13T06:53:53.525Z,29.48
2023-04-13T06:56:21.634Z,33.80
2023-04-13T06:58:50.039Z,26.17
2023-04-13T07:01:18.050Z,25.48
2023-04-13T07:03:47.144Z,29.83
2023-04-13T07:06:17.009Z,26.30
2023-04-13T07:08:44.693Z,23.95
2023-04-13T07:11:13.507Z,27.45
2023-04-13T07:13:42.920Z,28.10
2023-04-13T07:16:12.706Z,25.98
2023-04-13T07:18:44.118Z,23.25
2023-04-13T07:21:12.132Z,19.42
2023-04-13T07:23:55.458Z,23.77
2023-04-13T07:26:24.428Z,19.33
2023-04-13T07:28:52.080Z,19.92
2023-04-13T07:31:22.839Z,22.70
2023-04-13T07:33:52.907Z,23.65
2023-04-13T07:36:26.530Z,20.02
2023-04-13T07:38:58.112Z,20.52
2023-04-13T07:41:26.831Z,20.70
2023-04-13T07:43:59.534Z,20.50
2023-04-13T07:46:28.107Z,19.95
2023-04-13T07:48:57.025Z,19.58
2023-04-13T07:51:30.818Z,18.27
2023-04-13T07:53:58.595Z,18.48
2023-04-13T07:56:31.109Z,17.42
2023-04-13T07:59:00.799Z,16.95
2023-04-13T08:01:29.315Z,17.27
2023-04-13T08:04:01.966Z,18.70
2023-04-13T08:06:30.233Z,17.50
2023-04-13T08:08:58.398Z,15.50
2023-04-13T08:11:27.115Z,18.15
2023-04-13T08:14:02.066Z,20.95
2023-04-13T08:16:34.412Z,17.77
2023-04-13T08:19:05.035Z,20.02
2023-04-13T08:21:38.654Z,15.48
2023-04-13T08:24:06.615Z,16.90
2023-04-13T08:26:34.661Z,17.80
2023-04-13T08:29:03.406Z,17.17
2023-04-13T08:31:32.494Z,15.45
2023-04-13T08:34:04.793Z,16.00
2023-04-13T08:36:33.435Z,16.30
2023-04-13T08:39:09.885Z,17.67
2023-04-13T08:41:44.108Z,17.02
2023-04-13T08:44:13.774Z,17.08
2023-04-13T08:46:46.690Z,14.35
2023-04-13T08:49:17.683Z,15.68
2023-04-13T08:52:08.948Z,15.65
2023-04-13T08:54:37.834Z,15.57
2023-04-13T08:57:11.367Z,15.82
2023-04-13T08:59:42.278Z,16.05
2023-04-13T09:02:11.978Z,16.98
2023-04-13T09:04:54.393Z,14.05
2023-04-13T09:07:32.383Z,16.60
2023-04-13T09:10:06.343Z,15.77
2023-04-13T09:12:34.993Z,14.63
2023-04-13T09:15:07.221Z,16.52
2023-04-13T09:17:42.093Z,16.38
2023-04-13T09:20:23.772Z,14.35
2023-04-13T09:22:52.652Z,13.77
2023-04-13T09:25:23.892Z,14.63
2023-04-13T09:27:52.621Z,14.93
2023-04-13T09:30:25.072Z,14.98
2023-04-13T09:33:06.743Z,12.85
2023-04-13T09:35:35.734Z,15.30
2023-04-13T09:38:05.207Z,16.63
2023-04-13T09:40:33.229Z,16.10
2023-04-13T09:43:06.920Z,13.70
2023-04-13T09:45:39.901Z,13.20
2023-04-13T09:48:28.511Z,15.30
2023-04-13T09:51:05.506Z,16.38
2023-04-13T09:53:49.294Z,15.65
2023-04-13T09:56:17.564Z,19.90
2023-04-13T09:58:47.457Z,30.60
2023-04-13T10:01:15.522Z,26.10
2023-04-13T10:03:44.115Z,17.38
2023-04-13T10:06:12.886Z,16.10
2023-04-13T10:08:46.344Z,16.60
2023-04-13T10:11:15.272Z,15.10
2023-04-13T10:14:00.150Z,15.00
2023-04-13T10:17:10.345Z,18.20
2023-04-13T10:19:48.718Z,16.52
2023-04-13T10:22:17.598Z,14.88
2023-04-13T10:24:45.592Z,14.73
2023-04-13T10:27:21.037Z,16.85
2023-04-13T10:29:50.114Z,16.55
2023-04-13T10:32:28.310Z,15.68
2023-04-13T10:34:56.931Z,18.67
2023-04-13T10:37:28.755Z,16.55
2023-04-13T10:40:07.982Z,16.23
2023-04-13T10:45:20.669Z,18.50
2023-04-13T10:47:48.827Z,14.85
2023-04-13T10:50:22.369Z,17.73
2023-04-13T10:53:05.844Z,17.30
2023-04-13T10:55:35.434Z,17.90
2023-04-13T10:58:14.398Z,15.88
2023-04-13T11:00:46.896Z,17.65
2023-04-13T11:03:17.560Z,15.40
2023-04-13T11:05:47.593Z,16.85
2023-04-13T11:08:20.813Z,16.85
2023-04-13T11:10:53.849Z,15.15
2023-04-13T11:13:22.350Z,16.42
2023-04-13T11:15:51.856Z,16.10
2023-04-13T11:18:27.014Z,15.70
2023-04-13T11:20:55.419Z,12.07
2023-04-13T11:23:24.541Z,13.23
2023-04-13T11:26:04.670Z,13.18
2023-04-13T11:28:43.888Z,13.00
2023-04-13T11:31:12.760Z,12.70
2023-04-13T11:33:41.248Z,14.68
2023-04-13T11:36:11.988Z,14.43
2023-04-13T11:38:42.323Z,14.95
2023-04-13T11:43:42.062Z,13.73
2023-04-13T11:46:13.875Z,10.23
2023-04-13T11:48:42.438Z,13.23
2023-04-13T11:51:11.557Z,11.90
2023-04-13T11:53:40.939Z,11.07
2023-04-13T11:56:09.218Z,11.90
2023-04-13T11:58:39.596Z,11.80
2023-04-13T12:01:14.265Z,12.35
2023-04-13T12:03:59.189Z,12.98
2023-04-13T12:06:35.436Z,12.05
2023-04-13T12:09:11.290Z,11.43
2023-04-13T12:11:48.461Z,9.88
2023-04-13T12:19:30.259Z,9.80
2023-04-13T12:22:00.378Z,12.88
2023-04-13T12:24:38.073Z,10.85
2023-04-13T12:29:41.077Z,11.13
2023-04-13T12:32:17.060Z,12.75
2023-04-13T12:34:45.351Z,12.32
2023-04-13T12:37:13.457Z,14.27
2023-04-13T12:39:43.045Z,10.70
2023-04-13T12:42:11.055Z,9.82
2023-04-13T12:44:38.691Z,11.75
2023-04-13T12:47:06.823Z,12.13
2023-04-13T12:49:34.483Z,9.73
2023-04-13T12:52:02.497Z,8.75
2023-04-13T12:54:30.905Z,12.23
2023-04-13T12:56:59.788Z,10.65
2023-04-13T12:59:27.462Z,9.63
2023-04-13T13:01:55.462Z,10.20
2023-04-13T13:04:23.122Z,10.10
2023-04-13T13:06:51.459Z,9.68
2023-04-13T13:09:19.098Z,11.00
2023-04-13T13:11:47.290Z,10.10
2023-04-13T13:14:15.175Z,9.00
2023-04-13T13:16:43.419Z,8.48
2023-04-13T13:19:11.310Z,12.23
2023-04-13T13:21:39.302Z,10.70
2023-04-13T13:24:07.612Z,10.10
2023-04-13T13:27:00.152Z,10.27
2023-04-13T13:29:24.119Z,12.05
2023-04-13T13:31:52.578Z,10.85
2023-04-13T13:34:20.655Z,9.48
2023-04-13T13:36:49.602Z,9.00
2023-04-13T13:39:18.835Z,11.25
2023-04-13T13:41:48.435Z,10.00
2023-04-13T13:44:16.741Z,10.52
2023-04-13T13:46:44.733Z,13.25
2023-04-13T13:49:12.503Z,10.60
2023-04-13T13:51:58.118Z,13.98
2023-04-13T13:54:28.541Z,13.95
2023-04-13T13:56:56.452Z,12.85
2023-04-13T13:59:24.160Z,11.55
2023-04-13T14:01:52.241Z,12.35
2023-04-13T14:04:20.168Z,12.02
2023-04-13T14:06:49.692Z,13.43
2023-04-13T14:09:18.938Z,11.13
2023-04-13T14:11:46.846Z,10.30
2023-04-13T14:14:21.364Z,10.93
2023-04-13T14:16:50.564Z,9.60
2023-04-13T14:19:20.090Z,9.88
2023-04-13T14:21:49.150Z,11.15
2023-04-13T14:24:17.296Z,12.38
2023-04-13T14:26:45.221Z,12.77
2023-04-13T14:29:13.096Z,10.65
2023-04-13T14:31:41.076Z,13.07
2023-04-13T14:34:09.262Z,11.88
2023-04-13T14:36:37.391Z,12.70
2023-04-13T14:39:05.368Z,13.05
2023-04-13T14:41:33.336Z,8.50
2023-04-13T14:44:01.105Z,12.80
2023-04-13T14:46:29.442Z,9.85
2023-04-13T14:48:57.142Z,10.98
2023-04-13T14:51:25.030Z,11.95
2023-04-13T14:53:56.379Z,13.18
2023-04-13T14:56:24.506Z,11.70
2023-04-13T14:58:52.226Z,11.20
2023-04-13T15:01:22.165Z,12.07
2023-04-13T15:03:50.621Z,9.32
2023-04-13T15:06:19.040Z,9.00
2023-04-13T15:08:47.618Z,10.50
2023-04-13T15:11:15.557Z,11.43
2023-04-13T15:13:43.287Z,10.05
2023-04-13T15:16:11.832Z,10.35
2023-04-13T15:18:39.604Z,12.95
2023-04-13T15:21:07.476Z,10.65
2023-04-13T15:23:35.266Z,10.55
2023-04-13T15:26:03.345Z,10.30
2023-04-13T15:28:31.086Z,10.98
2023-04-13T15:30:59.129Z,12.70
2023-04-13T15:33:26.829Z,11.63
2023-04-13T15:35:55.151Z,12.60
2023-04-13T15:38:22.899Z,11.82
2023-04-13T15:40:50.922Z,11.32
2023-04-13T15:43:18.655Z,10.85
2023-04-13T15:45:47.061Z,11.90
2023-04-13T15:48:15.662Z,11.63
2023-04-13T15:50:43.565Z,8.50
2023-04-13T15:53:11.292Z,9.45
2023-04-13T15:55:40.912Z,10.52
2023-04-13T15:58:09.005Z,12.95
2023-04-13T16:00:36.938Z,11.10
2023-04-13T16:03:04.900Z,10.15
2023-04-13T16:05:33.414Z,8.32
2023-04-13T16:08:01.122Z,10.20
2023-04-13T16:10:29.160Z,11.40
2023-04-13T16:12:56.936Z,13.10
2023-04-13T16:15:25.029Z,12.90
2023-04-13T16:17:57.006Z,17.77
2023-04-13T16:20:28.400Z,11.25
2023-04-13T16:22:59.390Z,10.98
2023-04-13T16:25:27.453Z,16.35
2023-04-13T16:27:56.313Z,16.98
2023-04-13T16:30:24.471Z,15.20
2023-04-13T16:32:52.226Z,15.35
2023-04-13T16:35:20.321Z,14.45
2023-04-13T16:37:54.716Z,11.38
2023-04-13T16:40:22.748Z,20.02
2023-04-13T16:42:50.823Z,16.65
2023-04-13T16:45:18.890Z,14.57
2023-04-13T16:47:46.612Z,20.35
2023-04-13T16:50:14.572Z,17.27
2023-04-13T16:52:42.296Z,15.50
2023-04-13T16:55:14.990Z,20.77
2023-04-13T16:57:43.433Z,24.60
2023-04-13T17:00:12.232Z,25.60
2023-04-13T17:02:42.003Z,36.70
2023-04-13T17:05:12.536Z,32.92
2023-04-13T17:07:42.213Z,42.53
2023-04-13T17:10:12.561Z,38.55
2023-04-13T17:12:40.777Z,39.67
2023-04-13T17:15:10.058Z,36.33
2023-04-13T17:17:38.538Z,39.67
2023-04-13T17:20:07.497Z,27.50
2023-04-13T17:22:35.217Z,24.85
2023-04-13T17:25:03.167Z,32.92
2023-04-13T17:27:31.154Z,31.45
2023-04-13T17:29:59.044Z,31.38
2023-04-13T17:32:27.366Z,32.95
2023-04-13T17:34:57.320Z,33.00
2023-04-13T17:37:24.994Z,33.15
2023-04-13T17:39:52.883Z,40.45
2023-04-13T17:42:20.799Z,43.13
2023-04-13T17:44:48.771Z,59.28
2023-04-13T17:47:17.834Z,62.95
2023-04-13T17:49:46.024Z,57.97
2023-04-13T17:52:13.655Z,51.83
2023-04-13T17:54:41.556Z,47.45
2023-04-13T17:57:09.325Z,45.95
2023-04-13T17:59:37.314Z,46.22
2023-04-13T18:02:05.030Z,46.95
2023-04-13T18:04:33.191Z,46.90
2023-04-13T18:07:01.701Z,51.80
2023-04-13T18:09:29.683Z,48.42
2023-04-13T18:11:57.416Z,46.88
2023-04-13T18:14:25.376Z,40.85
2023-04-13T18:16:53.031Z,47.10
2023-04-13T18:19:21.034Z,35.80
2023-04-13T18:21:48.697Z,36.65
2023-04-13T18:24:16.778Z,37.40
2023-04-13T18:26:44.364Z,38.70
2023-04-13T18:29:13.688Z,43.25
2023-04-13T18:31:42.194Z,40.13
2023-04-13T18:34:13.300Z,46.15
2023-04-13T18:36:42.197Z,40.40
2023-04-13T18:39:10.253Z,42.30
2023-04-13T18:41:40.213Z,45.85
2023-04-13T18:44:09.687Z,47.05
2023-04-13T18:46:37.355Z,43.70
2023-04-13T18:49:05.310Z,53.63
2023-04-13T18:51:33.364Z,46.72
2023-04-13T18:54:02.084Z,46.75
2023-04-13T18:56:29.982Z,50.40
2023-04-13T18:58:57.878Z,47.40
2023-04-13T19:01:25.630Z,48.97
2023-04-13T19:03:53.852Z,48.30
2023-04-13T19:06:21.625Z,48.05
2023-04-13T19:08:49.503Z,48.97
2023-04-13T19:11:18.500Z,52.70
2023-04-13T19:13:48.197Z,50.42
2023-04-13T19:16:15.969Z,50.13
2023-04-13T19:18:43.920Z,45.92
2023-04-13T19:21:11.565Z,45.97
2023-04-13T19:23:40.544Z,45.72
2023-04-13T19:26:08.603Z,45.03
2023-04-13T19:28:36.497Z,50.90
2023-04-13T19:31:04.260Z,54.35
2023-04-13T19:33:33.546Z,48.03
2023-04-13T19:36:01.792Z,45.00
2023-04-13T19:38:29.709Z,39.78
2023-04-13T19:40:57.817Z,36.03
2023-04-13T19:43:28.086Z,46.10
2023-04-13T19:45:56.033Z,41.13
2023-04-13T19:48:24.054Z,34.55
2023-04-13T19:50:51.765Z,42.17
2023-04-13T19:53:19.676Z,47.20
2023-04-13T19:55:47.441Z,50.42
2023-04-13T19:58:15.663Z,63.10
2023-04-13T20:00:47.507Z,65.38
2023-04-13T20:03:17.960Z,57.65
2023-04-13T20:05:45.761Z,65.60
2023-04-13T20:08:14.622Z,56.45
2023-04-13T20:10:42.313Z,60.20
2023-04-13T20:13:10.971Z,58.83
2023-04-13T20:15:39.542Z,53.53
2023-04-13T20:18:08.606Z,51.85
2023-04-13T20:20:37.574Z,52.33
2023-04-13T20:23:07.938Z,47.60
2023-04-13T20:25:37.380Z,41.30
2023-04-13T20:28:10.262Z,45.92
2023-04-13T20:30:39.216Z,37.92
2023-04-13T20:33:07.482Z,35.22
2023-04-13T20:35:35.257Z,34.67
2023-04-13T20:38:04.827Z,35.70
2023-04-13T20:40:36.148Z,35.88
2023-04-13T20:43:06.203Z,35.30
2023-04-13T20:45:36.225Z,34.90
2023-04-13T20:50:35.825Z,34.70
2023-04-13T20:53:04.895Z,33.33
2023-04-13T20:55:33.347Z,30.88
2023-04-13T20:58:01.755Z,33.08
2023-04-13T21:00:29.831Z,34.47
2023-04-13T21:02:57.917Z,31.23
2023-04-13T21:05:25.885Z,31.35
2023-04-13T21:07:55.319Z,30.10
2023-04-13T21:10:24.659Z,31.27
2023-04-13T21:12:52.577Z,27.52
2023-04-13T21:15:20.250Z,32.92
2023-04-13T21:17:49.081Z,31.45
2023-04-13T21:20:16.775Z,32.38
2023-04-13T21:22:44.706Z,35.47
2023-04-13T21:25:12.292Z,37.17
2023-04-13T21:27:40.397Z,43.78
2023-04-13T21:30:08.595Z,47.00
2023-04-13T21:32:36.670Z,49.53
2023-04-13T21:35:04.740Z,44.10
2023-04-13T21:37:32.621Z,41.63
2023-04-13T21:40:00.595Z,39.45
2023-04-13T21:42:28.564Z,41.22
2023-04-13T21:44:59.480Z,41.05
2023-04-13T21:47:27.372Z,41.03
2023-04-13T21:49:55.099Z,45.08
2023-04-13T21:52:22.973Z,41.83
2023-04-13T21:54:51.612Z,39.33
2023-04-13T21:57:19.841Z,34.13
2023-04-13T21:59:47.426Z,33.28
2023-04-13T22:02:15.969Z,32.63
2023-04-13T22:04:43.778Z,34.22
2023-04-13T22:07:12.197Z,32.47
2023-04-13T22:09:40.332Z,32.50
2023-04-13T22:12:10.811Z,30.65
2023-04-13T22:14:38.546Z,28.83
2023-04-13T22:17:06.667Z,31.88
2023-04-13T22:19:34.328Z,31.75
2023-04-13T22:22:02.235Z,33.08
2023-04-13T22:24:29.889Z,33.63
2023-04-13T22:26:57.711Z,31.50
2023-04-13T22:29:25.351Z,32.25
2023-04-13T22:31:53.467Z,32.50
2023-04-13T22:34:21.297Z,34.35
2023-04-13T22:36:49.124Z,30.40
2023-04-13T22:39:16.843Z,27.90
2023-04-13T22:41:44.672Z,33.60
2023-04-13T22:44:12.253Z,32.60
2023-04-13T22:46:40.239Z,33.13
2023-04-13T22:49:07.995Z,31.13
2023-04-13T22:51:40.329Z,31.58
2023-04-13T22:54:08.057Z,29.85
2023-04-13T22:56:36.048Z,29.45
2023-04-13T22:59:03.715Z,26.83
2023-04-13T23:01:31.737Z,27.95
2023-04-13T23:03:59.696Z,28.08
2023-04-13T23:06:27.843Z,25.15
2023-04-13T23:08:56.792Z,25.63
2023-04-13T23:11:24.834Z,24.23
2023-04-13T23:13:55.580Z,25.13
2023-04-13T23:16:23.656Z,29.13
2023-04-13T23:18:51.295Z,23.80
2023-04-13T23:21:19.182Z,28.27
2023-04-13T23:23:46.769Z,23.90
2023-04-13T23:26:14.739Z,26.92
2023-04-13T23:28:42.400Z,27.35
2023-04-13T23:31:11.005Z,26.38
2023-04-13T23:33:38.829Z,22.90
2023-04-13T23:36:07.231Z,23.70
2023-04-13T23:38:34.881Z,24.55
2023-04-13T23:41:02.768Z,24.33
2023-04-13T23:43:30.477Z,25.25
2023-04-13T23:45:59.112Z,30.63
2023-04-13T23:48:27.338Z,28.95
2023-04-13T23:50:55.409Z,31.02
2023-04-13T23:53:23.686Z,29.00
2023-04-13T23:55:51.567Z,27.25
2023-04-13T23:58:19.257Z,33.33
