createdAt,value
2022-09-12T00:00:42.933Z,100.00
2022-09-12T00:03:09.424Z,100.00
2022-09-12T00:05:40.496Z,100.00
2022-09-12T00:08:06.951Z,100.00
2022-09-12T00:10:33.232Z,100.00
2022-09-12T00:12:59.498Z,100.00
2022-09-12T00:15:25.798Z,100.00
2022-09-12T00:17:52.223Z,100.00
2022-09-12T00:20:18.535Z,100.00
2022-09-12T00:22:44.810Z,100.00
2022-09-12T00:25:12.035Z,100.00
2022-09-12T00:27:38.318Z,100.00
2022-09-12T00:30:04.903Z,100.00
2022-09-12T00:32:31.211Z,100.00
2022-09-12T00:34:57.481Z,100.00
2022-09-12T00:37:23.783Z,100.00
2022-09-12T00:39:50.235Z,100.00
2022-09-12T00:42:16.515Z,100.00
2022-09-12T00:44:43.945Z,100.00
2022-09-12T00:47:18.175Z,100.00
2022-09-12T00:49:50.714Z,100.00
2022-09-12T00:52:26.285Z,100.00
2022-09-12T00:54:58.047Z,100.00
2022-09-12T00:57:26.114Z,100.00
2022-09-12T00:59:54.129Z,100.00
2022-09-12T01:02:20.429Z,100.00
2022-09-12T01:04:47.834Z,100.00
2022-09-12T01:07:15.307Z,100.00
2022-09-12T01:09:42.401Z,100.00
2022-09-12T01:12:08.999Z,100.00
2022-09-12T01:14:35.569Z,100.00
2022-09-12T01:17:02.155Z,100.00
2022-09-12T01:19:47.219Z,100.00
2022-09-12T01:22:37.005Z,100.00
2022-09-12T01:25:22.108Z,100.00
2022-09-12T01:27:51.449Z,100.00
2022-09-12T01:30:22.477Z,100.00
2022-09-12T01:33:07.604Z,100.00
2022-09-12T01:35:42.939Z,100.00
2022-09-12T01:38:17.799Z,100.00
2022-09-12T01:40:47.229Z,100.00
2022-09-12T01:43:25.054Z,100.00
2022-09-12T01:45:54.354Z,100.00
2022-09-12T01:48:31.143Z,100.00
2022-09-12T01:51:06.380Z,100.00
2022-09-12T01:53:37.190Z,100.00
2022-09-12T01:56:07.454Z,100.00
2022-09-12T01:58:35.426Z,100.00
2022-09-12T02:01:06.745Z,100.00
2022-09-12T02:03:34.917Z,100.00
2022-09-12T02:06:03.042Z,100.00
2022-09-12T02:08:31.591Z,100.00
2022-09-12T02:10:59.473Z,100.00
2022-09-12T02:13:30.231Z,100.00
2022-09-12T02:15:58.287Z,100.00
2022-09-12T02:18:24.569Z,100.00
2022-09-12T02:20:50.872Z,100.00
2022-09-12T02:23:19.412Z,100.00
2022-09-12T02:25:46.222Z,100.00
2022-09-12T02:28:14.246Z,100.00
2022-09-12T02:30:45.827Z,100.00
2022-09-12T02:33:12.074Z,100.00
2022-09-12T02:35:39.694Z,100.00
2022-09-12T02:38:07.722Z,100.00
2022-09-12T02:40:34.064Z,100.00
2022-09-12T02:43:00.501Z,100.00
2022-09-12T02:45:27.515Z,100.00
2022-09-12T02:47:56.400Z,100.00
2022-09-12T02:50:22.662Z,100.00
2022-09-12T02:52:49.020Z,100.00
2022-09-12T02:55:15.939Z,100.00
2022-09-12T02:57:42.204Z,100.00
2022-09-12T03:00:08.750Z,100.00
2022-09-12T03:02:39.340Z,100.00
2022-09-12T03:05:12.206Z,100.00
2022-09-12T03:07:50.741Z,100.00
2022-09-12T03:10:21.090Z,100.00
2022-09-12T03:12:52.657Z,100.00
2022-09-12T03:15:37.293Z,100.00
2022-09-12T03:18:17.201Z,100.00
2022-09-12T03:20:52.644Z,100.00
2022-09-12T03:23:42.723Z,100.00
2022-09-12T03:26:21.510Z,100.00
2022-09-12T03:28:48.015Z,100.00
2022-09-12T03:31:15.301Z,100.00
2022-09-12T03:33:41.773Z,100.00
2022-09-12T03:36:15.056Z,100.00
2022-09-12T03:38:41.451Z,100.00
2022-09-12T03:41:07.799Z,100.00
2022-09-12T03:43:34.068Z,100.00
2022-09-12T03:46:00.472Z,100.00
2022-09-12T03:48:26.817Z,100.00
2022-09-12T03:50:53.079Z,100.00
2022-09-12T03:53:19.350Z,100.00
2022-09-12T03:55:45.636Z,100.00
2022-09-12T03:58:11.898Z,100.00
2022-09-12T04:00:38.674Z,100.00
2022-09-12T04:03:07.170Z,100.00
2022-09-12T04:05:33.431Z,100.00
2022-09-12T04:07:59.700Z,100.00
2022-09-12T04:10:26.002Z,100.00
2022-09-12T04:12:52.320Z,100.00
2022-09-12T04:15:18.714Z,100.00
2022-09-12T04:17:45.156Z,100.00
2022-09-12T04:20:11.477Z,100.00
2022-09-12T04:22:37.754Z,100.00
2022-09-12T04:25:04.204Z,100.00
2022-09-12T04:27:30.889Z,100.00
2022-09-12T04:29:57.290Z,100.00
2022-09-12T04:32:23.766Z,100.00
2022-09-12T04:34:50.083Z,100.00
2022-09-12T04:37:16.791Z,100.00
2022-09-12T04:39:43.148Z,100.00
2022-09-12T04:42:09.479Z,100.00
2022-09-12T04:44:35.801Z,100.00
2022-09-12T04:47:03.247Z,100.00
2022-09-12T04:49:29.536Z,100.00
2022-09-12T04:51:55.869Z,100.00
2022-09-12T04:54:22.323Z,100.00
2022-09-12T04:56:49.219Z,100.00
2022-09-12T04:59:16.911Z,100.00
2022-09-12T05:01:43.283Z,100.00
2022-09-12T05:04:10.003Z,100.00
2022-09-12T05:06:37.136Z,100.00
2022-09-12T05:09:04.137Z,100.00
2022-09-12T05:11:53.027Z,100.00
2022-09-12T05:14:17.884Z,100.00
2022-09-12T05:16:47.296Z,100.00
2022-09-12T05:19:15.608Z,100.00
2022-09-12T05:21:41.921Z,100.00
2022-09-12T05:24:09.864Z,100.00
2022-09-12T05:26:36.131Z,100.00
2022-09-12T05:29:03.666Z,100.00
2022-09-12T05:31:29.988Z,100.00
2022-09-12T05:33:56.703Z,100.00
2022-09-12T05:36:24.245Z,100.00
2022-09-12T05:38:50.541Z,100.00
2022-09-12T05:41:24.696Z,100.00
2022-09-12T05:43:55.116Z,100.00
2022-09-12T05:46:22.698Z,100.00
2022-09-12T05:48:52.497Z,100.00
2022-09-12T05:51:22.979Z,100.00
2022-09-12T05:53:50.812Z,100.00
2022-09-12T05:56:18.068Z,100.00
2022-09-12T05:58:45.419Z,100.00
2022-09-12T06:01:15.842Z,100.00
2022-09-12T06:03:46.177Z,100.00
2022-09-12T06:06:15.873Z,100.00
2022-09-12T06:08:43.177Z,100.00
2022-09-12T06:11:11.558Z,100.00
2022-09-12T06:13:39.882Z,100.00
2022-09-12T06:16:08.095Z,100.00
2022-09-12T06:18:35.594Z,100.00
2022-09-12T06:21:02.444Z,100.00
2022-09-12T06:23:28.720Z,100.00
2022-09-12T06:25:55.114Z,100.00
2022-09-12T06:28:21.384Z,100.00
2022-09-12T06:30:48.718Z,100.00
2022-09-12T06:33:15.398Z,100.00
2022-09-12T06:35:41.667Z,100.00
2022-09-12T06:38:08.005Z,100.00
2022-09-12T06:40:34.474Z,100.00
2022-09-12T06:43:00.869Z,100.00
2022-09-12T06:45:27.337Z,100.00
2022-09-12T06:47:54.747Z,100.00
2022-09-12T06:50:21.856Z,100.00
2022-09-12T06:52:48.989Z,100.00
2022-09-12T06:55:19.788Z,100.00
2022-09-12T06:57:47.275Z,100.00
2022-09-12T07:00:13.800Z,100.00
2022-09-12T07:02:40.249Z,100.00
2022-09-12T07:05:06.704Z,100.00
2022-09-12T07:07:34.287Z,100.00
2022-09-12T07:10:00.602Z,100.00
2022-09-12T07:12:27.761Z,100.00
2022-09-12T07:14:54.075Z,100.00
2022-09-12T07:17:20.413Z,100.00
2022-09-12T07:19:46.680Z,100.00
2022-09-12T07:22:12.950Z,100.00
2022-09-12T07:24:40.039Z,100.00
2022-09-12T07:27:06.679Z,100.00
2022-09-12T07:29:37.037Z,100.00
2022-09-12T07:32:05.564Z,100.00
2022-09-12T07:34:32.456Z,100.00
2022-09-12T07:36:58.731Z,100.00
2022-09-12T07:39:25.086Z,100.00
2022-09-12T07:41:51.363Z,100.00
2022-09-12T07:44:17.628Z,100.00
2022-09-12T07:46:44.107Z,100.00
2022-09-12T07:49:12.015Z,100.00
2022-09-12T07:51:38.342Z,100.00
2022-09-12T07:54:07.512Z,100.00
2022-09-12T07:56:38.720Z,100.00
2022-09-12T07:59:05.591Z,100.00
2022-09-12T08:01:32.024Z,100.00
2022-09-12T08:03:59.247Z,100.00
2022-09-12T08:06:26.238Z,100.00
2022-09-12T08:08:53.087Z,100.00
2022-09-12T08:11:20.150Z,100.00
2022-09-12T08:13:48.756Z,100.00
2022-09-12T08:16:18.946Z,100.00
2022-09-12T08:18:45.224Z,100.00
2022-09-12T08:21:15.436Z,100.00
2022-09-12T08:23:42.574Z,100.00
2022-09-12T08:26:09.278Z,100.00
2022-09-12T08:28:35.847Z,100.00
2022-09-12T08:31:03.005Z,100.00
2022-09-12T08:33:33.067Z,100.00
2022-09-12T08:36:05.410Z,100.00
2022-09-12T08:38:32.296Z,100.00
2022-09-12T08:41:17.427Z,100.00
2022-09-12T08:43:52.051Z,100.00
2022-09-12T08:46:25.166Z,100.00
2022-09-12T08:48:51.450Z,100.00
2022-09-12T08:51:18.409Z,100.00
2022-09-12T08:53:45.310Z,100.00
2022-09-12T08:56:11.741Z,100.00
2022-09-12T08:58:40.202Z,100.00
2022-09-12T09:01:15.557Z,100.00
2022-09-12T09:03:45.066Z,100.00
2022-09-12T09:06:18.176Z,100.00
2022-09-12T09:08:44.407Z,100.00
2022-09-12T09:11:20.223Z,100.00
2022-09-12T09:14:08.569Z,100.00
2022-09-12T09:16:35.439Z,100.00
2022-09-12T09:19:02.929Z,100.00
2022-09-12T09:21:31.033Z,100.00
2022-09-12T09:24:00.162Z,100.00
2022-09-12T09:26:28.422Z,100.00
2022-09-12T09:28:59.473Z,100.00
2022-09-12T09:31:26.221Z,100.00
2022-09-12T09:33:56.661Z,100.00
2022-09-12T09:36:32.656Z,100.00
2022-09-12T09:39:06.275Z,100.00
2022-09-12T09:41:41.592Z,100.00
2022-09-12T09:46:34.198Z,100.00
2022-09-12T09:49:04.368Z,100.00
2022-09-12T09:51:35.569Z,100.00
2022-09-12T09:54:03.988Z,100.00
2022-09-12T09:56:34.309Z,100.00
2022-09-12T09:59:15.477Z,100.00
2022-09-12T10:01:46.271Z,100.00
2022-09-12T10:04:17.385Z,100.00
2022-09-12T10:06:43.649Z,100.00
2022-09-12T10:09:09.962Z,100.00
2022-09-12T10:11:36.295Z,100.00
2022-09-12T10:14:04.440Z,100.00
2022-09-12T10:16:31.991Z,100.00
2022-09-12T10:18:59.189Z,100.00
2022-09-12T10:21:32.696Z,100.00
2022-09-12T10:24:06.675Z,100.00
2022-09-12T10:26:34.108Z,100.00
2022-09-12T10:29:03.095Z,100.00
2022-09-12T10:31:30.174Z,100.00
2022-09-12T10:33:57.724Z,100.00
2022-09-12T10:36:24.225Z,100.00
2022-09-12T10:38:54.603Z,100.00
2022-09-12T10:41:21.823Z,100.00
2022-09-12T10:43:48.429Z,92.79
2022-09-12T10:46:14.977Z,91.69
2022-09-12T10:48:41.599Z,86.96
2022-09-12T10:51:11.733Z,84.26
2022-09-12T10:53:41.692Z,79.46
2022-09-12T10:56:12.730Z,82.35
2022-09-12T10:58:48.856Z,80.78
2022-09-12T11:01:38.418Z,85.78
2022-09-12T11:04:07.737Z,78.84
2022-09-12T11:06:39.856Z,80.96
2022-09-12T11:09:10.148Z,75.51
2022-09-12T11:11:39.496Z,74.83
2022-09-12T11:14:15.156Z,73.19
2022-09-12T11:16:44.172Z,73.65
2022-09-12T11:19:10.402Z,77.74
2022-09-12T11:21:55.328Z,80.17
2022-09-12T11:24:21.624Z,74.07
2022-09-12T11:26:50.971Z,71.87
2022-09-12T11:29:36.342Z,72.49
2022-09-12T11:32:06.158Z,70.58
2022-09-12T11:34:36.020Z,69.04
2022-09-12T11:37:10.661Z,72.45
2022-09-12T11:39:42.508Z,71.23
2022-09-12T11:42:17.072Z,70.35
2022-09-12T11:44:45.342Z,68.75
2022-09-12T11:47:20.191Z,65.86
2022-09-12T11:49:48.538Z,66.57
2022-09-12T11:52:14.864Z,64.91
2022-09-12T11:54:57.727Z,67.72
2022-09-12T11:57:31.739Z,65.65
2022-09-12T12:00:06.055Z,69.72
2022-09-12T12:02:43.560Z,61.77
2022-09-12T12:05:22.630Z,67.39
2022-09-12T12:07:53.146Z,64.33
2022-09-12T12:10:34.706Z,58.27
2022-09-12T12:13:01.935Z,59.29
2022-09-12T12:15:28.577Z,60.45
2022-09-12T12:18:02.361Z,59.63
2022-09-12T12:20:28.766Z,58.04
2022-09-12T12:22:55.122Z,59.95
2022-09-12T12:25:29.700Z,57.02
2022-09-12T12:27:58.963Z,54.32
2022-09-12T12:30:31.344Z,57.16
2022-09-12T12:33:26.958Z,56.45
2022-09-12T12:35:56.046Z,56.67
2022-09-12T12:38:31.692Z,58.18
2022-09-12T12:41:16.321Z,58.46
2022-09-12T12:43:49.469Z,53.95
2022-09-12T12:46:19.749Z,54.59
2022-09-12T12:48:50.482Z,54.08
2022-09-12T12:51:26.799Z,54.29
2022-09-12T12:53:53.340Z,54.16
2022-09-12T12:56:38.617Z,55.34
2022-09-12T12:59:12.153Z,54.80
2022-09-12T13:01:41.318Z,56.21
2022-09-12T13:04:12.714Z,55.40
2022-09-12T13:06:43.523Z,53.85
2022-09-12T13:09:22.021Z,56.21
2022-09-12T13:11:54.017Z,53.90
2022-09-12T13:14:47.603Z,54.52
2022-09-12T13:17:29.002Z,54.93
2022-09-12T13:20:26.050Z,52.62
2022-09-12T13:22:51.660Z,54.04
2022-09-12T13:25:18.879Z,50.75
2022-09-12T13:28:03.878Z,49.76
2022-09-12T13:30:31.305Z,50.32
2022-09-12T13:32:58.028Z,50.57
2022-09-12T13:35:43.183Z,51.04
2022-09-12T13:38:15.694Z,50.68
2022-09-12T13:40:48.098Z,49.88
2022-09-12T13:43:15.240Z,49.24
2022-09-12T13:45:41.596Z,48.19
2022-09-12T13:48:10.396Z,48.34
2022-09-12T13:50:41.442Z,49.37
2022-09-12T13:53:12.033Z,50.75
2022-09-12T13:55:39.597Z,50.90
2022-09-12T13:58:23.061Z,52.79
2022-09-12T14:01:01.472Z,50.71
2022-09-12T14:03:50.686Z,50.03
2022-09-12T14:06:53.447Z,51.00
2022-09-12T14:09:26.145Z,49.10
2022-09-12T14:11:52.438Z,50.45
2022-09-12T14:14:36.000Z,50.37
2022-09-12T14:17:24.049Z,51.57
2022-09-12T14:19:51.034Z,51.88
2022-09-12T14:22:18.034Z,51.54
2022-09-12T14:24:49.517Z,50.83
2022-09-12T14:27:17.530Z,48.52
2022-09-12T14:29:44.034Z,48.51
2022-09-12T14:32:17.406Z,47.72
2022-09-12T14:35:03.616Z,49.46
2022-09-12T14:37:29.882Z,49.11
2022-09-12T14:39:56.568Z,48.51
2022-09-12T14:42:22.937Z,51.00
2022-09-12T14:44:52.889Z,50.94
2022-09-12T14:47:20.401Z,50.15
2022-09-12T14:49:46.702Z,49.34
2022-09-12T14:52:22.048Z,48.37
2022-09-12T14:54:57.516Z,51.19
2022-09-12T14:57:29.815Z,49.58
2022-09-12T15:00:05.541Z,49.40
2022-09-12T15:02:31.846Z,49.24
2022-09-12T15:05:04.293Z,49.72
2022-09-12T15:07:37.953Z,48.01
2022-09-12T15:10:10.453Z,48.85
2022-09-12T15:12:36.734Z,49.02
2022-09-12T15:15:12.579Z,47.86
2022-09-12T15:17:38.983Z,49.63
2022-09-12T15:20:05.606Z,49.98
2022-09-12T15:22:31.989Z,51.41
2022-09-12T15:24:58.268Z,51.10
2022-09-12T15:27:26.121Z,50.93
2022-09-12T15:29:55.457Z,49.88
2022-09-12T15:32:25.685Z,50.53
2022-09-12T15:34:52.637Z,50.18
2022-09-12T15:37:22.845Z,48.40
2022-09-12T15:39:49.354Z,49.71
2022-09-12T15:42:15.945Z,50.31
2022-09-12T15:44:42.525Z,48.39
2022-09-12T15:47:10.021Z,46.78
2022-09-12T15:49:36.335Z,47.44
2022-09-12T15:52:02.643Z,48.00
2022-09-12T15:54:29.010Z,47.82
2022-09-12T15:56:55.501Z,47.83
2022-09-12T15:59:21.789Z,48.27
2022-09-12T16:01:49.129Z,48.31
2022-09-12T16:04:23.487Z,49.62
2022-09-12T16:06:53.383Z,51.13
2022-09-12T16:09:19.735Z,51.04
2022-09-12T16:11:46.280Z,51.05
2022-09-12T16:14:16.350Z,52.92
2022-09-12T16:16:42.741Z,53.03
2022-09-12T16:19:20.117Z,52.37
2022-09-12T16:21:46.441Z,54.93
2022-09-12T16:24:12.726Z,54.33
2022-09-12T16:26:39.229Z,53.64
2022-09-12T16:29:05.542Z,56.37
2022-09-12T16:31:31.992Z,56.25
2022-09-12T16:33:58.321Z,58.18
2022-09-12T16:36:24.659Z,57.03
2022-09-12T16:38:51.552Z,56.99
2022-09-12T16:41:18.621Z,57.77
2022-09-12T16:43:45.449Z,57.55
2022-09-12T16:46:12.712Z,58.11
2022-09-12T16:48:51.544Z,58.89
2022-09-12T16:51:22.536Z,61.26
2022-09-12T16:53:48.979Z,62.43
2022-09-12T16:56:15.355Z,61.85
2022-09-12T16:58:42.349Z,62.74
2022-09-12T17:01:09.830Z,61.16
2022-09-12T17:03:36.109Z,61.07
2022-09-12T17:06:03.911Z,63.02
2022-09-12T17:08:30.226Z,64.54
2022-09-12T17:11:04.311Z,66.14
2022-09-12T17:13:53.016Z,66.16
2022-09-12T17:16:17.099Z,66.61
2022-09-12T17:18:43.505Z,67.63
2022-09-12T17:21:10.227Z,69.09
2022-09-12T17:23:36.749Z,73.47
2022-09-12T17:26:06.088Z,73.42
2022-09-12T17:28:32.513Z,72.13
2022-09-12T17:30:59.978Z,76.11
2022-09-12T17:33:26.597Z,82.21
2022-09-12T17:35:52.960Z,86.46
2022-09-12T17:38:24.584Z,94.51
2022-09-12T17:40:59.425Z,100.00
2022-09-12T17:43:26.283Z,100.00
2022-09-12T17:45:57.133Z,100.00
2022-09-12T17:48:23.765Z,100.00
2022-09-12T17:50:50.595Z,100.00
2022-09-12T17:53:17.539Z,100.00
2022-09-12T17:55:43.914Z,100.00
2022-09-12T17:58:10.755Z,100.00
2022-09-12T18:00:56.551Z,100.00
2022-09-12T18:03:23.519Z,100.00
2022-09-12T18:05:52.668Z,100.00
2022-09-12T18:08:19.709Z,100.00
2022-09-12T18:10:46.358Z,100.00
2022-09-12T18:13:12.823Z,100.00
2022-09-12T18:15:39.199Z,100.00
2022-09-12T18:18:05.876Z,100.00
2022-09-12T18:20:32.202Z,100.00
2022-09-12T18:22:58.454Z,100.00
2022-09-12T18:25:25.543Z,100.00
2022-09-12T18:27:52.044Z,100.00
2022-09-12T18:30:22.005Z,100.00
2022-09-12T18:32:48.555Z,100.00
2022-09-12T18:35:14.957Z,100.00
2022-09-12T18:37:41.435Z,100.00
2022-09-12T18:40:07.891Z,100.00
2022-09-12T18:42:34.194Z,100.00
2022-09-12T18:45:00.492Z,100.00
2022-09-12T18:47:26.890Z,100.00
2022-09-12T18:49:53.237Z,100.00
2022-09-12T18:52:19.565Z,100.00
2022-09-12T18:54:45.841Z,100.00
2022-09-12T18:57:12.128Z,100.00
2022-09-12T18:59:38.402Z,100.00
2022-09-12T19:02:06.548Z,100.00
2022-09-12T19:04:52.721Z,100.00
2022-09-12T19:13:40.017Z,100.00
2022-09-12T19:19:30.969Z,100.00
2022-09-12T19:21:57.327Z,100.00
2022-09-12T19:24:23.723Z,100.00
2022-09-12T19:26:50.885Z,100.00
2022-09-12T19:29:17.370Z,100.00
2022-09-12T19:31:43.889Z,100.00
2022-09-12T19:34:10.576Z,100.00
2022-09-12T19:36:46.265Z,100.00
2022-09-12T19:39:12.898Z,100.00
2022-09-12T19:41:39.186Z,100.00
2022-09-12T19:44:05.545Z,100.00
2022-09-12T19:46:31.929Z,100.00
2022-09-12T19:48:58.250Z,100.00
2022-09-12T19:51:25.125Z,100.00
2022-09-12T19:53:51.559Z,100.00
2022-09-12T19:56:18.006Z,100.00
2022-09-12T19:58:52.083Z,100.00
2022-09-12T20:01:20.922Z,100.00
2022-09-12T20:03:47.458Z,100.00
2022-09-12T20:06:14.621Z,100.00
2022-09-12T20:08:42.260Z,100.00
2022-09-12T20:11:08.994Z,100.00
2022-09-12T20:13:35.429Z,100.00
2022-09-12T20:16:12.951Z,100.00
2022-09-12T20:18:39.277Z,100.00
2022-09-12T20:21:16.352Z,100.00
2022-09-12T20:23:42.967Z,100.00
2022-09-12T20:26:09.514Z,100.00
2022-09-12T20:28:36.307Z,100.00
2022-09-12T20:31:06.789Z,100.00
2022-09-12T20:33:33.215Z,100.00
2022-09-12T20:36:06.563Z,100.00
2022-09-12T20:38:32.838Z,100.00
2022-09-12T20:41:00.513Z,100.00
2022-09-12T20:43:26.839Z,100.00
2022-09-12T20:45:54.760Z,100.00
2022-09-12T20:48:21.052Z,100.00
2022-09-12T20:50:47.339Z,100.00
2022-09-12T20:53:14.134Z,100.00
2022-09-12T20:55:40.402Z,100.00
2022-09-12T20:58:06.711Z,100.00
2022-09-12T21:00:32.986Z,100.00
2022-09-12T21:02:59.258Z,100.00
2022-09-12T21:05:25.696Z,100.00
2022-09-12T21:07:52.191Z,100.00
2022-09-12T21:10:19.175Z,100.00
2022-09-12T21:12:45.499Z,100.00
2022-09-12T21:15:12.053Z,100.00
2022-09-12T21:17:38.827Z,100.00
2022-09-12T21:20:08.035Z,100.00
2022-09-12T21:22:37.483Z,100.00
2022-09-12T21:25:04.107Z,100.00
2022-09-12T21:27:30.422Z,100.00
2022-09-12T21:29:56.897Z,100.00
2022-09-12T21:32:23.188Z,100.00
2022-09-12T21:34:49.530Z,100.00
2022-09-12T21:37:15.845Z,100.00
2022-09-12T21:39:42.138Z,100.00
2022-09-12T21:42:08.491Z,100.00
2022-09-12T21:44:34.756Z,100.00
2022-09-12T21:47:01.023Z,100.00
2022-09-12T21:49:28.094Z,100.00
2022-09-12T21:51:54.409Z,100.00
2022-09-12T21:54:20.680Z,100.00
2022-09-12T21:56:46.966Z,100.00
2022-09-12T21:59:13.259Z,100.00
2022-09-12T22:01:39.558Z,100.00
2022-09-12T22:04:05.887Z,100.00
2022-09-12T22:06:32.185Z,100.00
2022-09-12T22:08:58.725Z,100.00
2022-09-12T22:11:25.060Z,100.00
2022-09-12T22:13:51.495Z,100.00
2022-09-12T22:16:17.866Z,100.00
2022-09-12T22:18:46.810Z,100.00
2022-09-12T22:21:14.444Z,100.00
2022-09-12T22:23:59.702Z,100.00
2022-09-12T22:26:27.245Z,100.00
2022-09-12T22:28:54.349Z,100.00
2022-09-12T22:31:21.059Z,100.00
2022-09-12T22:33:48.606Z,100.00
2022-09-12T22:36:15.378Z,100.00
2022-09-12T22:38:41.713Z,100.00
2022-09-12T22:41:09.141Z,100.00
2022-09-12T22:43:35.455Z,100.00
2022-09-12T22:46:01.908Z,100.00
2022-09-12T22:48:28.238Z,100.00
2022-09-12T22:50:54.509Z,100.00
2022-09-12T22:53:20.800Z,100.00
2022-09-12T22:55:47.359Z,100.00
2022-09-12T22:58:13.693Z,100.00
2022-09-12T23:00:40.040Z,100.00
2022-09-12T23:03:06.470Z,100.00
2022-09-12T23:05:32.762Z,100.00
2022-09-12T23:07:59.111Z,100.00
2022-09-12T23:10:26.999Z,100.00
2022-09-12T23:12:54.811Z,100.00
2022-09-12T23:15:21.141Z,100.00
2022-09-12T23:17:47.475Z,100.00
2022-09-12T23:20:13.760Z,100.00
2022-09-12T23:22:40.029Z,100.00
2022-09-12T23:25:06.559Z,100.00
2022-09-12T23:27:32.855Z,100.00
2022-09-12T23:29:59.202Z,100.00
2022-09-12T23:32:25.519Z,100.00
2022-09-12T23:34:52.807Z,100.00
2022-09-12T23:37:19.388Z,100.00
2022-09-12T23:39:45.720Z,100.00
2022-09-12T23:42:12.066Z,100.00
2022-09-12T23:44:38.349Z,100.00
2022-09-12T23:47:04.677Z,100.00
2022-09-12T23:49:31.037Z,100.00
2022-09-12T23:51:57.325Z,100.00
2022-09-12T23:54:24.952Z,100.00
2022-09-12T23:56:51.580Z,100.00
2022-09-12T23:59:17.928Z,100.00
