createdAt,value
2018-12-17T00:00:15.852Z,-0.75
2018-12-17T00:01:15.877Z,-0.84
2018-12-17T00:02:15.896Z,-0.81
2018-12-17T00:03:15.919Z,-0.74
2018-12-17T00:04:15.943Z,-0.78
2018-12-17T00:05:15.965Z,-0.70
2018-12-17T00:06:15.985Z,-0.77
2018-12-17T00:07:16.009Z,-0.66
2018-12-17T00:08:16.028Z,-0.78
2018-12-17T00:09:16.049Z,-0.74
2018-12-17T00:10:16.072Z,-0.78
2018-12-17T00:11:16.094Z,-0.77
2018-12-17T00:12:16.593Z,-0.74
2018-12-17T00:13:16.139Z,-0.85
2018-12-17T00:14:16.160Z,-0.77
2018-12-17T00:15:16.185Z,-0.75
2018-12-17T00:16:16.205Z,-0.74
2018-12-17T00:17:16.227Z,-0.77
2018-12-17T00:18:16.303Z,-0.82
2018-12-17T00:19:16.273Z,-0.77
2018-12-17T00:20:16.291Z,-0.78
2018-12-17T00:21:16.381Z,-0.78
2018-12-17T00:22:16.341Z,-0.75
2018-12-17T00:23:16.360Z,-0.70
2018-12-17T00:24:16.378Z,-0.70
2018-12-17T00:25:16.401Z,-0.74
2018-12-17T00:26:16.422Z,-0.82
2018-12-17T00:27:16.445Z,-0.82
2018-12-17T00:28:16.466Z,-0.82
2018-12-17T00:29:16.487Z,-0.74
2018-12-17T00:30:16.510Z,-0.81
2018-12-17T00:31:16.591Z,-0.81
2018-12-17T00:32:16.557Z,-0.82
2018-12-17T00:33:16.576Z,-0.80
2018-12-17T00:34:16.598Z,-0.80
2018-12-17T00:35:16.623Z,-0.80
2018-12-17T00:36:16.642Z,-0.82
2018-12-17T00:37:16.664Z,-0.85
2018-12-17T00:38:16.685Z,-0.84
2018-12-17T00:39:16.708Z,-0.84
2018-12-17T00:40:16.732Z,-0.74
2018-12-17T00:41:16.752Z,-0.82
2018-12-17T00:42:16.776Z,-0.82
2018-12-17T00:43:16.799Z,-0.82
2018-12-17T00:44:16.819Z,-0.84
2018-12-17T00:45:16.840Z,-0.87
2018-12-17T00:46:16.865Z,-0.82
2018-12-17T00:47:16.884Z,-0.82
2018-12-17T00:48:16.905Z,-0.89
2018-12-17T00:49:16.926Z,-0.82
2018-12-17T00:50:16.951Z,-0.82
2018-12-17T00:51:16.972Z,-0.78
2018-12-17T00:52:16.991Z,-0.82
2018-12-17T00:53:17.015Z,-0.78
2018-12-17T00:54:17.039Z,-0.82
2018-12-17T00:55:17.058Z,-0.82
2018-12-17T00:56:17.079Z,-0.84
2018-12-17T00:57:17.102Z,-0.77
2018-12-17T00:58:17.125Z,-0.75
2018-12-17T00:59:17.148Z,-0.89
2018-12-17T01:00:17.167Z,-0.80
2018-12-17T01:01:17.195Z,-0.87
2018-12-17T01:02:17.214Z,-0.78
2018-12-17T01:03:17.234Z,-0.78
2018-12-17T01:04:17.259Z,-0.81
2018-12-17T01:05:17.280Z,-0.78
2018-12-17T01:06:17.299Z,-0.85
2018-12-17T01:07:17.322Z,-0.78
2018-12-17T01:08:17.343Z,-0.84
2018-12-17T01:09:17.369Z,-0.84
2018-12-17T01:10:17.389Z,-0.82
2018-12-17T01:11:17.410Z,-0.80
2018-12-17T01:12:17.431Z,-0.93
2018-12-17T01:13:17.454Z,-0.84
2018-12-17T01:14:17.477Z,-0.89
2018-12-17T01:15:17.501Z,-0.96
2018-12-17T01:16:17.519Z,-0.81
2018-12-17T01:17:17.540Z,-0.75
2018-12-17T01:18:17.565Z,-0.89
2018-12-17T01:19:17.588Z,-0.80
2018-12-17T01:20:17.609Z,-0.82
2018-12-17T01:21:17.628Z,-0.80
2018-12-17T01:22:17.651Z,-0.82
2018-12-17T01:23:17.673Z,-0.84
2018-12-17T01:24:17.695Z,-0.87
2018-12-17T01:25:17.716Z,-0.84
2018-12-17T01:26:17.739Z,-0.94
2018-12-17T01:27:17.760Z,-0.85
2018-12-17T01:28:22.200Z,-0.82
2018-12-17T01:29:17.804Z,-0.85
2018-12-17T01:30:17.827Z,-0.84
2018-12-17T01:31:17.848Z,-0.85
2018-12-17T01:32:17.879Z,-0.84
2018-12-17T01:33:17.893Z,-0.80
2018-12-17T01:34:17.916Z,-0.80
2018-12-17T01:35:17.939Z,-0.82
2018-12-17T01:36:17.960Z,-0.80
2018-12-17T01:37:17.981Z,-0.81
2018-12-17T01:38:18.002Z,-0.81
2018-12-17T01:39:18.025Z,-0.89
2018-12-17T01:40:18.047Z,-0.87
2018-12-17T01:41:18.065Z,-0.91
2018-12-17T01:42:18.088Z,-0.80
2018-12-17T01:43:18.116Z,-0.80
2018-12-17T01:44:18.131Z,-0.81
2018-12-17T01:45:18.162Z,-0.84
2018-12-17T01:46:18.175Z,-0.89
2018-12-17T01:47:18.199Z,-0.91
2018-12-17T01:48:18.221Z,-0.84
2018-12-17T01:49:18.244Z,-0.89
2018-12-17T01:50:18.264Z,-0.89
2018-12-17T01:51:18.285Z,-0.89
2018-12-17T01:52:18.308Z,-0.87
2018-12-17T01:53:18.331Z,-0.87
2018-12-17T01:54:18.354Z,-0.84
2018-12-17T01:55:18.374Z,-0.87
2018-12-17T01:56:18.397Z,-0.84
2018-12-17T01:57:18.431Z,-0.87
2018-12-17T01:58:18.436Z,-0.85
2018-12-17T01:59:18.460Z,-0.93
2018-12-17T02:00:18.484Z,-0.89
2018-12-17T02:01:18.503Z,-0.84
2018-12-17T02:02:18.528Z,-0.87
2018-12-17T02:03:18.549Z,-0.89
2018-12-17T02:04:18.568Z,-0.91
2018-12-17T02:05:18.591Z,-0.85
2018-12-17T02:06:18.614Z,-0.84
2018-12-17T02:07:18.635Z,-0.84
2018-12-17T02:08:18.658Z,-0.89
2018-12-17T02:09:18.750Z,-0.93
2018-12-17T02:10:18.703Z,-0.89
2018-12-17T02:11:18.723Z,-0.85
2018-12-17T02:12:18.748Z,-0.85
2018-12-17T02:13:18.766Z,-0.87
2018-12-17T02:14:18.788Z,-0.85
2018-12-17T02:15:18.811Z,-0.91
2018-12-17T02:16:18.834Z,-0.93
2018-12-17T02:17:18.853Z,-0.97
2018-12-17T02:18:18.875Z,-0.89
2018-12-17T02:19:18.905Z,-0.93
2018-12-17T02:20:18.924Z,-0.84
2018-12-17T02:21:18.941Z,-0.85
2018-12-17T02:22:18.963Z,-0.91
2018-12-17T02:23:18.986Z,-0.85
2018-12-17T02:24:19.009Z,-0.89
2018-12-17T02:25:19.031Z,-0.91
2018-12-17T02:26:19.049Z,-0.87
2018-12-17T02:27:19.076Z,-0.94
2018-12-17T02:28:19.093Z,-0.91
2018-12-17T02:29:19.116Z,-0.89
2018-12-17T02:30:19.140Z,-0.94
2018-12-17T02:31:19.161Z,-0.87
2018-12-17T02:32:19.181Z,-0.85
2018-12-17T02:33:19.203Z,-0.91
2018-12-17T02:34:19.228Z,-0.94
2018-12-17T02:35:19.247Z,-0.87
2018-12-17T02:36:19.272Z,-0.93
2018-12-17T02:37:19.293Z,-0.94
2018-12-17T02:38:19.312Z,-0.84
2018-12-17T02:39:19.334Z,-0.91
2018-12-17T02:40:19.353Z,-0.84
2018-12-17T02:41:19.379Z,-0.93
2018-12-17T02:42:19.402Z,-1.00
2018-12-17T02:43:19.423Z,-0.85
2018-12-17T02:44:19.450Z,-0.94
2018-12-17T02:45:19.465Z,-0.91
2018-12-17T02:46:19.489Z,-0.91
2018-12-17T02:47:19.511Z,-0.93
2018-12-17T02:48:19.530Z,-0.91
2018-12-17T02:49:19.552Z,-0.91
2018-12-17T02:50:19.575Z,-0.93
2018-12-17T02:51:19.598Z,-0.91
2018-12-17T02:52:19.616Z,-1.00
2018-12-17T02:53:19.646Z,-0.91
2018-12-17T02:54:19.662Z,-0.97
2018-12-17T02:55:19.682Z,-0.89
2018-12-17T02:56:19.704Z,-0.91
2018-12-17T02:57:19.730Z,-0.87
2018-12-17T02:58:19.753Z,-0.96
2018-12-17T02:59:19.772Z,-0.99
2018-12-17T03:00:19.791Z,-0.87
2018-12-17T03:01:19.815Z,-1.00
2018-12-17T03:02:19.837Z,-0.91
2018-12-17T03:03:19.862Z,-0.89
2018-12-17T03:04:19.882Z,-1.00
2018-12-17T03:05:19.901Z,-0.96
2018-12-17T03:06:19.923Z,-0.94
2018-12-17T03:07:19.949Z,-0.89
2018-12-17T03:08:19.966Z,-0.85
2018-12-17T03:09:19.988Z,-0.85
2018-12-17T03:10:20.010Z,-0.96
2018-12-17T03:11:20.036Z,-0.84
2018-12-17T03:12:20.056Z,-0.89
2018-12-17T03:13:20.091Z,-1.04
2018-12-17T03:14:20.097Z,-0.97
2018-12-17T03:15:20.123Z,-0.96
2018-12-17T03:16:20.144Z,-0.94
2018-12-17T03:17:20.166Z,-0.96
2018-12-17T03:18:20.186Z,-0.82
2018-12-17T03:19:20.208Z,-0.93
2018-12-17T03:20:20.230Z,-0.94
2018-12-17T03:21:20.254Z,-1.03
2018-12-17T03:22:20.272Z,-0.91
2018-12-17T03:23:20.296Z,-0.87
2018-12-17T03:24:20.317Z,-0.91
2018-12-17T03:25:20.338Z,-0.94
2018-12-17T03:26:20.360Z,-0.96
2018-12-17T03:27:20.382Z,-0.93
2018-12-17T03:28:20.405Z,-1.00
2018-12-17T03:29:20.428Z,-1.01
2018-12-17T03:30:20.448Z,-0.89
2018-12-17T03:31:20.476Z,-0.93
2018-12-17T03:32:20.505Z,-0.91
2018-12-17T03:33:20.514Z,-0.97
2018-12-17T03:34:20.537Z,-0.96
2018-12-17T03:35:20.559Z,-0.97
2018-12-17T03:36:20.580Z,-0.89
2018-12-17T03:37:20.599Z,-0.96
2018-12-17T03:38:20.625Z,-0.97
2018-12-17T03:39:20.645Z,-0.96
2018-12-17T03:40:20.667Z,-0.91
2018-12-17T03:41:20.687Z,-0.84
2018-12-17T03:42:20.710Z,-0.93
2018-12-17T03:43:20.734Z,-0.97
2018-12-17T03:44:20.755Z,-0.93
2018-12-17T03:45:20.781Z,-1.03
2018-12-17T03:46:20.798Z,-0.89
2018-12-17T03:47:20.819Z,-0.85
2018-12-17T03:48:20.840Z,-0.84
2018-12-17T03:49:20.864Z,-0.91
2018-12-17T03:50:20.894Z,-0.96
2018-12-17T03:51:20.905Z,-1.01
2018-12-17T03:52:20.929Z,-0.87
2018-12-17T03:53:20.949Z,-1.00
2018-12-17T03:54:20.971Z,-0.84
2018-12-17T03:55:20.998Z,-0.93
2018-12-17T03:56:21.014Z,-0.97
2018-12-17T03:57:21.037Z,-0.93
2018-12-17T03:58:21.059Z,-0.97
2018-12-17T03:59:21.083Z,-0.99
2018-12-17T04:00:21.103Z,-1.03
2018-12-17T04:01:21.123Z,-1.03
2018-12-17T04:02:21.148Z,-0.97
2018-12-17T04:03:22.202Z,-0.91
2018-12-17T04:04:21.191Z,-0.99
2018-12-17T04:05:21.210Z,-0.99
2018-12-17T04:06:21.232Z,-1.00
2018-12-17T04:07:21.255Z,-0.99
2018-12-17T04:08:21.278Z,-0.99
2018-12-17T04:09:21.301Z,-0.89
2018-12-17T04:10:21.322Z,-0.89
2018-12-17T04:11:21.346Z,-0.97
2018-12-17T04:12:21.364Z,-0.97
2018-12-17T04:13:21.385Z,-0.91
2018-12-17T04:14:21.421Z,-0.99
2018-12-17T04:15:21.429Z,-0.87
2018-12-17T04:16:21.450Z,-0.99
2018-12-17T04:17:21.475Z,-0.97
2018-12-17T04:18:21.497Z,-0.94
2018-12-17T04:19:21.519Z,-0.97
2018-12-17T04:20:21.537Z,-0.99
2018-12-17T04:21:21.560Z,-0.93
2018-12-17T04:22:21.583Z,-0.89
2018-12-17T04:23:21.608Z,-0.96
2018-12-17T04:24:21.624Z,-1.00
2018-12-17T04:25:21.647Z,-0.89
2018-12-17T04:26:21.668Z,-0.84
2018-12-17T04:27:21.692Z,-0.96
2018-12-17T04:28:21.712Z,-0.96
2018-12-17T04:29:21.735Z,-0.97
2018-12-17T04:30:21.756Z,-0.97
2018-12-17T04:31:21.779Z,-0.87
2018-12-17T04:32:21.798Z,-0.97
2018-12-17T04:33:21.966Z,-1.00
2018-12-17T04:34:21.845Z,-0.97
2018-12-17T04:35:21.864Z,-1.00
2018-12-17T04:36:21.887Z,-0.91
2018-12-17T04:37:21.908Z,-0.96
2018-12-17T04:38:21.933Z,-0.99
2018-12-17T04:39:21.954Z,-0.99
2018-12-17T04:40:21.973Z,-1.03
2018-12-17T04:41:22.007Z,-0.99
2018-12-17T04:42:22.019Z,-0.91
2018-12-17T04:43:22.041Z,-0.97
2018-12-17T04:44:22.060Z,-0.99
2018-12-17T04:45:22.080Z,-0.97
2018-12-17T04:46:22.111Z,-0.97
2018-12-17T04:47:22.131Z,-1.01
2018-12-17T04:48:22.148Z,-1.03
2018-12-17T04:49:22.170Z,-0.97
2018-12-17T04:50:22.192Z,-0.97
2018-12-17T04:51:22.214Z,-0.96
2018-12-17T04:52:22.236Z,-0.99
2018-12-17T04:53:22.257Z,-0.97
2018-12-17T04:54:22.280Z,-1.00
2018-12-17T04:55:22.303Z,-0.96
2018-12-17T04:56:22.324Z,-1.01
2018-12-17T04:57:22.348Z,-0.99
2018-12-17T04:58:22.370Z,-0.99
2018-12-17T04:59:22.390Z,-0.99
2018-12-17T05:00:22.413Z,-1.01
2018-12-17T05:01:22.435Z,-0.91
2018-12-17T05:02:22.456Z,-1.03
2018-12-17T05:03:22.478Z,-1.00
2018-12-17T05:04:22.498Z,-1.01
2018-12-17T05:05:22.523Z,-0.99
2018-12-17T05:06:22.541Z,-1.00
2018-12-17T05:07:22.563Z,-1.03
2018-12-17T05:08:22.584Z,-0.97
2018-12-17T05:09:22.660Z,-1.00
2018-12-17T05:10:22.632Z,-1.01
2018-12-17T05:11:22.652Z,-1.03
2018-12-17T05:12:22.676Z,-1.03
2018-12-17T05:13:22.695Z,-1.00
2018-12-17T05:14:22.716Z,-1.07
2018-12-17T05:15:22.749Z,-1.04
2018-12-17T05:16:22.760Z,-0.93
2018-12-17T05:17:22.782Z,-0.99
2018-12-17T05:18:22.803Z,-0.99
2018-12-17T05:19:22.829Z,-1.00
2018-12-17T05:20:22.847Z,-1.03
2018-12-17T05:21:22.872Z,-0.96
2018-12-17T05:22:22.890Z,-0.97
2018-12-17T05:23:22.916Z,-0.97
2018-12-17T05:24:22.999Z,-0.97
2018-12-17T05:25:22.959Z,-1.06
2018-12-17T05:26:22.978Z,-1.01
2018-12-17T05:27:23.000Z,-1.14
2018-12-17T05:28:23.021Z,-0.97
2018-12-17T05:29:23.045Z,-1.03
2018-12-17T05:30:23.068Z,-0.91
2018-12-17T05:31:23.090Z,-0.94
2018-12-17T05:32:23.109Z,-1.01
2018-12-17T05:33:23.133Z,-0.91
2018-12-17T05:34:23.153Z,-0.97
2018-12-17T05:35:23.176Z,-0.97
2018-12-17T05:36:23.198Z,-1.04
2018-12-17T05:37:23.222Z,-1.03
2018-12-17T05:38:23.243Z,-0.99
2018-12-17T05:39:23.261Z,-0.97
2018-12-17T05:40:23.283Z,-1.09
2018-12-17T05:41:23.306Z,-0.94
2018-12-17T05:42:23.331Z,-0.87
2018-12-17T05:43:23.348Z,-1.00
2018-12-17T05:44:23.373Z,-1.03
2018-12-17T05:45:23.393Z,-0.97
2018-12-17T05:46:23.419Z,-0.97
2018-12-17T05:47:23.436Z,-1.09
2018-12-17T05:48:23.458Z,-0.94
2018-12-17T05:49:23.482Z,-0.93
2018-12-17T05:50:23.501Z,-1.00
2018-12-17T05:51:23.524Z,-1.03
2018-12-17T05:52:23.548Z,-0.99
2018-12-17T05:53:23.568Z,-1.00
2018-12-17T05:54:23.587Z,-1.00
2018-12-17T05:55:23.612Z,-0.99
2018-12-17T05:56:23.635Z,-0.97
2018-12-17T05:57:23.653Z,-0.99
2018-12-17T05:58:23.680Z,-0.96
2018-12-17T05:59:28.524Z,-0.94
2018-12-17T06:00:23.717Z,-1.03
2018-12-17T06:01:23.742Z,-0.97
2018-12-17T06:02:23.761Z,-0.99
2018-12-17T06:03:23.785Z,-0.99
2018-12-17T06:04:23.805Z,-0.94
2018-12-17T06:05:23.826Z,-1.06
2018-12-17T06:06:23.853Z,-1.00
2018-12-17T06:07:23.875Z,-1.00
2018-12-17T06:08:23.892Z,-0.94
2018-12-17T06:09:23.915Z,-0.91
2018-12-17T06:10:23.939Z,-0.97
2018-12-17T06:11:23.958Z,-1.07
2018-12-17T06:12:23.982Z,-1.03
2018-12-17T06:13:24.002Z,-0.97
2018-12-17T06:14:24.027Z,-0.97
2018-12-17T06:15:24.049Z,-0.94
2018-12-17T06:16:24.066Z,-1.00
2018-12-17T06:17:24.091Z,-1.01
2018-12-17T06:18:24.110Z,-0.99
2018-12-17T06:19:24.138Z,-1.03
2018-12-17T06:20:24.161Z,-1.03
2018-12-17T06:21:24.178Z,-0.93
2018-12-17T06:22:24.198Z,-1.01
2018-12-17T06:23:24.224Z,-0.97
2018-12-17T06:24:24.240Z,-1.00
2018-12-17T06:25:24.279Z,-1.06
2018-12-17T06:26:24.286Z,-0.94
2018-12-17T06:27:24.317Z,-0.97
2018-12-17T06:28:24.329Z,-0.97
2018-12-17T06:29:24.351Z,-1.01
2018-12-17T06:30:24.375Z,-0.99
2018-12-17T06:31:24.396Z,-0.97
2018-12-17T06:32:24.416Z,-0.96
2018-12-17T06:33:24.441Z,-0.97
2018-12-17T06:34:24.461Z,-0.94
2018-12-17T06:35:24.483Z,-1.00
2018-12-17T06:36:24.503Z,-0.97
2018-12-17T06:37:24.525Z,-0.97
2018-12-17T06:38:24.549Z,-1.01
2018-12-17T06:39:24.570Z,-1.00
2018-12-17T06:40:24.594Z,-0.93
2018-12-17T06:41:24.612Z,-1.03
2018-12-17T06:42:24.636Z,-0.97
2018-12-17T06:43:24.664Z,-0.99
2018-12-17T06:44:24.680Z,-0.99
2018-12-17T06:45:24.700Z,-0.99
2018-12-17T06:46:24.721Z,-0.99
2018-12-17T06:47:24.747Z,-0.94
2018-12-17T06:48:24.765Z,-1.01
2018-12-17T06:49:24.788Z,-1.03
2018-12-17T06:50:24.809Z,-1.03
2018-12-17T06:51:24.835Z,-0.99
2018-12-17T06:52:24.857Z,-0.91
2018-12-17T06:53:24.880Z,-1.00
2018-12-17T06:54:24.896Z,-0.96
2018-12-17T06:55:24.919Z,-0.93
2018-12-17T06:56:24.945Z,-0.94
2018-12-17T06:57:24.962Z,-0.96
2018-12-17T06:58:24.984Z,-0.91
2018-12-17T06:59:25.006Z,-0.87
2018-12-17T07:00:25.031Z,-1.00
2018-12-17T07:01:25.050Z,-0.96
2018-12-17T07:02:25.073Z,-0.97
2018-12-17T07:03:25.095Z,-1.03
2018-12-17T07:04:25.116Z,-1.01
2018-12-17T07:05:25.136Z,-0.91
2018-12-17T07:06:25.159Z,-1.00
2018-12-17T07:07:25.183Z,-0.96
2018-12-17T07:08:25.203Z,-0.89
2018-12-17T07:09:25.232Z,-0.96
2018-12-17T07:10:25.251Z,-0.91
2018-12-17T07:11:25.269Z,-0.96
2018-12-17T07:12:25.289Z,-0.96
2018-12-17T07:13:25.312Z,-0.91
2018-12-17T07:14:25.353Z,-0.91
2018-12-17T07:15:25.359Z,-0.96
2018-12-17T07:16:25.381Z,-0.87
2018-12-17T07:17:25.402Z,-1.03
2018-12-17T07:18:25.421Z,-0.91
2018-12-17T07:19:25.455Z,-0.91
2018-12-17T07:20:25.466Z,-0.96
2018-12-17T07:21:25.485Z,-0.89
2018-12-17T07:22:25.508Z,-0.91
2018-12-17T07:23:25.528Z,-0.89
2018-12-17T07:24:25.554Z,-0.85
2018-12-17T07:25:25.574Z,-0.89
2018-12-17T07:26:25.596Z,-0.91
2018-12-17T07:27:25.617Z,-0.96
2018-12-17T07:28:25.636Z,-0.89
2018-12-17T07:29:25.662Z,-0.85
2018-12-17T07:30:25.681Z,-0.85
2018-12-17T07:31:25.703Z,-0.96
2018-12-17T07:32:25.724Z,-1.00
2018-12-17T07:33:25.746Z,-0.99
2018-12-17T07:34:25.767Z,-0.89
2018-12-17T07:35:25.793Z,-0.87
2018-12-17T07:36:25.813Z,-0.89
2018-12-17T07:37:25.832Z,-0.87
2018-12-17T07:38:25.857Z,-0.87
2018-12-17T07:39:25.878Z,-0.84
2018-12-17T07:40:25.897Z,-0.85
2018-12-17T07:41:25.919Z,-0.82
2018-12-17T07:42:25.942Z,-0.85
2018-12-17T07:43:25.965Z,-0.87
2018-12-17T07:44:25.986Z,-0.85
2018-12-17T07:45:26.008Z,-0.82
2018-12-17T07:46:26.034Z,-0.89
2018-12-17T07:47:26.052Z,-0.81
2018-12-17T07:48:26.075Z,-0.89
2018-12-17T07:49:26.095Z,-0.85
2018-12-17T07:50:26.117Z,-0.89
2018-12-17T07:51:26.138Z,-0.91
2018-12-17T07:52:26.160Z,-0.84
2018-12-17T07:53:26.181Z,-0.84
2018-12-17T07:54:26.203Z,-0.89
2018-12-17T07:55:26.231Z,-0.89
2018-12-17T07:56:26.248Z,-0.89
2018-12-17T07:57:26.270Z,-0.85
2018-12-17T07:58:26.290Z,-0.93
2018-12-17T07:59:26.312Z,-0.84
2018-12-17T08:00:26.333Z,-0.91
2018-12-17T08:01:26.358Z,-0.81
2018-12-17T08:02:26.377Z,-0.80
2018-12-17T08:03:26.401Z,-0.82
2018-12-17T08:04:26.424Z,-0.81
2018-12-17T08:05:26.444Z,-0.77
2018-12-17T08:06:26.544Z,-0.80
2018-12-17T08:07:26.490Z,-0.75
2018-12-17T08:08:26.508Z,-0.82
2018-12-17T08:09:26.533Z,-0.77
2018-12-17T08:10:26.556Z,-0.77
2018-12-17T08:11:26.574Z,-0.77
2018-12-17T08:12:26.598Z,-0.80
2018-12-17T08:13:26.619Z,-0.80
2018-12-17T08:14:26.644Z,-0.84
2018-12-17T08:15:26.664Z,-0.85
2018-12-17T08:16:26.685Z,-0.80
2018-12-17T08:17:26.710Z,-0.81
2018-12-17T08:18:26.728Z,-0.82
2018-12-17T08:19:26.755Z,-0.78
2018-12-17T08:20:26.775Z,-0.81
2018-12-17T08:21:26.794Z,-0.82
2018-12-17T08:22:26.818Z,-0.82
2018-12-17T08:23:26.841Z,-0.77
2018-12-17T08:24:28.578Z,-0.80
2018-12-17T08:25:26.886Z,-0.80
2018-12-17T08:26:26.907Z,-0.85
2018-12-17T08:27:26.929Z,-0.75
2018-12-17T08:28:26.955Z,-0.75
2018-12-17T08:29:26.976Z,-0.66
2018-12-17T08:30:26.994Z,-0.77
2018-12-17T08:31:27.015Z,-0.75
2018-12-17T08:32:27.036Z,-0.66
2018-12-17T08:33:27.059Z,-0.62
2018-12-17T08:34:27.211Z,-0.75
2018-12-17T08:35:27.103Z,-0.63
2018-12-17T08:36:27.125Z,-0.60
2018-12-17T08:37:27.147Z,-0.67
2018-12-17T08:38:27.168Z,-0.63
2018-12-17T08:39:27.192Z,-0.64
2018-12-17T08:40:27.212Z,-0.59
2018-12-17T08:41:27.236Z,-0.62
2018-12-17T08:42:27.258Z,-0.53
2018-12-17T08:43:27.281Z,-0.62
2018-12-17T08:44:27.303Z,-0.67
2018-12-17T08:45:27.324Z,-0.63
2018-12-17T08:46:27.346Z,-0.62
2018-12-17T08:47:27.368Z,-0.70
2018-12-17T08:48:27.394Z,-0.64
2018-12-17T08:49:27.417Z,-0.57
2018-12-17T08:50:27.436Z,-0.56
2018-12-17T08:51:27.461Z,-0.53
2018-12-17T08:52:27.479Z,-0.57
2018-12-17T08:53:27.503Z,-0.56
2018-12-17T08:54:27.523Z,-0.59
2018-12-17T08:55:27.551Z,-0.54
2018-12-17T08:56:27.569Z,-0.54
2018-12-17T08:57:27.591Z,-0.57
2018-12-17T08:58:27.614Z,-0.51
2018-12-17T08:59:27.635Z,-0.54
2018-12-17T09:00:27.658Z,-0.56
2018-12-17T09:01:27.696Z,-0.53
2018-12-17T09:02:27.702Z,-0.49
2018-12-17T09:03:27.729Z,-0.49
2018-12-17T09:04:27.750Z,-0.57
2018-12-17T09:05:27.770Z,-0.59
2018-12-17T09:06:27.792Z,-0.66
2018-12-17T09:07:27.815Z,-0.62
2018-12-17T09:08:27.837Z,-0.57
2018-12-17T09:09:27.863Z,-0.62
2018-12-17T09:10:27.886Z,-0.67
2018-12-17T09:11:27.905Z,-0.62
2018-12-17T09:12:27.926Z,-0.66
2018-12-17T09:13:27.950Z,-0.67
2018-12-17T09:14:27.976Z,-0.67
2018-12-17T09:15:27.992Z,-0.64
2018-12-17T09:16:28.014Z,-0.64
2018-12-17T09:17:28.037Z,-0.74
2018-12-17T09:18:28.062Z,-0.67
2018-12-17T09:19:28.085Z,-0.64
2018-12-17T09:20:28.104Z,-0.64
2018-12-17T09:21:28.129Z,-0.63
2018-12-17T09:22:28.148Z,-0.60
2018-12-17T09:23:28.171Z,-0.75
2018-12-17T09:24:28.195Z,-0.62
2018-12-17T09:25:28.215Z,-0.67
2018-12-17T09:26:28.237Z,-0.64
2018-12-17T09:27:28.261Z,-0.74
2018-12-17T09:28:28.282Z,-0.64
2018-12-17T09:29:28.308Z,-0.64
2018-12-17T09:30:28.326Z,-0.70
2018-12-17T09:31:28.351Z,-0.67
2018-12-17T09:32:28.371Z,-0.66
2018-12-17T09:33:28.833Z,-0.66
2018-12-17T09:34:28.422Z,-0.62
2018-12-17T09:35:28.441Z,-0.64
2018-12-17T09:36:28.462Z,-0.64
2018-12-17T09:37:28.481Z,-0.66
2018-12-17T09:38:28.511Z,-0.66
2018-12-17T09:39:28.528Z,-0.66
2018-12-17T09:40:28.552Z,-0.64
2018-12-17T09:41:28.572Z,-0.63
2018-12-17T09:42:28.596Z,-0.54
2018-12-17T09:43:28.616Z,-0.62
2018-12-17T09:44:28.637Z,-0.60
2018-12-17T09:45:28.660Z,-0.59
2018-12-17T09:46:28.681Z,-0.59
2018-12-17T09:47:28.706Z,-0.60
2018-12-17T09:48:28.725Z,-0.56
2018-12-17T09:49:28.749Z,-0.59
2018-12-17T09:50:28.775Z,-0.60
2018-12-17T09:51:28.794Z,-0.56
2018-12-17T09:52:28.816Z,-0.60
2018-12-17T09:53:28.842Z,-0.62
2018-12-17T09:54:28.860Z,-0.60
2018-12-17T09:55:28.885Z,-0.69
2018-12-17T09:56:28.908Z,-0.60
2018-12-17T09:57:28.929Z,-0.59
2018-12-17T09:58:28.951Z,-0.67
2018-12-17T09:59:28.972Z,-0.67
2018-12-17T10:00:28.994Z,-0.66
2018-12-17T10:01:29.016Z,-0.64
2018-12-17T10:02:29.039Z,-0.64
2018-12-17T10:03:29.065Z,-0.62
2018-12-17T10:04:29.086Z,-0.63
2018-12-17T10:05:29.109Z,-0.67
2018-12-17T10:06:29.128Z,-0.64
2018-12-17T10:07:30.582Z,-0.63
2018-12-17T10:08:29.177Z,-0.66
2018-12-17T10:09:29.196Z,-0.57
2018-12-17T10:10:29.218Z,-0.66
2018-12-17T10:11:29.240Z,-0.70
2018-12-17T10:12:29.266Z,-0.62
2018-12-17T10:13:29.285Z,-0.64
2018-12-17T10:14:29.310Z,-0.56
2018-12-17T10:15:29.332Z,-0.57
2018-12-17T10:16:29.352Z,-0.57
2018-12-17T10:17:29.377Z,-0.56
2018-12-17T10:18:29.401Z,-0.56
2018-12-17T10:19:29.420Z,-0.49
2018-12-17T10:20:29.442Z,-0.56
2018-12-17T10:21:29.466Z,-0.51
2018-12-17T10:22:29.486Z,-0.39
2018-12-17T10:23:29.513Z,-0.48
2018-12-17T10:24:29.530Z,-0.51
2018-12-17T10:25:29.575Z,-0.51
2018-12-17T10:26:29.577Z,-0.49
2018-12-17T10:27:29.678Z,-0.46
2018-12-17T10:28:29.625Z,-0.54
2018-12-17T10:29:29.643Z,-0.49
2018-12-17T10:30:32.740Z,-0.35
2018-12-17T10:31:29.687Z,-0.57
2018-12-17T10:32:29.710Z,-0.42
2018-12-17T10:33:29.734Z,-0.45
2018-12-17T10:34:29.755Z,-0.53
2018-12-17T10:35:29.777Z,-0.45
2018-12-17T10:36:29.799Z,-0.46
2018-12-17T10:37:29.824Z,-0.45
2018-12-17T10:38:29.844Z,-0.45
2018-12-17T10:39:29.869Z,-0.41
2018-12-17T10:40:29.890Z,-0.45
2018-12-17T10:41:29.915Z,-0.41
2018-12-17T10:42:29.935Z,-0.44
2018-12-17T10:43:29.957Z,-0.31
2018-12-17T10:44:29.985Z,-0.46
2018-12-17T10:45:30.004Z,-0.35
2018-12-17T10:46:30.027Z,-0.44
2018-12-17T10:47:30.051Z,-0.35
2018-12-17T10:48:30.070Z,-0.39
2018-12-17T10:49:30.097Z,-0.35
2018-12-17T10:50:30.116Z,-0.35
2018-12-17T10:51:30.138Z,-0.35
2018-12-17T10:52:30.161Z,-0.35
2018-12-17T10:53:30.184Z,-0.41
2018-12-17T10:54:30.209Z,-0.33
2018-12-17T10:55:30.230Z,-0.38
2018-12-17T10:56:30.250Z,-0.35
2018-12-17T10:57:30.273Z,-0.42
2018-12-17T10:58:30.299Z,-0.49
2018-12-17T10:59:30.320Z,-0.36
2018-12-17T11:00:30.341Z,-0.44
2018-12-17T11:01:30.364Z,-0.36
2018-12-17T11:02:30.390Z,-0.36
2018-12-17T11:03:30.409Z,-0.39
2018-12-17T11:04:30.433Z,-0.31
2018-12-17T11:05:30.456Z,-0.31
2018-12-17T11:06:30.476Z,-0.27
2018-12-17T11:07:30.503Z,-0.26
2018-12-17T11:08:30.524Z,-0.35
2018-12-17T11:09:30.548Z,-0.30
2018-12-17T11:10:30.569Z,-0.31
2018-12-17T11:11:30.594Z,-0.27
2018-12-17T11:12:30.613Z,-0.35
2018-12-17T11:13:30.636Z,-0.26
2018-12-17T11:14:30.662Z,-0.23
2018-12-17T11:15:30.687Z,-0.23
2018-12-17T11:16:30.704Z,-0.24
2018-12-17T11:17:30.726Z,-0.18
2018-12-17T11:18:30.751Z,-0.23
2018-12-17T11:19:30.774Z,-0.33
2018-12-17T11:20:30.800Z,-0.24
2018-12-17T11:21:30.820Z,-0.28
2018-12-17T11:22:30.842Z,-0.27
2018-12-17T11:23:30.867Z,-0.26
2018-12-17T11:24:30.886Z,-0.27
2018-12-17T11:25:30.915Z,-0.30
2018-12-17T11:26:30.935Z,-0.23
2018-12-17T11:27:30.958Z,-0.23
2018-12-17T11:28:30.978Z,-0.28
2018-12-17T11:29:31.002Z,-0.26
2018-12-17T11:30:31.028Z,-0.20
2018-12-17T11:31:31.050Z,-0.20
2018-12-17T11:32:31.068Z,-0.23
2018-12-17T11:33:31.092Z,-0.20
2018-12-17T11:34:31.115Z,-0.23
2018-12-17T11:35:31.143Z,-0.03
2018-12-17T11:36:31.159Z,-0.12
2018-12-17T11:37:31.185Z,-0.23
2018-12-17T11:38:31.206Z,-0.13
2018-12-17T11:39:31.228Z,-0.18
2018-12-17T11:40:31.259Z,-0.12
2018-12-17T11:41:31.274Z,-0.09
2018-12-17T11:42:31.298Z,-0.10
2018-12-17T11:43:31.320Z,-0.09
2018-12-17T11:44:31.342Z,-0.02
2018-12-17T11:45:31.366Z,-0.09
2018-12-17T11:46:31.391Z,-0.13
2018-12-17T11:47:31.413Z,-0.15
2018-12-17T11:48:31.447Z,-0.12
2018-12-17T11:49:31.457Z,-0.24
2018-12-17T11:50:31.488Z,-0.20
2018-12-17T11:51:31.505Z,-0.23
2018-12-17T11:52:31.532Z,-0.23
2018-12-17T11:53:31.551Z,-0.21
2018-12-17T11:54:31.572Z,-0.13
2018-12-17T11:55:31.597Z,-0.12
2018-12-17T11:56:31.618Z,-0.12
2018-12-17T11:57:31.643Z,-0.21
2018-12-17T11:58:31.667Z,-0.20
2018-12-17T11:59:31.772Z,-0.15
2018-12-17T12:00:31.710Z,-0.21
2018-12-17T12:01:31.737Z,-0.23
2018-12-17T12:02:31.759Z,-0.31
2018-12-17T12:03:31.782Z,-0.20
2018-12-17T12:04:31.801Z,-0.28
2018-12-17T12:05:31.827Z,-0.18
2018-12-17T12:06:31.851Z,-0.31
2018-12-17T12:07:31.929Z,-0.23
2018-12-17T12:08:31.894Z,-0.28
2018-12-17T12:09:31.920Z,-0.26
2018-12-17T12:10:31.939Z,-0.17
2018-12-17T12:11:31.984Z,-0.30
2018-12-17T12:12:31.986Z,-0.23
2018-12-17T12:13:32.009Z,-0.26
2018-12-17T12:14:32.032Z,-0.21
2018-12-17T12:15:32.055Z,-0.28
2018-12-17T12:16:32.078Z,-0.31
2018-12-17T12:17:32.104Z,-0.33
2018-12-17T12:18:32.125Z,-0.30
2018-12-17T12:19:32.148Z,-0.28
2018-12-17T12:20:32.172Z,-0.35
2018-12-17T12:21:32.197Z,-0.26
2018-12-17T12:22:32.788Z,-0.23
2018-12-17T12:23:32.243Z,-0.26
2018-12-17T12:24:32.262Z,-0.30
2018-12-17T12:25:32.284Z,-0.21
2018-12-17T12:26:32.306Z,-0.15
2018-12-17T12:27:32.331Z,-0.24
2018-12-17T12:28:32.350Z,-0.20
2018-12-17T12:29:32.374Z,-0.21
2018-12-17T12:30:32.399Z,-0.21
2018-12-17T12:31:32.422Z,-0.24
2018-12-17T12:32:32.442Z,-0.28
2018-12-17T12:33:32.467Z,-0.30
2018-12-17T12:34:32.492Z,-0.28
2018-12-17T12:35:32.515Z,-0.36
2018-12-17T12:36:32.537Z,-0.27
2018-12-17T12:37:32.558Z,-0.26
2018-12-17T12:38:32.585Z,-0.24
2018-12-17T12:39:32.605Z,-0.39
2018-12-17T12:40:33.277Z,-0.26
2018-12-17T12:41:32.651Z,-0.28
2018-12-17T12:42:32.674Z,-0.38
2018-12-17T12:43:32.699Z,-0.35
2018-12-17T12:44:32.719Z,-0.35
2018-12-17T12:45:32.742Z,-0.33
2018-12-17T12:46:32.766Z,-0.46
2018-12-17T12:47:32.791Z,-0.45
2018-12-17T12:48:32.811Z,-0.49
2018-12-17T12:49:32.896Z,-0.51
2018-12-17T12:50:32.854Z,-0.45
2018-12-17T12:51:33.072Z,-0.44
2018-12-17T12:52:32.903Z,-0.49