createdAt,value
2022-08-25T00:00:30.765Z,0.00
2022-08-25T00:01:31.734Z,0.00
2022-08-25T00:02:31.143Z,0.00
2022-08-25T00:03:35.860Z,0.00
2022-08-25T00:04:33.760Z,0.00
2022-08-25T00:05:32.406Z,0.00
2022-08-25T00:06:31.778Z,0.00
2022-08-25T00:07:31.958Z,0.00
2022-08-25T00:08:32.129Z,0.00
2022-08-25T00:09:32.290Z,0.00
2022-08-25T00:10:32.454Z,0.00
2022-08-25T00:11:32.611Z,0.00
2022-08-25T00:12:32.780Z,0.00
2022-08-25T00:13:32.942Z,0.00
2022-08-25T00:14:33.102Z,0.00
2022-08-25T00:15:33.284Z,0.00
2022-08-25T00:16:33.432Z,0.00
2022-08-25T00:17:33.607Z,0.00
2022-08-25T00:18:33.782Z,0.00
2022-08-25T00:19:33.944Z,0.00
2022-08-25T00:20:34.106Z,0.00
2022-08-25T00:21:34.265Z,0.00
2022-08-25T00:22:34.466Z,0.00
2022-08-25T00:23:34.623Z,0.00
2022-08-25T00:24:34.815Z,0.00
2022-08-25T00:25:34.978Z,0.00
2022-08-25T00:26:35.136Z,0.00
2022-08-25T00:27:35.316Z,0.00
2022-08-25T00:28:35.496Z,0.00
2022-08-25T00:29:35.650Z,0.00
2022-08-25T00:30:35.845Z,0.00
2022-08-25T00:31:38.647Z,0.00
2022-08-25T00:32:36.231Z,0.00
2022-08-25T00:33:36.357Z,0.00
2022-08-25T00:34:36.521Z,0.00
2022-08-25T00:35:36.682Z,0.00
2022-08-25T00:36:36.850Z,0.00
2022-08-25T00:37:37.032Z,0.00
2022-08-25T00:38:37.167Z,0.00
2022-08-25T00:39:37.323Z,0.00
2022-08-25T00:40:37.512Z,0.00
2022-08-25T00:41:37.673Z,0.00
2022-08-25T00:42:37.865Z,0.00
2022-08-25T00:43:38.033Z,0.00
2022-08-25T00:44:38.192Z,0.00
2022-08-25T00:45:38.352Z,0.00
2022-08-25T00:46:38.593Z,0.00
2022-08-25T00:47:38.755Z,0.00
2022-08-25T00:48:38.890Z,0.00
2022-08-25T00:49:39.037Z,0.00
2022-08-25T00:50:39.235Z,0.00
2022-08-25T00:51:39.406Z,0.00
2022-08-25T00:52:39.636Z,0.00
2022-08-25T00:53:39.766Z,0.00
2022-08-25T00:54:39.928Z,0.00
2022-08-25T00:55:40.082Z,0.00
2022-08-25T00:56:40.271Z,0.00
2022-08-25T00:57:40.458Z,0.00
2022-08-25T00:58:40.589Z,0.00
2022-08-25T00:59:40.751Z,0.00
2022-08-25T01:00:40.904Z,0.00
2022-08-25T01:01:41.183Z,0.00
2022-08-25T01:02:41.313Z,0.00
2022-08-25T01:03:41.471Z,0.00
2022-08-25T01:04:45.854Z,0.00
2022-08-25T01:05:42.812Z,0.00
2022-08-25T01:06:41.999Z,0.00
2022-08-25T01:07:42.162Z,0.00
2022-08-25T01:08:42.311Z,0.00
2022-08-25T01:09:42.464Z,0.00
2022-08-25T01:10:42.622Z,0.00
2022-08-25T01:11:42.778Z,0.00
2022-08-25T01:12:42.982Z,0.00
2022-08-25T01:13:43.153Z,0.00
2022-08-25T01:14:43.314Z,0.00
2022-08-25T01:15:43.509Z,0.00
2022-08-25T01:16:43.651Z,0.00
2022-08-25T01:17:43.812Z,0.00
2022-08-25T01:18:43.987Z,0.00
2022-08-25T01:19:44.145Z,0.00
2022-08-25T01:20:44.326Z,0.00
2022-08-25T01:21:44.479Z,0.00
2022-08-25T01:22:44.647Z,0.00
2022-08-25T01:23:44.827Z,0.00
2022-08-25T01:24:44.987Z,0.00
2022-08-25T01:25:45.148Z,0.00
2022-08-25T01:26:45.308Z,0.00
2022-08-25T01:27:45.460Z,0.00
2022-08-25T01:28:45.639Z,0.00
2022-08-25T01:29:45.820Z,0.00
2022-08-25T01:30:46.026Z,0.00
2022-08-25T01:31:46.151Z,0.00
2022-08-25T01:32:46.342Z,0.00
2022-08-25T01:33:46.523Z,0.00
2022-08-25T01:34:46.683Z,0.00
2022-08-25T01:35:46.845Z,0.00
2022-08-25T01:36:47.002Z,0.00
2022-08-25T01:37:47.164Z,0.00
2022-08-25T01:38:47.343Z,0.00
2022-08-25T01:39:47.552Z,0.00
2022-08-25T01:40:47.671Z,0.00
2022-08-25T01:41:47.827Z,0.00
2022-08-25T01:42:48.015Z,0.00
2022-08-25T01:43:48.185Z,0.00
2022-08-25T01:44:48.353Z,0.00
2022-08-25T01:45:48.587Z,0.00
2022-08-25T01:46:48.678Z,0.00
2022-08-25T01:47:48.837Z,0.00
2022-08-25T01:48:49.027Z,0.00
2022-08-25T01:49:49.147Z,0.00
2022-08-25T01:50:49.345Z,0.00
2022-08-25T01:51:49.534Z,0.00
2022-08-25T01:52:49.693Z,0.00
2022-08-25T01:53:49.878Z,0.00
2022-08-25T01:54:50.044Z,0.00
2022-08-25T01:55:50.200Z,0.00
2022-08-25T01:56:50.391Z,0.00
2022-08-25T01:57:50.552Z,0.00
2022-08-25T01:58:50.783Z,0.00
2022-08-25T01:59:50.908Z,0.00
2022-08-25T02:00:51.071Z,0.00
2022-08-25T02:01:51.305Z,0.00
2022-08-25T02:02:55.518Z,0.00
2022-08-25T02:03:51.621Z,0.00
2022-08-25T02:04:51.745Z,0.00
2022-08-25T02:05:51.905Z,0.00
2022-08-25T02:06:52.064Z,0.00
2022-08-25T02:07:52.226Z,0.00
2022-08-25T02:08:52.425Z,0.00
2022-08-25T02:09:52.585Z,0.00
2022-08-25T02:10:52.786Z,0.00
2022-08-25T02:11:52.946Z,0.00
2022-08-25T02:12:54.477Z,0.00
2022-08-25T02:13:53.266Z,0.00
2022-08-25T02:14:53.440Z,0.00
2022-08-25T02:15:53.587Z,0.00
2022-08-25T02:16:53.847Z,0.00
2022-08-25T02:17:53.945Z,0.00
2022-08-25T02:18:54.102Z,0.00
2022-08-25T02:19:54.260Z,0.00
2022-08-25T02:20:54.420Z,0.00
2022-08-25T02:21:54.627Z,0.00
2022-08-25T02:22:56.845Z,0.00
2022-08-25T02:23:54.916Z,0.00
2022-08-25T02:24:55.111Z,0.00
2022-08-25T02:25:55.262Z,0.00
2022-08-25T02:26:55.462Z,0.00
2022-08-25T02:27:55.623Z,0.00
2022-08-25T02:28:55.788Z,0.00
2022-08-25T02:29:55.958Z,0.00
2022-08-25T02:30:58.677Z,0.00
2022-08-25T02:31:57.299Z,0.00
2022-08-25T02:32:56.475Z,0.00
2022-08-25T02:33:56.632Z,0.00
2022-08-25T02:34:56.788Z,0.00
2022-08-25T02:35:56.950Z,0.00
2022-08-25T02:36:57.127Z,0.00
2022-08-25T02:37:57.288Z,0.00
2022-08-25T02:38:57.447Z,0.00
2022-08-25T02:39:57.634Z,0.00
2022-08-25T02:40:57.797Z,0.00
2022-08-25T02:41:57.968Z,0.00
2022-08-25T02:42:58.133Z,0.00
2022-08-25T02:43:58.287Z,0.00
2022-08-25T02:44:58.445Z,0.00
2022-08-25T02:45:58.647Z,0.00
2022-08-25T02:46:58.805Z,0.00
2022-08-25T02:47:58.970Z,0.00
2022-08-25T02:48:59.124Z,0.00
2022-08-25T02:49:59.280Z,0.00
2022-08-25T02:50:59.452Z,0.00
2022-08-25T02:51:59.612Z,0.00
2022-08-25T02:52:59.783Z,0.00
2022-08-25T02:53:59.944Z,0.00
2022-08-25T02:55:00.166Z,0.00
2022-08-25T02:56:00.284Z,0.00
2022-08-25T02:57:00.444Z,0.00
2022-08-25T02:58:00.601Z,0.00
2022-08-25T02:59:00.798Z,0.00
2022-08-25T03:00:00.979Z,0.00
2022-08-25T03:01:01.178Z,0.00
2022-08-25T03:02:01.307Z,0.00
2022-08-25T03:03:01.499Z,0.00
2022-08-25T03:04:01.660Z,0.00
2022-08-25T03:05:01.925Z,0.00
2022-08-25T03:06:01.987Z,0.00
2022-08-25T03:07:02.147Z,0.00
2022-08-25T03:08:02.352Z,0.00
2022-08-25T03:09:02.487Z,0.00
2022-08-25T03:10:02.659Z,0.00
2022-08-25T03:11:02.820Z,0.00
2022-08-25T03:12:02.978Z,0.00
2022-08-25T03:13:03.146Z,0.00
2022-08-25T03:14:03.320Z,0.00
2022-08-25T03:15:03.489Z,0.00
2022-08-25T03:16:03.669Z,0.00
2022-08-25T03:17:03.889Z,0.00
2022-08-25T03:18:05.170Z,0.00
2022-08-25T03:19:04.224Z,0.00
2022-08-25T03:20:04.385Z,0.00
2022-08-25T03:21:04.565Z,0.00
2022-08-25T03:22:04.733Z,0.00
2022-08-25T03:23:04.896Z,0.00
2022-08-25T03:24:05.064Z,0.00
2022-08-25T03:25:05.240Z,0.00
2022-08-25T03:26:05.394Z,0.00
2022-08-25T03:27:05.590Z,0.00
2022-08-25T03:28:05.809Z,0.00
2022-08-25T03:29:05.953Z,0.00
2022-08-25T03:30:06.068Z,0.00
2022-08-25T03:31:06.276Z,0.00
2022-08-25T03:32:06.472Z,0.00
2022-08-25T03:33:06.598Z,0.00
2022-08-25T03:34:06.829Z,0.00
2022-08-25T03:35:06.948Z,0.00
2022-08-25T03:36:07.109Z,0.00
2022-08-25T03:37:07.270Z,0.00
2022-08-25T03:38:07.453Z,0.00
2022-08-25T03:39:07.603Z,0.00
2022-08-25T03:40:07.832Z,0.00
2022-08-25T03:41:08.953Z,0.00
2022-08-25T03:42:08.168Z,0.00
2022-08-25T03:43:08.317Z,0.00
2022-08-25T03:44:08.485Z,0.00
2022-08-25T03:45:08.653Z,0.00
2022-08-25T03:46:08.885Z,0.00
2022-08-25T03:47:08.972Z,0.00
2022-08-25T03:48:09.135Z,0.00
2022-08-25T03:49:09.323Z,0.00
2022-08-25T03:50:09.484Z,0.00
2022-08-25T03:51:09.643Z,0.00
2022-08-25T03:52:09.837Z,0.00
2022-08-25T03:53:10.005Z,0.00
2022-08-25T03:54:10.197Z,0.00
2022-08-25T03:55:10.358Z,0.00
2022-08-25T03:56:10.547Z,0.00
2022-08-25T03:57:10.707Z,0.00
2022-08-25T03:58:10.917Z,0.00
2022-08-25T03:59:11.078Z,0.00
2022-08-25T04:00:11.242Z,0.00
2022-08-25T04:01:11.432Z,0.00
2022-08-25T04:02:11.642Z,0.00
2022-08-25T04:03:11.730Z,0.00
2022-08-25T04:04:11.890Z,0.00
2022-08-25T04:05:12.050Z,0.00
2022-08-25T04:06:12.211Z,0.00
2022-08-25T04:07:12.375Z,0.00
2022-08-25T04:08:12.542Z,0.00
2022-08-25T04:09:12.701Z,0.00
2022-08-25T04:10:12.874Z,0.00
2022-08-25T04:11:13.027Z,0.00
2022-08-25T04:12:13.203Z,0.00
2022-08-25T04:13:13.388Z,0.00
2022-08-25T04:14:15.824Z,0.00
2022-08-25T04:15:13.734Z,0.00
2022-08-25T04:16:13.976Z,0.00
2022-08-25T04:17:14.082Z,0.00
2022-08-25T04:18:14.225Z,0.00
2022-08-25T04:19:14.405Z,0.00
2022-08-25T04:20:14.587Z,0.00
2022-08-25T04:21:14.775Z,0.00
2022-08-25T04:22:14.918Z,0.00
2022-08-25T04:23:15.095Z,0.00
2022-08-25T04:24:15.273Z,0.00
2022-08-25T04:25:15.443Z,0.00
2022-08-25T04:26:15.639Z,0.00
2022-08-25T04:27:15.780Z,0.00
2022-08-25T04:28:15.960Z,0.00
2022-08-25T04:29:16.132Z,0.00
2022-08-25T04:30:16.318Z,0.00
2022-08-25T04:31:16.541Z,0.00
2022-08-25T04:32:16.650Z,0.00
2022-08-25T04:33:16.831Z,0.00
2022-08-25T04:34:30.147Z,0.00
2022-08-25T04:35:18.162Z,0.00
2022-08-25T04:36:17.350Z,0.00
2022-08-25T04:37:17.505Z,0.00
2022-08-25T04:38:17.685Z,0.00
2022-08-25T04:39:17.853Z,0.00
2022-08-25T04:40:18.088Z,0.00
2022-08-25T04:41:18.219Z,0.00
2022-08-25T04:42:18.388Z,0.00
2022-08-25T04:43:18.565Z,0.00
2022-08-25T04:44:18.738Z,0.00
2022-08-25T04:45:18.915Z,0.00
2022-08-25T04:46:20.458Z,0.00
2022-08-25T04:47:19.287Z,0.00
2022-08-25T04:48:19.435Z,0.00
2022-08-25T04:49:19.617Z,0.00
2022-08-25T04:50:19.798Z,0.00
2022-08-25T04:51:20.017Z,0.00
2022-08-25T04:52:20.159Z,0.00
2022-08-25T04:53:20.344Z,0.00
2022-08-25T04:54:20.529Z,0.00
2022-08-25T04:55:20.708Z,0.00
2022-08-25T04:56:20.880Z,5.62
2022-08-25T04:57:21.044Z,5.62
2022-08-25T04:58:21.239Z,5.62
2022-08-25T04:59:21.381Z,5.62
2022-08-25T05:00:21.551Z,5.62
2022-08-25T05:01:21.782Z,5.62
2022-08-25T05:02:21.923Z,5.62
2022-08-25T05:03:22.083Z,5.62
2022-08-25T05:04:28.311Z,5.62
2022-08-25T05:05:23.432Z,5.62
2022-08-25T05:06:22.614Z,5.62
2022-08-25T05:07:22.763Z,5.62
2022-08-25T05:08:22.948Z,5.62
2022-08-25T05:09:23.115Z,5.62
2022-08-25T05:10:23.304Z,5.62
2022-08-25T05:11:23.662Z,5.62
2022-08-25T05:12:23.646Z,5.62
2022-08-25T05:13:23.806Z,5.62
2022-08-25T05:14:26.197Z,5.62
2022-08-25T05:15:24.148Z,5.62
2022-08-25T05:16:24.403Z,5.62
2022-08-25T05:17:24.498Z,5.62
2022-08-25T05:18:24.679Z,5.62
2022-08-25T05:19:24.849Z,5.62
2022-08-25T05:20:25.029Z,5.62
2022-08-25T05:21:25.219Z,5.62
2022-08-25T05:22:25.392Z,5.62
2022-08-25T05:23:25.560Z,5.62
2022-08-25T05:24:25.732Z,5.62
2022-08-25T05:25:25.911Z,5.62
2022-08-25T05:26:26.109Z,5.62
2022-08-25T05:27:26.272Z,11.25
2022-08-25T05:28:26.463Z,5.62
2022-08-25T05:29:26.652Z,11.25
2022-08-25T05:30:26.836Z,5.62
2022-08-25T05:31:27.132Z,11.25
2022-08-25T05:32:27.194Z,11.25
2022-08-25T05:33:27.385Z,11.25
2022-08-25T05:34:27.565Z,11.25
2022-08-25T05:35:27.768Z,11.25
2022-08-25T05:36:27.979Z,11.25
2022-08-25T05:37:28.118Z,11.25
2022-08-25T05:38:28.310Z,11.25
2022-08-25T05:39:28.456Z,11.25
2022-08-25T05:40:28.707Z,11.25
2022-08-25T05:41:28.860Z,11.25
2022-08-25T05:42:28.997Z,11.25
2022-08-25T05:43:29.186Z,11.25
2022-08-25T05:44:29.391Z,11.25
2022-08-25T05:45:29.584Z,11.25
2022-08-25T05:46:31.562Z,11.25
2022-08-25T05:47:29.903Z,11.25
2022-08-25T05:48:30.120Z,11.25
2022-08-25T05:49:30.280Z,11.25
2022-08-25T05:50:30.431Z,11.25
2022-08-25T05:51:30.680Z,11.25
2022-08-25T05:52:30.783Z,11.25
2022-08-25T05:53:31.120Z,11.25
2022-08-25T05:54:31.108Z,11.25
2022-08-25T05:55:31.294Z,16.88
2022-08-25T05:56:31.494Z,16.88
2022-08-25T05:57:31.644Z,11.25
2022-08-25T05:58:31.826Z,16.88
2022-08-25T05:59:32.020Z,16.88
2022-08-25T06:00:32.198Z,16.88
2022-08-25T06:01:32.423Z,16.88
2022-08-25T06:02:32.577Z,16.88
2022-08-25T06:03:32.824Z,16.88
2022-08-25T06:04:32.917Z,16.88
2022-08-25T06:05:33.118Z,16.88
2022-08-25T06:06:33.286Z,16.88
2022-08-25T06:07:33.459Z,16.88
2022-08-25T06:08:33.660Z,16.88
2022-08-25T06:09:33.839Z,16.88
2022-08-25T06:10:34.000Z,16.88
2022-08-25T06:11:34.188Z,16.88
2022-08-25T06:12:34.374Z,16.88
2022-08-25T06:13:34.525Z,16.88
2022-08-25T06:14:34.731Z,22.50
2022-08-25T06:15:34.904Z,16.88
2022-08-25T06:16:35.133Z,22.50
2022-08-25T06:17:35.249Z,22.50
2022-08-25T06:18:35.413Z,22.50
2022-08-25T06:19:35.574Z,22.50
2022-08-25T06:20:35.755Z,22.50
2022-08-25T06:21:35.942Z,22.50
2022-08-25T06:22:36.124Z,22.50
2022-08-25T06:23:36.333Z,22.50
2022-08-25T06:24:36.495Z,22.50
2022-08-25T06:25:36.676Z,22.50
2022-08-25T06:26:36.873Z,22.50
2022-08-25T06:27:37.052Z,22.50
2022-08-25T06:28:37.252Z,22.50
2022-08-25T06:29:37.914Z,22.50
2022-08-25T06:30:37.589Z,22.50
2022-08-25T06:31:37.862Z,22.50
2022-08-25T06:32:37.958Z,22.50
2022-08-25T06:33:38.149Z,22.50
2022-08-25T06:34:38.332Z,22.50
2022-08-25T06:35:38.511Z,28.12
2022-08-25T06:36:38.721Z,28.12
2022-08-25T06:37:38.870Z,28.12
2022-08-25T06:38:39.080Z,28.12
2022-08-25T06:39:39.231Z,28.12
2022-08-25T06:40:39.424Z,28.12
2022-08-25T06:41:39.574Z,28.12
2022-08-25T06:42:39.780Z,28.12
2022-08-25T06:43:43.674Z,28.12
2022-08-25T06:44:41.104Z,28.12
2022-08-25T06:45:40.273Z,33.75
2022-08-25T06:46:40.493Z,28.12
2022-08-25T06:47:40.662Z,28.12
2022-08-25T06:48:40.835Z,33.75
2022-08-25T06:49:40.994Z,28.12
2022-08-25T06:50:41.179Z,33.75
2022-08-25T06:51:41.366Z,33.75
2022-08-25T06:52:41.693Z,33.75
2022-08-25T06:53:41.736Z,33.75
2022-08-25T06:54:41.919Z,33.75
2022-08-25T06:55:42.097Z,33.75
2022-08-25T06:56:42.289Z,33.75
2022-08-25T06:57:42.491Z,33.75
2022-08-25T06:58:42.660Z,28.12
2022-08-25T06:59:42.839Z,28.12
2022-08-25T07:00:43.082Z,33.75
2022-08-25T07:01:43.337Z,33.75
2022-08-25T07:02:43.509Z,28.12
2022-08-25T07:03:43.571Z,28.12
2022-08-25T07:04:43.722Z,28.12
2022-08-25T07:05:44.224Z,28.12
2022-08-25T07:06:44.071Z,28.12
2022-08-25T07:07:44.383Z,28.12
2022-08-25T07:08:44.467Z,28.12
2022-08-25T07:09:44.623Z,28.12
2022-08-25T07:10:48.118Z,33.75
2022-08-25T07:11:44.985Z,33.75
2022-08-25T07:12:45.179Z,33.75
2022-08-25T07:13:45.353Z,33.75
2022-08-25T07:14:58.197Z,33.75
2022-08-25T07:15:46.743Z,33.75
2022-08-25T07:16:49.312Z,28.12
2022-08-25T07:17:46.049Z,28.12
2022-08-25T07:18:46.217Z,28.12
2022-08-25T07:19:46.408Z,28.12
2022-08-25T07:20:46.586Z,28.12
2022-08-25T07:21:46.778Z,28.12
2022-08-25T07:22:46.978Z,33.75
2022-08-25T07:23:47.139Z,33.75
2022-08-25T07:24:47.322Z,33.75
2022-08-25T07:25:47.509Z,28.12
2022-08-25T07:26:47.669Z,28.12
2022-08-25T07:27:47.841Z,28.12
2022-08-25T07:28:48.010Z,33.75
2022-08-25T07:29:48.196Z,33.75
2022-08-25T07:30:51.841Z,33.75
2022-08-25T07:31:48.542Z,33.75
2022-08-25T07:32:54.775Z,33.75
2022-08-25T07:33:49.857Z,33.75
2022-08-25T07:34:52.577Z,39.38
2022-08-25T07:35:49.211Z,33.75
2022-08-25T07:36:49.395Z,39.38
2022-08-25T07:37:49.968Z,45.00
2022-08-25T07:38:49.747Z,39.38
2022-08-25T07:39:49.967Z,45.00
2022-08-25T07:40:53.467Z,45.00
2022-08-25T07:41:51.938Z,45.00
2022-08-25T07:42:50.464Z,45.00
2022-08-25T07:43:50.620Z,45.00
2022-08-25T07:44:50.806Z,45.00
2022-08-25T07:45:51.004Z,50.62
2022-08-25T07:46:51.316Z,45.00
2022-08-25T07:47:51.648Z,45.00
2022-08-25T07:48:53.235Z,45.00
2022-08-25T07:49:51.821Z,50.62
2022-08-25T07:50:51.879Z,50.62
2022-08-25T07:52:04.361Z,50.62
2022-08-25T07:52:54.862Z,50.62
2022-08-25T07:53:52.409Z,50.62
2022-08-25T07:54:52.610Z,50.62
2022-08-25T07:55:53.764Z,50.62
2022-08-25T07:56:52.944Z,50.62
2022-08-25T07:57:56.057Z,50.62
2022-08-25T07:58:53.316Z,56.25
2022-08-25T07:59:53.512Z,56.25
2022-08-25T08:00:53.672Z,56.25
2022-08-25T08:01:53.882Z,56.25
2022-08-25T08:02:54.072Z,56.25
2022-08-25T08:03:54.264Z,56.25
2022-08-25T08:04:54.405Z,45.00
2022-08-25T08:05:54.584Z,45.00
2022-08-25T08:06:54.742Z,50.62
2022-08-25T08:07:54.925Z,56.25
2022-08-25T08:08:57.979Z,56.25
2022-08-25T08:10:13.641Z,56.25
2022-08-25T08:11:04.555Z,61.88
2022-08-25T08:11:56.657Z,50.62
2022-08-25T08:12:55.828Z,45.00
2022-08-25T08:13:56.015Z,50.62
2022-08-25T08:14:56.218Z,50.62
2022-08-25T08:15:56.406Z,56.25
2022-08-25T08:16:56.547Z,56.25
2022-08-25T08:17:56.755Z,50.62
2022-08-25T08:18:56.919Z,56.25
2022-08-25T08:19:57.103Z,61.88
2022-08-25T08:20:57.260Z,56.25
2022-08-25T08:21:57.559Z,61.88
2022-08-25T08:22:57.635Z,61.88
2022-08-25T08:23:59.010Z,61.88
2022-08-25T08:24:57.981Z,61.88
2022-08-25T08:25:58.154Z,56.25
2022-08-25T08:26:59.305Z,50.62
2022-08-25T08:27:58.514Z,56.25
2022-08-25T08:28:58.704Z,50.62
2022-08-25T08:29:58.903Z,50.62
2022-08-25T08:30:59.116Z,50.62
2022-08-25T08:31:59.244Z,56.25
2022-08-25T08:33:09.660Z,61.88
2022-08-25T08:34:00.626Z,73.12
2022-08-25T08:34:59.785Z,73.12
2022-08-25T08:35:59.966Z,67.50
2022-08-25T08:37:01.116Z,56.25
2022-08-25T08:38:00.301Z,56.25
2022-08-25T08:39:00.490Z,56.25
2022-08-25T08:40:00.727Z,56.25
2022-08-25T08:41:00.847Z,45.00
2022-08-25T08:42:12.115Z,45.00
2022-08-25T08:43:02.240Z,45.00
2022-08-25T08:44:01.450Z,45.00
2022-08-25T08:45:02.663Z,45.00
2022-08-25T08:46:01.754Z,50.62
2022-08-25T08:47:01.919Z,56.25
2022-08-25T08:48:02.144Z,50.62
2022-08-25T08:49:02.280Z,45.00
2022-08-25T08:50:02.484Z,39.38
2022-08-25T08:51:02.662Z,39.38
2022-08-25T08:52:03.821Z,45.00
2022-08-25T08:53:03.000Z,56.25
2022-08-25T08:54:03.180Z,50.62
2022-08-25T08:55:06.466Z,56.25
2022-08-25T08:56:03.514Z,61.88
2022-08-25T08:57:03.674Z,67.50
2022-08-25T08:58:04.025Z,61.88
2022-08-25T08:59:06.454Z,67.50
2022-08-25T09:00:04.207Z,61.88
2022-08-25T09:01:04.365Z,67.50
2022-08-25T09:02:04.580Z,61.88
2022-08-25T09:03:04.843Z,67.50
2022-08-25T09:04:04.948Z,84.38
2022-08-25T09:05:05.127Z,78.75
2022-08-25T09:06:06.784Z,73.12
2022-08-25T09:07:05.439Z,84.38
2022-08-25T09:08:05.816Z,84.38
2022-08-25T09:09:06.915Z,84.38
2022-08-25T09:10:05.989Z,67.50
2022-08-25T09:11:06.186Z,78.75
2022-08-25T09:12:06.329Z,84.38
2022-08-25T09:13:11.999Z,84.38
2022-08-25T09:14:07.689Z,73.12
2022-08-25T09:15:12.677Z,84.38
2022-08-25T09:16:08.129Z,78.75
2022-08-25T09:17:07.239Z,78.75
2022-08-25T09:18:08.376Z,78.75
2022-08-25T09:19:07.572Z,56.25
2022-08-25T09:20:19.008Z,73.12
2022-08-25T09:21:08.939Z,45.00
2022-08-25T09:22:35.496Z,45.00
2022-08-25T09:23:09.265Z,39.38
2022-08-25T09:24:08.445Z,28.12
2022-08-25T09:25:09.055Z,28.12
2022-08-25T09:26:08.795Z,22.50
2022-08-25T09:27:08.995Z,28.12
2022-08-25T09:28:09.166Z,28.12
2022-08-25T09:29:10.900Z,50.62
2022-08-25T09:30:10.531Z,45.00
2022-08-25T09:31:09.749Z,61.88
2022-08-25T09:32:09.891Z,56.25
2022-08-25T09:33:10.061Z,56.25
2022-08-25T09:34:10.223Z,56.25
2022-08-25T09:35:10.406Z,33.75
2022-08-25T09:36:10.574Z,28.12
2022-08-25T09:37:10.781Z,28.12
2022-08-25T09:38:10.909Z,28.12
2022-08-25T09:39:11.063Z,28.12
2022-08-25T09:40:11.325Z,33.75
2022-08-25T09:41:11.420Z,33.75
2022-08-25T09:42:11.603Z,33.75
2022-08-25T09:43:11.766Z,45.00
2022-08-25T09:44:11.927Z,50.62
2022-08-25T09:45:12.110Z,61.88
2022-08-25T09:46:12.348Z,56.25
2022-08-25T09:47:12.464Z,61.88
2022-08-25T09:48:12.654Z,56.25
2022-08-25T09:49:12.822Z,61.88
2022-08-25T09:50:12.996Z,61.88
2022-08-25T09:51:14.146Z,61.88
2022-08-25T09:52:13.363Z,45.00
2022-08-25T09:53:17.415Z,39.38
2022-08-25T09:54:14.699Z,45.00
2022-08-25T09:55:14.698Z,61.88
2022-08-25T09:56:14.046Z,33.75
2022-08-25T09:57:14.191Z,56.25
2022-08-25T09:58:14.367Z,33.75
2022-08-25T09:59:15.502Z,56.25
2022-08-25T10:00:14.718Z,28.12
2022-08-25T10:01:14.922Z,28.12
2022-08-25T10:02:15.094Z,28.12
2022-08-25T10:03:15.401Z,22.50
2022-08-25T10:04:20.263Z,56.25
2022-08-25T10:05:16.662Z,45.00
2022-08-25T10:06:15.780Z,33.75
2022-08-25T10:07:15.960Z,61.88
2022-08-25T10:08:16.259Z,61.88
2022-08-25T10:09:16.287Z,33.75
2022-08-25T10:10:16.483Z,61.88
2022-08-25T10:11:16.642Z,33.75
2022-08-25T10:12:16.838Z,50.62
2022-08-25T10:13:17.014Z,39.38
2022-08-25T10:14:18.218Z,39.38
2022-08-25T10:15:17.416Z,45.00
2022-08-25T10:16:20.289Z,45.00
2022-08-25T10:17:18.739Z,39.38
2022-08-25T10:18:17.898Z,61.88
2022-08-25T10:19:18.086Z,67.50
2022-08-25T10:20:18.239Z,67.50
2022-08-25T10:21:18.426Z,95.62
2022-08-25T10:22:18.607Z,78.75
2022-08-25T10:23:18.786Z,33.75
2022-08-25T10:24:18.983Z,33.75
2022-08-25T10:25:19.156Z,33.75
2022-08-25T10:26:19.318Z,33.75
2022-08-25T10:27:19.488Z,61.88
2022-08-25T10:28:19.655Z,33.75
2022-08-25T10:29:19.829Z,33.75
2022-08-25T10:30:19.985Z,61.88
2022-08-25T10:31:20.218Z,67.50
2022-08-25T10:32:20.350Z,67.50
2022-08-25T10:33:20.531Z,33.75
2022-08-25T10:34:20.695Z,33.75
2022-08-25T10:35:20.891Z,28.12
2022-08-25T10:36:21.362Z,28.12
2022-08-25T10:37:21.192Z,28.12
2022-08-25T10:38:21.617Z,28.12
2022-08-25T10:39:34.499Z,28.12
2022-08-25T10:40:22.761Z,28.12
2022-08-25T10:41:21.858Z,28.12
2022-08-25T10:42:25.795Z,28.12
2022-08-25T10:43:23.726Z,56.25
2022-08-25T10:44:22.355Z,33.75
2022-08-25T10:45:22.528Z,28.12
2022-08-25T10:46:22.754Z,28.12
2022-08-25T10:47:22.857Z,28.12
2022-08-25T10:48:23.025Z,28.12
2022-08-25T10:49:23.187Z,28.12
2022-08-25T10:50:23.368Z,28.12
2022-08-25T10:51:25.507Z,33.75
2022-08-25T10:52:23.701Z,73.12
2022-08-25T10:53:23.879Z,73.12
2022-08-25T10:54:24.060Z,73.12
2022-08-25T10:55:24.240Z,73.12
2022-08-25T10:56:24.406Z,73.12
2022-08-25T10:57:24.607Z,73.12
2022-08-25T10:58:24.750Z,73.12
2022-08-25T10:59:25.937Z,28.12
2022-08-25T11:00:31.656Z,33.75
2022-08-25T11:01:28.184Z,50.62
2022-08-25T11:02:25.439Z,123.75
2022-08-25T11:03:26.813Z,135.00
2022-08-25T11:04:25.793Z,33.75
2022-08-25T11:05:25.968Z,56.25
2022-08-25T11:06:26.114Z,50.62
2022-08-25T11:07:26.344Z,95.62
2022-08-25T11:08:26.454Z,67.50
2022-08-25T11:09:26.659Z,78.75
2022-08-25T11:10:26.798Z,73.12
2022-08-25T11:11:26.975Z,67.50
2022-08-25T11:12:27.169Z,73.12
2022-08-25T11:13:27.336Z,67.50
2022-08-25T11:14:30.375Z,73.12
2022-08-25T11:15:28.677Z,73.12
2022-08-25T11:16:27.887Z,129.38
2022-08-25T11:17:28.026Z,146.25
2022-08-25T11:18:28.220Z,84.38
2022-08-25T11:19:28.387Z,67.50
2022-08-25T11:20:28.569Z,61.88
2022-08-25T11:21:28.750Z,45.00
2022-08-25T11:22:28.920Z,45.00
2022-08-25T11:23:29.129Z,56.25
2022-08-25T11:24:29.291Z,78.75
2022-08-25T11:25:29.474Z,78.75
2022-08-25T11:26:31.889Z,78.75
2022-08-25T11:27:29.803Z,33.75
2022-08-25T11:28:29.993Z,28.12
2022-08-25T11:29:30.164Z,28.12
2022-08-25T11:30:30.374Z,33.75
2022-08-25T11:31:30.524Z,45.00
2022-08-25T11:32:30.686Z,78.75
2022-08-25T11:33:30.893Z,101.25
2022-08-25T11:34:31.043Z,135.00
2022-08-25T11:35:31.205Z,540.00
2022-08-25T11:36:31.367Z,1305.00
2022-08-25T11:37:31.527Z,770.62
2022-08-25T11:38:31.725Z,151.88
2022-08-25T11:39:33.079Z,112.50
2022-08-25T11:40:32.125Z,45.00
2022-08-25T11:41:32.267Z,45.00
2022-08-25T11:42:32.428Z,95.62
2022-08-25T11:43:35.637Z,90.00
2022-08-25T11:44:32.819Z,73.12
2022-08-25T11:45:32.954Z,50.62
2022-08-25T11:46:33.131Z,67.50
2022-08-25T11:47:33.300Z,84.38
2022-08-25T11:48:33.471Z,78.75
2022-08-25T11:49:33.663Z,78.75
2022-08-25T11:50:35.082Z,33.75
2022-08-25T11:51:36.448Z,33.75
2022-08-25T11:52:34.756Z,39.38
2022-08-25T11:53:34.372Z,78.75
2022-08-25T11:54:34.563Z,78.75
2022-08-25T11:55:34.723Z,39.38
2022-08-25T11:56:34.916Z,28.12
2022-08-25T11:57:35.095Z,33.75
2022-08-25T11:58:35.286Z,33.75
2022-08-25T11:59:35.463Z,67.50
2022-08-25T12:00:35.636Z,73.12
2022-08-25T12:01:35.826Z,33.75
2022-08-25T12:02:35.965Z,73.12
2022-08-25T12:03:36.146Z,73.12
2022-08-25T12:04:44.450Z,78.75
2022-08-25T12:05:37.581Z,61.88
2022-08-25T12:06:36.680Z,39.38
2022-08-25T12:07:36.863Z,50.62
2022-08-25T12:08:37.029Z,73.12
2022-08-25T12:09:37.220Z,67.50
2022-08-25T12:10:37.416Z,39.38
2022-08-25T12:11:37.569Z,73.12
2022-08-25T12:12:37.761Z,73.12
2022-08-25T12:13:37.964Z,78.75
2022-08-25T12:14:38.106Z,84.38
2022-08-25T12:15:38.300Z,78.75
2022-08-25T12:16:38.477Z,78.75
2022-08-25T12:17:38.602Z,61.88
2022-08-25T12:18:38.797Z,67.50
2022-08-25T12:19:39.953Z,39.38
2022-08-25T12:20:39.139Z,39.38
2022-08-25T12:21:39.314Z,56.25
2022-08-25T12:22:39.483Z,50.62
2022-08-25T12:23:39.841Z,28.12
2022-08-25T12:24:40.829Z,28.12
2022-08-25T12:25:43.530Z,67.50
2022-08-25T12:26:40.152Z,56.25
2022-08-25T12:27:40.327Z,33.75
2022-08-25T12:28:40.496Z,33.75
2022-08-25T12:29:40.648Z,61.88
2022-08-25T12:30:40.829Z,78.75
2022-08-25T12:31:40.999Z,33.75
2022-08-25T12:32:41.170Z,33.75
2022-08-25T12:33:41.330Z,39.38
2022-08-25T12:34:41.511Z,78.75
2022-08-25T12:35:41.948Z,61.88
2022-08-25T12:36:41.880Z,73.12
2022-08-25T12:37:42.084Z,61.88
2022-08-25T12:38:43.645Z,78.75
2022-08-25T12:39:42.434Z,78.75
2022-08-25T12:40:42.605Z,73.12
2022-08-25T12:41:42.783Z,73.12
2022-08-25T12:42:42.974Z,73.12
2022-08-25T12:43:43.147Z,78.75
2022-08-25T12:44:43.315Z,78.75
2022-08-25T12:45:43.532Z,78.75
2022-08-25T12:46:43.676Z,78.75
2022-08-25T12:47:44.994Z,78.75
2022-08-25T12:48:44.031Z,78.75
2022-08-25T12:49:44.221Z,78.75
2022-08-25T12:50:44.384Z,28.12
2022-08-25T12:51:48.810Z,22.50
2022-08-25T12:52:44.760Z,22.50
2022-08-25T12:53:44.918Z,22.50
2022-08-25T12:54:47.761Z,67.50
2022-08-25T12:55:45.303Z,39.38
2022-08-25T12:56:45.467Z,28.12
2022-08-25T12:57:45.652Z,28.12
2022-08-25T12:58:59.960Z,33.75
2022-08-25T12:59:48.767Z,61.88
2022-08-25T13:00:46.334Z,84.38
2022-08-25T13:01:47.459Z,90.00
2022-08-25T13:02:52.179Z,90.00
2022-08-25T13:03:47.714Z,90.00
2022-08-25T13:04:46.884Z,90.00